createdAt,value
2022-08-26T00:01:29.195Z,27.78
2022-08-26T00:04:21.402Z,27.82
2022-08-26T00:07:02.186Z,27.79
2022-08-26T00:09:21.439Z,27.96
2022-08-26T00:11:50.399Z,27.52
2022-08-26T00:14:07.203Z,27.69
2022-08-26T00:16:35.553Z,27.82
2022-08-26T00:19:03.271Z,27.65
2022-08-26T00:22:00.209Z,27.81
2022-08-26T00:24:20.334Z,27.82
2022-08-26T00:26:42.981Z,27.76
2022-08-26T00:29:29.821Z,27.94
2022-08-26T00:31:45.202Z,27.85
2022-08-26T00:33:56.305Z,27.78
2022-08-26T00:36:09.085Z,27.81
2022-08-26T00:38:37.823Z,27.65
2022-08-26T00:41:13.909Z,27.83
2022-08-26T00:43:31.844Z,27.86
2022-08-26T00:46:30.440Z,27.66
2022-08-26T00:49:19.661Z,27.94
2022-08-26T00:52:09.860Z,27.98
2022-08-26T00:54:47.967Z,27.70
2022-08-26T00:57:22.692Z,27.73
2022-08-26T01:00:05.831Z,27.95
2022-08-26T01:02:36.268Z,28.18
2022-08-26T01:05:06.098Z,28.14
2022-08-26T01:08:18.817Z,28.01
2022-08-26T01:10:39.990Z,28.32
2022-08-26T01:13:53.602Z,28.48
2022-08-26T01:16:34.344Z,28.60
2022-08-26T01:19:45.054Z,28.65
2022-08-26T01:22:17.473Z,28.67
2022-08-26T01:24:32.991Z,28.56
2022-08-26T01:26:46.011Z,28.74
2022-08-26T01:29:20.318Z,28.74
2022-08-26T01:31:50.135Z,29.03
2022-08-26T01:34:36.269Z,29.04
2022-08-26T01:36:59.928Z,29.35
2022-08-26T01:39:11.888Z,29.70
2022-08-26T01:41:27.567Z,30.20
2022-08-26T01:43:48.406Z,30.33
2022-08-26T01:46:19.541Z,30.60
2022-08-26T01:48:41.590Z,31.01
2022-08-26T01:50:48.727Z,31.04
2022-08-26T01:53:30.999Z,31.23
2022-08-26T01:55:56.280Z,31.54
2022-08-26T01:58:20.115Z,31.81
2022-08-26T02:00:31.023Z,32.02
2022-08-26T02:02:47.184Z,31.94
2022-08-26T02:05:13.553Z,32.06
2022-08-26T02:07:33.387Z,32.07
2022-08-26T02:10:03.229Z,32.08
2022-08-26T02:12:12.144Z,31.98
2022-08-26T02:14:51.319Z,32.02
2022-08-26T02:17:11.715Z,32.04
2022-08-26T02:19:28.874Z,32.03
2022-08-26T02:21:41.965Z,32.03
2022-08-26T02:23:53.195Z,32.23
2022-08-26T02:26:16.285Z,32.24
2022-08-26T02:28:38.058Z,32.26
2022-08-26T02:30:50.082Z,32.52
2022-08-26T02:33:22.723Z,32.30
2022-08-26T02:35:40.762Z,32.27
2022-08-26T02:38:31.655Z,32.17
2022-08-26T02:40:48.225Z,32.14
2022-08-26T02:42:58.039Z,32.18
2022-08-26T02:45:36.920Z,32.40
2022-08-26T02:47:47.003Z,32.46
2022-08-26T02:49:56.612Z,32.59
2022-08-26T02:52:07.392Z,32.71
2022-08-26T02:54:15.079Z,32.92
2022-08-26T02:56:37.411Z,33.02
2022-08-26T02:59:03.955Z,33.15
2022-08-26T03:01:35.683Z,33.32
2022-08-26T03:03:45.185Z,33.39
2022-08-26T03:05:55.634Z,33.44
2022-08-26T03:08:07.317Z,33.97
2022-08-26T03:10:14.570Z,33.91
2022-08-26T03:12:51.018Z,34.16
2022-08-26T03:15:25.006Z,34.08
2022-08-26T03:17:46.847Z,34.34
2022-08-26T03:20:15.724Z,34.52
2022-08-26T03:22:24.193Z,34.54
2022-08-26T03:24:39.063Z,35.08
2022-08-26T03:27:09.151Z,35.38
2022-08-26T03:29:38.242Z,35.53
2022-08-26T03:31:59.302Z,35.68
2022-08-26T03:34:25.841Z,35.95
2022-08-26T03:36:41.698Z,36.29
2022-08-26T03:39:13.000Z,36.50
2022-08-26T03:41:25.941Z,36.89
2022-08-26T03:43:35.739Z,36.94
2022-08-26T03:45:48.898Z,37.20
2022-08-26T03:48:12.714Z,37.42
2022-08-26T03:50:24.385Z,37.59
2022-08-26T03:52:43.733Z,37.73
2022-08-26T03:54:51.467Z,37.96
2022-08-26T03:57:00.987Z,37.93
2022-08-26T03:59:11.532Z,38.19
2022-08-26T04:01:26.157Z,38.38
2022-08-26T04:03:52.102Z,38.47
2022-08-26T04:06:22.103Z,38.69
2022-08-26T04:08:35.300Z,38.94
2022-08-26T04:10:54.760Z,39.18
2022-08-26T04:13:04.365Z,39.32
2022-08-26T04:15:34.716Z,39.43
2022-08-26T04:18:13.748Z,39.64
2022-08-26T04:21:24.175Z,39.92
2022-08-26T04:23:47.784Z,40.17
2022-08-26T04:26:10.978Z,40.31
2022-08-26T04:28:38.144Z,40.40
2022-08-26T04:30:45.223Z,40.73
2022-08-26T04:32:58.540Z,40.85
2022-08-26T04:35:18.568Z,40.86
2022-08-26T04:38:02.300Z,40.92
2022-08-26T04:40:25.123Z,41.33
2022-08-26T04:43:22.920Z,41.37
2022-08-26T04:45:57.754Z,41.59
2022-08-26T04:48:12.616Z,41.80
2022-08-26T04:50:36.169Z,41.98
2022-08-26T04:52:48.579Z,42.03
2022-08-26T04:55:15.807Z,42.23
2022-08-26T04:57:35.266Z,42.23
2022-08-26T04:59:55.552Z,42.20
2022-08-26T05:02:35.817Z,42.24
2022-08-26T05:05:03.115Z,42.43
2022-08-26T05:07:21.765Z,42.37
2022-08-26T05:09:43.786Z,42.56
2022-08-26T05:12:56.207Z,42.62
2022-08-26T05:15:29.621Z,42.59
2022-08-26T05:17:36.076Z,42.48
2022-08-26T05:19:45.885Z,42.54
2022-08-26T05:21:55.582Z,42.72
2022-08-26T05:24:11.020Z,42.93
2022-08-26T05:27:11.813Z,42.84
2022-08-26T05:29:33.267Z,43.08
2022-08-26T05:32:13.217Z,43.22
2022-08-26T05:34:30.410Z,43.24
2022-08-26T05:36:53.349Z,43.31
2022-08-26T05:39:27.104Z,43.47
2022-08-26T05:42:17.265Z,43.62
2022-08-26T05:44:53.546Z,43.85
2022-08-26T05:47:31.528Z,43.98
2022-08-26T05:49:51.684Z,44.32
2022-08-26T05:52:09.295Z,44.54
2022-08-26T05:54:51.534Z,44.72
2022-08-26T05:57:03.875Z,44.88
2022-08-26T05:59:46.226Z,45.00
2022-08-26T06:02:25.162Z,45.18
2022-08-26T06:04:32.479Z,45.31
2022-08-26T06:07:01.078Z,45.50
2022-08-26T06:09:11.699Z,45.57
2022-08-26T06:11:22.013Z,45.89
2022-08-26T06:13:38.174Z,46.00
2022-08-26T06:15:56.401Z,46.22
2022-08-26T06:18:16.300Z,46.44
2022-08-26T06:20:57.096Z,46.71
2022-08-26T06:23:38.591Z,46.97
2022-08-26T06:26:15.972Z,47.18
2022-08-26T06:28:22.402Z,47.41
2022-08-26T06:31:05.455Z,47.59
2022-08-26T06:33:16.176Z,47.90
2022-08-26T06:35:43.365Z,48.07
2022-08-26T06:38:01.197Z,48.23
2022-08-26T06:40:28.677Z,48.42
2022-08-26T06:43:01.763Z,48.65
2022-08-26T06:45:32.869Z,48.86
2022-08-26T06:48:05.004Z,49.19
2022-08-26T06:50:39.642Z,49.45
2022-08-26T06:53:09.390Z,49.56
2022-08-26T06:55:16.624Z,49.83
2022-08-26T06:57:50.369Z,50.15
2022-08-26T07:00:11.058Z,50.24
2022-08-26T07:03:09.796Z,50.48
2022-08-26T07:05:24.707Z,50.68
2022-08-26T07:07:53.787Z,51.05
2022-08-26T07:10:11.425Z,51.28
2022-08-26T07:12:58.604Z,51.53
2022-08-26T07:16:03.197Z,51.67
2022-08-26T07:18:39.587Z,51.93
2022-08-26T07:21:14.459Z,52.10
2022-08-26T07:24:11.081Z,52.24
2022-08-26T07:26:23.816Z,52.53
2022-08-26T07:28:53.848Z,52.60
2022-08-26T07:31:00.684Z,52.82
2022-08-26T07:33:07.688Z,52.90
2022-08-26T07:35:35.362Z,53.09
2022-08-26T07:37:42.304Z,53.22
2022-08-26T07:39:56.693Z,53.52
2022-08-26T07:42:10.119Z,53.61
2022-08-26T07:44:22.595Z,53.81
2022-08-26T07:47:10.499Z,54.02
2022-08-26T07:50:52.567Z,54.36
2022-08-26T07:53:24.427Z,54.67
2022-08-26T07:55:47.776Z,54.81
2022-08-26T07:58:17.065Z,54.96
2022-08-26T08:00:57.422Z,55.06
2022-08-26T08:03:22.751Z,55.27
2022-08-26T08:05:33.900Z,55.37
2022-08-26T08:07:44.820Z,55.49
2022-08-26T08:10:11.427Z,55.68
2022-08-26T08:12:22.094Z,55.81
2022-08-26T08:14:38.948Z,55.87
2022-08-26T08:16:46.946Z,55.96
2022-08-26T08:19:07.026Z,56.13
2022-08-26T08:21:21.276Z,56.23
2022-08-26T08:23:45.615Z,56.39
2022-08-26T08:26:16.910Z,56.51
2022-08-26T08:28:57.145Z,56.67
2022-08-26T08:31:08.000Z,56.86
2022-08-26T08:33:24.799Z,57.02
2022-08-26T08:35:47.751Z,57.13
2022-08-26T08:38:01.065Z,57.25
2022-08-26T08:40:17.432Z,57.37
2022-08-26T08:42:59.169Z,57.54
2022-08-26T08:45:43.182Z,57.71
2022-08-26T08:48:06.734Z,57.86
2022-08-26T08:50:39.257Z,57.91
2022-08-26T08:53:24.199Z,58.03
2022-08-26T08:55:46.257Z,58.18
2022-08-26T08:58:11.391Z,58.20
2022-08-26T09:00:59.093Z,58.37
2022-08-26T09:03:49.895Z,58.49
2022-08-26T09:06:24.184Z,58.55
2022-08-26T09:09:04.852Z,58.60
2022-08-26T09:12:04.235Z,58.73
2022-08-26T09:15:02.002Z,58.81
2022-08-26T09:17:20.395Z,58.90
2022-08-26T09:19:51.127Z,58.99
2022-08-26T09:22:05.791Z,59.03
2022-08-26T09:24:15.617Z,59.13
2022-08-26T09:27:00.408Z,59.25
2022-08-26T09:29:17.084Z,59.29
2022-08-26T09:31:44.945Z,59.32
2022-08-26T09:34:49.644Z,59.39
2022-08-26T09:37:20.503Z,59.48
2022-08-26T09:40:01.924Z,59.61
2022-08-26T09:42:44.637Z,59.55
2022-08-26T09:45:33.852Z,59.60
2022-08-26T09:47:55.565Z,59.74
2022-08-26T09:50:46.833Z,59.77
2022-08-26T09:53:28.492Z,59.90
2022-08-26T09:55:37.247Z,59.93
2022-08-26T09:58:20.404Z,59.96
2022-08-26T10:00:35.140Z,60.04
2022-08-26T10:03:12.692Z,60.11
2022-08-26T10:06:01.580Z,60.06
2022-08-26T10:08:30.494Z,60.21
2022-08-26T10:11:02.269Z,60.21
2022-08-26T10:13:17.453Z,60.20
2022-08-26T10:15:29.507Z,60.30
2022-08-26T10:17:51.589Z,60.30
2022-08-26T10:20:38.029Z,60.35
2022-08-26T10:23:08.996Z,60.43
2022-08-26T10:25:45.939Z,60.48
2022-08-26T10:28:37.365Z,60.58
2022-08-26T10:31:28.798Z,60.59
2022-08-26T10:33:40.397Z,60.70
2022-08-26T10:36:27.215Z,60.64
2022-08-26T10:38:40.515Z,60.75
2022-08-26T10:41:09.911Z,60.73
2022-08-26T10:43:37.347Z,60.71
2022-08-26T10:46:43.915Z,60.76
2022-08-26T10:49:18.790Z,60.81
2022-08-26T10:51:45.564Z,60.80
2022-08-26T10:55:03.365Z,60.81
2022-08-26T10:57:25.704Z,60.86
2022-08-26T11:00:23.961Z,60.76
2022-08-26T11:02:49.473Z,60.86
2022-08-26T11:05:08.138Z,60.76
2022-08-26T11:08:00.450Z,60.90
2022-08-26T11:10:45.377Z,60.90
2022-08-26T11:12:58.741Z,60.94
2022-08-26T11:15:25.996Z,60.96
2022-08-26T11:18:35.746Z,60.99
2022-08-26T11:21:06.170Z,61.11
2022-08-26T11:23:53.149Z,61.23
2022-08-26T11:26:36.265Z,61.26
2022-08-26T11:29:13.299Z,61.23
2022-08-26T11:31:31.882Z,61.22
2022-08-26T11:33:54.301Z,61.34
2022-08-26T11:36:14.391Z,61.48
2022-08-26T11:38:51.060Z,61.64
2022-08-26T11:41:42.435Z,61.56
2022-08-26T11:43:54.788Z,61.84
2022-08-26T11:46:36.760Z,61.82
2022-08-26T11:49:33.934Z,61.83
2022-08-26T11:52:33.042Z,61.93
2022-08-26T11:55:19.219Z,61.79
2022-08-26T11:58:07.678Z,61.83
2022-08-26T12:00:35.210Z,61.88
2022-08-26T12:03:15.627Z,61.80
2022-08-26T12:05:55.195Z,61.86
2022-08-26T12:08:10.473Z,61.79
2022-08-26T12:10:30.547Z,61.88
2022-08-26T12:13:10.881Z,61.84
2022-08-26T12:15:48.354Z,61.80
2022-08-26T12:18:29.639Z,61.98
2022-08-26T12:21:08.837Z,61.91
2022-08-26T12:23:50.012Z,61.83
2022-08-26T12:26:15.261Z,61.82
2022-08-26T12:28:36.045Z,61.90
2022-08-26T12:31:05.445Z,61.90
2022-08-26T12:33:23.320Z,61.83
2022-08-26T12:35:49.390Z,62.01
2022-08-26T12:38:01.501Z,61.91
2022-08-26T12:40:29.316Z,62.05
2022-08-26T12:42:43.819Z,62.09
2022-08-26T12:45:54.109Z,62.04
2022-08-26T12:48:15.063Z,61.98
2022-08-26T12:50:39.860Z,62.07
2022-08-26T12:53:10.870Z,62.06
2022-08-26T12:55:41.300Z,62.19
2022-08-26T12:58:59.786Z,62.11
2022-08-26T13:01:40.307Z,62.12
2022-08-26T13:04:07.899Z,62.06
2022-08-26T13:06:33.789Z,62.01
2022-08-26T13:08:46.210Z,62.10
2022-08-26T13:11:19.749Z,62.06
2022-08-26T13:13:45.239Z,62.06
2022-08-26T13:16:32.701Z,62.07
2022-08-26T13:19:05.349Z,62.06
2022-08-26T13:21:20.602Z,62.18
2022-08-26T13:23:47.971Z,62.22
2022-08-26T13:26:05.092Z,62.28
2022-08-26T13:28:33.585Z,62.32
2022-08-26T13:30:58.159Z,62.31
2022-08-26T13:33:05.357Z,62.24
2022-08-26T13:36:00.875Z,62.28
2022-08-26T13:38:40.089Z,62.35
2022-08-26T13:41:29.322Z,62.36
2022-08-26T13:43:36.946Z,62.24
2022-08-26T13:46:01.296Z,62.30
2022-08-26T13:48:23.267Z,62.27
2022-08-26T13:50:34.151Z,62.26
2022-08-26T13:52:57.425Z,62.31
2022-08-26T13:55:41.659Z,62.32
2022-08-26T13:58:32.711Z,62.26
2022-08-26T14:00:45.445Z,62.32
2022-08-26T14:03:02.946Z,62.29
2022-08-26T14:05:30.501Z,62.25
2022-08-26T14:07:50.489Z,62.33
2022-08-26T14:10:11.095Z,62.34
2022-08-26T14:12:51.381Z,62.27
2022-08-26T14:15:02.579Z,62.22
2022-08-26T14:17:18.606Z,62.21
2022-08-26T14:19:25.214Z,62.33
2022-08-26T14:21:34.344Z,62.32
2022-08-26T14:24:00.700Z,62.21
2022-08-26T14:26:28.940Z,62.20
2022-08-26T14:28:47.027Z,62.18
2022-08-26T14:31:02.143Z,62.19
2022-08-26T14:33:20.845Z,62.28
2022-08-26T14:35:35.183Z,62.24
2022-08-26T14:38:03.014Z,62.19
2022-08-26T14:40:52.880Z,62.14
2022-08-26T14:43:11.726Z,62.14
2022-08-26T14:47:56.915Z,62.03
2022-08-26T14:50:03.984Z,62.09
2022-08-26T14:52:27.260Z,62.04
2022-08-26T14:55:01.549Z,62.17
2022-08-26T14:57:10.278Z,62.08
2022-08-26T14:59:30.039Z,62.08
2022-08-26T15:01:36.854Z,62.03
2022-08-26T15:03:43.950Z,61.92
2022-08-26T15:05:54.950Z,62.02
2022-08-26T15:08:11.194Z,61.95
2022-08-26T15:10:24.778Z,61.90
2022-08-26T15:12:32.367Z,61.99
2022-08-26T15:14:38.938Z,61.95
2022-08-26T15:16:58.063Z,62.14
2022-08-26T15:19:16.659Z,62.12
2022-08-26T15:21:27.663Z,62.08
2022-08-26T15:23:47.854Z,61.85
2022-08-26T15:26:04.938Z,61.79
2022-08-26T15:28:46.681Z,61.82
2022-08-26T15:30:56.790Z,61.64
2022-08-26T15:33:03.328Z,61.52
2022-08-26T15:35:12.887Z,61.36
2022-08-26T15:37:19.645Z,61.36
2022-08-26T15:39:48.491Z,61.29
2022-08-26T15:42:14.117Z,61.15
2022-08-26T15:44:24.705Z,61.05
2022-08-26T15:46:40.600Z,60.97
2022-08-26T15:48:50.540Z,60.90
2022-08-26T15:51:03.576Z,60.70
2022-08-26T15:53:19.695Z,60.45
2022-08-26T15:55:49.188Z,60.33
2022-08-26T15:57:56.762Z,60.37
2022-08-26T16:00:10.478Z,60.26
2022-08-26T16:02:31.788Z,60.09
2022-08-26T16:04:39.255Z,60.07
2022-08-26T16:07:11.042Z,60.01
2022-08-26T16:09:20.862Z,59.95
2022-08-26T16:11:42.030Z,59.89
2022-08-26T16:13:52.928Z,59.78
2022-08-26T16:16:32.703Z,59.72
2022-08-26T16:18:43.500Z,59.75
2022-08-26T16:21:10.279Z,59.72
2022-08-26T16:23:20.702Z,59.56
2022-08-26T16:25:52.753Z,59.51
2022-08-26T16:28:02.932Z,59.51
2022-08-26T16:30:38.239Z,59.49
2022-08-26T16:33:02.859Z,59.55
2022-08-26T16:35:09.747Z,59.55
2022-08-26T16:37:41.379Z,59.39
2022-08-26T16:39:47.521Z,59.41
2022-08-26T16:42:14.568Z,59.42
2022-08-26T16:44:24.888Z,59.30
2022-08-26T16:46:54.564Z,59.34
2022-08-26T16:49:08.384Z,59.27
2022-08-26T16:51:28.182Z,59.26
2022-08-26T16:53:37.942Z,59.08
2022-08-26T16:55:54.302Z,58.94
2022-08-26T16:58:03.980Z,58.91
2022-08-26T17:00:33.305Z,58.90
2022-08-26T17:02:41.141Z,58.76
2022-08-26T17:04:47.511Z,58.59
2022-08-26T17:06:57.676Z,58.48
2022-08-26T17:09:16.272Z,58.47
2022-08-26T17:12:04.151Z,58.27
2022-08-26T17:14:14.471Z,58.04
2022-08-26T17:16:54.715Z,57.90
2022-08-26T17:19:02.773Z,57.84
2022-08-26T17:21:14.509Z,57.79
2022-08-26T17:23:21.594Z,57.74
2022-08-26T17:25:33.220Z,57.53
2022-08-26T17:27:39.650Z,57.46
2022-08-26T17:29:52.204Z,57.51
2022-08-26T17:32:19.152Z,57.63
2022-08-26T17:34:25.695Z,57.56
2022-08-26T17:36:43.805Z,57.56
2022-08-26T17:39:08.443Z,57.51
2022-08-26T17:41:17.535Z,57.32
2022-08-26T17:43:27.983Z,57.37
2022-08-26T17:46:07.496Z,57.36
2022-08-26T17:48:49.777Z,57.41
2022-08-26T17:50:57.508Z,57.39
2022-08-26T17:53:04.203Z,57.19
2022-08-26T17:55:36.592Z,57.27
2022-08-26T17:57:56.132Z,57.20
2022-08-26T18:00:27.474Z,57.10
2022-08-26T18:02:34.261Z,57.00
2022-08-26T18:05:13.195Z,56.91
2022-08-26T18:07:20.774Z,56.96
2022-08-26T18:09:27.728Z,56.85
2022-08-26T18:11:44.242Z,56.69
2022-08-26T18:13:50.746Z,56.73
2022-08-26T18:16:21.888Z,56.88
2022-08-26T18:18:32.440Z,56.85
2022-08-26T18:20:43.735Z,56.88
2022-08-26T18:22:53.384Z,57.05
2022-08-26T18:25:03.125Z,56.96
2022-08-26T18:27:09.886Z,56.85
2022-08-26T18:29:19.234Z,56.52
2022-08-26T18:31:36.901Z,56.50
2022-08-26T18:33:57.431Z,55.95
2022-08-26T18:36:06.934Z,55.97
2022-08-26T18:38:23.528Z,56.02
2022-08-26T18:41:11.390Z,55.88
2022-08-26T18:43:20.178Z,55.74
2022-08-26T18:45:26.751Z,55.91
2022-08-26T18:47:36.818Z,55.65
2022-08-26T18:50:17.943Z,55.66
2022-08-26T18:52:37.910Z,55.44
2022-08-26T18:55:05.736Z,55.52
2022-08-26T18:57:36.081Z,55.18
2022-08-26T19:00:03.598Z,55.00
2022-08-26T19:02:14.308Z,55.02
2022-08-26T19:04:27.291Z,54.68
2022-08-26T19:07:04.156Z,54.54
2022-08-26T19:09:27.463Z,54.52
2022-08-26T19:11:42.819Z,54.25
2022-08-26T19:13:52.987Z,54.06
2022-08-26T19:16:05.990Z,54.08
2022-08-26T19:18:25.960Z,54.12
2022-08-26T19:20:44.721Z,54.31
2022-08-26T19:23:05.764Z,54.09
2022-08-26T19:25:26.446Z,53.91
2022-08-26T19:27:33.423Z,53.74
2022-08-26T19:29:40.114Z,53.72
2022-08-26T19:31:49.545Z,53.61
2022-08-26T19:34:08.164Z,53.69
2022-08-26T19:36:29.072Z,53.62
2022-08-26T19:38:36.437Z,53.38
2022-08-26T19:40:48.154Z,52.60
2022-08-26T19:42:55.404Z,52.57
2022-08-26T19:45:24.541Z,51.97
2022-08-26T19:47:32.449Z,51.71
2022-08-26T19:49:41.985Z,51.59
2022-08-26T19:52:09.634Z,51.18
2022-08-26T19:54:19.973Z,50.80
2022-08-26T19:56:51.031Z,50.41
2022-08-26T19:58:58.611Z,49.29
2022-08-26T20:01:15.457Z,49.23
2022-08-26T20:03:27.384Z,49.29
2022-08-26T20:05:33.970Z,49.45
2022-08-26T20:07:44.285Z,49.28
2022-08-26T20:09:54.054Z,49.12
2022-08-26T20:12:02.097Z,48.41
2022-08-26T20:14:18.228Z,47.96
2022-08-26T20:16:57.568Z,47.96
2022-08-26T20:19:22.524Z,47.68
2022-08-26T20:22:07.476Z,47.78
2022-08-26T20:24:20.595Z,47.76
2022-08-26T20:26:54.015Z,47.97
2022-08-26T20:29:47.244Z,47.98
2022-08-26T20:31:56.847Z,47.45
2022-08-26T20:34:43.735Z,47.17
2022-08-26T20:36:54.896Z,47.00
2022-08-26T20:39:22.467Z,46.85
2022-08-26T20:41:34.545Z,46.52
2022-08-26T20:43:42.537Z,46.20
2022-08-26T20:45:58.958Z,45.65
2022-08-26T20:48:45.914Z,45.57
2022-08-26T20:51:01.042Z,45.53
2022-08-26T20:53:10.061Z,45.03
2022-08-26T20:55:26.861Z,45.30
2022-08-26T20:57:40.885Z,45.22
2022-08-26T21:00:51.154Z,45.41
2022-08-26T21:03:28.042Z,45.62
2022-08-26T21:05:35.807Z,45.04
2022-08-26T21:08:20.089Z,44.61
2022-08-26T21:10:34.599Z,44.48
2022-08-26T21:12:46.532Z,44.28
2022-08-26T21:15:09.242Z,44.10
2022-08-26T21:17:19.228Z,43.66
2022-08-26T21:19:31.858Z,43.63
2022-08-26T21:21:38.630Z,43.60
2022-08-26T21:23:49.481Z,43.50
2022-08-26T21:26:13.992Z,43.43
2022-08-26T21:28:23.565Z,43.25
2022-08-26T21:30:35.325Z,43.22
2022-08-26T21:32:45.027Z,42.92
2022-08-26T21:35:01.613Z,42.92
2022-08-26T21:37:13.305Z,42.74
2022-08-26T21:39:27.025Z,42.43
2022-08-26T21:41:33.708Z,42.27
2022-08-26T21:44:03.174Z,42.34
2022-08-26T21:46:53.898Z,42.24
2022-08-26T21:49:11.216Z,41.92
2022-08-26T21:51:27.103Z,41.84
2022-08-26T21:53:45.237Z,41.68
2022-08-26T21:55:59.113Z,41.66
2022-08-26T21:58:26.354Z,41.48
2022-08-26T22:00:33.130Z,41.62
2022-08-26T22:02:52.301Z,41.87
2022-08-26T22:05:05.959Z,42.14
2022-08-26T22:07:32.890Z,42.21
2022-08-26T22:10:11.927Z,42.13
2022-08-26T22:12:24.864Z,42.39
2022-08-26T22:14:38.657Z,42.13
2022-08-26T22:16:51.607Z,41.95
2022-08-26T22:19:45.740Z,41.97
2022-08-26T22:22:22.552Z,41.74
2022-08-26T22:24:35.999Z,41.79
2022-08-26T22:27:06.199Z,42.01
2022-08-26T22:29:26.162Z,42.24
2022-08-26T22:31:54.791Z,42.31
2022-08-26T22:34:21.866Z,42.17
2022-08-26T22:36:59.263Z,42.27
2022-08-26T22:39:45.331Z,42.49
2022-08-26T22:42:11.695Z,42.62
2022-08-26T22:44:20.534Z,42.57
2022-08-26T22:46:38.665Z,42.43
2022-08-26T22:48:53.709Z,42.09
2022-08-26T22:51:03.379Z,41.83
2022-08-26T22:53:10.639Z,41.69
2022-08-26T22:55:44.478Z,41.75
2022-08-26T22:58:42.721Z,41.97
2022-08-26T23:00:51.041Z,42.26
2022-08-26T23:03:19.133Z,42.60
2022-08-26T23:05:33.078Z,42.85
2022-08-26T23:07:52.139Z,42.88
2022-08-26T23:10:29.329Z,42.81
2022-08-26T23:12:40.197Z,42.91
2022-08-26T23:15:25.650Z,42.81
2022-08-26T23:17:58.984Z,42.82
2022-08-26T23:20:29.621Z,42.89
2022-08-26T23:22:42.790Z,42.94
2022-08-26T23:25:06.787Z,43.17
2022-08-26T23:27:15.031Z,43.03
2022-08-26T23:29:25.773Z,43.15
2022-08-26T23:31:34.426Z,43.23
2022-08-26T23:34:51.002Z,43.15
2022-08-26T23:37:28.270Z,42.95
2022-08-26T23:39:37.276Z,43.06
2022-08-26T23:42:04.774Z,43.20
2022-08-26T23:44:32.212Z,43.44
2022-08-26T23:46:42.363Z,43.46
2022-08-26T23:48:56.444Z,43.44
2022-08-26T23:51:34.112Z,43.53
2022-08-26T23:53:44.466Z,44.07
2022-08-26T23:55:56.622Z,43.76
2022-08-26T23:58:10.215Z,43.75
