createdAt,value
2018-09-03T00:01:50.998Z,20.80
2018-09-03T00:04:19.662Z,20.80
2018-09-03T00:06:48.304Z,20.80
2018-09-03T00:09:16.954Z,20.80
2018-09-03T00:11:45.625Z,20.80
2018-09-03T00:14:14.267Z,20.80
2018-09-03T00:16:42.930Z,20.70
2018-09-03T00:19:11.617Z,20.80
2018-09-03T00:21:40.366Z,20.80
2018-09-03T00:24:09.018Z,20.80
2018-09-03T00:26:37.690Z,20.80
2018-09-03T00:29:06.348Z,20.80
2018-09-03T00:31:40.392Z,20.70
2018-09-03T00:34:14.479Z,20.70
2018-09-03T00:36:48.606Z,20.70
2018-09-03T00:41:23.686Z,20.70
2018-09-03T00:43:57.677Z,20.70
2018-09-03T00:46:31.680Z,20.60
2018-09-03T00:49:00.340Z,20.70
2018-09-03T00:51:29.037Z,20.60
2018-09-03T00:53:57.709Z,20.60
2018-09-03T00:56:26.493Z,20.60
2018-09-03T00:58:55.148Z,20.70
2018-09-03T01:01:23.811Z,20.70
2018-09-03T01:03:52.460Z,20.60
2018-09-03T01:06:21.193Z,20.60
2018-09-03T01:08:49.845Z,20.60
2018-09-03T01:11:18.496Z,20.60
2018-09-03T01:13:47.160Z,20.60
2018-09-03T01:16:15.844Z,20.60
2018-09-03T01:18:45.237Z,20.60
2018-09-03T01:21:13.936Z,20.60
2018-09-03T01:23:42.601Z,20.60
2018-09-03T01:26:11.324Z,20.60
2018-09-03T01:28:39.992Z,20.60
2018-09-03T01:31:09.850Z,20.60
2018-09-03T01:33:38.490Z,20.60
2018-09-03T01:36:07.380Z,20.60
2018-09-03T01:38:36.048Z,20.60
2018-09-03T01:41:04.684Z,20.60
2018-09-03T01:43:33.536Z,20.60
2018-09-03T01:46:02.518Z,20.60
2018-09-03T01:48:31.189Z,20.60
2018-09-03T01:50:59.832Z,20.60
2018-09-03T01:53:28.478Z,20.60
2018-09-03T01:55:57.254Z,20.60
2018-09-03T01:58:25.922Z,20.60
2018-09-03T02:00:54.594Z,20.50
2018-09-03T02:03:23.581Z,20.50
2018-09-03T02:05:52.331Z,20.50
2018-09-03T02:08:27.805Z,20.50
2018-09-03T02:10:56.546Z,20.50
2018-09-03T02:13:25.206Z,20.50
2018-09-03T02:15:53.866Z,20.50
2018-09-03T02:18:22.548Z,20.50
2018-09-03T02:20:51.198Z,20.50
2018-09-03T02:23:19.846Z,20.40
2018-09-03T02:25:48.503Z,20.40
2018-09-03T02:28:17.173Z,20.40
2018-09-03T02:30:45.857Z,20.40
2018-09-03T02:33:14.537Z,20.40
2018-09-03T02:35:43.206Z,20.30
2018-09-03T02:38:11.885Z,20.30
2018-09-03T02:40:40.523Z,20.30
2018-09-03T02:43:09.247Z,20.30
2018-09-03T02:45:37.893Z,20.30
2018-09-03T02:48:06.542Z,20.30
2018-09-03T02:50:35.193Z,20.30
2018-09-03T02:53:03.920Z,20.30
2018-09-03T02:55:32.597Z,20.30
2018-09-03T02:58:01.277Z,20.30
2018-09-03T03:00:29.970Z,20.30
2018-09-03T03:02:59.149Z,20.30
2018-09-03T03:05:28.904Z,20.30
2018-09-03T03:07:57.915Z,20.30
2018-09-03T03:10:26.595Z,20.20
2018-09-03T03:12:55.258Z,20.20
2018-09-03T03:15:23.927Z,20.20
2018-09-03T03:17:52.571Z,20.20
2018-09-03T03:20:21.255Z,20.20
2018-09-03T03:22:49.891Z,20.20
2018-09-03T03:25:18.561Z,20.20
2018-09-03T03:27:47.215Z,20.20
2018-09-03T03:30:15.868Z,20.10
2018-09-03T03:32:44.975Z,20.10
2018-09-03T03:35:13.843Z,20.10
2018-09-03T03:37:49.353Z,20.10
2018-09-03T03:40:19.230Z,20.10
2018-09-03T03:42:48.120Z,20.00
2018-09-03T03:45:17.019Z,20.00
2018-09-03T03:47:45.900Z,20.00
2018-09-03T03:50:14.796Z,20.00
2018-09-03T03:52:43.860Z,20.00
2018-09-03T03:55:12.881Z,20.00
2018-09-03T03:57:41.614Z,20.00
2018-09-03T04:00:10.942Z,20.00
2018-09-03T04:02:40.006Z,20.00
2018-09-03T04:05:08.672Z,20.00
2018-09-03T04:07:37.350Z,20.00
2018-09-03T04:10:06.346Z,19.90
2018-09-03T04:12:35.006Z,19.90
2018-09-03T04:15:03.673Z,19.90
2018-09-03T04:17:32.344Z,19.80
2018-09-03T04:20:02.551Z,19.80
2018-09-03T04:22:31.913Z,19.80
2018-09-03T04:25:00.761Z,19.80
2018-09-03T04:27:29.453Z,19.70
2018-09-03T04:29:58.148Z,19.80
2018-09-03T04:32:26.777Z,19.70
2018-09-03T04:34:55.507Z,19.70
2018-09-03T04:37:24.143Z,19.60
2018-09-03T04:39:52.811Z,19.60
2018-09-03T04:42:21.555Z,19.60
2018-09-03T04:44:50.211Z,19.50
2018-09-03T04:47:18.888Z,19.50
2018-09-03T04:49:47.613Z,19.50
2018-09-03T04:52:16.252Z,19.40
2018-09-03T04:54:44.962Z,19.40
2018-09-03T04:57:13.588Z,19.50
2018-09-03T04:59:42.272Z,19.40
2018-09-03T05:02:10.996Z,19.50
2018-09-03T05:04:39.752Z,19.40
2018-09-03T05:07:08.416Z,19.40
2018-09-03T05:09:37.127Z,19.30
2018-09-03T05:12:06.060Z,19.30
2018-09-03T05:14:34.737Z,19.30
2018-09-03T05:17:03.463Z,19.40
2018-09-03T05:19:32.122Z,19.30
2018-09-03T05:22:00.831Z,19.30
2018-09-03T05:24:29.481Z,19.40
2018-09-03T05:26:58.379Z,19.40
2018-09-03T05:29:27.054Z,19.30
2018-09-03T05:31:55.744Z,19.40
2018-09-03T05:34:24.416Z,19.40
2018-09-03T05:36:53.106Z,19.50
2018-09-03T05:39:21.762Z,19.50
2018-09-03T05:41:50.456Z,19.50
2018-09-03T05:44:19.118Z,19.60
2018-09-03T05:46:47.789Z,19.50
2018-09-03T05:49:16.450Z,19.60
2018-09-03T05:51:45.116Z,19.60
2018-09-03T05:54:13.838Z,19.60
2018-09-03T05:56:42.516Z,19.60
2018-09-03T05:59:11.248Z,19.60
2018-09-03T06:01:39.966Z,19.60
2018-09-03T06:04:08.680Z,19.60
2018-09-03T06:06:37.382Z,19.60
2018-09-03T06:09:08.286Z,19.60
2018-09-03T06:11:36.960Z,19.70
2018-09-03T06:14:05.765Z,19.70
2018-09-03T06:16:34.444Z,19.70
2018-09-03T06:19:03.085Z,19.70
2018-09-03T06:21:31.796Z,19.80
2018-09-03T06:24:00.613Z,19.80
2018-09-03T06:26:29.371Z,19.80
2018-09-03T06:28:58.118Z,19.80
2018-09-03T06:31:26.809Z,19.90
2018-09-03T06:33:55.507Z,19.90
2018-09-03T06:36:24.251Z,19.90
2018-09-03T06:38:52.957Z,19.90
2018-09-03T06:41:21.619Z,20.00
2018-09-03T06:43:50.359Z,20.00
2018-09-03T06:46:19.100Z,20.10
2018-09-03T06:48:47.991Z,20.00
2018-09-03T06:51:16.681Z,20.10
2018-09-03T06:53:45.496Z,20.10
2018-09-03T06:56:14.207Z,20.20
2018-09-03T06:58:42.923Z,20.10
2018-09-03T07:01:12.043Z,20.20
2018-09-03T07:03:40.876Z,20.20
2018-09-03T07:06:09.533Z,20.30
2018-09-03T07:08:38.876Z,20.30
2018-09-03T07:11:07.883Z,20.30
2018-09-03T07:13:36.573Z,20.30
2018-09-03T07:16:05.410Z,20.30
2018-09-03T07:18:34.124Z,20.20
2018-09-03T07:21:02.780Z,20.30
2018-09-03T07:23:31.457Z,20.30
2018-09-03T07:26:00.177Z,20.40
2018-09-03T07:28:29.005Z,20.40
2018-09-03T07:30:58.261Z,20.50
2018-09-03T07:33:27.051Z,20.40
2018-09-03T07:35:55.767Z,20.50
2018-09-03T07:38:24.947Z,20.50
2018-09-03T07:40:53.631Z,20.60
2018-09-03T07:43:22.311Z,20.60
2018-09-03T07:45:51.030Z,20.70
2018-09-03T07:48:19.713Z,20.80
2018-09-03T07:50:48.396Z,20.80
2018-09-03T07:53:17.088Z,20.80
2018-09-03T07:55:45.780Z,20.90
2018-09-03T07:58:14.574Z,20.90
2018-09-03T08:00:43.284Z,21.00
2018-09-03T08:03:11.950Z,21.00
2018-09-03T08:05:40.622Z,21.00
2018-09-03T08:08:09.350Z,21.10
2018-09-03T08:10:38.011Z,21.20
2018-09-03T08:13:06.807Z,21.30
2018-09-03T08:15:35.487Z,21.30
2018-09-03T08:18:04.194Z,21.40
2018-09-03T08:20:32.865Z,21.50
2018-09-03T08:23:01.573Z,21.50
2018-09-03T08:25:30.265Z,21.60
2018-09-03T08:27:58.957Z,21.60
2018-09-03T08:30:27.648Z,21.70
2018-09-03T08:32:56.319Z,21.70
2018-09-03T08:35:25.062Z,21.70
2018-09-03T08:37:53.727Z,21.80
2018-09-03T08:40:22.445Z,21.90
2018-09-03T08:42:51.098Z,22.00
2018-09-03T08:45:19.802Z,22.00
2018-09-03T08:47:48.513Z,22.10
2018-09-03T08:50:17.242Z,22.20
2018-09-03T08:52:45.908Z,22.20
2018-09-03T08:55:14.631Z,22.30
2018-09-03T08:57:43.332Z,22.30
2018-09-03T09:00:12.004Z,22.40
2018-09-03T09:02:40.672Z,22.50
2018-09-03T09:05:09.390Z,22.50
2018-09-03T09:07:38.051Z,22.60
2018-09-03T09:10:06.852Z,22.80
2018-09-03T09:12:35.645Z,22.80
2018-09-03T09:15:04.557Z,22.80
2018-09-03T09:17:33.487Z,22.80
2018-09-03T09:20:02.155Z,22.90
2018-09-03T09:22:30.838Z,23.00
2018-09-03T09:24:59.577Z,23.10
2018-09-03T09:27:28.232Z,23.20
2018-09-03T09:29:56.913Z,23.30
2018-09-03T09:32:25.584Z,23.60
2018-09-03T09:34:54.297Z,23.80
2018-09-03T09:37:22.940Z,24.10
2018-09-03T09:39:51.663Z,24.20
2018-09-03T09:42:20.324Z,24.50
2018-09-03T09:44:48.993Z,24.60
2018-09-03T09:47:17.679Z,24.70
2018-09-03T09:49:46.423Z,24.80
2018-09-03T09:52:15.124Z,25.00
2018-09-03T09:54:43.772Z,25.10
2018-09-03T09:57:12.439Z,25.20
2018-09-03T09:59:41.086Z,25.10
2018-09-03T10:02:09.764Z,25.30
2018-09-03T10:04:38.901Z,25.40
2018-09-03T10:07:07.576Z,25.70
2018-09-03T10:09:36.264Z,25.90
2018-09-03T10:12:04.967Z,26.00
2018-09-03T10:14:33.719Z,26.20
2018-09-03T10:17:02.435Z,26.20
2018-09-03T10:19:31.145Z,26.30
2018-09-03T10:21:59.817Z,26.40
2018-09-03T10:24:28.531Z,26.60
2018-09-03T10:26:57.246Z,26.70
2018-09-03T10:29:25.955Z,26.60
2018-09-03T10:31:54.668Z,26.80
2018-09-03T10:34:23.294Z,27.10
2018-09-03T10:36:51.983Z,27.30
2018-09-03T10:39:20.679Z,27.40
2018-09-03T10:41:49.381Z,27.40
2018-09-03T10:44:18.048Z,27.50
2018-09-03T10:46:48.026Z,27.40
2018-09-03T10:49:16.736Z,27.70
2018-09-03T10:51:45.413Z,27.10
2018-09-03T10:54:14.140Z,26.70
2018-09-03T10:56:42.802Z,26.80
2018-09-03T10:59:11.451Z,26.90
2018-09-03T11:01:40.098Z,27.00
2018-09-03T11:04:08.784Z,27.40
2018-09-03T11:06:37.443Z,27.50
2018-09-03T11:09:07.820Z,27.80
2018-09-03T11:11:36.568Z,28.30
2018-09-03T11:14:05.668Z,28.60
2018-09-03T11:16:34.343Z,28.60
2018-09-03T11:19:03.056Z,28.60
2018-09-03T11:21:31.858Z,28.20
2018-09-03T11:24:00.479Z,28.20
2018-09-03T11:26:29.146Z,27.60
2018-09-03T11:28:57.841Z,27.30
2018-09-03T11:31:26.484Z,27.30
2018-09-03T11:33:55.173Z,27.10
2018-09-03T11:36:23.918Z,27.10
2018-09-03T11:38:52.724Z,26.90
2018-09-03T11:41:21.430Z,26.70
2018-09-03T11:43:50.159Z,26.40
2018-09-03T11:46:18.833Z,26.30
2018-09-03T11:48:47.601Z,26.30
2018-09-03T11:51:16.248Z,26.30
2018-09-03T11:53:44.914Z,26.30
2018-09-03T11:56:13.591Z,26.20
2018-09-03T11:58:42.249Z,26.20
2018-09-03T12:01:10.929Z,26.20
2018-09-03T12:03:39.581Z,26.20
2018-09-03T12:06:08.268Z,26.10
2018-09-03T12:08:36.959Z,26.10
2018-09-03T12:11:06.246Z,26.20
2018-09-03T12:13:35.073Z,26.10
2018-09-03T12:16:17.853Z,26.20
2018-09-03T12:18:46.895Z,26.20
2018-09-03T12:21:15.981Z,26.10
2018-09-03T12:23:45.017Z,25.90
2018-09-03T12:26:13.695Z,26.00
2018-09-03T12:28:42.381Z,26.10
2018-09-03T12:31:11.062Z,26.20
2018-09-03T12:33:39.742Z,26.20
2018-09-03T12:36:08.400Z,26.10
2018-09-03T12:38:37.099Z,26.10
2018-09-03T12:41:06.357Z,26.10
2018-09-03T12:43:35.397Z,26.10
2018-09-03T12:46:05.447Z,26.10
2018-09-03T12:48:34.169Z,26.10
2018-09-03T12:51:03.779Z,26.10
2018-09-03T12:53:32.836Z,26.20
2018-09-03T12:56:01.730Z,26.20
2018-09-03T12:58:30.428Z,26.20
2018-09-03T13:00:59.149Z,26.10
2018-09-03T13:03:27.740Z,26.20
2018-09-03T13:05:56.486Z,26.20
2018-09-03T13:08:25.188Z,26.20
2018-09-03T13:10:53.840Z,26.20
2018-09-03T13:13:22.529Z,26.10
2018-09-03T13:15:51.219Z,26.00
2018-09-03T13:18:19.913Z,26.20
2018-09-03T13:20:48.646Z,26.20
2018-09-03T13:23:17.327Z,26.10
2018-09-03T13:25:46.026Z,26.10
2018-09-03T13:28:14.717Z,26.10
2018-09-03T13:30:43.419Z,26.10
2018-09-03T13:33:12.068Z,26.10
2018-09-03T13:35:40.862Z,26.10
2018-09-03T13:38:09.928Z,26.10
2018-09-03T13:40:39.172Z,26.20
2018-09-03T13:43:07.816Z,26.30
2018-09-03T13:45:36.492Z,26.20
2018-09-03T13:48:05.190Z,26.20
2018-09-03T13:50:33.860Z,26.10
2018-09-03T13:53:02.524Z,26.20
2018-09-03T13:55:31.188Z,26.10
2018-09-03T13:57:59.912Z,26.10
2018-09-03T14:00:28.717Z,26.10
2018-09-03T14:02:57.377Z,26.10
2018-09-03T14:05:26.040Z,26.20
2018-09-03T14:07:54.916Z,26.20
2018-09-03T14:10:23.604Z,26.20
2018-09-03T14:12:52.334Z,26.30
2018-09-03T14:15:21.978Z,26.20
2018-09-03T14:17:50.703Z,26.30
2018-09-03T14:20:19.374Z,26.30
2018-09-03T14:22:48.067Z,26.30
2018-09-03T14:25:16.800Z,26.30
2018-09-03T14:27:45.465Z,26.20
2018-09-03T14:30:14.169Z,26.30
2018-09-03T14:32:42.867Z,26.30
2018-09-03T14:35:11.583Z,26.20
2018-09-03T14:37:40.292Z,26.20
2018-09-03T14:40:09.026Z,26.20
2018-09-03T14:42:37.761Z,26.20
2018-09-03T14:45:06.662Z,26.20
2018-09-03T14:47:35.326Z,26.10
2018-09-03T14:50:04.182Z,26.30
2018-09-03T14:52:32.934Z,26.30
2018-09-03T14:55:01.686Z,26.20
2018-09-03T14:57:30.366Z,26.30
2018-09-03T14:59:59.028Z,26.20
2018-09-03T15:02:27.772Z,26.20
2018-09-03T15:04:56.429Z,26.20
2018-09-03T15:07:25.168Z,26.20
2018-09-03T15:09:53.964Z,26.20
2018-09-03T15:12:22.664Z,26.30
2018-09-03T15:14:51.404Z,26.30
2018-09-03T15:17:20.084Z,26.40
2018-09-03T15:19:48.854Z,26.30
2018-09-03T15:22:17.684Z,26.30
2018-09-03T15:24:46.525Z,26.30
2018-09-03T15:27:15.254Z,26.30
2018-09-03T15:29:43.946Z,26.20
2018-09-03T15:32:12.598Z,26.20
2018-09-03T15:34:41.293Z,26.20
2018-09-03T15:37:09.989Z,26.10
2018-09-03T15:39:38.668Z,26.10
2018-09-03T15:42:07.387Z,26.20
2018-09-03T15:44:36.099Z,26.20
2018-09-03T15:47:04.772Z,26.20
2018-09-03T15:49:33.469Z,26.10
2018-09-03T15:52:02.369Z,26.20
2018-09-03T15:54:31.048Z,26.10
2018-09-03T15:56:59.736Z,26.00
2018-09-03T15:59:28.411Z,26.00
2018-09-03T16:01:57.129Z,26.00
2018-09-03T16:04:25.921Z,26.10
2018-09-03T16:06:54.793Z,26.10
2018-09-03T16:09:23.538Z,26.00
2018-09-03T16:11:52.195Z,26.10
2018-09-03T16:14:20.875Z,26.10
2018-09-03T16:16:49.567Z,26.10
2018-09-03T16:19:18.243Z,26.10
2018-09-03T16:21:46.972Z,26.10
2018-09-03T16:24:15.661Z,26.10
2018-09-03T16:26:44.351Z,26.10
2018-09-03T16:29:13.132Z,26.10
2018-09-03T16:31:41.882Z,26.00
2018-09-03T16:34:10.574Z,26.00
2018-09-03T16:36:39.260Z,25.90
2018-09-03T16:39:08.148Z,26.00
2018-09-03T16:41:37.048Z,26.00
2018-09-03T16:44:05.820Z,26.00
2018-09-03T16:46:34.548Z,25.90
2018-09-03T16:49:03.282Z,25.90
2018-09-03T16:51:31.886Z,25.90
2018-09-03T16:54:00.566Z,25.90
2018-09-03T16:56:29.262Z,25.80
2018-09-03T16:58:57.896Z,25.80
2018-09-03T17:01:26.813Z,25.80
2018-09-03T17:03:55.378Z,25.80
2018-09-03T17:06:24.076Z,25.80
2018-09-03T17:08:52.854Z,25.80
2018-09-03T17:11:21.529Z,25.70
2018-09-03T17:13:50.190Z,25.70
2018-09-03T17:16:18.892Z,25.60
2018-09-03T17:18:47.704Z,25.60
2018-09-03T17:21:16.609Z,25.60
2018-09-03T17:23:45.460Z,25.60
2018-09-03T17:26:14.120Z,25.60
2018-09-03T17:28:42.825Z,25.50
2018-09-03T17:31:11.490Z,25.50
2018-09-03T17:33:40.180Z,25.50
2018-09-03T17:36:08.876Z,25.40
2018-09-03T17:38:37.595Z,25.40
2018-09-03T17:41:06.335Z,25.40
2018-09-03T17:43:35.040Z,25.40
2018-09-03T17:46:03.786Z,25.40
2018-09-03T17:48:32.621Z,25.30
2018-09-03T17:51:01.332Z,25.30
2018-09-03T17:53:30.115Z,25.20
2018-09-03T17:55:58.815Z,25.20
2018-09-03T17:58:27.528Z,25.20
2018-09-03T18:00:56.277Z,25.10
2018-09-03T18:03:24.970Z,25.10
2018-09-03T18:05:53.788Z,25.10
2018-09-03T18:08:22.635Z,25.00
2018-09-03T18:10:51.380Z,25.00
2018-09-03T18:13:20.215Z,25.00
2018-09-03T18:15:49.169Z,24.90
2018-09-03T18:18:18.162Z,24.90
2018-09-03T18:20:47.032Z,24.90
2018-09-03T18:23:16.245Z,24.90
2018-09-03T18:25:45.185Z,24.90
2018-09-03T18:28:14.022Z,24.90
2018-09-03T18:30:42.941Z,24.80
2018-09-03T18:33:11.760Z,24.80
2018-09-03T18:35:40.702Z,24.70
2018-09-03T18:38:09.470Z,24.70
2018-09-03T18:40:38.464Z,24.70
2018-09-03T18:43:07.260Z,24.70
2018-09-03T18:45:36.193Z,24.60
2018-09-03T18:48:05.210Z,24.60
2018-09-03T18:50:34.072Z,24.60
2018-09-03T18:53:03.051Z,24.60
2018-09-03T18:55:32.065Z,24.50
2018-09-03T18:58:00.824Z,24.50
2018-09-03T19:00:29.889Z,24.50
2018-09-03T19:02:58.642Z,24.40
2018-09-03T19:05:27.582Z,24.40
2018-09-03T19:07:56.547Z,24.40
2018-09-03T19:10:25.336Z,24.40
2018-09-03T19:12:54.178Z,24.30
2018-09-03T19:15:23.036Z,24.30
2018-09-03T19:17:51.811Z,24.30
2018-09-03T19:20:20.572Z,24.30
2018-09-03T19:22:49.316Z,24.30
2018-09-03T19:25:18.042Z,24.20
2018-09-03T19:27:46.820Z,24.20
2018-09-03T19:30:15.558Z,24.10
2018-09-03T19:32:44.324Z,24.20
2018-09-03T19:35:13.100Z,24.10
2018-09-03T19:37:41.848Z,24.10
2018-09-03T19:40:10.663Z,24.10
2018-09-03T19:42:39.350Z,24.00
2018-09-03T19:45:08.162Z,24.00
2018-09-03T19:47:36.950Z,24.00
2018-09-03T19:50:05.776Z,24.00
2018-09-03T19:52:34.742Z,24.00
2018-09-03T19:55:04.431Z,24.00
2018-09-03T19:57:33.169Z,24.00
2018-09-03T20:00:02.171Z,23.90
2018-09-03T20:02:30.981Z,23.90
2018-09-03T20:04:59.762Z,23.80
2018-09-03T20:07:28.803Z,23.80
2018-09-03T20:09:57.559Z,23.80
2018-09-03T20:12:26.359Z,23.80
2018-09-03T20:14:55.199Z,23.80
2018-09-03T20:17:24.291Z,23.70
2018-09-03T20:19:55.027Z,23.70
2018-09-03T20:22:23.823Z,23.70
2018-09-03T20:24:52.625Z,23.70
2018-09-03T20:27:21.305Z,23.60
2018-09-03T20:29:50.092Z,23.60
2018-09-03T20:32:18.812Z,23.50
2018-09-03T20:34:47.551Z,23.50
2018-09-03T20:37:16.405Z,23.50
2018-09-03T20:39:45.165Z,23.50
2018-09-03T20:42:13.922Z,23.40
2018-09-03T20:44:42.725Z,23.40
2018-09-03T20:47:11.501Z,23.40
2018-09-03T20:49:40.269Z,23.40
2018-09-03T20:52:08.985Z,23.40
2018-09-03T20:54:37.797Z,23.30
2018-09-03T20:57:06.593Z,23.30
2018-09-03T20:59:35.349Z,23.20
2018-09-03T21:02:04.235Z,23.20
2018-09-03T21:04:32.950Z,23.20
2018-09-03T21:07:01.720Z,23.20
2018-09-03T21:09:30.506Z,23.10
2018-09-03T21:11:59.248Z,23.10
2018-09-03T21:14:28.141Z,23.10
2018-09-03T21:16:56.959Z,23.00
2018-09-03T21:19:25.663Z,23.00
2018-09-03T21:21:54.645Z,23.00
2018-09-03T21:24:23.391Z,23.00
2018-09-03T21:26:52.179Z,22.90
2018-09-03T21:29:20.991Z,22.90
2018-09-03T21:31:49.752Z,22.90
2018-09-03T21:34:18.636Z,22.80
2018-09-03T21:36:47.400Z,22.80
2018-09-03T21:39:16.138Z,22.80
2018-09-03T21:41:44.856Z,22.80
2018-09-03T21:44:13.548Z,22.80
2018-09-03T21:46:42.316Z,22.80
2018-09-03T21:49:11.102Z,22.70
2018-09-03T21:51:39.841Z,22.70
2018-09-03T21:54:08.571Z,22.60
2018-09-03T21:56:37.325Z,22.60
2018-09-03T21:59:06.246Z,22.60
2018-09-03T22:01:35.097Z,22.60
2018-09-03T22:04:03.879Z,22.60
2018-09-03T22:06:32.802Z,22.50
2018-09-03T22:09:01.961Z,22.50
2018-09-03T22:11:30.703Z,22.50
2018-09-03T22:13:59.439Z,22.50
2018-09-03T22:16:28.203Z,22.40
2018-09-03T22:18:56.959Z,22.40
2018-09-03T22:21:25.725Z,22.40
2018-09-03T22:23:54.457Z,22.40
2018-09-03T22:26:23.155Z,22.30
2018-09-03T22:28:51.817Z,22.30
2018-09-03T22:31:20.499Z,22.30
2018-09-03T22:33:49.145Z,22.20
2018-09-03T22:36:17.951Z,22.20
2018-09-03T22:38:46.640Z,22.20
2018-09-03T22:41:15.316Z,22.20
2018-09-03T22:43:43.993Z,22.20
2018-09-03T22:46:12.828Z,22.20
2018-09-03T22:48:41.496Z,22.10
2018-09-03T22:51:10.156Z,22.10
2018-09-03T22:53:38.830Z,22.10
2018-09-03T22:56:07.507Z,22.00
2018-09-03T22:58:36.281Z,22.00
2018-09-03T23:01:05.022Z,22.00
2018-09-03T23:03:33.692Z,21.90
2018-09-03T23:06:02.382Z,22.00
2018-09-03T23:08:31.044Z,21.90
2018-09-03T23:10:59.700Z,21.90
2018-09-03T23:13:28.708Z,21.90
2018-09-03T23:15:57.352Z,21.80
2018-09-03T23:18:26.016Z,21.80
2018-09-03T23:20:54.815Z,21.80
2018-09-03T23:23:23.469Z,21.70
2018-09-03T23:25:52.113Z,21.70
2018-09-03T23:28:20.865Z,21.70
2018-09-03T23:30:49.531Z,21.70
2018-09-03T23:33:18.172Z,21.60
2018-09-03T23:35:46.833Z,21.60
2018-09-03T23:38:15.486Z,21.60
2018-09-03T23:40:44.167Z,21.60
2018-09-03T23:43:12.825Z,21.50
2018-09-03T23:45:41.485Z,21.50
2018-09-03T23:48:10.127Z,21.50
2018-09-03T23:50:38.806Z,21.50
2018-09-03T23:53:07.462Z,21.50
2018-09-03T23:55:36.136Z,21.40
2018-09-03T23:58:04.808Z,21.40
