createdAt,value
2023-03-22T00:00:31.771Z,68.72
2023-03-22T00:03:28.201Z,66.25
2023-03-22T00:06:03.247Z,69.25
2023-03-22T00:08:35.323Z,75.00
2023-03-22T00:11:10.353Z,73.55
2023-03-22T00:13:44.300Z,70.88
2023-03-22T00:16:16.462Z,72.78
2023-03-22T00:18:48.965Z,75.82
2023-03-22T00:21:21.449Z,79.07
2023-03-22T00:23:53.490Z,77.57
2023-03-22T00:26:29.049Z,77.22
2023-03-22T00:29:04.367Z,77.80
2023-03-22T00:31:36.746Z,81.15
2023-03-22T00:34:08.796Z,83.88
2023-03-22T00:36:40.640Z,80.07
2023-03-22T00:39:12.949Z,82.50
2023-03-22T00:41:48.225Z,77.13
2023-03-22T00:44:36.312Z,80.07
2023-03-22T00:47:09.357Z,80.50
2023-03-22T00:49:42.181Z,78.60
2023-03-22T00:52:13.790Z,73.03
2023-03-22T00:54:55.371Z,80.07
2023-03-22T00:57:36.711Z,71.53
2023-03-22T01:00:32.502Z,72.35
2023-03-22T01:03:08.886Z,74.43
2023-03-22T01:06:29.513Z,75.57
2023-03-22T01:09:24.196Z,69.40
2023-03-22T01:11:56.496Z,71.82
2023-03-22T01:14:31.988Z,69.53
2023-03-22T01:17:04.037Z,74.50
2023-03-22T01:19:36.089Z,73.07
2023-03-22T01:22:09.406Z,76.80
2023-03-22T01:24:43.871Z,72.25
2023-03-22T01:27:15.746Z,73.30
2023-03-22T01:29:50.127Z,82.10
2023-03-22T01:32:22.145Z,79.43
2023-03-22T01:34:53.991Z,78.50
2023-03-22T01:38:20.486Z,70.78
2023-03-22T01:41:13.549Z,73.63
2023-03-22T01:43:45.908Z,67.43
2023-03-22T01:46:21.048Z,77.10
2023-03-22T01:48:53.531Z,73.13
2023-03-22T01:51:28.013Z,66.70
2023-03-22T01:54:04.207Z,70.57
2023-03-22T01:56:39.419Z,76.22
2023-03-22T01:59:14.849Z,70.68
2023-03-22T02:01:50.201Z,66.97
2023-03-22T02:04:25.384Z,68.20
2023-03-22T02:06:58.352Z,73.25
2023-03-22T02:09:33.883Z,70.10
2023-03-22T02:12:20.382Z,69.60
2023-03-22T02:15:07.762Z,67.05
2023-03-22T02:18:00.038Z,68.07
2023-03-22T02:21:10.654Z,67.57
2023-03-22T02:24:12.640Z,67.07
2023-03-22T02:27:10.894Z,71.82
2023-03-22T02:29:47.790Z,66.72
2023-03-22T02:32:55.600Z,76.07
2023-03-22T02:35:46.943Z,69.00
2023-03-22T02:39:00.825Z,70.82
2023-03-22T02:41:46.415Z,72.82
2023-03-22T02:44:30.272Z,74.40
2023-03-22T02:47:08.114Z,64.20
2023-03-22T02:49:44.771Z,73.68
2023-03-22T02:52:22.238Z,66.47
2023-03-22T02:54:59.784Z,63.53
2023-03-22T02:57:40.210Z,67.38
2023-03-22T03:00:16.221Z,64.85
2023-03-22T03:02:54.288Z,65.57
2023-03-22T03:05:28.677Z,64.55
2023-03-22T03:08:04.218Z,66.85
2023-03-22T03:11:07.952Z,61.25
2023-03-22T03:13:42.953Z,62.55
2023-03-22T03:16:17.794Z,67.43
2023-03-22T03:18:56.429Z,59.42
2023-03-22T03:21:35.175Z,57.97
2023-03-22T03:24:22.932Z,66.38
2023-03-22T03:27:04.340Z,64.43
2023-03-22T03:29:43.732Z,64.28
2023-03-22T03:32:22.807Z,63.17
2023-03-22T03:34:59.780Z,64.53
2023-03-22T03:37:37.362Z,69.28
2023-03-22T03:40:14.284Z,67.13
2023-03-22T03:42:52.028Z,63.67
2023-03-22T03:45:27.431Z,68.82
2023-03-22T03:48:04.063Z,67.10
2023-03-22T03:50:36.356Z,63.33
2023-03-22T03:53:08.590Z,60.78
2023-03-22T03:55:40.844Z,58.55
2023-03-22T03:58:12.809Z,59.08
2023-03-22T04:00:48.241Z,55.30
2023-03-22T04:03:20.337Z,56.20
2023-03-22T04:05:52.800Z,55.17
2023-03-22T04:08:24.878Z,57.10
2023-03-22T04:10:57.371Z,54.35
2023-03-22T04:13:30.081Z,59.22
2023-03-22T04:16:05.272Z,56.67
2023-03-22T04:18:37.440Z,60.65
2023-03-22T04:21:12.495Z,56.47
2023-03-22T04:23:47.132Z,51.35
2023-03-22T04:26:19.660Z,55.67
2023-03-22T04:28:52.032Z,53.28
2023-03-22T04:31:27.354Z,56.97
2023-03-22T04:34:05.915Z,52.83
2023-03-22T04:36:40.188Z,53.70
2023-03-22T04:39:14.219Z,52.67
2023-03-22T04:41:46.731Z,51.03
2023-03-22T04:44:18.769Z,49.08
2023-03-22T04:46:54.512Z,52.65
2023-03-22T04:49:27.321Z,45.65
2023-03-22T04:51:59.649Z,48.80
2023-03-22T04:54:31.630Z,48.10
2023-03-22T04:57:04.109Z,49.13
2023-03-22T04:59:36.238Z,45.60
2023-03-22T05:02:11.150Z,50.20
2023-03-22T05:04:43.176Z,47.45
2023-03-22T05:07:15.569Z,45.80
2023-03-22T05:09:47.602Z,46.53
2023-03-22T05:12:19.879Z,40.05
2023-03-22T05:14:51.879Z,41.70
2023-03-22T05:17:27.039Z,48.47
2023-03-22T05:19:59.069Z,43.13
2023-03-22T05:22:38.380Z,49.80
2023-03-22T05:25:15.298Z,42.80
2023-03-22T05:27:50.524Z,44.08
2023-03-22T05:30:23.159Z,46.20
2023-03-22T05:33:00.799Z,48.00
2023-03-22T05:35:35.062Z,45.00
2023-03-22T05:38:07.954Z,43.97
2023-03-22T05:40:40.353Z,40.63
2023-03-22T05:43:13.279Z,44.20
2023-03-22T05:45:46.047Z,40.42
2023-03-22T05:48:21.249Z,40.22
2023-03-22T05:51:27.518Z,41.42
2023-03-22T05:54:01.408Z,41.33
2023-03-22T05:56:37.065Z,46.22
2023-03-22T05:59:10.188Z,42.03
2023-03-22T06:01:43.885Z,43.00
2023-03-22T06:04:18.893Z,40.58
2023-03-22T06:06:50.782Z,38.40
2023-03-22T06:09:23.148Z,39.13
2023-03-22T06:11:54.852Z,37.85
2023-03-22T06:14:26.962Z,37.15
2023-03-22T06:16:58.519Z,39.80
2023-03-22T06:19:33.369Z,36.38
2023-03-22T06:22:05.213Z,43.55
2023-03-22T06:24:37.404Z,37.92
2023-03-22T06:27:10.372Z,37.95
2023-03-22T06:29:42.709Z,42.80
2023-03-22T06:32:14.497Z,40.65
2023-03-22T06:34:49.283Z,41.13
2023-03-22T06:37:21.101Z,42.17
2023-03-22T06:39:54.015Z,37.97
2023-03-22T06:42:26.534Z,38.25
2023-03-22T06:44:58.120Z,42.75
2023-03-22T06:47:29.728Z,41.60
2023-03-22T06:50:04.087Z,42.65
2023-03-22T06:52:35.565Z,39.40
2023-03-22T06:55:08.299Z,36.50
2023-03-22T06:57:39.516Z,39.38
2023-03-22T07:00:13.092Z,34.65
2023-03-22T07:02:44.338Z,36.60
2023-03-22T07:05:18.412Z,35.38
2023-03-22T07:07:49.994Z,33.85
2023-03-22T07:10:21.632Z,40.45
2023-03-22T07:12:52.576Z,37.33
2023-03-22T07:15:24.660Z,35.92
2023-03-22T07:17:56.307Z,36.65
2023-03-22T07:20:30.754Z,37.30
2023-03-22T07:23:02.240Z,35.83
2023-03-22T07:25:34.975Z,39.05
2023-03-22T07:28:07.301Z,34.80
2023-03-22T07:30:39.101Z,37.22
2023-03-22T07:33:12.670Z,35.35
2023-03-22T07:35:49.238Z,38.53
2023-03-22T07:38:21.437Z,33.17
2023-03-22T07:40:56.226Z,35.70
2023-03-22T07:43:27.991Z,34.58
2023-03-22T07:46:00.946Z,35.58
2023-03-22T07:48:32.835Z,36.72
2023-03-22T07:51:08.286Z,34.03
2023-03-22T07:53:39.687Z,30.85
2023-03-22T07:56:12.698Z,27.83
2023-03-22T07:58:43.926Z,29.98
2023-03-22T08:01:15.654Z,34.88
2023-03-22T08:03:47.293Z,27.70
2023-03-22T08:06:22.840Z,30.02
2023-03-22T08:08:54.055Z,30.40
2023-03-22T08:11:25.837Z,29.95
2023-03-22T08:13:57.366Z,28.75
2023-03-22T08:16:29.050Z,27.58
2023-03-22T08:19:00.564Z,27.58
2023-03-22T08:21:34.912Z,25.92
2023-03-22T08:24:06.616Z,34.63
2023-03-22T08:26:39.843Z,26.13
2023-03-22T08:29:11.426Z,26.50
2023-03-22T08:31:43.248Z,25.63
2023-03-22T08:34:14.667Z,27.15
2023-03-22T08:36:49.388Z,25.15
2023-03-22T08:39:21.818Z,24.55
2023-03-22T08:41:53.841Z,25.52
2023-03-22T08:44:26.000Z,27.65
2023-03-22T08:46:58.181Z,26.20
2023-03-22T08:49:30.281Z,27.10
2023-03-22T08:52:09.368Z,28.00
2023-03-22T08:54:41.310Z,24.08
2023-03-22T08:57:14.637Z,26.58
2023-03-22T08:59:46.651Z,26.10
2023-03-22T09:02:18.867Z,26.35
2023-03-22T09:04:50.889Z,23.10
2023-03-22T09:07:25.960Z,27.70
2023-03-22T09:09:57.610Z,24.15
2023-03-22T09:12:30.048Z,25.58
2023-03-22T09:15:01.727Z,27.02
2023-03-22T09:17:33.752Z,26.30
2023-03-22T09:20:12.407Z,22.55
2023-03-22T09:22:48.037Z,21.42
2023-03-22T09:25:19.744Z,22.42
2023-03-22T09:27:51.443Z,26.40
2023-03-22T09:30:23.146Z,24.30
2023-03-22T09:32:55.359Z,21.00
2023-03-22T09:35:26.984Z,21.52
2023-03-22T09:38:03.765Z,21.50
2023-03-22T09:40:38.401Z,21.38
2023-03-22T09:43:15.885Z,21.70
2023-03-22T09:45:52.184Z,19.98
2023-03-22T09:48:30.295Z,20.42
2023-03-22T09:51:04.820Z,21.98
2023-03-22T09:53:39.531Z,20.05
2023-03-22T09:56:17.739Z,19.73
2023-03-22T09:58:56.286Z,17.70
2023-03-22T10:01:38.055Z,19.88
2023-03-22T10:04:40.331Z,17.67
2023-03-22T10:07:22.466Z,17.23
2023-03-22T10:10:10.055Z,16.95
2023-03-22T10:12:46.669Z,22.85
2023-03-22T10:15:22.542Z,16.98
2023-03-22T10:17:58.998Z,18.42
2023-03-22T10:20:37.754Z,18.10
2023-03-22T10:23:14.541Z,16.63
2023-03-22T10:25:50.527Z,16.65
2023-03-22T10:28:27.100Z,17.52
2023-03-22T10:31:02.266Z,17.98
2023-03-22T10:33:50.588Z,16.20
2023-03-22T10:36:28.015Z,18.55
2023-03-22T10:39:04.144Z,19.20
2023-03-22T10:41:39.910Z,15.15
2023-03-22T10:44:18.369Z,14.20
2023-03-22T10:46:54.032Z,13.00
2023-03-22T10:49:33.778Z,13.35
2023-03-22T10:52:12.729Z,15.15
2023-03-22T10:54:44.251Z,15.30
2023-03-22T10:57:19.187Z,15.23
2023-03-22T10:59:53.030Z,15.13
2023-03-22T11:02:27.829Z,13.35
2023-03-22T11:05:01.913Z,14.95
2023-03-22T11:07:38.427Z,16.38
2023-03-22T11:10:27.682Z,15.15
2023-03-22T11:13:16.706Z,11.60
2023-03-22T11:15:57.577Z,13.82
2023-03-22T11:18:34.050Z,15.27
2023-03-22T11:21:11.368Z,12.55
2023-03-22T11:23:49.025Z,12.32
2023-03-22T11:26:30.547Z,13.95
2023-03-22T11:29:16.767Z,12.75
2023-03-22T11:32:00.644Z,12.27
2023-03-22T11:34:34.607Z,12.52
2023-03-22T11:37:12.410Z,12.43
2023-03-22T11:40:07.275Z,10.02
2023-03-22T11:43:33.604Z,11.70
2023-03-22T11:47:32.011Z,11.20
2023-03-22T11:51:12.660Z,9.32
2023-03-22T12:03:01.503Z,10.05
2023-03-22T12:10:54.476Z,9.80
2023-03-22T12:14:30.310Z,11.00
2023-03-22T12:18:04.077Z,11.00
2023-03-22T12:21:55.195Z,8.70
2023-03-22T12:28:59.000Z,11.63
2023-03-22T12:32:25.367Z,9.18
2023-03-22T12:36:08.385Z,9.05
2023-03-22T12:40:21.974Z,8.18
2023-03-22T12:44:17.833Z,11.23
2023-03-22T12:51:44.552Z,10.43
2023-03-22T12:58:45.254Z,9.43
2023-03-22T13:01:52.612Z,7.18
2023-03-22T13:08:25.994Z,8.50
2023-03-22T13:11:25.073Z,6.95
2023-03-22T13:13:57.519Z,8.68
2023-03-22T13:17:14.162Z,14.13
2023-03-22T13:20:01.665Z,9.38
2023-03-22T13:22:54.205Z,8.35
2023-03-22T13:25:36.166Z,7.15
2023-03-22T13:28:29.244Z,8.20
2023-03-22T13:31:02.332Z,10.80
2023-03-22T13:33:39.138Z,7.18
2023-03-22T13:36:26.472Z,7.05
2023-03-22T13:38:59.439Z,7.68
2023-03-22T13:41:33.642Z,8.00
2023-03-22T13:44:22.066Z,7.70
2023-03-22T13:46:56.559Z,8.43
2023-03-22T13:50:00.124Z,4.82
2023-03-22T13:52:40.293Z,8.95
2023-03-22T13:55:41.873Z,4.30
2023-03-22T13:58:36.700Z,4.70
2023-03-22T14:01:11.478Z,7.80
2023-03-22T14:03:47.830Z,6.50
2023-03-22T14:06:37.633Z,8.32
2023-03-22T14:09:28.836Z,5.15
2023-03-22T14:12:08.695Z,7.30
2023-03-22T14:14:47.624Z,9.15
2023-03-22T14:17:30.656Z,8.05
2023-03-22T14:20:05.285Z,5.90
2023-03-22T14:53:52.124Z,4.75
2023-03-22T14:56:33.535Z,8.68
2023-03-22T14:59:06.927Z,5.20
2023-03-22T15:01:42.929Z,6.43
2023-03-22T15:04:17.151Z,7.13
2023-03-22T15:06:52.195Z,6.93
2023-03-22T15:09:25.468Z,3.58
2023-03-22T15:12:04.281Z,6.50
2023-03-22T15:14:40.042Z,5.60
2023-03-22T15:17:15.825Z,4.82
2023-03-22T15:19:52.507Z,7.70
2023-03-22T15:22:26.621Z,8.50
2023-03-22T15:25:03.455Z,4.60
2023-03-22T15:27:39.919Z,5.65
2023-03-22T15:30:14.845Z,11.07
2023-03-22T15:32:48.998Z,5.50
2023-03-22T15:35:22.482Z,5.72
2023-03-22T15:37:59.370Z,6.05
2023-03-22T15:40:39.995Z,4.70
2023-03-22T15:43:26.083Z,5.13
2023-03-22T15:46:18.788Z,6.63
2023-03-22T15:55:34.834Z,7.35
2023-03-22T15:58:09.956Z,7.45
2023-03-22T16:00:45.211Z,6.63
2023-03-22T16:03:18.902Z,5.47
2023-03-22T16:05:51.676Z,5.88
2023-03-22T16:08:24.755Z,6.38
2023-03-22T16:10:57.915Z,7.45
2023-03-22T16:13:32.354Z,8.02
2023-03-22T16:16:08.132Z,5.22
2023-03-22T16:18:40.247Z,4.95
2023-03-22T16:21:15.058Z,5.65
2023-03-22T16:23:48.593Z,6.72
2023-03-22T16:26:21.030Z,8.85
2023-03-22T16:28:53.024Z,5.10
2023-03-22T16:31:30.301Z,5.38
2023-03-22T16:34:02.319Z,6.65
2023-03-22T16:36:35.615Z,6.22
2023-03-22T16:39:07.669Z,6.22
2023-03-22T16:41:43.566Z,4.57
2023-03-22T16:44:21.005Z,8.07
2023-03-22T16:46:55.676Z,9.18
2023-03-22T16:49:28.871Z,3.53
2023-03-22T16:52:01.132Z,6.97
2023-03-22T16:54:34.952Z,5.88
2023-03-22T16:57:08.091Z,6.55
2023-03-22T16:59:40.207Z,10.18
2023-03-22T17:02:23.770Z,7.03
2023-03-22T17:04:55.796Z,6.03
2023-03-22T17:07:31.385Z,8.48
2023-03-22T17:10:05.351Z,7.22
2023-03-22T17:12:39.189Z,6.22
2023-03-22T17:15:30.576Z,6.13
2023-03-22T17:18:06.233Z,8.05
2023-03-22T17:20:38.550Z,6.60
2023-03-22T17:23:13.654Z,10.05
2023-03-22T17:25:47.702Z,7.57
2023-03-22T17:28:20.022Z,7.60
2023-03-22T17:30:52.257Z,8.90
2023-03-22T17:33:26.626Z,6.03
2023-03-22T17:35:58.880Z,7.78
2023-03-22T17:38:36.196Z,6.85
2023-03-22T17:41:19.496Z,6.10
2023-03-22T17:43:51.278Z,6.78
2023-03-22T17:49:02.517Z,6.40
2023-03-22T17:51:35.176Z,5.28
2023-03-22T17:54:49.232Z,7.40
2023-03-22T17:57:32.960Z,9.93
2023-03-22T17:59:53.979Z,6.43
2023-03-22T18:02:27.864Z,4.78
2023-03-22T18:05:03.480Z,7.25
2023-03-22T18:07:36.532Z,9.80
2023-03-22T18:10:10.552Z,6.75
2023-03-22T18:12:45.632Z,4.20
2023-03-22T18:15:20.933Z,5.65
2023-03-22T18:17:55.736Z,7.28
2023-03-22T18:23:21.204Z,8.15
2023-03-22T18:26:01.944Z,8.95
2023-03-22T18:28:36.801Z,7.07
2023-03-22T18:31:08.863Z,8.07
2023-03-22T18:33:42.212Z,5.60
2023-03-22T18:36:19.674Z,10.00
2023-03-22T18:39:30.854Z,5.50
2023-03-22T18:41:49.136Z,12.00
2023-03-22T18:44:26.660Z,10.25
2023-03-22T18:46:58.183Z,9.77
2023-03-22T18:49:30.545Z,7.57
2023-03-22T18:54:43.748Z,8.68
2023-03-22T18:57:20.443Z,9.32
2023-03-22T18:59:58.600Z,10.27
2023-03-22T19:05:09.816Z,8.30
2023-03-22T19:07:55.590Z,7.57
2023-03-22T19:10:38.156Z,8.77
2023-03-22T19:13:09.811Z,8.20
2023-03-22T19:15:46.811Z,6.25
2023-03-22T19:18:22.606Z,10.35
2023-03-22T19:21:11.268Z,9.73
2023-03-22T19:23:51.316Z,7.03
2023-03-22T19:26:23.424Z,8.65
2023-03-22T19:28:56.772Z,7.30
2023-03-22T19:31:31.837Z,6.05
2023-03-22T19:34:06.460Z,7.45
2023-03-22T19:36:39.569Z,6.07
2023-03-22T19:39:15.188Z,6.50
2023-03-22T19:42:03.840Z,8.05
2023-03-22T19:44:40.685Z,7.63
2023-03-22T19:47:13.919Z,4.97
2023-03-22T19:49:46.258Z,6.38
2023-03-22T19:52:18.441Z,7.22
2023-03-22T19:54:54.996Z,6.82
2023-03-22T19:57:29.952Z,7.72
2023-03-22T20:00:43.802Z,8.75
2023-03-22T20:02:55.064Z,6.07
2023-03-22T20:05:27.865Z,6.35
2023-03-22T20:08:00.143Z,6.03
2023-03-22T20:10:34.959Z,6.90
2023-03-22T20:13:06.714Z,6.15
2023-03-22T20:15:39.806Z,4.50
2023-03-22T20:18:15.451Z,4.90
2023-03-22T20:20:47.435Z,6.07
2023-03-22T20:23:19.743Z,7.28
2023-03-22T20:26:01.332Z,5.60
2023-03-22T20:28:36.141Z,5.60
2023-03-22T20:31:12.240Z,7.00
2023-03-22T20:33:44.490Z,6.45
2023-03-22T20:36:17.241Z,7.55
2023-03-22T20:38:50.575Z,7.82
2023-03-22T20:41:25.170Z,9.60
2023-03-22T20:44:00.355Z,7.35
2023-03-22T20:46:32.349Z,10.57
2023-03-22T20:49:04.756Z,8.43
2023-03-22T20:51:36.995Z,5.78
2023-03-22T20:54:09.695Z,6.55
2023-03-22T20:56:44.537Z,5.43
2023-03-22T20:59:18.934Z,7.13
2023-03-22T21:01:51.228Z,8.63
2023-03-22T21:04:23.620Z,6.63
2023-03-22T21:06:55.800Z,7.93
2023-03-22T21:09:27.961Z,7.80
2023-03-22T21:12:02.545Z,5.97
2023-03-22T21:14:35.757Z,5.53
2023-03-22T21:17:07.736Z,5.70
2023-03-22T21:19:39.759Z,5.88
2023-03-22T21:22:13.091Z,6.00
2023-03-22T21:24:45.099Z,7.47
2023-03-22T21:27:20.813Z,10.18
2023-03-22T21:29:53.546Z,7.80
2023-03-22T21:32:26.427Z,40.15
2023-03-22T21:34:58.146Z,6.05
2023-03-22T21:37:32.309Z,7.25
2023-03-22T21:40:07.522Z,8.38
2023-03-22T21:42:47.200Z,6.80
2023-03-22T21:45:19.039Z,5.10
2023-03-22T21:47:53.556Z,8.32
2023-03-22T21:50:25.862Z,3.05
2023-03-22T21:52:57.553Z,4.95
2023-03-22T21:55:33.151Z,5.53
2023-03-22T21:58:08.131Z,5.85
2023-03-22T22:00:40.154Z,6.55
2023-03-22T22:03:12.566Z,4.72
2023-03-22T22:05:52.113Z,5.70
2023-03-22T22:08:24.714Z,6.38
2023-03-22T22:10:58.150Z,8.40
2023-03-22T22:13:35.057Z,6.38
2023-03-22T22:16:15.646Z,6.20
2023-03-22T22:18:47.410Z,12.10
2023-03-22T22:21:21.096Z,7.88
2023-03-22T22:23:53.808Z,6.03
2023-03-22T22:26:29.443Z,8.95
2023-03-22T22:29:07.262Z,9.30
2023-03-22T22:31:44.238Z,8.15
2023-03-22T22:34:16.668Z,8.88
2023-03-22T22:36:48.977Z,5.38
2023-03-22T22:39:20.526Z,8.52
2023-03-22T22:41:54.884Z,7.90
2023-03-22T22:44:29.223Z,6.30
2023-03-22T22:47:01.271Z,5.05
2023-03-22T22:49:34.559Z,5.60
2023-03-22T22:52:09.686Z,7.95
2023-03-22T22:54:41.255Z,4.20
2023-03-22T22:57:13.129Z,4.65
2023-03-22T22:59:47.466Z,5.05
2023-03-22T23:02:19.220Z,5.95
2023-03-22T23:04:52.940Z,5.50
2023-03-22T23:07:24.712Z,8.65
2023-03-22T23:09:57.276Z,4.97
2023-03-22T23:12:30.632Z,5.32
2023-03-22T23:15:06.249Z,5.10
2023-03-22T23:17:41.442Z,4.82
2023-03-22T23:20:14.155Z,6.32
2023-03-22T23:22:50.720Z,5.35
2023-03-22T23:25:22.432Z,6.55
2023-03-22T23:27:57.567Z,7.20
2023-03-22T23:30:32.406Z,6.43
2023-03-22T23:33:04.619Z,6.25
2023-03-22T23:35:36.829Z,8.55
2023-03-22T23:38:08.885Z,5.80
2023-03-22T23:40:58.318Z,8.88
2023-03-22T23:43:30.836Z,7.57
2023-03-22T23:46:06.226Z,8.32
2023-03-22T23:48:38.869Z,5.43
2023-03-22T23:51:13.205Z,6.60
2023-03-22T23:53:46.427Z,5.63
2023-03-22T23:56:21.795Z,5.57
2023-03-22T23:58:55.346Z,5.60
