createdAt,value
2017-12-14T00:00:54.928Z,21.1
2017-12-14T00:02:03.013Z,21.1
2017-12-14T00:03:11.094Z,21.1
2017-12-14T00:04:19.180Z,21.1
2017-12-14T00:05:27.269Z,21.0
2017-12-14T00:06:35.354Z,21.1
2017-12-14T00:07:43.438Z,21.0
2017-12-14T00:08:51.520Z,21.0
2017-12-14T00:09:59.609Z,21.1
2017-12-14T00:11:07.758Z,21.1
2017-12-14T00:12:15.777Z,21.1
2017-12-14T00:13:23.874Z,21.1
2017-12-14T00:14:31.947Z,21.1
2017-12-14T00:15:40.035Z,21.1
2017-12-14T00:16:48.118Z,21.1
2017-12-14T00:17:56.205Z,21.1
2017-12-14T00:19:04.288Z,21.2
2017-12-14T00:20:12.392Z,21.1
2017-12-14T00:21:20.461Z,21.2
2017-12-14T00:22:28.542Z,21.1
2017-12-14T00:23:36.628Z,21.1
2017-12-14T00:24:44.714Z,21.1
2017-12-14T00:25:52.801Z,21.1
2017-12-14T00:27:00.885Z,21.2
2017-12-14T00:28:08.978Z,21.2
2017-12-14T00:29:17.059Z,21.2
2017-12-14T00:30:25.142Z,21.2
2017-12-14T00:31:33.228Z,21.2
2017-12-14T00:32:41.312Z,21.1
2017-12-14T00:33:49.433Z,21.2
2017-12-14T00:34:57.518Z,21.2
2017-12-14T00:36:05.606Z,21.2
2017-12-14T00:37:13.687Z,21.2
2017-12-14T00:38:21.770Z,21.2
2017-12-14T00:39:29.857Z,21.1
2017-12-14T00:40:37.942Z,21.2
2017-12-14T00:41:46.028Z,21.2
2017-12-14T00:42:54.117Z,21.2
2017-12-14T00:44:02.200Z,21.1
2017-12-14T00:45:10.283Z,21.2
2017-12-14T00:46:18.367Z,21.2
2017-12-14T00:47:26.455Z,21.2
2017-12-14T00:48:34.542Z,21.2
2017-12-14T00:49:42.626Z,21.1
2017-12-14T00:50:50.714Z,21.1
2017-12-14T00:51:58.796Z,21.1
2017-12-14T00:53:06.884Z,21.1
2017-12-14T00:54:14.968Z,21.1
2017-12-14T00:55:23.053Z,21.1
2017-12-14T00:56:31.135Z,21.1
2017-12-14T00:57:39.265Z,21.0
2017-12-14T00:58:47.312Z,21.1
2017-12-14T00:59:55.399Z,21.1
2017-12-14T01:01:03.488Z,21.1
2017-12-14T01:02:11.570Z,21.1
2017-12-14T01:03:19.653Z,21.0
2017-12-14T01:04:27.738Z,21.0
2017-12-14T01:05:35.822Z,21.0
2017-12-14T01:06:43.908Z,21.0
2017-12-14T01:07:51.993Z,21.0
2017-12-14T01:09:00.079Z,21.0
2017-12-14T01:10:08.165Z,21.0
2017-12-14T01:11:16.269Z,21.0
2017-12-14T01:12:24.355Z,21.1
2017-12-14T01:13:32.442Z,21.1
2017-12-14T01:14:40.533Z,21.1
2017-12-14T01:15:48.611Z,21.1
2017-12-14T01:16:56.700Z,21.1
2017-12-14T01:18:04.784Z,21.0
2017-12-14T01:19:12.867Z,21.1
2017-12-14T01:20:20.950Z,21.1
2017-12-14T01:21:29.037Z,21.1
2017-12-14T01:22:37.123Z,21.1
2017-12-14T01:23:45.209Z,21.1
2017-12-14T01:24:53.296Z,21.2
2017-12-14T01:26:01.382Z,21.2
2017-12-14T01:27:09.466Z,21.2
2017-12-14T01:28:17.546Z,21.2
2017-12-14T01:29:25.634Z,21.2
2017-12-14T01:30:33.719Z,21.2
2017-12-14T01:31:41.804Z,21.2
2017-12-14T01:32:49.890Z,21.2
2017-12-14T01:33:57.975Z,21.2
2017-12-14T01:35:06.063Z,21.2
2017-12-14T01:36:14.148Z,21.2
2017-12-14T01:37:22.231Z,21.2
2017-12-14T01:38:30.318Z,21.1
2017-12-14T01:39:38.404Z,21.1
2017-12-14T01:40:46.484Z,21.2
2017-12-14T01:41:54.577Z,21.2
2017-12-14T01:43:02.657Z,21.1
2017-12-14T01:44:10.742Z,21.2
2017-12-14T01:45:18.894Z,21.2
2017-12-14T01:46:26.977Z,21.3
2017-12-14T01:47:35.068Z,21.1
2017-12-14T01:48:43.147Z,21.3
2017-12-14T01:49:51.237Z,21.2
2017-12-14T01:50:59.324Z,21.3
2017-12-14T01:52:07.415Z,21.3
2017-12-14T01:53:15.511Z,21.4
2017-12-14T01:54:23.594Z,21.3
2017-12-14T01:55:31.680Z,21.3
2017-12-14T01:56:39.765Z,21.3
2017-12-14T01:57:47.857Z,21.3
2017-12-14T01:58:55.934Z,21.3
2017-12-14T02:00:04.018Z,21.3
2017-12-14T02:01:12.115Z,21.3
2017-12-14T02:02:20.206Z,21.3
2017-12-14T02:03:28.288Z,21.3
2017-12-14T02:04:36.379Z,21.3
2017-12-14T02:05:44.464Z,21.3
2017-12-14T02:06:52.549Z,21.4
2017-12-14T02:08:00.634Z,21.3
2017-12-14T02:09:08.719Z,21.3
2017-12-14T02:10:16.922Z,21.3
2017-12-14T02:11:24.892Z,21.3
2017-12-14T02:12:33.016Z,21.3
2017-12-14T02:13:41.061Z,21.3
2017-12-14T02:14:49.151Z,21.3
2017-12-14T02:15:57.233Z,21.3
2017-12-14T02:17:05.553Z,21.3
2017-12-14T02:18:13.406Z,21.3
2017-12-14T02:19:21.491Z,21.3
2017-12-14T02:20:29.577Z,21.3
2017-12-14T02:21:37.661Z,21.4
2017-12-14T02:22:45.760Z,21.3
2017-12-14T02:23:53.832Z,21.3
2017-12-14T02:25:01.924Z,21.4
2017-12-14T02:26:10.004Z,21.3
2017-12-14T02:27:18.087Z,21.3
2017-12-14T02:28:26.173Z,21.4
2017-12-14T02:29:34.263Z,21.3
2017-12-14T02:30:42.347Z,21.3
2017-12-14T02:31:50.431Z,21.4
2017-12-14T02:32:58.516Z,21.3
2017-12-14T02:34:06.602Z,21.3
2017-12-14T02:35:14.689Z,21.4
2017-12-14T02:36:22.771Z,21.3
2017-12-14T02:37:30.856Z,21.3
2017-12-14T02:38:38.942Z,21.4
2017-12-14T02:39:47.035Z,21.3
2017-12-14T02:40:55.116Z,21.3
2017-12-14T02:42:03.200Z,21.3
2017-12-14T02:43:11.284Z,21.3
2017-12-14T02:44:19.379Z,21.4
2017-12-14T02:45:27.460Z,21.3
2017-12-14T02:46:35.539Z,21.3
2017-12-14T02:47:43.626Z,21.4
2017-12-14T02:48:51.716Z,21.3
2017-12-14T02:49:59.797Z,21.3
2017-12-14T02:51:07.889Z,21.3
2017-12-14T02:52:15.974Z,21.3
2017-12-14T02:53:24.058Z,21.3
2017-12-14T02:54:32.144Z,21.3
2017-12-14T02:55:40.230Z,21.3
2017-12-14T02:56:48.318Z,21.3
2017-12-14T02:57:56.403Z,21.3
2017-12-14T02:59:04.489Z,21.3
2017-12-14T03:00:12.573Z,21.3
2017-12-14T03:01:20.822Z,21.4
2017-12-14T03:02:28.907Z,21.3
2017-12-14T03:03:36.993Z,21.3
2017-12-14T03:04:45.079Z,21.3
2017-12-14T03:05:53.163Z,21.3
2017-12-14T03:07:01.247Z,21.3
2017-12-14T03:08:09.330Z,21.3
2017-12-14T03:09:17.425Z,21.3
2017-12-14T03:10:25.503Z,21.3
2017-12-14T03:11:33.590Z,21.3
2017-12-14T03:12:41.675Z,21.3
2017-12-14T03:13:49.764Z,21.3
2017-12-14T03:14:57.846Z,21.3
2017-12-14T03:16:05.949Z,21.2
2017-12-14T03:17:14.037Z,21.3
2017-12-14T03:18:22.119Z,21.3
2017-12-14T03:19:30.213Z,21.3
2017-12-14T03:20:38.296Z,21.2
2017-12-14T03:21:46.376Z,21.3
2017-12-14T03:22:54.463Z,21.2
2017-12-14T03:24:02.552Z,21.2
2017-12-14T03:25:10.635Z,21.1
2017-12-14T03:26:18.720Z,21.1
2017-12-14T03:27:26.807Z,21.1
2017-12-14T03:28:34.894Z,21.2
2017-12-14T03:29:43.061Z,21.1
2017-12-14T03:30:51.063Z,21.2
2017-12-14T03:31:59.148Z,21.3
2017-12-14T03:33:07.233Z,21.2
2017-12-14T03:34:15.325Z,21.1
2017-12-14T03:35:23.406Z,21.2
2017-12-14T03:36:31.492Z,21.2
2017-12-14T03:37:39.579Z,21.2
2017-12-14T03:38:47.662Z,21.2
2017-12-14T03:39:55.749Z,21.1
2017-12-14T03:41:03.837Z,21.2
2017-12-14T03:42:11.918Z,21.2
2017-12-14T03:43:20.007Z,21.1
2017-12-14T03:44:28.090Z,21.1
2017-12-14T03:45:36.188Z,21.1
2017-12-14T03:46:44.263Z,21.1
2017-12-14T03:47:52.353Z,21.0
2017-12-14T03:49:00.440Z,21.1
2017-12-14T03:50:08.516Z,21.0
2017-12-14T03:51:16.637Z,21.1
2017-12-14T03:52:24.690Z,21.1
2017-12-14T03:53:33.037Z,21.1
2017-12-14T03:54:41.122Z,21.1
2017-12-14T03:55:49.213Z,21.1
2017-12-14T03:56:57.295Z,21.1
2017-12-14T03:58:05.378Z,21.0
2017-12-14T03:59:13.468Z,21.0
2017-12-14T04:00:21.549Z,21.0
2017-12-14T04:01:29.635Z,21.0
2017-12-14T04:02:37.737Z,21.0
2017-12-14T04:03:45.823Z,21.0
2017-12-14T04:04:53.909Z,21.1
2017-12-14T04:06:01.992Z,21.0
2017-12-14T04:07:10.077Z,20.9
2017-12-14T04:08:18.167Z,21.0
2017-12-14T04:09:26.254Z,20.9
2017-12-14T04:10:34.342Z,21.0
2017-12-14T04:11:42.421Z,20.9
2017-12-14T04:12:50.515Z,20.9
2017-12-14T04:13:58.594Z,20.9
2017-12-14T04:15:06.682Z,20.9
2017-12-14T04:16:14.778Z,20.9
2017-12-14T04:17:22.852Z,20.9
2017-12-14T04:18:30.943Z,20.9
2017-12-14T04:19:39.023Z,20.9
2017-12-14T04:20:47.109Z,20.9
2017-12-14T04:21:55.201Z,20.9
2017-12-14T04:23:03.280Z,20.9
2017-12-14T04:24:11.365Z,20.9
2017-12-14T04:25:19.609Z,20.9
2017-12-14T04:26:27.537Z,20.9
2017-12-14T04:27:35.624Z,20.8
2017-12-14T04:28:43.707Z,20.9
2017-12-14T04:29:51.795Z,20.8
2017-12-14T04:30:59.878Z,20.9
2017-12-14T04:32:07.986Z,20.8
2017-12-14T04:33:16.059Z,20.9
2017-12-14T04:34:24.151Z,20.8
2017-12-14T04:35:32.235Z,20.8
2017-12-14T04:36:40.318Z,20.8
2017-12-14T04:37:48.402Z,20.8
2017-12-14T04:38:56.488Z,20.8
2017-12-14T04:40:04.579Z,20.7
2017-12-14T04:41:12.664Z,20.7
2017-12-14T04:42:20.749Z,20.8
2017-12-14T04:43:28.834Z,20.9
2017-12-14T04:44:36.916Z,20.7
2017-12-14T04:45:45.004Z,20.8
2017-12-14T04:46:53.091Z,20.7
2017-12-14T04:48:01.388Z,20.7
2017-12-14T04:49:09.260Z,20.7
2017-12-14T04:50:17.347Z,20.7
2017-12-14T04:51:25.429Z,20.7
2017-12-14T04:52:33.526Z,20.7
2017-12-14T04:53:41.609Z,20.7
2017-12-14T04:54:49.696Z,20.7
2017-12-14T04:55:57.780Z,20.7
2017-12-14T04:57:05.866Z,20.7
2017-12-14T04:58:13.950Z,20.7
2017-12-14T04:59:22.038Z,20.6
2017-12-14T05:00:30.121Z,20.6
2017-12-14T05:01:38.210Z,20.6
2017-12-14T05:02:46.309Z,20.6
2017-12-14T05:03:54.383Z,20.6
2017-12-14T05:05:02.750Z,20.6
2017-12-14T05:06:10.837Z,20.5
2017-12-14T05:07:18.923Z,20.5
2017-12-14T05:08:27.007Z,20.6
2017-12-14T05:09:35.093Z,20.5
2017-12-14T05:10:43.184Z,20.6
2017-12-14T05:11:51.270Z,20.5
2017-12-14T05:12:59.362Z,20.5
2017-12-14T05:14:07.462Z,20.5
2017-12-14T05:15:15.545Z,20.5
2017-12-14T05:16:23.634Z,20.4
2017-12-14T05:17:31.736Z,20.4
2017-12-14T05:18:39.803Z,20.5
2017-12-14T05:19:47.889Z,20.4
2017-12-14T05:20:55.969Z,20.4
2017-12-14T05:22:04.059Z,20.4
2017-12-14T05:23:12.162Z,20.4
2017-12-14T05:24:20.227Z,20.5
2017-12-14T05:25:28.332Z,20.5
2017-12-14T05:26:36.396Z,20.4
2017-12-14T05:27:44.482Z,20.5
2017-12-14T05:28:52.568Z,20.5
2017-12-14T05:30:00.996Z,20.3
2017-12-14T05:31:08.760Z,20.4
2017-12-14T05:32:16.846Z,20.4
2017-12-14T05:33:24.927Z,20.4
2017-12-14T05:34:33.030Z,20.3
2017-12-14T05:35:41.103Z,20.4
2017-12-14T05:36:49.189Z,20.3
2017-12-14T05:37:57.275Z,20.3
2017-12-14T05:39:05.359Z,20.3
2017-12-14T05:40:13.445Z,20.4
2017-12-14T05:41:21.529Z,20.3
2017-12-14T05:42:29.618Z,20.3
2017-12-14T05:43:37.700Z,20.3
2017-12-14T05:44:45.969Z,20.3
2017-12-14T05:45:53.887Z,20.2
2017-12-14T05:47:01.954Z,20.2
2017-12-14T05:48:10.046Z,20.3
2017-12-14T05:49:18.132Z,20.3
2017-12-14T05:50:26.208Z,20.2
2017-12-14T05:51:34.309Z,20.3
2017-12-14T05:52:42.394Z,20.2
2017-12-14T05:53:51.191Z,20.2
2017-12-14T05:54:58.562Z,20.2
2017-12-14T05:56:07.046Z,20.2
2017-12-14T05:57:15.126Z,20.2
2017-12-14T05:58:23.219Z,20.2
2017-12-14T05:59:31.312Z,20.3
2017-12-14T06:00:39.390Z,20.2
2017-12-14T06:01:47.476Z,20.2
2017-12-14T06:02:55.561Z,20.3
2017-12-14T06:04:03.644Z,20.1
2017-12-14T06:05:11.732Z,20.2
2017-12-14T06:06:19.815Z,20.2
2017-12-14T06:07:27.979Z,20.2
2017-12-14T06:08:35.984Z,20.2
2017-12-14T06:09:44.077Z,20.1
2017-12-14T06:10:52.154Z,20.2
2017-12-14T06:12:00.247Z,20.1
2017-12-14T06:13:08.365Z,20.1
2017-12-14T06:14:16.448Z,20.2
2017-12-14T06:15:24.534Z,20.1
2017-12-14T06:16:32.917Z,20.2
2017-12-14T06:17:41.192Z,20.1
2017-12-14T06:18:49.076Z,20.2
2017-12-14T06:19:56.874Z,20.2
2017-12-14T06:21:04.963Z,20.1
2017-12-14T06:22:13.043Z,20.2
2017-12-14T06:23:21.131Z,20.2
2017-12-14T06:24:29.216Z,20.2
2017-12-14T06:25:37.302Z,20.1
2017-12-14T06:26:45.386Z,20.2
2017-12-14T06:27:53.473Z,20.2
2017-12-14T06:29:01.556Z,20.2
2017-12-14T06:30:09.640Z,20.3
2017-12-14T06:31:17.729Z,20.2
2017-12-14T06:32:25.810Z,20.2
2017-12-14T06:33:33.896Z,20.2
2017-12-14T06:34:41.979Z,20.2
2017-12-14T06:35:50.076Z,20.2
2017-12-14T06:36:58.159Z,20.3
2017-12-14T06:38:06.241Z,20.3
2017-12-14T06:39:14.327Z,20.2
2017-12-14T06:40:22.412Z,20.2
2017-12-14T06:41:30.496Z,20.3
2017-12-14T06:42:38.584Z,20.3
2017-12-14T06:43:46.669Z,20.3
2017-12-14T06:44:54.754Z,20.3
2017-12-14T06:46:02.839Z,20.3
2017-12-14T06:47:10.940Z,20.3
2017-12-14T06:48:19.008Z,20.3
2017-12-14T06:49:27.115Z,20.3
2017-12-14T06:50:35.179Z,20.3
2017-12-14T06:51:43.265Z,20.4
2017-12-14T06:52:51.352Z,20.5
2017-12-14T06:53:59.436Z,20.3
2017-12-14T06:55:07.519Z,20.5
2017-12-14T06:56:15.620Z,20.3
2017-12-14T06:57:23.687Z,20.5
2017-12-14T06:58:31.772Z,20.4
2017-12-14T06:59:39.858Z,20.4
2017-12-14T07:00:47.943Z,20.5
2017-12-14T07:01:56.027Z,20.4
2017-12-14T07:03:04.113Z,20.5
2017-12-14T07:04:12.196Z,20.5
2017-12-14T07:05:20.280Z,20.5
2017-12-14T07:06:28.363Z,20.6
2017-12-14T07:07:36.469Z,20.6
2017-12-14T07:08:44.532Z,20.6
2017-12-14T07:09:52.624Z,20.6
2017-12-14T07:11:00.709Z,20.6
2017-12-14T07:12:08.796Z,20.6
2017-12-14T07:13:16.879Z,20.7
2017-12-14T07:14:24.963Z,20.7
2017-12-14T07:15:33.047Z,20.7
2017-12-14T07:16:41.135Z,20.7
2017-12-14T07:17:49.219Z,20.8
2017-12-14T07:18:57.296Z,20.8
2017-12-14T07:20:05.407Z,20.8
2017-12-14T07:21:13.486Z,20.8
2017-12-14T07:22:21.572Z,20.8
2017-12-14T07:23:29.653Z,20.8
2017-12-14T07:24:37.735Z,20.9
2017-12-14T07:25:45.824Z,20.9
2017-12-14T07:26:53.912Z,20.9
2017-12-14T07:28:02.420Z,20.9
2017-12-14T07:29:10.558Z,20.9
2017-12-14T07:30:18.593Z,21.0
2017-12-14T07:31:26.675Z,21.0
2017-12-14T07:32:34.759Z,21.1
2017-12-14T07:33:42.856Z,21.0
2017-12-14T07:34:50.947Z,21.0
2017-12-14T07:35:59.028Z,21.1
2017-12-14T07:37:07.111Z,21.1
2017-12-14T07:38:15.197Z,21.1
2017-12-14T07:39:23.282Z,21.0
2017-12-14T07:40:31.364Z,21.1
2017-12-14T07:41:39.451Z,21.1
2017-12-14T07:42:47.536Z,21.1
2017-12-14T07:43:55.623Z,21.2
2017-12-14T07:45:03.716Z,21.2
2017-12-14T07:46:11.794Z,21.2
2017-12-14T07:47:19.887Z,21.3
2017-12-14T07:48:27.964Z,21.2
2017-12-14T07:49:36.051Z,21.3
2017-12-14T07:50:44.130Z,21.2
2017-12-14T07:51:52.219Z,21.3
2017-12-14T07:53:00.303Z,21.3
2017-12-14T07:54:08.391Z,21.3
2017-12-14T07:55:16.475Z,21.3
2017-12-14T07:56:24.561Z,21.4
2017-12-14T07:57:32.646Z,21.3
2017-12-14T07:58:40.739Z,21.4
2017-12-14T07:59:48.817Z,21.4
2017-12-14T08:00:56.901Z,21.3
2017-12-14T08:02:04.988Z,21.4
2017-12-14T08:03:13.072Z,21.4
2017-12-14T08:04:21.172Z,21.5
2017-12-14T08:05:29.242Z,21.4
2017-12-14T08:06:37.329Z,21.5
2017-12-14T08:07:45.414Z,21.5
2017-12-14T08:08:53.498Z,21.5
2017-12-14T08:10:01.583Z,21.5
2017-12-14T08:11:09.670Z,21.5
2017-12-14T08:12:17.756Z,21.5
2017-12-14T08:13:25.842Z,21.6
2017-12-14T08:14:33.928Z,21.6
2017-12-14T08:15:42.017Z,21.6
2017-12-14T08:16:50.098Z,21.6
2017-12-14T08:17:58.185Z,21.6
2017-12-14T08:19:06.268Z,21.6
2017-12-14T08:20:14.356Z,21.7
2017-12-14T08:21:22.443Z,21.6
2017-12-14T08:22:30.531Z,21.6
2017-12-14T08:23:38.617Z,21.6
2017-12-14T08:24:46.704Z,21.5
2017-12-14T08:25:54.789Z,21.6
2017-12-14T08:27:02.873Z,21.6
2017-12-14T08:28:10.957Z,21.6
2017-12-14T08:29:19.089Z,21.6
2017-12-14T08:30:27.129Z,21.6
2017-12-14T08:31:35.213Z,21.6
2017-12-14T08:32:43.302Z,21.6
2017-12-14T08:33:51.392Z,21.7
2017-12-14T08:34:59.473Z,21.6
2017-12-14T08:36:07.559Z,21.6
2017-12-14T08:37:15.645Z,21.7
2017-12-14T08:38:23.739Z,21.6
2017-12-14T08:39:31.829Z,21.7
2017-12-14T08:40:39.942Z,21.7
2017-12-14T08:41:48.015Z,21.7
2017-12-14T08:42:56.095Z,21.7
2017-12-14T08:44:04.179Z,21.7
2017-12-14T08:45:12.266Z,21.7
2017-12-14T08:46:20.352Z,21.6
2017-12-14T08:47:28.436Z,21.7
2017-12-14T08:48:36.522Z,21.7
2017-12-14T08:49:44.609Z,21.7
2017-12-14T08:50:52.841Z,21.7
2017-12-14T08:52:00.928Z,21.6
2017-12-14T08:53:09.018Z,21.7
2017-12-14T08:54:17.100Z,21.7
2017-12-14T08:55:25.191Z,21.7
2017-12-14T08:56:33.278Z,21.8
2017-12-14T08:57:41.362Z,21.7
2017-12-14T08:58:49.449Z,21.7
2017-12-14T08:59:57.533Z,21.7
2017-12-14T09:01:05.622Z,21.7
2017-12-14T09:02:13.706Z,21.7
2017-12-14T09:03:21.791Z,21.7
2017-12-14T09:04:29.878Z,21.7
2017-12-14T09:05:37.969Z,21.7
2017-12-14T09:06:46.045Z,21.7
2017-12-14T09:07:54.154Z,21.8
2017-12-14T09:09:02.231Z,21.7
2017-12-14T09:10:10.320Z,21.8
2017-12-14T09:11:18.402Z,21.7
2017-12-14T09:12:26.487Z,21.7
2017-12-14T09:13:34.572Z,21.7
2017-12-14T09:14:42.656Z,21.8
2017-12-14T09:15:50.744Z,21.7
2017-12-14T09:16:58.852Z,21.8
2017-12-14T09:18:06.923Z,21.8
2017-12-14T09:19:15.009Z,21.8
2017-12-14T09:20:23.095Z,21.7
2017-12-14T09:21:31.180Z,21.7
2017-12-14T09:22:39.266Z,21.7
2017-12-14T09:23:47.352Z,21.7
2017-12-14T09:24:55.438Z,21.7
2017-12-14T09:26:03.525Z,21.7
2017-12-14T09:27:11.610Z,21.7
2017-12-14T09:28:19.699Z,21.8
2017-12-14T09:29:27.784Z,21.7
2017-12-14T09:30:35.867Z,21.7
2017-12-14T09:31:43.953Z,21.7
2017-12-14T09:32:52.039Z,21.7
2017-12-14T09:34:00.418Z,21.7
2017-12-14T09:35:08.214Z,21.7
2017-12-14T09:36:16.294Z,21.7
2017-12-14T09:37:24.384Z,21.7
2017-12-14T09:38:32.479Z,21.7
2017-12-14T09:39:40.560Z,21.7
2017-12-14T09:40:48.648Z,21.7
2017-12-14T09:41:56.736Z,21.6
2017-12-14T09:43:04.820Z,21.8
2017-12-14T09:44:12.953Z,21.8
2017-12-14T09:45:21.038Z,21.7
2017-12-14T09:46:29.123Z,21.7
2017-12-14T09:47:37.213Z,21.7
2017-12-14T09:48:45.298Z,21.6
2017-12-14T09:49:53.382Z,21.7
2017-12-14T09:51:01.465Z,21.7
2017-12-14T09:52:09.553Z,21.6
2017-12-14T09:53:17.638Z,21.7
2017-12-14T09:54:25.734Z,21.7
2017-12-14T09:55:33.820Z,21.7
2017-12-14T09:56:41.902Z,21.7
2017-12-14T09:57:50.029Z,21.6
2017-12-14T09:58:58.118Z,21.6
2017-12-14T10:00:06.263Z,21.7
2017-12-14T10:01:14.296Z,21.7
2017-12-14T10:02:22.385Z,21.6
2017-12-14T10:03:30.475Z,21.7
2017-12-14T10:04:38.566Z,21.7
2017-12-14T10:05:46.643Z,21.6
2017-12-14T10:06:54.728Z,21.7
2017-12-14T10:08:02.825Z,21.7
2017-12-14T10:09:10.907Z,21.6
2017-12-14T10:10:19.000Z,21.7
2017-12-14T10:11:27.082Z,21.6
2017-12-14T10:12:35.167Z,21.7
2017-12-14T10:13:43.261Z,21.6
2017-12-14T10:14:51.359Z,21.7
2017-12-14T10:15:59.433Z,21.7
2017-12-14T10:17:07.520Z,21.6
2017-12-14T10:18:15.619Z,21.6
2017-12-14T10:19:23.696Z,21.7
2017-12-14T10:20:31.775Z,21.6
2017-12-14T10:21:39.864Z,21.6
2017-12-14T10:22:47.961Z,21.6
2017-12-14T10:23:56.048Z,21.6
2017-12-14T10:25:04.120Z,21.6
2017-12-14T10:26:12.205Z,21.7
2017-12-14T10:27:20.291Z,21.6
2017-12-14T10:28:28.377Z,21.6
2017-12-14T10:29:36.464Z,21.6
2017-12-14T10:30:44.549Z,21.7
2017-12-14T10:31:52.633Z,21.6
2017-12-14T10:33:00.721Z,21.7
2017-12-14T10:34:08.806Z,21.6
2017-12-14T10:35:16.890Z,21.6
2017-12-14T10:36:24.984Z,21.6
2017-12-14T10:37:33.066Z,21.6
2017-12-14T10:38:41.150Z,21.5
2017-12-14T10:39:49.237Z,21.6
2017-12-14T10:40:57.320Z,21.5
2017-12-14T10:42:05.409Z,21.5
2017-12-14T10:43:13.493Z,21.6
2017-12-14T10:44:21.578Z,21.5
2017-12-14T10:45:29.668Z,21.5
2017-12-14T10:46:37.750Z,21.5
2017-12-14T10:47:45.837Z,21.6
2017-12-14T10:48:53.923Z,21.5
2017-12-14T10:50:02.004Z,21.5
2017-12-14T10:51:10.104Z,21.5
2017-12-14T10:52:18.191Z,21.4
2017-12-14T10:53:26.276Z,21.4
2017-12-14T10:54:34.361Z,21.5
2017-12-14T10:55:42.448Z,21.5
2017-12-14T10:56:50.533Z,21.4
2017-12-14T10:57:58.617Z,21.4
2017-12-14T10:59:06.702Z,21.4
2017-12-14T11:00:14.788Z,21.4
2017-12-14T11:01:22.882Z,21.4
2017-12-14T11:02:30.968Z,21.4
2017-12-14T11:03:39.054Z,21.4
2017-12-14T11:04:47.142Z,21.4
2017-12-14T11:05:55.226Z,21.3
2017-12-14T11:07:03.329Z,21.4
2017-12-14T11:08:11.402Z,21.3
2017-12-14T11:09:19.489Z,21.3
2017-12-14T11:10:27.572Z,21.3
2017-12-14T11:11:35.658Z,21.3
2017-12-14T11:12:43.745Z,21.3
2017-12-14T11:13:51.831Z,21.3
2017-12-14T11:14:59.922Z,21.4
2017-12-14T11:16:08.012Z,21.3
2017-12-14T11:17:16.099Z,21.2
2017-12-14T11:18:24.177Z,21.3
2017-12-14T11:19:32.265Z,21.4
2017-12-14T11:20:40.375Z,21.2
2017-12-14T11:21:48.438Z,21.3
2017-12-14T11:22:56.522Z,21.2
2017-12-14T11:24:04.607Z,21.2
2017-12-14T11:25:12.692Z,21.1
2017-12-14T11:26:20.778Z,21.2
2017-12-14T11:27:28.862Z,21.2
2017-12-14T11:28:36.950Z,21.2
2017-12-14T11:29:45.036Z,21.2
2017-12-14T11:30:53.123Z,21.2
2017-12-14T11:32:01.207Z,21.2
2017-12-14T11:33:09.324Z,21.1
2017-12-14T11:34:17.384Z,21.1
2017-12-14T11:35:25.469Z,21.1
2017-12-14T11:36:33.576Z,21.1
2017-12-14T11:37:41.643Z,21.1
2017-12-14T11:38:49.726Z,21.1
2017-12-14T11:39:57.814Z,21.1
2017-12-14T11:41:05.924Z,21.1
2017-12-14T11:42:14.007Z,21.0
2017-12-14T11:43:22.090Z,21.0
2017-12-14T11:44:30.176Z,21.1
2017-12-14T11:45:38.264Z,21.0
2017-12-14T11:46:46.353Z,21.0
2017-12-14T11:47:54.433Z,21.0
2017-12-14T11:49:02.539Z,21.0
2017-12-14T11:50:10.608Z,21.0
2017-12-14T11:51:18.712Z,21.1
2017-12-14T11:52:26.777Z,21.1
2017-12-14T11:53:34.863Z,21.0
2017-12-14T11:54:42.951Z,21.0
2017-12-14T11:55:51.037Z,21.0
2017-12-14T11:56:59.120Z,21.0
2017-12-14T11:58:07.226Z,20.9
2017-12-14T11:59:15.309Z,20.9
2017-12-14T12:00:23.398Z,20.9
2017-12-14T12:01:31.483Z,20.9
2017-12-14T12:02:39.564Z,21.0
2017-12-14T12:03:47.651Z,20.9
2017-12-14T12:04:55.732Z,20.9
2017-12-14T12:06:03.820Z,20.9
2017-12-14T12:07:11.905Z,20.9
2017-12-14T12:08:19.993Z,20.9
2017-12-14T12:09:28.076Z,20.8
2017-12-14T12:10:36.194Z,20.8
2017-12-14T12:11:44.279Z,20.8
2017-12-14T12:12:52.377Z,20.9
2017-12-14T12:14:00.469Z,20.8
2017-12-14T12:15:08.554Z,20.8
2017-12-14T12:16:16.633Z,20.8
2017-12-14T12:17:24.718Z,20.8
2017-12-14T12:18:32.804Z,20.8
2017-12-14T12:19:40.893Z,20.8
2017-12-14T12:20:48.978Z,20.7
2017-12-14T12:21:57.062Z,20.8
2017-12-14T12:23:05.153Z,20.7
2017-12-14T12:24:13.237Z,20.7
2017-12-14T12:25:21.331Z,20.7
2017-12-14T12:26:29.426Z,20.7
2017-12-14T12:27:37.512Z,20.7
2017-12-14T12:28:45.595Z,20.7
2017-12-14T12:29:53.683Z,20.7
2017-12-14T12:31:01.768Z,20.7
2017-12-14T12:32:09.854Z,20.7
2017-12-14T12:33:17.940Z,20.7
2017-12-14T12:34:26.024Z,20.7
2017-12-14T12:35:34.108Z,20.6
2017-12-14T12:36:42.196Z,20.6
2017-12-14T12:37:50.278Z,20.6
2017-12-14T12:38:58.363Z,20.6
2017-12-14T12:40:06.527Z,20.6
2017-12-14T12:41:14.611Z,20.6
2017-12-14T12:42:22.696Z,20.5
2017-12-14T12:43:30.783Z,20.6
2017-12-14T12:44:38.867Z,20.5
2017-12-14T12:45:46.957Z,20.5
2017-12-14T12:46:55.036Z,20.4
2017-12-14T12:48:03.118Z,20.5
2017-12-14T12:49:11.205Z,20.5
2017-12-14T12:50:19.291Z,20.5
2017-12-14T12:51:27.374Z,20.5
2017-12-14T12:52:35.461Z,20.4
2017-12-14T12:53:43.546Z,20.5
2017-12-14T12:54:51.630Z,20.5
2017-12-14T12:55:59.712Z,20.5
2017-12-14T12:57:07.796Z,20.5
2017-12-14T12:58:15.882Z,20.4
2017-12-14T12:59:23.968Z,20.5
2017-12-14T13:00:32.071Z,20.5
2017-12-14T13:01:40.724Z,20.4
2017-12-14T13:02:48.807Z,20.3
2017-12-14T13:03:56.894Z,20.4
2017-12-14T13:05:04.979Z,20.4
2017-12-14T13:06:13.081Z,20.4
2017-12-14T13:07:21.162Z,20.3
2017-12-14T13:08:29.255Z,20.3
2017-12-14T13:09:37.353Z,20.3
2017-12-14T13:10:45.438Z,20.3
2017-12-14T13:11:53.523Z,20.4
2017-12-14T13:13:01.607Z,20.3
2017-12-14T13:14:09.690Z,20.3
2017-12-14T13:15:17.776Z,20.3
2017-12-14T13:16:25.863Z,20.3
2017-12-14T13:17:33.947Z,20.2
2017-12-14T13:18:42.044Z,20.2
2017-12-14T13:19:50.124Z,20.3
2017-12-14T13:20:58.212Z,20.2
2017-12-14T13:22:06.295Z,20.3
2017-12-14T13:23:14.381Z,20.2
2017-12-14T13:24:22.464Z,20.2
2017-12-14T13:25:30.549Z,20.2
2017-12-14T13:26:38.633Z,20.2
2017-12-14T13:27:46.718Z,20.2
2017-12-14T13:28:54.803Z,20.2
2017-12-14T13:30:02.894Z,20.1
2017-12-14T13:31:10.972Z,20.1
2017-12-14T13:32:19.070Z,20.2
2017-12-14T13:33:27.179Z,20.1
2017-12-14T13:34:35.238Z,20.1
2017-12-14T13:35:43.324Z,20.1
2017-12-14T13:36:51.409Z,20.1
2017-12-14T13:37:59.493Z,20.1
2017-12-14T13:39:07.578Z,20.0
2017-12-14T13:40:15.664Z,20.0
2017-12-14T13:41:23.748Z,19.9
2017-12-14T13:42:31.834Z,20.0
2017-12-14T13:43:39.919Z,20.0
2017-12-14T13:44:48.014Z,20.1
2017-12-14T13:45:56.084Z,20.0
2017-12-14T13:47:04.169Z,20.0
2017-12-14T13:48:12.251Z,19.9
2017-12-14T13:49:20.337Z,19.9
2017-12-14T13:50:28.420Z,19.9
2017-12-14T13:51:36.507Z,20.0
2017-12-14T13:52:44.593Z,20.0
2017-12-14T13:53:52.676Z,20.0
2017-12-14T13:55:00.818Z,19.9
2017-12-14T13:56:08.844Z,19.9
2017-12-14T13:57:16.929Z,19.9
2017-12-14T13:58:25.014Z,19.9
2017-12-14T13:59:33.100Z,19.9
2017-12-14T14:00:41.188Z,19.8
2017-12-14T14:01:49.273Z,19.8
2017-12-14T14:02:57.356Z,19.9
2017-12-14T14:04:05.437Z,19.7
2017-12-14T14:05:13.524Z,19.8
2017-12-14T14:06:21.628Z,19.8
2017-12-14T14:07:29.692Z,19.8
2017-12-14T14:08:37.775Z,19.7
2017-12-14T14:09:45.859Z,19.8
2017-12-14T14:10:53.944Z,19.7
2017-12-14T14:12:02.029Z,19.7
2017-12-14T14:13:10.112Z,19.7
2017-12-14T14:14:18.193Z,19.7
2017-12-14T14:15:26.279Z,19.7
2017-12-14T14:16:34.363Z,19.7
2017-12-14T14:17:42.449Z,19.7
2017-12-14T14:18:50.533Z,19.7
2017-12-14T14:19:58.627Z,19.6
2017-12-14T14:21:06.709Z,19.7
2017-12-14T14:22:14.800Z,19.6
2017-12-14T14:23:22.878Z,19.6
2017-12-14T14:24:30.962Z,19.7
2017-12-14T14:25:39.495Z,19.6
2017-12-14T14:26:47.415Z,19.6
2017-12-14T14:27:55.498Z,19.6
2017-12-14T14:29:03.584Z,19.6
2017-12-14T14:30:11.675Z,19.6
2017-12-14T14:31:19.752Z,19.5
2017-12-14T14:32:27.838Z,19.6
2017-12-14T14:33:35.920Z,19.6
2017-12-14T14:34:44.000Z,19.6
2017-12-14T14:35:52.086Z,19.5
2017-12-14T14:37:00.170Z,19.5
2017-12-14T14:38:08.255Z,19.5
2017-12-14T14:39:16.345Z,19.6
2017-12-14T14:40:24.424Z,19.5
2017-12-14T14:41:32.507Z,19.5
2017-12-14T14:42:40.592Z,19.5
2017-12-14T14:43:48.674Z,19.5
2017-12-14T14:44:56.759Z,19.4
2017-12-14T14:46:04.844Z,19.4
2017-12-14T14:47:12.933Z,19.4
2017-12-14T14:48:21.015Z,19.5
2017-12-14T14:49:29.095Z,19.4
2017-12-14T14:50:37.181Z,19.4
2017-12-14T14:51:45.265Z,19.5
2017-12-14T14:52:53.348Z,19.4
2017-12-14T14:54:01.437Z,19.3
2017-12-14T14:55:09.514Z,19.4
2017-12-14T14:56:17.603Z,19.2
2017-12-14T14:57:25.756Z,19.3
2017-12-14T14:58:33.769Z,19.3
2017-12-14T14:59:41.853Z,19.3
2017-12-14T15:00:49.954Z,19.3
2017-12-14T15:01:58.020Z,19.3
2017-12-14T15:03:06.106Z,19.3
2017-12-14T15:04:14.190Z,19.2
2017-12-14T15:05:22.758Z,19.3
2017-12-14T15:06:30.835Z,19.3