createdAt,value
2022-10-02T00:00:22.516Z,11.07
2022-10-02T00:03:06.519Z,14.13
2022-10-02T00:05:44.839Z,13.70
2022-10-02T00:08:18.132Z,16.27
2022-10-02T00:10:54.896Z,16.53
2022-10-02T00:13:31.627Z,10.17
2022-10-02T00:15:58.595Z,10.97
2022-10-02T00:18:31.888Z,13.60
2022-10-02T00:21:33.020Z,26.47
2022-10-02T00:24:06.077Z,19.93
2022-10-02T00:27:15.666Z,22.20
2022-10-02T00:29:55.059Z,11.43
2022-10-02T00:33:00.347Z,23.57
2022-10-02T00:35:42.794Z,10.30
2022-10-02T00:39:16.821Z,11.70
2022-10-02T01:13:04.440Z,19.27
2022-10-02T01:18:17.825Z,13.53
2022-10-02T01:20:48.906Z,14.43
2022-10-02T01:23:58.001Z,20.17
2022-10-02T01:26:24.983Z,20.27
2022-10-02T01:28:52.013Z,10.97
2022-10-02T01:31:19.292Z,8.00
2022-10-02T01:33:49.513Z,20.63
2022-10-02T01:36:17.112Z,15.87
2022-10-02T01:38:46.633Z,18.37
2022-10-02T01:41:13.542Z,17.17
2022-10-02T01:43:50.546Z,26.37
2022-10-02T01:47:13.440Z,15.53
2022-10-02T01:50:20.740Z,23.50
2022-10-02T01:53:11.189Z,18.53
2022-10-02T01:55:51.656Z,27.87
2022-10-02T02:01:43.346Z,25.87
2022-10-02T02:04:24.664Z,24.70
2022-10-02T02:28:43.423Z,25.20
2022-10-02T02:31:13.339Z,32.57
2022-10-02T02:33:48.536Z,50.63
2022-10-02T02:36:19.854Z,26.83
2022-10-02T02:38:52.062Z,27.07
2022-10-02T02:41:27.708Z,22.03
2022-10-02T02:44:04.375Z,21.07
2022-10-02T02:46:57.903Z,28.20
2022-10-02T02:49:27.574Z,25.63
2022-10-02T02:51:57.113Z,29.87
2022-10-02T02:54:33.596Z,38.27
2022-10-02T02:57:02.340Z,36.13
2022-10-02T02:59:31.725Z,28.70
2022-10-02T03:01:58.972Z,27.40
2022-10-02T03:04:25.920Z,32.87
2022-10-02T03:06:58.708Z,29.57
2022-10-02T03:09:28.911Z,37.80
2022-10-02T03:12:39.581Z,27.73
2022-10-02T03:15:56.983Z,48.27
2022-10-02T03:18:58.823Z,34.00
2022-10-02T03:21:44.927Z,30.03
2022-10-02T03:25:03.262Z,31.60
2022-10-02T03:27:51.530Z,40.63
2022-10-02T03:30:22.144Z,34.60
2022-10-02T03:32:56.276Z,31.87
2022-10-02T03:35:25.298Z,26.80
2022-10-02T03:37:57.137Z,25.77
2022-10-02T03:40:26.300Z,26.53
2022-10-02T03:42:53.872Z,45.27
2022-10-02T03:45:46.144Z,28.33
2022-10-02T03:48:07.751Z,43.03
2022-10-02T03:50:36.538Z,36.10
2022-10-02T03:53:14.942Z,26.00
2022-10-02T03:55:46.583Z,37.53
2022-10-02T03:58:15.933Z,29.20
2022-10-02T04:01:17.019Z,29.50
2022-10-02T04:03:58.452Z,45.17
2022-10-02T04:06:49.881Z,41.23
2022-10-02T04:09:40.375Z,38.30
2022-10-02T04:12:23.491Z,38.63
2022-10-02T04:15:02.472Z,25.33
2022-10-02T04:17:44.243Z,30.10
2022-10-02T04:20:17.769Z,38.20
2022-10-02T04:23:21.566Z,22.40
2022-10-02T04:25:55.500Z,29.73
2022-10-02T04:28:27.628Z,37.70
2022-10-02T04:30:55.484Z,38.47
2022-10-02T04:33:24.222Z,44.00
2022-10-02T04:36:18.214Z,40.77
2022-10-02T04:39:21.875Z,38.40
2022-10-02T04:42:34.974Z,25.37
2022-10-02T04:45:17.427Z,34.40
2022-10-02T04:48:11.525Z,31.00
2022-10-02T04:51:24.606Z,46.43
2022-10-02T04:54:44.937Z,27.87
2022-10-02T04:58:06.297Z,25.50
2022-10-02T05:00:49.067Z,32.70
2022-10-02T05:03:45.533Z,43.63
2022-10-02T05:06:30.801Z,29.00
2022-10-02T05:09:28.311Z,30.63
2022-10-02T05:12:30.682Z,36.37
2022-10-02T05:33:08.134Z,27.23
2022-10-02T05:36:13.070Z,37.40
2022-10-02T05:38:57.195Z,53.23
2022-10-02T05:41:49.146Z,32.87
2022-10-02T05:44:27.437Z,33.00
2022-10-02T05:47:27.447Z,26.27
2022-10-02T05:50:00.598Z,24.43
2022-10-02T05:52:58.030Z,25.43
2022-10-02T05:55:43.593Z,27.83
2022-10-02T05:58:40.108Z,38.17
2022-10-02T06:01:15.220Z,30.83
2022-10-02T06:03:50.874Z,23.83
2022-10-02T06:06:48.469Z,34.00
2022-10-02T06:09:44.393Z,26.77
2022-10-02T06:12:43.820Z,25.80
2022-10-02T06:15:43.426Z,33.50
2022-10-02T06:18:19.143Z,25.37
2022-10-02T06:21:09.885Z,24.87
2022-10-02T06:23:44.086Z,18.93
2022-10-02T06:29:28.465Z,19.03
2022-10-02T06:32:14.459Z,28.27
2022-10-02T06:34:44.651Z,12.80
2022-10-02T06:37:40.269Z,25.70
2022-10-02T06:40:56.299Z,22.37
2022-10-02T06:44:04.792Z,19.40
2022-10-02T06:47:10.972Z,23.83
2022-10-02T06:50:02.281Z,18.70
2022-10-02T06:53:15.459Z,14.40
2022-10-02T06:56:05.411Z,7.93
2022-10-02T06:59:14.622Z,21.20
2022-10-02T07:02:22.340Z,15.50
2022-10-02T07:05:33.965Z,17.90
2022-10-02T07:58:57.629Z,12.93
2022-10-02T08:01:33.967Z,13.03
2022-10-02T08:04:04.025Z,12.23
2022-10-02T08:06:33.998Z,24.33
2022-10-02T08:09:21.443Z,9.03
2022-10-02T08:11:59.570Z,24.40
2022-10-02T08:14:39.988Z,21.17
2022-10-02T08:17:54.410Z,13.77
2022-10-02T08:20:34.191Z,10.80
2022-10-02T08:23:14.822Z,16.10
2022-10-02T08:26:35.333Z,14.73
2022-10-02T08:29:17.292Z,10.53
2022-10-02T08:31:44.356Z,14.63
2022-10-02T08:34:21.100Z,20.43
2022-10-02T08:37:17.141Z,13.77
2022-10-02T08:39:55.131Z,13.30
2022-10-02T08:43:10.871Z,12.90
2022-10-02T08:46:27.962Z,14.03
2022-10-02T08:49:40.726Z,13.53
2022-10-02T08:52:10.144Z,16.43
2022-10-02T08:55:19.797Z,29.00
2022-10-02T08:58:28.220Z,24.40
2022-10-02T09:01:10.152Z,15.63
2022-10-02T09:04:20.649Z,16.40
2022-10-02T09:07:26.075Z,14.47
2022-10-02T09:10:45.882Z,20.37
2022-10-02T09:14:10.362Z,16.50
2022-10-02T09:17:06.068Z,20.20
2022-10-02T10:05:15.711Z,20.80
2022-10-02T10:27:09.929Z,10.80
2022-10-02T10:53:07.937Z,8.37
2022-10-02T10:56:02.338Z,16.20
2022-10-02T10:59:01.209Z,10.33
2022-10-02T11:02:19.082Z,5.80
2022-10-02T11:05:37.264Z,8.03
2022-10-02T11:38:36.212Z,9.50
2022-10-02T11:41:43.819Z,5.57
2022-10-02T11:44:38.774Z,7.43
2022-10-02T11:48:05.528Z,3.00
2022-10-02T11:51:13.155Z,4.77
2022-10-02T11:53:59.027Z,10.43
2022-10-02T11:57:01.808Z,11.10
2022-10-02T12:00:32.701Z,13.20
2022-10-02T12:03:15.484Z,5.07
2022-10-02T12:05:58.004Z,3.43
2022-10-02T12:09:03.043Z,5.80
2022-10-02T12:12:04.185Z,5.57
2022-10-02T12:15:07.612Z,8.13
2022-10-02T12:18:10.208Z,6.67
2022-10-02T12:21:40.087Z,10.20
2022-10-02T12:25:01.480Z,6.67
2022-10-02T12:28:00.605Z,5.10
2022-10-02T12:31:10.626Z,7.80
2022-10-02T12:33:56.633Z,3.97
2022-10-02T12:37:11.887Z,5.00
2022-10-02T12:40:01.065Z,2.73
2022-10-02T12:43:09.953Z,5.50
2022-10-02T12:45:58.990Z,8.43
2022-10-02T12:48:57.220Z,9.23
2022-10-02T12:52:06.018Z,7.63
2022-10-02T12:55:27.788Z,3.20
2022-10-02T12:58:41.129Z,4.67
2022-10-02T13:08:10.630Z,5.77
2022-10-02T13:11:08.517Z,6.07
2022-10-02T13:14:21.072Z,7.43
2022-10-02T13:17:36.497Z,10.47
2022-10-02T13:38:59.969Z,6.70
2022-10-02T13:41:59.267Z,5.37
2022-10-02T13:45:00.721Z,14.23
2022-10-02T13:48:12.336Z,7.03
2022-10-02T13:51:08.959Z,5.00
2022-10-02T13:54:14.003Z,4.33
2022-10-02T13:57:07.184Z,7.57
2022-10-02T14:00:01.221Z,4.83
2022-10-02T14:03:03.904Z,5.20
2022-10-02T14:06:07.406Z,4.63
2022-10-02T14:09:13.284Z,4.40
2022-10-02T14:12:09.495Z,7.80
2022-10-02T14:30:56.793Z,1.87
2022-10-02T14:34:00.652Z,10.43
2022-10-02T14:36:57.868Z,4.90
2022-10-02T14:39:40.901Z,8.93
2022-10-02T14:42:32.549Z,9.03
2022-10-02T14:46:17.544Z,3.23
2022-10-02T14:49:23.150Z,11.30
2022-10-02T14:52:45.776Z,2.00
2022-10-02T14:55:34.435Z,11.03
2022-10-02T15:01:29.844Z,10.33
2022-10-02T15:04:31.330Z,9.70
2022-10-02T15:07:04.547Z,9.73
2022-10-02T15:10:07.752Z,6.20
2022-10-02T15:12:48.904Z,9.03
2022-10-02T15:15:32.847Z,6.90
2022-10-02T15:18:32.827Z,9.63
2022-10-02T15:21:31.350Z,6.77
2022-10-02T15:23:58.887Z,3.40
2022-10-02T15:27:00.423Z,22.20
2022-10-02T15:29:51.942Z,6.57
2022-10-02T15:32:47.936Z,9.93
2022-10-02T15:35:31.452Z,9.40
2022-10-02T15:38:53.598Z,9.20
2022-10-02T15:41:42.841Z,4.60
2022-10-02T15:44:52.899Z,11.00
2022-10-02T15:47:55.068Z,2.90
2022-10-02T15:50:49.162Z,6.00
2022-10-02T15:54:03.501Z,6.13
2022-10-02T15:57:01.345Z,3.97
2022-10-02T16:48:15.424Z,4.47
2022-10-02T16:51:23.827Z,8.03
2022-10-02T16:54:02.608Z,15.83
2022-10-02T16:56:34.071Z,16.73
2022-10-02T16:59:07.763Z,13.00
2022-10-02T17:02:13.214Z,7.00
2022-10-02T17:04:58.277Z,8.33
2022-10-02T17:07:53.843Z,14.20
2022-10-02T17:10:40.059Z,6.27
2022-10-02T17:13:29.403Z,2.33
2022-10-02T17:16:23.774Z,15.50
2022-10-02T17:18:57.089Z,7.23
2022-10-02T17:21:45.835Z,5.30
2022-10-02T17:24:42.648Z,6.67
2022-10-02T17:27:34.505Z,19.90
2022-10-02T17:30:24.398Z,6.43
2022-10-02T17:33:21.835Z,10.57
2022-10-02T17:36:30.899Z,7.93
2022-10-02T17:39:44.320Z,9.37
2022-10-02T17:42:34.559Z,3.30
2022-10-02T17:45:31.336Z,9.83
2022-10-02T17:48:07.581Z,4.53
2022-10-02T17:55:09.607Z,6.40
2022-10-02T17:58:14.060Z,6.67
2022-10-02T18:01:16.011Z,13.03
2022-10-02T18:46:26.504Z,15.30
2022-10-02T18:49:30.616Z,10.63
2022-10-02T18:55:34.840Z,5.23
2022-10-02T18:58:32.876Z,5.57
2022-10-02T19:01:28.487Z,8.57
2022-10-02T19:04:31.278Z,7.93
2022-10-02T19:10:29.967Z,8.00
2022-10-02T19:19:15.800Z,7.93
2022-10-02T19:21:43.190Z,10.07
2022-10-02T19:24:19.253Z,9.70
2022-10-02T19:26:52.510Z,9.10
2022-10-02T19:29:46.474Z,26.23
2022-10-02T19:32:23.221Z,8.57
2022-10-02T19:35:07.227Z,14.57
2022-10-02T19:37:41.612Z,10.87
2022-10-02T19:40:17.671Z,19.70
2022-10-02T19:43:07.680Z,6.63
2022-10-02T19:45:40.301Z,8.27
2022-10-02T19:48:10.297Z,5.30
2022-10-02T19:50:47.141Z,7.20
2022-10-02T19:53:34.597Z,5.90
2022-10-02T19:56:15.730Z,9.00
2022-10-02T19:58:49.657Z,16.43
2022-10-02T20:01:27.445Z,13.40
2022-10-02T20:03:58.155Z,18.30
2022-10-02T20:06:28.095Z,10.60
2022-10-02T20:09:16.392Z,8.40
2022-10-02T20:11:53.340Z,8.40
2022-10-02T20:14:41.429Z,10.63
2022-10-02T20:17:12.862Z,11.50
2022-10-02T20:19:53.288Z,13.60
2022-10-02T20:22:51.403Z,7.40
2022-10-02T20:25:36.284Z,8.63
2022-10-02T20:28:21.141Z,12.70
2022-10-02T20:30:51.888Z,19.37
2022-10-02T20:33:25.425Z,14.43
2022-10-02T20:35:56.125Z,15.50
2022-10-02T20:38:40.952Z,15.03
2022-10-02T20:41:23.849Z,8.60
2022-10-02T20:44:02.369Z,13.53
2022-10-02T20:47:06.218Z,17.53
2022-10-02T20:50:07.226Z,11.87
2022-10-02T20:53:09.167Z,14.10
2022-10-02T20:55:50.492Z,12.97
2022-10-02T20:58:44.471Z,13.30
2022-10-02T21:01:22.262Z,4.63
2022-10-02T21:04:24.349Z,11.20
2022-10-02T21:07:35.345Z,17.17
2022-10-02T21:10:46.910Z,7.97
2022-10-02T21:13:40.134Z,15.03
2022-10-02T21:16:29.349Z,13.23
2022-10-02T21:19:35.555Z,14.13
2022-10-02T21:22:34.328Z,10.37
2022-10-02T21:26:14.987Z,9.03
2022-10-02T21:32:12.890Z,12.23
2022-10-02T21:38:01.119Z,9.43
2022-10-02T21:44:41.227Z,12.77
2022-10-02T22:00:31.624Z,6.67
2022-10-02T22:13:07.319Z,6.97
2022-10-02T22:15:49.148Z,4.00
2022-10-02T22:18:47.718Z,8.57
2022-10-02T22:21:45.627Z,33.67
2022-10-02T22:24:36.846Z,12.40
2022-10-02T22:30:30.233Z,10.83
2022-10-02T22:39:47.568Z,15.23
2022-10-02T22:42:49.717Z,19.27
2022-10-02T22:45:48.044Z,19.00
2022-10-02T22:48:42.492Z,19.63
2022-10-02T22:51:16.672Z,19.90
2022-10-02T22:54:02.727Z,13.67
2022-10-02T22:56:51.455Z,18.13
2022-10-02T22:59:34.431Z,15.73
2022-10-02T23:02:32.231Z,15.80
2022-10-02T23:05:14.138Z,18.33
2022-10-02T23:07:45.191Z,24.33
2022-10-02T23:10:29.065Z,18.07
2022-10-02T23:13:39.210Z,15.90
2022-10-02T23:16:15.534Z,16.03
2022-10-02T23:18:50.779Z,16.57
2022-10-02T23:21:24.093Z,21.20
2022-10-02T23:24:12.471Z,18.10
2022-10-02T23:26:51.622Z,19.50
2022-10-02T23:30:00.922Z,11.80
2022-10-02T23:32:55.036Z,23.67
2022-10-02T23:35:37.813Z,17.10
2022-10-02T23:38:46.485Z,22.10
2022-10-02T23:41:45.344Z,25.37
2022-10-02T23:44:55.758Z,16.00
2022-10-02T23:47:42.852Z,20.17
2022-10-02T23:50:27.338Z,8.30
2022-10-02T23:53:31.109Z,10.93
2022-10-02T23:56:32.231Z,15.10
2022-10-02T23:59:17.872Z,22.37
