createdAt,value
2023-02-18T00:00:37.117Z,9.65
2023-02-18T00:04:39.267Z,9.66
2023-02-18T00:08:42.773Z,9.66
2023-02-18T00:12:45.015Z,9.63
2023-02-18T00:16:47.232Z,9.58
2023-02-18T00:20:49.227Z,9.54
2023-02-18T00:24:51.767Z,9.52
2023-02-18T00:28:54.241Z,9.52
2023-02-18T00:32:56.332Z,9.52
2023-02-18T00:36:58.448Z,9.56
2023-02-18T00:41:02.335Z,9.54
2023-02-18T00:45:04.747Z,9.51
2023-02-18T00:49:07.439Z,9.50
2023-02-18T00:53:10.576Z,9.54
2023-02-18T00:57:12.597Z,9.54
2023-02-18T01:01:14.770Z,9.55
2023-02-18T01:05:16.943Z,9.54
2023-02-18T01:09:18.975Z,9.54
2023-02-18T01:13:21.515Z,9.54
2023-02-18T01:17:23.542Z,9.49
2023-02-18T01:21:25.561Z,9.47
2023-02-18T01:25:28.372Z,9.48
2023-02-18T01:29:30.452Z,9.49
2023-02-18T01:33:33.034Z,9.50
2023-02-18T01:37:36.667Z,9.53
2023-02-18T01:41:38.768Z,9.53
2023-02-18T01:46:04.676Z,9.50
2023-02-18T01:50:07.156Z,9.47
2023-02-18T01:54:29.957Z,9.44
2023-02-18T01:58:33.218Z,9.41
2023-02-18T02:02:39.732Z,9.36
2023-02-18T02:06:42.871Z,9.29
2023-02-18T02:11:02.356Z,9.23
2023-02-18T02:15:07.435Z,9.21
2023-02-18T02:19:47.199Z,9.25
2023-02-18T02:24:26.917Z,9.28
2023-02-18T02:29:06.782Z,9.26
2023-02-18T02:33:33.848Z,9.19
2023-02-18T02:37:51.703Z,9.11
2023-02-18T02:42:06.544Z,9.14
2023-02-18T02:46:17.678Z,9.14
2023-02-18T02:50:54.906Z,9.12
2023-02-18T02:54:57.211Z,9.12
2023-02-18T02:59:04.436Z,9.21
2023-02-18T03:03:29.367Z,9.20
2023-02-18T03:08:14.616Z,9.19
2023-02-18T03:12:23.397Z,9.13
2023-02-18T03:16:35.940Z,9.10
2023-02-18T03:20:51.553Z,9.12
2023-02-18T03:24:57.585Z,9.13
2023-02-18T03:29:03.753Z,9.12
2023-02-18T03:33:08.820Z,9.13
2023-02-18T03:37:13.059Z,9.11
2023-02-18T03:41:15.569Z,9.10
2023-02-18T03:45:17.989Z,9.10
2023-02-18T03:49:20.270Z,9.10
2023-02-18T03:53:23.064Z,9.12
2023-02-18T03:57:25.536Z,9.14
2023-02-18T04:01:27.790Z,9.12
2023-02-18T04:05:29.933Z,9.08
2023-02-18T04:09:31.936Z,9.08
2023-02-18T04:13:33.976Z,9.08
2023-02-18T04:17:35.970Z,9.10
2023-02-18T04:21:37.988Z,9.09
2023-02-18T04:25:40.550Z,9.05
2023-02-18T04:29:42.701Z,9.03
2023-02-18T04:33:44.681Z,9.01
2023-02-18T04:37:46.817Z,8.98
2023-02-18T04:41:48.851Z,8.95
2023-02-18T04:45:50.962Z,8.95
2023-02-18T04:49:53.053Z,8.93
2023-02-18T04:53:55.107Z,8.97
2023-02-18T04:57:57.136Z,8.96
2023-02-18T05:01:59.207Z,9.00
2023-02-18T05:06:01.264Z,9.02
2023-02-18T05:10:04.341Z,9.01
2023-02-18T05:14:06.373Z,8.99
2023-02-18T05:18:08.511Z,8.98
2023-02-18T05:22:10.573Z,9.00
2023-02-18T05:26:12.712Z,9.03
2023-02-18T05:30:15.205Z,9.04
2023-02-18T05:34:17.847Z,9.05
2023-02-18T05:38:19.924Z,9.09
2023-02-18T05:42:23.221Z,9.08
2023-02-18T05:46:25.369Z,9.22
2023-02-18T05:50:27.542Z,9.17
2023-02-18T05:54:29.994Z,9.08
2023-02-18T05:58:31.994Z,9.02
2023-02-18T06:02:34.101Z,9.02
2023-02-18T06:06:36.590Z,8.99
2023-02-18T06:10:40.559Z,8.98
2023-02-18T06:14:42.851Z,8.98
2023-02-18T06:18:44.896Z,8.98
2023-02-18T06:22:46.890Z,8.98
2023-02-18T06:26:48.883Z,8.94
2023-02-18T06:30:50.951Z,8.93
2023-02-18T06:34:52.906Z,9.16
2023-02-18T06:38:57.367Z,9.78
2023-02-18T06:42:59.368Z,9.60
2023-02-18T06:47:01.395Z,9.40
2023-02-18T06:51:03.918Z,9.29
2023-02-18T06:55:06.822Z,9.22
2023-02-18T06:59:08.811Z,9.17
2023-02-18T07:03:14.049Z,9.14
2023-02-18T07:07:16.062Z,9.11
2023-02-18T07:11:18.039Z,9.09
2023-02-18T07:15:24.155Z,9.08
2023-02-18T07:19:26.243Z,9.07
2023-02-18T07:23:28.245Z,9.05
2023-02-18T07:27:30.220Z,9.04
2023-02-18T07:31:32.323Z,9.04
2023-02-18T07:35:34.414Z,9.01
2023-02-18T07:39:39.537Z,9.04
2023-02-18T07:43:41.569Z,9.10
2023-02-18T07:47:45.403Z,9.14
2023-02-18T07:51:48.501Z,9.21
2023-02-18T07:55:50.611Z,9.24
2023-02-18T07:59:52.628Z,9.23
2023-02-18T08:03:54.681Z,9.15
2023-02-18T08:07:56.695Z,9.05
2023-02-18T08:11:58.736Z,9.07
2023-02-18T08:16:00.736Z,9.49
2023-02-18T08:20:03.029Z,10.11
2023-02-18T08:24:05.193Z,10.18
2023-02-18T08:28:07.197Z,9.90
2023-02-18T08:32:09.253Z,9.64
2023-02-18T08:36:11.382Z,9.42
2023-02-18T08:40:14.552Z,9.31
2023-02-18T08:44:16.561Z,9.26
2023-02-18T08:48:20.517Z,9.34
2023-02-18T08:52:22.904Z,9.41
2023-02-18T08:56:24.914Z,9.37
2023-02-18T09:00:27.619Z,9.39
2023-02-18T09:04:29.938Z,9.33
2023-02-18T09:08:32.024Z,9.34
2023-02-18T09:12:34.719Z,9.24
2023-02-18T09:16:38.368Z,9.26
2023-02-18T09:20:40.465Z,9.28
2023-02-18T09:24:42.686Z,9.28
2023-02-18T09:28:44.738Z,9.24
2023-02-18T09:32:46.746Z,9.23
2023-02-18T09:36:48.746Z,9.17
2023-02-18T09:40:54.106Z,9.13
2023-02-18T09:45:00.479Z,9.14
2023-02-18T09:49:04.637Z,9.06
2023-02-18T09:53:06.770Z,9.04
2023-02-18T09:57:23.942Z,9.04
2023-02-18T10:01:38.403Z,9.07
2023-02-18T10:05:46.410Z,9.14
2023-02-18T10:09:50.378Z,9.33
2023-02-18T10:13:53.985Z,9.47
2023-02-18T10:17:58.372Z,9.48
2023-02-18T10:22:04.054Z,9.49
2023-02-18T10:26:12.187Z,9.45
2023-02-18T10:30:31.030Z,9.39
2023-02-18T10:34:43.587Z,9.38
2023-02-18T10:38:56.638Z,9.38
2023-02-18T10:43:10.057Z,9.38
2023-02-18T10:47:11.983Z,9.31
2023-02-18T10:51:21.904Z,9.29
2023-02-18T10:55:42.162Z,9.17
2023-02-18T10:59:58.213Z,9.26
2023-02-18T11:04:13.713Z,9.52
2023-02-18T11:08:45.854Z,9.68
2023-02-18T11:12:50.935Z,9.84
2023-02-18T11:16:56.376Z,9.99
2023-02-18T11:21:01.823Z,9.94
2023-02-18T11:25:18.956Z,9.82
2023-02-18T11:29:28.832Z,9.77
2023-02-18T11:33:41.521Z,9.67
2023-02-18T11:37:43.525Z,9.57
2023-02-18T11:41:49.503Z,9.55
2023-02-18T11:46:28.177Z,9.45
2023-02-18T11:50:32.751Z,9.53
2023-02-18T11:54:36.102Z,9.59
2023-02-18T11:58:41.536Z,9.68
2023-02-18T12:02:43.715Z,9.77
2023-02-18T12:06:55.432Z,10.20
2023-02-18T12:11:04.116Z,10.41
2023-02-18T12:15:09.920Z,10.29
2023-02-18T12:19:44.843Z,10.16
2023-02-18T12:23:59.366Z,10.01
2023-02-18T12:28:09.272Z,9.95
2023-02-18T12:32:42.438Z,9.95
2023-02-18T12:37:06.231Z,10.09
2023-02-18T12:41:29.884Z,10.16
2023-02-18T12:46:06.400Z,10.19
2023-02-18T12:50:11.803Z,10.31
2023-02-18T12:54:32.858Z,10.29
2023-02-18T12:58:40.917Z,10.28
2023-02-18T13:03:12.215Z,10.29
2023-02-18T13:07:30.855Z,10.27
2023-02-18T13:12:06.055Z,10.27
2023-02-18T13:16:17.447Z,10.29
2023-02-18T13:20:30.434Z,10.39
2023-02-18T13:24:42.373Z,10.33
2023-02-18T13:29:09.250Z,10.20
2023-02-18T13:33:44.531Z,10.21
2023-02-18T13:38:23.605Z,10.20
2023-02-18T13:42:31.788Z,10.30
2023-02-18T13:46:48.249Z,10.53
2023-02-18T13:51:04.095Z,10.55
2023-02-18T13:55:06.528Z,10.39
2023-02-18T13:59:31.621Z,10.28
2023-02-18T14:03:45.026Z,10.26
2023-02-18T14:08:13.655Z,10.04
2023-02-18T14:12:17.484Z,10.03
2023-02-18T14:16:20.226Z,10.04
2023-02-18T14:20:22.213Z,10.06
2023-02-18T14:24:46.708Z,10.11
2023-02-18T14:28:48.827Z,10.19
2023-02-18T14:32:52.973Z,10.34
2023-02-18T14:37:30.099Z,10.42
2023-02-18T14:41:49.575Z,10.45
2023-02-18T14:46:34.312Z,10.39
2023-02-18T14:50:41.689Z,10.30
2023-02-18T14:54:44.454Z,10.26
2023-02-18T14:58:49.503Z,10.26
2023-02-18T15:02:54.420Z,10.07
2023-02-18T15:07:04.696Z,10.15
2023-02-18T15:11:08.176Z,10.11
2023-02-18T15:15:14.906Z,10.05
2023-02-18T15:19:19.929Z,9.95
2023-02-18T15:23:22.574Z,9.76
2023-02-18T15:27:28.372Z,9.69
2023-02-18T15:31:36.719Z,9.66
2023-02-18T15:35:41.678Z,9.60
2023-02-18T15:39:45.599Z,9.58
2023-02-18T15:44:04.732Z,9.51
2023-02-18T15:48:07.032Z,9.50
2023-02-18T15:52:09.207Z,9.47
2023-02-18T15:56:21.291Z,9.41
2023-02-18T16:00:35.147Z,9.42
2023-02-18T16:04:39.935Z,9.38
2023-02-18T16:08:46.882Z,9.35
2023-02-18T16:12:52.847Z,9.36
2023-02-18T16:17:17.111Z,9.42
2023-02-18T16:21:19.049Z,9.37
2023-02-18T16:25:20.982Z,9.28
2023-02-18T16:29:35.120Z,9.22
2023-02-18T16:33:37.159Z,9.23
2023-02-18T16:37:39.742Z,9.25
2023-02-18T16:41:41.729Z,9.24
2023-02-18T16:45:52.989Z,9.21
2023-02-18T16:49:55.230Z,9.19
2023-02-18T16:53:57.432Z,9.15
2023-02-18T16:57:59.479Z,9.14
2023-02-18T17:02:01.734Z,9.11
2023-02-18T17:06:03.954Z,9.09
2023-02-18T17:10:06.392Z,9.11
2023-02-18T17:14:13.552Z,9.10
2023-02-18T17:18:15.608Z,9.06
2023-02-18T17:22:17.614Z,9.06
2023-02-18T17:26:27.944Z,9.06
2023-02-18T17:30:32.676Z,9.04
2023-02-18T17:34:36.121Z,8.99
2023-02-18T17:38:38.963Z,8.99
2023-02-18T17:42:40.999Z,8.95
2023-02-18T17:46:43.252Z,8.96
2023-02-18T17:50:45.526Z,8.95
2023-02-18T17:54:47.513Z,8.90
2023-02-18T17:58:49.672Z,8.91
2023-02-18T18:02:51.772Z,8.90
2023-02-18T18:06:53.788Z,8.87
2023-02-18T18:10:59.052Z,8.92
2023-02-18T18:15:02.860Z,8.88
2023-02-18T18:19:04.865Z,8.86
2023-02-18T18:23:07.667Z,8.81
2023-02-18T18:27:10.648Z,8.76
2023-02-18T18:31:15.711Z,8.75
2023-02-18T18:35:33.013Z,8.74
2023-02-18T18:39:35.024Z,8.70
2023-02-18T18:43:38.782Z,8.70
2023-02-18T18:47:40.773Z,8.66
2023-02-18T18:51:42.782Z,8.61
2023-02-18T18:55:45.376Z,8.58
2023-02-18T18:59:47.394Z,8.65
2023-02-18T19:03:49.627Z,8.65
2023-02-18T19:07:52.604Z,8.67
2023-02-18T19:11:54.573Z,8.67
2023-02-18T19:16:04.248Z,8.65
2023-02-18T19:20:06.839Z,8.60
2023-02-18T19:24:08.894Z,8.59
2023-02-18T19:28:13.882Z,8.57
2023-02-18T19:32:15.875Z,8.52
2023-02-18T19:36:18.564Z,8.58
2023-02-18T19:40:24.146Z,8.57
2023-02-18T19:44:26.173Z,8.55
2023-02-18T19:48:28.154Z,8.55
2023-02-18T19:52:30.265Z,8.55
2023-02-18T19:56:32.270Z,8.59
2023-02-18T20:00:34.562Z,8.60
2023-02-18T20:04:36.571Z,8.59
2023-02-18T20:08:38.556Z,8.57
2023-02-18T20:12:40.975Z,8.52
2023-02-18T20:16:42.947Z,8.45
2023-02-18T20:20:49.304Z,8.41
2023-02-18T20:24:51.357Z,8.38
2023-02-18T20:28:53.341Z,8.37
2023-02-18T20:32:55.397Z,8.30
2023-02-18T20:36:57.372Z,8.25
2023-02-18T20:41:12.025Z,8.27
2023-02-18T20:45:15.310Z,8.27
2023-02-18T20:49:19.889Z,8.21
2023-02-18T20:53:21.858Z,8.14
2023-02-18T20:57:23.888Z,8.10
2023-02-18T21:01:25.978Z,8.15
2023-02-18T21:05:28.070Z,8.16
2023-02-18T21:09:30.219Z,8.19
2023-02-18T21:13:33.220Z,8.16
2023-02-18T21:17:35.242Z,8.22
2023-02-18T21:21:37.270Z,8.22
2023-02-18T21:25:39.802Z,8.31
2023-02-18T21:29:41.781Z,8.31
2023-02-18T21:33:43.926Z,8.31
2023-02-18T21:37:45.921Z,8.34
2023-02-18T21:41:47.939Z,8.35
2023-02-18T21:45:50.021Z,8.40
2023-02-18T21:49:52.093Z,8.39
2023-02-18T21:53:54.083Z,8.63
2023-02-18T21:57:56.122Z,8.90
2023-02-18T22:02:01.703Z,8.82
2023-02-18T22:06:03.880Z,8.69
2023-02-18T22:10:06.310Z,8.64
2023-02-18T22:14:10.078Z,8.59
2023-02-18T22:18:12.102Z,8.54
2023-02-18T22:22:14.199Z,8.48
2023-02-18T22:26:16.535Z,8.43
2023-02-18T22:30:18.834Z,8.41
2023-02-18T22:34:22.147Z,8.37
2023-02-18T22:38:24.166Z,8.37
2023-02-18T22:42:26.188Z,8.36
2023-02-18T22:46:29.486Z,8.39
2023-02-18T22:50:31.501Z,8.43
2023-02-18T22:54:33.615Z,8.41
2023-02-18T22:58:36.362Z,8.43
2023-02-18T23:02:38.387Z,8.44
2023-02-18T23:06:42.354Z,8.41
2023-02-18T23:10:44.429Z,8.40
2023-02-18T23:14:46.469Z,8.38
2023-02-18T23:18:48.512Z,8.30
2023-02-18T23:22:50.508Z,8.32
2023-02-18T23:26:52.795Z,8.35
2023-02-18T23:30:54.847Z,8.38
2023-02-18T23:34:56.885Z,8.35
2023-02-18T23:39:04.933Z,8.31
2023-02-18T23:43:06.944Z,8.27
2023-02-18T23:47:08.964Z,8.27
2023-02-18T23:51:13.781Z,8.27
2023-02-18T23:55:15.972Z,8.24
2023-02-18T23:59:18.332Z,8.26
