createdAt,value
2022-08-08T00:00:36.000Z,7.61
2022-08-08T00:01:12.000Z,7.76
2022-08-08T00:02:16.000Z,7.70
2022-08-08T00:03:12.000Z,7.50
2022-08-08T00:04:14.000Z,7.53
2022-08-08T00:05:14.000Z,7.66
2022-08-08T00:06:12.000Z,7.73
2022-08-08T00:07:16.000Z,7.63
2022-08-08T00:08:22.000Z,7.56
2022-08-08T00:09:15.000Z,7.38
2022-08-08T00:10:13.000Z,7.43
2022-08-08T00:11:12.000Z,7.36
2022-08-08T00:12:07.000Z,7.44
2022-08-08T00:13:12.000Z,7.54
2022-08-08T00:14:12.000Z,7.49
2022-08-08T00:15:14.000Z,7.40
2022-08-08T00:16:10.000Z,7.37
2022-08-08T00:17:12.000Z,7.43
2022-08-08T00:18:13.000Z,7.50
2022-08-08T00:19:25.000Z,7.53
2022-08-08T00:20:06.000Z,7.52
2022-08-08T00:21:04.000Z,7.51
2022-08-08T00:22:08.000Z,7.61
2022-08-08T00:23:08.000Z,7.59
2022-08-08T00:24:12.000Z,7.47
2022-08-08T00:25:09.000Z,7.33
2022-08-08T00:26:05.000Z,7.55
2022-08-08T00:27:07.000Z,7.42
2022-08-08T00:28:06.000Z,7.43
2022-08-08T00:29:22.000Z,7.58
2022-08-08T00:30:07.000Z,7.47
2022-08-08T00:31:12.000Z,7.44
2022-08-08T00:31:12.000Z,7.44
2022-08-08T00:32:53.000Z,7.44
2022-08-08T00:33:12.000Z,7.48
2022-08-08T00:34:27.000Z,7.47
2022-08-08T00:35:17.000Z,7.40
2022-08-08T00:36:12.000Z,7.34
2022-08-08T00:37:11.000Z,7.42
2022-08-08T00:38:21.000Z,7.36
2022-08-08T00:39:09.000Z,7.48
2022-08-08T00:39:09.000Z,7.48
2022-08-08T00:39:09.000Z,7.48
2022-08-08T00:40:47.000Z,7.51
2022-08-08T00:41:31.000Z,7.48
2022-08-08T00:42:31.000Z,7.55
2022-08-08T00:43:12.000Z,7.35
2022-08-08T00:44:23.000Z,7.58
2022-08-08T00:45:22.000Z,7.51
2022-08-08T00:46:22.000Z,7.48
2022-08-08T00:47:17.000Z,7.38
2022-08-08T00:48:27.000Z,7.31
2022-08-08T00:49:18.000Z,7.34
2022-08-08T00:50:12.000Z,7.20
2022-08-08T00:51:12.000Z,7.28
2022-08-08T00:52:12.000Z,7.34
2022-08-08T00:53:22.000Z,7.42
2022-08-08T00:54:12.000Z,7.23
2022-08-08T00:55:12.000Z,7.29
2022-08-08T00:56:27.000Z,7.49
2022-08-08T00:57:12.000Z,7.39
2022-08-08T00:58:12.000Z,7.38
2022-08-08T00:59:12.000Z,7.36
2022-08-08T01:00:14.000Z,7.34
2022-08-08T01:01:13.000Z,7.43
2022-08-08T01:02:22.000Z,7.35
2022-08-08T01:02:22.000Z,7.35
2022-08-08T01:02:22.000Z,7.35
2022-08-08T01:04:00.000Z,7.35
2022-08-08T01:04:25.000Z,7.22
2022-08-08T01:05:34.000Z,7.42
2022-08-08T01:06:27.000Z,7.24
2022-08-08T01:07:12.000Z,7.25
2022-08-08T01:08:21.000Z,7.21
2022-08-08T01:09:22.000Z,7.20
2022-08-08T01:10:12.000Z,7.10
2022-08-08T01:11:19.000Z,7.11
2022-08-08T01:12:22.000Z,7.20
2022-08-08T01:13:22.000Z,7.22
2022-08-08T01:14:12.000Z,7.29
2022-08-08T01:15:22.000Z,7.24
2022-08-08T01:16:33.000Z,7.27
2022-08-08T01:17:12.000Z,7.21
2022-08-08T01:18:12.000Z,7.16
2022-08-08T01:19:12.000Z,7.20
2022-08-08T01:20:12.000Z,7.24
2022-08-08T01:21:30.000Z,7.34
2022-08-08T01:22:24.000Z,7.37
2022-08-08T01:23:25.000Z,7.29
2022-08-08T01:24:17.000Z,7.31
2022-08-08T01:25:12.000Z,7.34
2022-08-08T01:26:12.000Z,7.35
2022-08-08T01:27:24.000Z,7.42
2022-08-08T01:28:12.000Z,7.34
2022-08-08T01:29:12.000Z,7.13
2022-08-08T01:30:22.000Z,7.44
2022-08-08T01:31:12.000Z,7.36
2022-08-08T01:31:12.000Z,7.36
2022-08-08T01:32:45.000Z,7.52
2022-08-08T01:33:32.000Z,7.51
2022-08-08T01:34:14.000Z,7.37
2022-08-08T01:35:12.000Z,7.33
2022-08-08T01:36:28.000Z,7.37
2022-08-08T01:37:25.000Z,7.40
2022-08-08T01:38:29.000Z,7.29
2022-08-08T01:39:17.000Z,7.32
2022-08-08T01:40:12.000Z,7.39
2022-08-08T01:41:12.000Z,7.21
2022-08-08T01:42:12.000Z,7.22
2022-08-08T01:43:15.000Z,7.49
2022-08-08T01:44:27.000Z,7.43
2022-08-08T01:45:25.000Z,7.36
2022-08-08T01:46:25.000Z,7.20
2022-08-08T01:47:22.000Z,7.18
2022-08-08T01:47:22.000Z,7.18
2022-08-08T01:48:51.000Z,7.37
2022-08-08T01:49:25.000Z,7.36
2022-08-08T01:50:30.000Z,7.45
2022-08-08T01:51:12.000Z,7.51
2022-08-08T01:51:12.000Z,7.51
2022-08-08T01:51:12.000Z,7.51
2022-08-08T01:51:12.000Z,7.51
2022-08-08T01:51:12.000Z,7.51
2022-08-08T01:51:12.000Z,7.51
2022-08-08T01:51:12.000Z,7.51
2022-08-08T01:51:12.000Z,7.51
2022-08-08T01:52:42.000Z,7.55
2022-08-08T01:52:42.000Z,7.55
2022-08-08T01:52:42.000Z,7.55
2022-08-08T01:52:42.000Z,7.55
2022-08-08T01:52:42.000Z,7.55
2022-08-08T01:52:42.000Z,7.55
2022-08-08T01:53:51.000Z,7.60
2022-08-08T01:53:51.000Z,7.60
2022-08-08T01:53:51.000Z,7.60
2022-08-08T01:53:51.000Z,7.60
2022-08-08T01:54:42.000Z,7.39
2022-08-08T01:54:42.000Z,7.39
2022-08-08T01:54:42.000Z,7.39
2022-08-08T01:56:55.000Z,7.55
2022-08-08T01:57:22.000Z,7.51
2022-08-08T01:58:12.000Z,7.48
2022-08-08T01:59:17.000Z,7.58
2022-08-08T02:00:12.000Z,7.59
2022-08-08T02:01:11.000Z,7.62
2022-08-08T02:02:24.000Z,7.65
2022-08-08T02:03:15.000Z,7.60
2022-08-08T02:04:29.000Z,7.67
2022-08-08T02:05:16.000Z,7.78
2022-08-08T02:06:11.000Z,7.75
2022-08-08T02:07:11.000Z,7.59
2022-08-08T02:08:25.000Z,7.75
2022-08-08T02:09:14.000Z,7.78
2022-08-08T02:10:22.000Z,7.77
2022-08-08T02:11:11.000Z,7.52
2022-08-08T02:12:11.000Z,7.54
2022-08-08T02:13:10.000Z,7.64
2022-08-08T02:14:13.000Z,7.71
2022-08-08T02:15:15.000Z,7.78
2022-08-08T02:16:11.000Z,7.74
2022-08-08T02:17:11.000Z,7.79
2022-08-08T02:18:11.000Z,7.55
2022-08-08T02:19:11.000Z,7.72
2022-08-08T02:19:11.000Z,7.72
2022-08-08T02:20:25.000Z,7.52
2022-08-08T02:21:24.000Z,7.73
2022-08-08T02:22:18.000Z,7.84
2022-08-08T02:23:11.000Z,7.83
2022-08-08T02:24:11.000Z,7.85
2022-08-08T02:25:11.000Z,7.84
2022-08-08T02:26:25.000Z,8.01
2022-08-08T02:27:19.000Z,7.95
2022-08-08T02:28:11.000Z,7.81
2022-08-08T02:29:24.000Z,7.79
2022-08-08T02:30:15.000Z,7.93
2022-08-08T02:31:14.000Z,7.83
2022-08-08T02:32:13.000Z,7.97
2022-08-08T02:33:11.000Z,8.03
2022-08-08T02:34:13.000Z,7.90
2022-08-08T02:35:28.000Z,8.00
2022-08-08T02:36:24.000Z,7.90
2022-08-08T02:37:12.000Z,7.88
2022-08-08T02:38:11.000Z,7.89
2022-08-08T02:39:11.000Z,8.04
2022-08-08T02:40:14.000Z,8.08
2022-08-08T02:41:21.000Z,8.10
2022-08-08T02:42:25.000Z,7.99
2022-08-08T02:43:11.000Z,7.87
2022-08-08T02:43:11.000Z,7.87
2022-08-08T02:43:11.000Z,7.87
2022-08-08T02:45:00.000Z,7.99
2022-08-08T02:45:19.000Z,8.00
2022-08-08T02:46:34.000Z,8.00
2022-08-08T02:47:11.000Z,7.99
2022-08-08T02:48:11.000Z,7.86
2022-08-08T02:49:19.000Z,8.04
2022-08-08T02:50:21.000Z,7.96
2022-08-08T02:51:18.000Z,7.99
2022-08-08T02:52:20.000Z,7.71
2022-08-08T02:53:15.000Z,7.87
2022-08-08T02:54:11.000Z,8.01
2022-08-08T02:55:11.000Z,7.95
2022-08-08T02:56:31.000Z,7.94
2022-08-08T02:57:21.000Z,8.10
2022-08-08T02:58:24.000Z,8.07
2022-08-08T02:59:21.000Z,8.10
2022-08-08T03:00:17.000Z,7.97
2022-08-08T03:01:22.000Z,7.95
2022-08-08T03:02:21.000Z,7.84
2022-08-08T03:03:11.000Z,7.98
2022-08-08T03:04:37.000Z,7.94
2022-08-08T03:05:19.000Z,7.82
2022-08-08T03:06:11.000Z,7.89
2022-08-08T03:07:11.000Z,7.92
2022-08-08T03:08:24.000Z,7.98
2022-08-08T03:09:35.000Z,8.01
2022-08-08T03:10:21.000Z,7.90
2022-08-08T03:11:21.000Z,7.81
2022-08-08T03:12:12.000Z,7.86
2022-08-08T03:13:11.000Z,7.68
2022-08-08T03:13:11.000Z,7.68
2022-08-08T03:13:11.000Z,7.68
2022-08-08T03:13:11.000Z,7.68
2022-08-08T03:14:41.000Z,7.89
2022-08-08T03:14:41.000Z,7.89
2022-08-08T03:15:41.000Z,7.81
2022-08-08T03:16:25.000Z,7.95
2022-08-08T03:17:24.000Z,7.83
2022-08-08T03:18:21.000Z,7.72
2022-08-08T03:19:24.000Z,7.77
2022-08-08T03:20:04.000Z,7.76
2022-08-08T03:21:01.000Z,7.85
2022-08-08T03:22:01.000Z,7.90
2022-08-08T03:23:01.000Z,7.82
2022-08-08T03:24:01.000Z,7.91
2022-08-08T03:25:04.000Z,7.86
2022-08-08T03:26:01.000Z,7.82
2022-08-08T03:27:11.000Z,7.68
2022-08-08T03:28:11.000Z,7.84
2022-08-08T03:29:06.000Z,7.96
2022-08-08T03:30:06.000Z,8.03
2022-08-08T03:31:21.000Z,8.00
2022-08-08T03:32:06.000Z,7.96
2022-08-08T03:33:06.000Z,7.98
2022-08-08T03:33:06.000Z,7.98
2022-08-08T03:34:01.000Z,7.83
2022-08-08T03:35:03.000Z,7.86
2022-08-08T03:36:01.000Z,7.87
2022-08-08T03:37:01.000Z,7.78
2022-08-08T03:37:01.000Z,7.78
2022-08-08T03:37:01.000Z,7.78
2022-08-08T03:38:31.000Z,7.88
2022-08-08T03:39:01.000Z,7.75
2022-08-08T03:40:03.000Z,7.75
2022-08-08T03:41:01.000Z,7.88
2022-08-08T03:42:02.000Z,7.83
2022-08-08T03:43:02.000Z,7.91
2022-08-08T03:44:01.000Z,7.88
2022-08-08T03:45:11.000Z,7.94
2022-08-08T03:45:11.000Z,7.94
2022-08-08T03:46:09.000Z,7.75
2022-08-08T03:47:01.000Z,7.96
2022-08-08T03:48:06.000Z,8.04
2022-08-08T03:49:02.000Z,7.98
2022-08-08T03:49:02.000Z,7.98
2022-08-08T03:50:01.000Z,8.00
2022-08-08T03:51:04.000Z,8.05
2022-08-08T03:52:01.000Z,7.91
2022-08-08T03:53:07.000Z,8.03
2022-08-08T03:54:01.000Z,8.01
2022-08-08T03:55:07.000Z,7.97
2022-08-08T03:55:07.000Z,7.97
2022-08-08T03:56:01.000Z,8.08
2022-08-08T03:57:01.000Z,7.98
2022-08-08T03:57:01.000Z,7.98
2022-08-08T03:57:01.000Z,7.98
2022-08-08T03:58:31.000Z,7.82
2022-08-08T03:59:01.000Z,7.85
2022-08-08T04:00:07.000Z,7.97
2022-08-08T04:01:03.000Z,8.00
2022-08-08T04:02:01.000Z,7.97
2022-08-08T04:03:03.000Z,8.04
2022-08-08T04:04:01.000Z,7.96
2022-08-08T04:05:03.000Z,7.95
2022-08-08T04:06:05.000Z,8.01
2022-08-08T04:07:01.000Z,8.10
2022-08-08T04:08:04.000Z,7.99
2022-08-08T04:09:04.000Z,8.01
2022-08-08T04:10:03.000Z,7.98
2022-08-08T04:11:03.000Z,7.95
2022-08-08T04:12:02.000Z,8.03
2022-08-08T04:13:01.000Z,8.09
2022-08-08T04:14:01.000Z,8.12
2022-08-08T04:15:03.000Z,8.06
2022-08-08T04:16:02.000Z,8.06
2022-08-08T04:17:02.000Z,8.04
2022-08-08T04:18:01.000Z,8.06
2022-08-08T04:19:01.000Z,8.06
2022-08-08T04:20:02.000Z,7.96
2022-08-08T04:21:01.000Z,7.93
2022-08-08T04:22:02.000Z,8.08
2022-08-08T04:23:02.000Z,8.05
2022-08-08T04:24:01.000Z,7.87
2022-08-08T04:25:02.000Z,8.07
2022-08-08T04:26:01.000Z,8.02
2022-08-08T04:27:02.000Z,8.02
2022-08-08T04:28:01.000Z,8.07
2022-08-08T04:29:01.000Z,7.99
2022-08-08T04:30:03.000Z,8.05
2022-08-08T04:31:01.000Z,7.96
2022-08-08T04:32:02.000Z,7.96
2022-08-08T04:33:01.000Z,8.00
2022-08-08T04:34:01.000Z,7.94
2022-08-08T04:35:01.000Z,8.20
2022-08-08T04:36:01.000Z,8.06
2022-08-08T04:37:01.000Z,8.08
2022-08-08T04:38:01.000Z,8.03
2022-08-08T04:39:02.000Z,7.96
2022-08-08T04:39:02.000Z,7.96
2022-08-08T04:40:08.000Z,8.00
2022-08-08T04:41:01.000Z,8.06
2022-08-08T04:42:01.000Z,8.24
2022-08-08T04:43:01.000Z,8.27
2022-08-08T04:44:01.000Z,8.11
2022-08-08T04:45:02.000Z,8.00
2022-08-08T04:46:01.000Z,7.89
2022-08-08T04:47:02.000Z,8.00
2022-08-08T04:48:02.000Z,8.09
2022-08-08T04:49:01.000Z,8.07
2022-08-08T04:50:02.000Z,8.17
2022-08-08T04:51:01.000Z,8.15
2022-08-08T04:52:01.000Z,8.25
2022-08-08T04:53:01.000Z,8.19
2022-08-08T04:54:01.000Z,8.02
2022-08-08T04:55:01.000Z,8.05
2022-08-08T04:56:02.000Z,8.21
2022-08-08T04:57:02.000Z,8.27
2022-08-08T04:58:01.000Z,8.01
2022-08-08T04:59:01.000Z,8.29
2022-08-08T05:00:05.000Z,8.20
2022-08-08T05:01:01.000Z,8.12
2022-08-08T05:02:01.000Z,8.28
2022-08-08T05:03:01.000Z,8.25
2022-08-08T05:04:01.000Z,8.45
2022-08-08T05:05:02.000Z,8.43
2022-08-08T05:06:02.000Z,8.44
2022-08-08T05:07:02.000Z,8.46
2022-08-08T05:08:02.000Z,8.49
2022-08-08T05:09:02.000Z,8.36
2022-08-08T05:10:02.000Z,8.46
2022-08-08T05:11:02.000Z,8.39
2022-08-08T05:12:03.000Z,8.38
2022-08-08T05:13:02.000Z,8.54
2022-08-08T05:14:01.000Z,8.43
2022-08-08T05:15:02.000Z,8.46
2022-08-08T05:16:02.000Z,8.41
2022-08-08T05:16:02.000Z,8.41
2022-08-08T05:17:03.000Z,8.35
2022-08-08T05:18:01.000Z,8.40
2022-08-08T05:19:02.000Z,8.38
2022-08-08T05:20:02.000Z,8.37
2022-08-08T05:21:03.000Z,8.43
2022-08-08T05:22:08.000Z,8.43
2022-08-08T05:23:02.000Z,8.38
2022-08-08T05:24:02.000Z,8.38
2022-08-08T05:25:02.000Z,8.50
2022-08-08T05:26:02.000Z,8.42
2022-08-08T05:27:02.000Z,8.29
2022-08-08T05:28:02.000Z,8.29
2022-08-08T05:29:03.000Z,8.49
2022-08-08T05:30:02.000Z,8.66
2022-08-08T05:31:01.000Z,8.37
2022-08-08T05:31:01.000Z,8.37
2022-08-08T05:32:06.000Z,8.45
2022-08-08T05:33:02.000Z,8.55
2022-08-08T05:34:04.000Z,8.45
2022-08-08T05:35:02.000Z,8.59
2022-08-08T05:36:03.000Z,8.67
2022-08-08T05:37:03.000Z,8.74
2022-08-08T05:38:04.000Z,8.66
2022-08-08T05:39:04.000Z,8.56
2022-08-08T05:40:04.000Z,8.53
2022-08-08T05:41:03.000Z,8.46
2022-08-08T05:42:03.000Z,8.44
2022-08-08T05:43:06.000Z,8.53
2022-08-08T05:44:10.000Z,8.54
2022-08-08T05:45:02.000Z,8.47
2022-08-08T05:46:03.000Z,8.51
2022-08-08T05:47:02.000Z,8.63
2022-08-08T05:48:03.000Z,8.59
2022-08-08T05:49:02.000Z,8.58
2022-08-08T05:50:05.000Z,8.62
2022-08-08T05:51:03.000Z,8.60
2022-08-08T05:52:02.000Z,8.71
2022-08-08T05:53:01.000Z,8.55
2022-08-08T05:53:01.000Z,8.55
2022-08-08T05:54:28.000Z,8.56
2022-08-08T05:55:06.000Z,8.56
2022-08-08T05:56:03.000Z,8.52
2022-08-08T05:57:04.000Z,8.60
2022-08-08T05:58:02.000Z,8.52
2022-08-08T05:59:04.000Z,8.38
2022-08-08T06:00:07.000Z,8.39
2022-08-08T06:01:02.000Z,8.40
2022-08-08T06:02:05.000Z,8.64
2022-08-08T06:03:13.000Z,8.49
2022-08-08T06:04:02.000Z,8.46
2022-08-08T06:05:02.000Z,8.15
2022-08-08T06:06:07.000Z,8.09
2022-08-08T06:07:05.000Z,8.10
2022-08-08T06:08:03.000Z,8.24
2022-08-08T06:09:02.000Z,8.34
2022-08-08T06:09:02.000Z,8.34
2022-08-08T06:10:04.000Z,8.44
2022-08-08T06:11:03.000Z,8.32
2022-08-08T06:12:02.000Z,8.37
2022-08-08T06:13:01.000Z,8.41
2022-08-08T06:14:05.000Z,8.33
2022-08-08T06:15:06.000Z,8.33
2022-08-08T06:16:01.000Z,8.32
2022-08-08T06:17:02.000Z,8.35
2022-08-08T06:18:02.000Z,8.34
2022-08-08T06:19:02.000Z,8.29
2022-08-08T06:20:05.000Z,8.52
2022-08-08T06:21:02.000Z,8.42
2022-08-08T06:22:01.000Z,8.43
2022-08-08T06:23:01.000Z,8.52
2022-08-08T06:24:02.000Z,8.52
2022-08-08T06:25:03.000Z,8.47
2022-08-08T06:26:08.000Z,8.44
2022-08-08T06:27:03.000Z,8.54
2022-08-08T06:28:10.000Z,8.43
2022-08-08T06:29:04.000Z,8.42
2022-08-08T06:29:04.000Z,8.42
2022-08-08T06:30:07.000Z,8.74
2022-08-08T06:31:03.000Z,8.50
2022-08-08T06:32:03.000Z,8.63
2022-08-08T06:33:01.000Z,8.44
2022-08-08T06:34:15.000Z,8.42
2022-08-08T06:35:05.000Z,8.79
2022-08-08T06:35:05.000Z,8.79
2022-08-08T06:36:10.000Z,8.70
2022-08-08T06:37:02.000Z,8.64
2022-08-08T06:38:04.000Z,8.67
2022-08-08T06:39:03.000Z,8.62
2022-08-08T06:40:04.000Z,8.62
2022-08-08T06:41:07.000Z,8.57
2022-08-08T06:42:02.000Z,8.51
2022-08-08T06:43:04.000Z,8.56
2022-08-08T06:44:02.000Z,8.88
2022-08-08T06:45:05.000Z,8.64
2022-08-08T06:46:03.000Z,8.58
2022-08-08T06:47:02.000Z,8.63
2022-08-08T06:48:02.000Z,8.47
2022-08-08T06:49:02.000Z,8.66
2022-08-08T06:50:03.000Z,8.57
2022-08-08T06:51:03.000Z,8.74
2022-08-08T06:52:02.000Z,8.53
2022-08-08T06:53:03.000Z,8.29
2022-08-08T06:54:02.000Z,8.17
2022-08-08T06:55:02.000Z,8.21
2022-08-08T06:56:02.000Z,8.19
2022-08-08T06:57:01.000Z,8.27
2022-08-08T06:58:01.000Z,8.31
2022-08-08T06:59:02.000Z,8.31
2022-08-08T07:00:04.000Z,8.45
2022-08-08T07:01:05.000Z,8.45
2022-08-08T07:01:05.000Z,8.45
2022-08-08T07:02:31.000Z,8.58
2022-08-08T07:03:07.000Z,8.52
2022-08-08T07:04:08.000Z,8.61
2022-08-08T07:05:08.000Z,8.49
2022-08-08T07:06:02.000Z,8.46
2022-08-08T07:07:03.000Z,8.82
2022-08-08T07:08:07.000Z,8.53
2022-08-08T07:09:07.000Z,8.49
2022-08-08T07:10:05.000Z,8.42
2022-08-08T07:11:03.000Z,8.51
2022-08-08T07:12:06.000Z,8.49
2022-08-08T07:13:07.000Z,8.57
2022-08-08T07:14:04.000Z,8.52
2022-08-08T07:15:05.000Z,8.37
2022-08-08T07:16:10.000Z,8.45
2022-08-08T07:17:04.000Z,8.30
2022-08-08T07:18:07.000Z,8.32
2022-08-08T07:19:14.000Z,8.43
2022-08-08T07:20:06.000Z,8.48
2022-08-08T07:21:04.000Z,8.43
2022-08-08T07:22:05.000Z,8.36
2022-08-08T07:23:22.000Z,8.35
2022-08-08T07:24:14.000Z,8.37
2022-08-08T07:25:03.000Z,8.32
2022-08-08T07:26:02.000Z,8.38
2022-08-08T07:27:04.000Z,8.45
2022-08-08T07:28:10.000Z,8.49
2022-08-08T07:29:03.000Z,8.31
2022-08-08T07:30:04.000Z,8.34
2022-08-08T07:31:04.000Z,8.33
2022-08-08T07:32:02.000Z,8.35
2022-08-08T07:33:02.000Z,8.46
2022-08-08T07:34:03.000Z,9.02
2022-08-08T07:35:04.000Z,8.96
2022-08-08T07:36:06.000Z,9.11
2022-08-08T07:37:04.000Z,9.00
2022-08-08T07:38:03.000Z,9.04
2022-08-08T07:39:02.000Z,9.08
2022-08-08T07:40:02.000Z,9.12
2022-08-08T07:41:03.000Z,8.97
2022-08-08T07:42:03.000Z,8.94
2022-08-08T07:43:03.000Z,9.18
2022-08-08T07:44:05.000Z,8.89
2022-08-08T07:45:02.000Z,8.91
2022-08-08T07:46:02.000Z,8.99
2022-08-08T07:47:02.000Z,8.81
2022-08-08T07:48:02.000Z,8.72
2022-08-08T07:49:02.000Z,8.75
2022-08-08T07:50:02.000Z,8.74
2022-08-08T07:51:02.000Z,8.67
2022-08-08T07:52:03.000Z,8.74
2022-08-08T07:53:15.000Z,8.70
2022-08-08T07:53:15.000Z,8.70
2022-08-08T07:54:18.000Z,8.60
2022-08-08T07:55:15.000Z,8.58
2022-08-08T07:56:02.000Z,8.62
2022-08-08T07:57:19.000Z,8.73
2022-08-08T07:58:22.000Z,8.78
2022-08-08T07:59:02.000Z,8.85
2022-08-08T08:00:09.000Z,8.53
2022-08-08T08:01:08.000Z,8.65
2022-08-08T08:02:04.000Z,8.58
2022-08-08T08:03:08.000Z,8.56
2022-08-08T08:04:06.000Z,8.56
2022-08-08T08:05:09.000Z,8.84
2022-08-08T08:06:05.000Z,8.94
2022-08-08T08:07:02.000Z,8.82
2022-08-08T08:08:14.000Z,8.70
2022-08-08T08:09:11.000Z,8.72
2022-08-08T08:10:03.000Z,8.69
2022-08-08T08:11:03.000Z,8.88
2022-08-08T08:12:02.000Z,8.83
2022-08-08T08:13:32.000Z,8.76
2022-08-08T08:14:16.000Z,8.80
2022-08-08T08:15:05.000Z,8.89
2022-08-08T08:16:12.000Z,8.87
2022-08-08T08:17:02.000Z,8.88
2022-08-08T08:18:04.000Z,8.86
2022-08-08T08:19:07.000Z,8.91
2022-08-08T08:20:04.000Z,9.05
2022-08-08T08:21:02.000Z,8.94
2022-08-08T08:22:02.000Z,9.03
2022-08-08T08:23:02.000Z,9.15
2022-08-08T08:24:02.000Z,9.50
2022-08-08T08:25:02.000Z,9.13
2022-08-08T08:26:03.000Z,9.19
2022-08-08T08:27:02.000Z,9.21
2022-08-08T08:28:02.000Z,9.05
2022-08-08T08:29:02.000Z,9.10
2022-08-08T08:30:03.000Z,9.31
2022-08-08T08:31:04.000Z,9.03
2022-08-08T08:32:02.000Z,9.23
2022-08-08T08:33:02.000Z,9.17
2022-08-08T08:34:02.000Z,9.17
2022-08-08T08:35:04.000Z,9.25
2022-08-08T08:36:02.000Z,9.24
2022-08-08T08:37:03.000Z,9.21
2022-08-08T08:38:02.000Z,9.35
2022-08-08T08:39:02.000Z,9.42
2022-08-08T08:40:04.000Z,9.29
2022-08-08T08:41:03.000Z,9.62
2022-08-08T08:42:02.000Z,9.53
2022-08-08T08:43:02.000Z,9.42
2022-08-08T08:44:03.000Z,9.39
2022-08-08T08:45:06.000Z,9.23
2022-08-08T08:46:06.000Z,9.40
2022-08-08T08:47:02.000Z,9.42
2022-08-08T08:48:02.000Z,9.50
2022-08-08T08:49:02.000Z,9.49
2022-08-08T08:50:02.000Z,9.53
2022-08-08T08:51:04.000Z,9.37
2022-08-08T08:52:04.000Z,9.36
2022-08-08T08:53:04.000Z,9.35
2022-08-08T08:53:04.000Z,9.35
2022-08-08T08:54:05.000Z,9.17
2022-08-08T08:55:02.000Z,9.32
2022-08-08T08:56:04.000Z,9.28
2022-08-08T08:57:05.000Z,9.45
2022-08-08T08:58:03.000Z,9.36
2022-08-08T08:59:03.000Z,9.51
2022-08-08T09:00:02.000Z,9.67
2022-08-08T09:01:03.000Z,9.66
2022-08-08T09:02:03.000Z,9.65
2022-08-08T09:03:07.000Z,9.72
2022-08-08T09:04:22.000Z,9.91
2022-08-08T09:05:04.000Z,9.74
2022-08-08T09:06:03.000Z,9.85
2022-08-08T09:07:02.000Z,9.87
2022-08-08T09:08:02.000Z,9.80
2022-08-08T09:09:06.000Z,10.11
2022-08-08T09:10:02.000Z,10.04
2022-08-08T09:11:01.000Z,10.01
2022-08-08T09:12:02.000Z,9.86
2022-08-08T09:13:03.000Z,9.71
2022-08-08T09:14:01.000Z,9.82
2022-08-08T09:15:01.000Z,9.86
2022-08-08T09:16:02.000Z,9.88
2022-08-08T09:17:01.000Z,9.91
2022-08-08T09:18:02.000Z,9.81
2022-08-08T09:19:02.000Z,9.91
2022-08-08T09:20:02.000Z,10.09
2022-08-08T09:20:02.000Z,10.09
2022-08-08T09:20:02.000Z,10.09
2022-08-08T09:21:32.000Z,10.08
2022-08-08T09:22:06.000Z,10.07
2022-08-08T09:23:02.000Z,10.06
2022-08-08T09:24:02.000Z,10.08
2022-08-08T09:25:03.000Z,10.00
2022-08-08T09:26:07.000Z,10.07
2022-08-08T09:27:03.000Z,10.15
2022-08-08T09:28:01.000Z,10.26
2022-08-08T09:29:01.000Z,10.18
2022-08-08T09:30:04.000Z,10.12
2022-08-08T09:31:05.000Z,10.25
2022-08-08T09:32:04.000Z,10.19
2022-08-08T09:33:02.000Z,10.26
2022-08-08T09:33:02.000Z,10.26
2022-08-08T09:34:33.000Z,10.21
2022-08-08T09:35:05.000Z,10.27
2022-08-08T09:36:01.000Z,10.43
2022-08-08T09:37:03.000Z,10.27
2022-08-08T09:37:03.000Z,10.27
2022-08-08T09:38:03.000Z,9.99
2022-08-08T09:39:03.000Z,10.24
2022-08-08T09:40:06.000Z,10.18
2022-08-08T09:41:03.000Z,10.04
2022-08-08T09:42:02.000Z,10.11
2022-08-08T09:43:25.000Z,10.28
2022-08-08T09:44:36.000Z,10.16
2022-08-08T09:45:14.000Z,10.14
2022-08-08T09:45:14.000Z,10.14
2022-08-08T09:46:04.000Z,10.21
2022-08-08T09:47:05.000Z,10.30
2022-08-08T09:47:05.000Z,10.30
2022-08-08T09:48:15.000Z,10.19
2022-08-08T09:49:01.000Z,10.17
2022-08-08T09:50:07.000Z,10.37
2022-08-08T09:51:02.000Z,10.46
2022-08-08T09:52:02.000Z,10.43
2022-08-08T09:53:03.000Z,10.43
2022-08-08T09:54:02.000Z,10.41
2022-08-08T09:55:01.000Z,10.33
2022-08-08T09:56:08.000Z,10.33
2022-08-08T09:57:03.000Z,10.45
2022-08-08T09:58:06.000Z,10.62
2022-08-08T09:59:08.000Z,10.54
2022-08-08T10:00:06.000Z,10.52
2022-08-08T10:01:04.000Z,10.44
2022-08-08T10:02:01.000Z,10.51
2022-08-08T10:03:03.000Z,10.57
2022-08-08T10:04:10.000Z,10.67
2022-08-08T10:05:05.000Z,10.64
2022-08-08T10:06:11.000Z,10.71
2022-08-08T10:07:01.000Z,10.40
2022-08-08T10:08:03.000Z,10.46
2022-08-08T10:09:01.000Z,10.53
2022-08-08T10:10:02.000Z,10.52
2022-08-08T10:11:01.000Z,10.55
2022-08-08T10:11:01.000Z,10.55
2022-08-08T10:12:33.000Z,10.53
2022-08-08T10:13:11.000Z,10.43
2022-08-08T10:14:02.000Z,10.41
2022-08-08T10:15:03.000Z,10.68
2022-08-08T10:16:02.000Z,10.43
2022-08-08T10:17:05.000Z,10.33
2022-08-08T10:17:05.000Z,10.33
2022-08-08T10:18:08.000Z,10.12
2022-08-08T10:19:06.000Z,10.31
2022-08-08T10:20:02.000Z,10.02
2022-08-08T10:21:03.000Z,10.06
2022-08-08T10:22:06.000Z,9.99
2022-08-08T10:23:03.000Z,10.03
2022-08-08T10:24:06.000Z,10.12
2022-08-08T10:25:04.000Z,10.02
2022-08-08T10:26:02.000Z,9.89
2022-08-08T10:27:04.000Z,10.08
2022-08-08T10:28:01.000Z,10.31
2022-08-08T10:29:03.000Z,10.31
2022-08-08T10:30:04.000Z,9.92
2022-08-08T10:31:25.000Z,10.00
2022-08-08T10:32:07.000Z,10.02
2022-08-08T10:33:06.000Z,10.09
2022-08-08T10:34:02.000Z,10.32
2022-08-08T10:35:21.000Z,10.44
2022-08-08T10:35:21.000Z,10.44
2022-08-08T10:36:25.000Z,10.33
2022-08-08T10:37:03.000Z,9.94
2022-08-08T10:38:03.000Z,10.14
2022-08-08T10:39:02.000Z,9.90
2022-08-08T10:40:16.000Z,10.05
2022-08-08T10:41:03.000Z,10.35
2022-08-08T10:42:02.000Z,10.32
2022-08-08T10:43:03.000Z,10.31
2022-08-08T10:44:02.000Z,10.53
2022-08-08T10:45:04.000Z,10.75
2022-08-08T10:46:01.000Z,10.48
2022-08-08T10:47:09.000Z,10.44
2022-08-08T10:48:01.000Z,10.50
2022-08-08T10:49:01.000Z,10.57
2022-08-08T10:50:05.000Z,10.49
2022-08-08T10:51:09.000Z,10.52
2022-08-08T10:52:02.000Z,10.20
2022-08-08T10:53:07.000Z,10.23
2022-08-08T10:54:01.000Z,10.37
2022-08-08T10:55:08.000Z,10.18
2022-08-08T10:56:01.000Z,10.49
2022-08-08T10:57:02.000Z,10.63
2022-08-08T10:58:04.000Z,10.65
2022-08-08T10:59:05.000Z,10.71
2022-08-08T11:00:02.000Z,10.65
2022-08-08T11:01:06.000Z,10.43
2022-08-08T11:02:01.000Z,10.39
2022-08-08T11:03:12.000Z,10.01
2022-08-08T11:04:06.000Z,10.10
2022-08-08T11:05:04.000Z,9.77
2022-08-08T11:06:01.000Z,9.67
2022-08-08T11:07:01.000Z,9.41
2022-08-08T11:08:01.000Z,9.20
2022-08-08T11:09:06.000Z,9.54
2022-08-08T11:10:11.000Z,9.42
2022-08-08T11:11:17.000Z,9.21
2022-08-08T11:11:17.000Z,9.21
2022-08-08T11:12:14.000Z,9.09
2022-08-08T11:13:01.000Z,9.56
2022-08-08T11:14:01.000Z,9.38
2022-08-08T11:15:02.000Z,9.30
2022-08-08T11:16:02.000Z,9.39
2022-08-08T11:17:03.000Z,9.62
2022-08-08T11:18:03.000Z,9.35
2022-08-08T11:19:03.000Z,9.44
2022-08-08T11:20:02.000Z,9.50
2022-08-08T11:21:03.000Z,9.47
2022-08-08T11:22:03.000Z,9.62
2022-08-08T11:23:02.000Z,10.02
2022-08-08T11:24:04.000Z,10.04
2022-08-08T11:25:04.000Z,9.70
2022-08-08T11:26:03.000Z,9.82
2022-08-08T11:27:03.000Z,10.03
2022-08-08T11:28:05.000Z,9.96
2022-08-08T11:29:04.000Z,9.73
2022-08-08T11:30:05.000Z,9.64
2022-08-08T11:31:03.000Z,9.82
2022-08-08T11:32:05.000Z,9.87
2022-08-08T11:33:03.000Z,10.18
2022-08-08T11:34:04.000Z,10.11
2022-08-08T11:35:05.000Z,10.02
2022-08-08T11:36:02.000Z,10.02
2022-08-08T11:37:02.000Z,9.68
2022-08-08T11:38:02.000Z,9.65
2022-08-08T11:38:02.000Z,9.65
2022-08-08T11:39:03.000Z,9.62
2022-08-08T11:40:04.000Z,9.78
2022-08-08T11:41:02.000Z,9.70
2022-08-08T11:42:02.000Z,9.89
2022-08-08T11:43:02.000Z,10.13
2022-08-08T11:44:03.000Z,9.92
2022-08-08T11:45:04.000Z,10.05
2022-08-08T11:46:02.000Z,9.85
2022-08-08T11:47:02.000Z,10.19
2022-08-08T11:48:02.000Z,10.05
2022-08-08T11:49:07.000Z,9.90
2022-08-08T11:50:09.000Z,9.77
2022-08-08T11:51:07.000Z,9.94
2022-08-08T11:52:02.000Z,10.03
2022-08-08T11:53:02.000Z,9.86
2022-08-08T11:54:02.000Z,10.12
2022-08-08T11:55:22.000Z,9.63
2022-08-08T11:56:02.000Z,9.81
2022-08-08T11:57:12.000Z,9.98
2022-08-08T11:58:05.000Z,9.77
2022-08-08T11:59:09.000Z,9.74
2022-08-08T12:00:05.000Z,9.47
2022-08-08T12:01:03.000Z,9.76
2022-08-08T12:02:06.000Z,9.77
2022-08-08T12:03:14.000Z,9.89
2022-08-08T12:04:04.000Z,9.86
2022-08-08T12:05:07.000Z,9.86
2022-08-08T12:06:11.000Z,10.13
2022-08-08T12:07:05.000Z,10.30
2022-08-08T12:08:02.000Z,10.30
2022-08-08T12:09:08.000Z,9.98
2022-08-08T12:10:10.000Z,9.95
2022-08-08T12:11:07.000Z,10.16
2022-08-08T12:12:01.000Z,10.13
2022-08-08T12:13:06.000Z,10.30
2022-08-08T12:14:02.000Z,10.38
2022-08-08T12:15:02.000Z,10.26