createdAt,value
2023-02-13T00:04:48.053Z,1.47
2023-02-13T00:09:50.296Z,1.40
2023-02-13T00:14:52.614Z,1.27
2023-02-13T00:19:54.851Z,1.10
2023-02-13T00:24:57.090Z,1.20
2023-02-13T00:29:59.357Z,1.20
2023-02-13T00:35:01.581Z,1.20
2023-02-13T00:40:05.885Z,1.10
2023-02-13T00:45:08.650Z,1.57
2023-02-13T00:50:11.366Z,1.30
2023-02-13T00:55:32.982Z,1.47
2023-02-13T01:00:35.184Z,1.00
2023-02-13T01:05:37.387Z,1.37
2023-02-13T01:10:40.836Z,1.00
2023-02-13T01:15:43.677Z,1.30
2023-02-13T01:20:46.800Z,1.07
2023-02-13T01:25:51.868Z,1.13
2023-02-13T01:30:58.732Z,1.10
2023-02-13T01:36:06.468Z,1.13
2023-02-13T01:41:09.040Z,1.10
2023-02-13T01:46:14.514Z,1.07
2023-02-13T01:51:22.495Z,0.90
2023-02-13T01:56:31.935Z,1.10
2023-02-13T02:01:34.489Z,1.23
2023-02-13T02:06:49.836Z,0.60
2023-02-13T02:12:07.562Z,0.80
2023-02-13T02:17:12.989Z,1.10
2023-02-13T02:22:36.036Z,1.30
2023-02-13T02:28:01.375Z,1.37
2023-02-13T02:33:42.704Z,1.10
2023-02-13T02:39:03.420Z,1.25
2023-02-13T02:44:42.450Z,1.00
2023-02-13T02:49:59.709Z,1.00
2023-02-13T02:55:11.080Z,1.00
2023-02-13T03:00:47.297Z,1.43
2023-02-13T03:06:10.464Z,0.83
2023-02-13T03:11:31.312Z,0.87
2023-02-13T03:16:51.923Z,1.13
2023-02-13T03:22:18.462Z,1.00
2023-02-13T03:27:58.167Z,1.00
2023-02-13T03:33:38.869Z,0.88
2023-02-13T03:38:48.771Z,1.40
2023-02-13T03:43:55.185Z,1.00
2023-02-13T03:49:16.845Z,0.87
2023-02-13T03:54:42.482Z,1.17
2023-02-13T03:59:44.806Z,0.80
2023-02-13T04:04:51.809Z,1.00
2023-02-13T04:09:54.048Z,0.77
2023-02-13T04:15:08.077Z,2.17
2023-02-13T04:20:10.644Z,0.97
2023-02-13T04:25:15.453Z,0.80
2023-02-13T04:30:17.805Z,0.83
2023-02-13T04:35:20.121Z,1.07
2023-02-13T04:40:22.367Z,1.30
2023-02-13T04:45:24.536Z,1.40
2023-02-13T04:50:26.875Z,1.20
2023-02-13T04:55:29.413Z,1.20
2023-02-13T05:00:31.650Z,1.20
2023-02-13T05:05:34.426Z,0.90
2023-02-13T05:10:37.112Z,1.17
2023-02-13T05:15:39.724Z,0.93
2023-02-13T05:20:42.337Z,1.40
2023-02-13T05:25:44.588Z,0.90
2023-02-13T05:30:46.852Z,1.10
2023-02-13T05:35:49.059Z,1.10
2023-02-13T05:40:51.354Z,1.07
2023-02-13T05:46:04.860Z,0.83
2023-02-13T05:51:07.297Z,1.03
2023-02-13T05:56:09.480Z,1.50
2023-02-13T06:01:11.887Z,1.20
2023-02-13T06:06:14.379Z,1.50
2023-02-13T06:11:16.612Z,1.00
2023-02-13T06:16:18.884Z,1.30
2023-02-13T06:21:22.521Z,1.27
2023-02-13T06:26:25.119Z,1.00
2023-02-13T06:31:27.363Z,1.20
2023-02-13T06:36:29.750Z,1.00
2023-02-13T06:41:31.889Z,1.03
2023-02-13T06:46:34.405Z,1.10
2023-02-13T06:51:36.796Z,0.70
2023-02-13T06:56:38.933Z,1.20
2023-02-13T07:01:41.020Z,1.40
2023-02-13T07:06:43.157Z,1.20
2023-02-13T07:11:45.262Z,1.37
2023-02-13T07:16:47.379Z,1.43
2023-02-13T07:21:49.533Z,1.27
2023-02-13T07:26:51.660Z,1.60
2023-02-13T07:31:53.768Z,1.40
2023-02-13T07:36:56.014Z,0.90
2023-02-13T07:41:58.123Z,0.90
2023-02-13T07:47:01.706Z,1.47
2023-02-13T07:52:05.158Z,1.10
2023-02-13T07:57:07.357Z,1.33
2023-02-13T08:02:15.044Z,1.10
2023-02-13T08:07:17.903Z,1.50
2023-02-13T08:12:20.261Z,1.10
2023-02-13T08:17:22.480Z,1.43
2023-02-13T08:22:25.088Z,1.30
2023-02-13T08:27:28.282Z,1.90
2023-02-13T08:32:31.519Z,1.10
2023-02-13T08:37:35.980Z,1.27
2023-02-13T08:42:39.380Z,1.60
2023-02-13T08:47:41.738Z,1.30
2023-02-13T08:52:43.941Z,0.93
2023-02-13T08:57:46.037Z,1.50
2023-02-13T09:02:48.290Z,1.23
2023-02-13T09:07:50.455Z,1.40
2023-02-13T09:12:53.692Z,1.50
2023-02-13T09:17:55.856Z,1.47
2023-02-13T09:22:58.725Z,1.70
2023-02-13T09:28:01.010Z,1.60
2023-02-13T09:33:03.218Z,1.80
2023-02-13T09:38:08.395Z,1.57
2023-02-13T09:43:17.300Z,1.77
2023-02-13T09:48:34.644Z,1.58
2023-02-13T09:53:38.571Z,2.13
2023-02-13T09:58:47.116Z,1.50
2023-02-13T10:04:01.510Z,1.70
2023-02-13T10:09:15.114Z,1.40
2023-02-13T10:14:24.271Z,1.37
2023-02-13T10:24:58.142Z,1.17
2023-02-13T10:30:17.717Z,1.30
2023-02-13T10:35:24.833Z,1.30
2023-02-13T10:40:40.830Z,1.47
2023-02-13T10:46:33.839Z,1.30
2023-02-13T10:51:40.309Z,1.43
2023-02-13T10:56:57.713Z,1.27
2023-02-13T11:02:14.063Z,1.50
2023-02-13T11:07:24.174Z,1.43
2023-02-13T11:12:30.703Z,1.80
2023-02-13T11:17:40.474Z,1.90
2023-02-13T11:22:50.549Z,2.07
2023-02-13T11:28:11.364Z,1.90
2023-02-13T11:33:29.181Z,1.50
2023-02-13T11:38:31.317Z,2.13
2023-02-13T11:43:55.127Z,1.70
2023-02-13T11:48:59.917Z,1.70
2023-02-13T11:54:03.373Z,2.00
2023-02-13T11:59:17.054Z,2.23
2023-02-13T12:04:28.076Z,1.13
2023-02-13T12:09:31.167Z,1.30
2023-02-13T12:14:44.925Z,1.00
2023-02-13T12:19:54.039Z,1.27
2023-02-13T12:25:24.192Z,1.52
2023-02-13T12:30:47.769Z,0.80
2023-02-13T12:36:02.105Z,1.40
2023-02-13T12:41:25.073Z,1.00
2023-02-13T12:46:39.793Z,0.90
2023-02-13T12:51:57.400Z,1.37
2023-02-13T12:57:08.617Z,1.20
2023-02-13T13:02:33.938Z,1.20
2023-02-13T13:08:15.214Z,1.10
2023-02-13T13:13:35.069Z,0.80
2023-02-13T13:18:47.144Z,1.02
2023-02-13T13:24:00.615Z,1.00
2023-02-13T13:29:07.394Z,0.83
2023-02-13T13:34:26.452Z,1.07
2023-02-13T13:39:57.433Z,1.10
2023-02-13T13:45:30.113Z,1.33
2023-02-13T13:50:37.951Z,0.80
2023-02-13T13:56:10.693Z,1.93
2023-02-13T14:01:26.855Z,1.47
2023-02-13T14:06:51.677Z,1.00
2023-02-13T14:12:12.129Z,1.67
2023-02-13T14:17:38.550Z,1.10
2023-02-13T14:22:41.653Z,0.87
2023-02-13T14:27:54.191Z,1.13
2023-02-13T14:32:58.025Z,1.07
2023-02-13T14:38:03.092Z,0.97
2023-02-13T14:43:26.350Z,1.05
2023-02-13T14:48:56.785Z,1.40
2023-02-13T14:54:17.441Z,0.98
2023-02-13T14:59:25.960Z,0.90
2023-02-13T15:04:49.744Z,1.00
2023-02-13T15:10:00.444Z,1.40
2023-02-13T15:15:06.280Z,0.97
2023-02-13T15:20:21.224Z,1.33
2023-02-13T15:25:29.389Z,1.70
2023-02-13T15:30:39.064Z,2.07
2023-02-13T15:35:41.755Z,2.57
2023-02-13T15:40:44.668Z,1.80
2023-02-13T15:45:49.870Z,3.10
2023-02-13T15:50:56.377Z,2.93
2023-02-13T15:56:04.842Z,2.77
2023-02-13T16:01:09.401Z,2.23
2023-02-13T16:06:17.137Z,1.93
2023-02-13T16:11:36.704Z,1.77
2023-02-13T16:17:02.624Z,2.40
2023-02-13T16:22:34.038Z,1.60
2023-02-13T16:27:37.112Z,1.97
2023-02-13T16:32:41.498Z,1.87
2023-02-13T16:38:30.132Z,1.50
2023-02-13T16:43:39.969Z,1.60
2023-02-13T16:48:44.567Z,1.20
2023-02-13T16:53:46.718Z,1.67
2023-02-13T16:58:51.625Z,1.43
2023-02-13T17:03:54.438Z,1.77
2023-02-13T17:09:01.332Z,1.70
2023-02-13T17:14:03.626Z,2.20
2023-02-13T17:19:05.801Z,1.60
2023-02-13T17:24:11.321Z,1.40
2023-02-13T17:29:13.606Z,2.43
2023-02-13T17:34:15.774Z,1.50
2023-02-13T17:39:20.219Z,1.73
2023-02-13T17:44:22.431Z,1.70
2023-02-13T17:49:27.003Z,1.60
2023-02-13T17:54:33.381Z,1.53
2023-02-13T17:59:35.572Z,1.87
2023-02-13T18:04:39.067Z,1.20
2023-02-13T18:09:41.736Z,1.83
2023-02-13T18:14:44.316Z,1.60
2023-02-13T18:19:50.032Z,1.90
2023-02-13T18:24:52.207Z,1.57
2023-02-13T18:29:58.013Z,1.93
2023-02-13T18:35:00.368Z,1.77
2023-02-13T18:40:02.606Z,1.80
2023-02-13T18:45:06.199Z,1.37
2023-02-13T18:50:09.803Z,1.63
2023-02-13T18:55:15.340Z,1.10
2023-02-13T19:00:17.994Z,1.80
2023-02-13T19:05:21.493Z,1.17
2023-02-13T19:10:23.894Z,1.50
2023-02-13T19:15:28.419Z,2.00
2023-02-13T19:20:30.686Z,1.10
2023-02-13T19:25:35.666Z,1.27
2023-02-13T19:30:39.722Z,1.43
2023-02-13T19:35:45.759Z,1.00
2023-02-13T19:41:03.127Z,0.97
2023-02-13T19:46:13.311Z,0.80
2023-02-13T19:51:21.134Z,1.13
2023-02-13T19:56:23.422Z,0.50
2023-02-13T20:01:27.479Z,0.40
2023-02-13T20:06:36.152Z,0.43
2023-02-13T20:11:40.249Z,0.37
2023-02-13T20:16:46.427Z,0.50
2023-02-13T20:21:51.001Z,0.40
2023-02-13T20:26:55.609Z,0.33
2023-02-13T20:31:57.873Z,0.60
2023-02-13T20:37:00.139Z,1.10
2023-02-13T20:42:02.505Z,0.70
2023-02-13T20:47:04.793Z,1.20
2023-02-13T20:52:06.982Z,0.90
2023-02-13T20:57:09.226Z,0.70
2023-02-13T21:02:12.648Z,0.70
2023-02-13T21:07:14.946Z,0.93
2023-02-13T21:12:17.452Z,0.80
2023-02-13T21:17:19.731Z,1.03
2023-02-13T21:22:22.083Z,1.10
2023-02-13T21:27:24.424Z,1.47
2023-02-13T21:32:26.765Z,1.10
2023-02-13T21:37:30.014Z,1.10
2023-02-13T21:42:32.296Z,1.10
2023-02-13T21:47:34.739Z,1.10
2023-02-13T21:52:36.977Z,0.97
2023-02-13T21:57:40.086Z,1.40
2023-02-13T22:02:42.480Z,1.13
2023-02-13T22:08:03.077Z,0.87
2023-02-13T22:13:05.617Z,1.23
2023-02-13T22:18:07.880Z,1.77
2023-02-13T22:23:10.098Z,1.10
2023-02-13T22:28:13.306Z,0.90
2023-02-13T22:33:15.478Z,1.80
2023-02-13T22:38:17.732Z,1.20
2023-02-13T22:43:19.862Z,1.17
2023-02-13T22:48:22.133Z,0.90
2023-02-13T22:53:24.344Z,0.80
2023-02-13T22:58:26.945Z,0.90
2023-02-13T23:03:33.088Z,1.07
2023-02-13T23:08:35.535Z,1.00
2023-02-13T23:13:37.640Z,0.80
2023-02-13T23:18:40.203Z,1.27
2023-02-13T23:23:42.369Z,1.30
2023-02-13T23:28:44.520Z,1.20
2023-02-13T23:33:46.636Z,1.53
2023-02-13T23:38:48.749Z,1.33
2023-02-13T23:43:50.913Z,1.20
2023-02-13T23:48:53.040Z,1.30
2023-02-13T23:53:57.521Z,1.10
2023-02-13T23:58:59.742Z,0.90
