createdAt,value
2023-10-20T00:00:02.738Z,982.43
2023-10-20T00:01:02.754Z,982.41
2023-10-20T00:02:02.895Z,982.42
2023-10-20T00:03:02.741Z,982.38
2023-10-20T00:04:02.730Z,982.37
2023-10-20T00:05:02.739Z,982.36
2023-10-20T00:06:02.680Z,982.39
2023-10-20T00:07:02.685Z,982.39
2023-10-20T00:08:02.701Z,982.36
2023-10-20T00:09:02.644Z,982.33
2023-10-20T00:10:02.631Z,982.29
2023-10-20T00:11:02.642Z,982.22
2023-10-20T00:12:02.628Z,982.23
2023-10-20T00:13:02.599Z,982.20
2023-10-20T00:14:02.605Z,982.24
2023-10-20T00:15:02.576Z,982.21
2023-10-20T00:16:02.635Z,982.24
2023-10-20T00:17:02.603Z,982.26
2023-10-20T00:18:02.807Z,982.26
2023-10-20T00:19:02.553Z,982.26
2023-10-20T00:20:02.582Z,982.25
2023-10-20T00:21:02.529Z,982.16
2023-10-20T00:22:02.493Z,982.17
2023-10-20T00:23:02.535Z,982.12
2023-10-20T00:24:02.472Z,982.13
2023-10-20T00:25:02.483Z,982.17
2023-10-20T00:26:02.467Z,982.15
2023-10-20T00:27:02.442Z,982.12
2023-10-20T00:28:02.436Z,982.11
2023-10-20T00:29:02.448Z,982.09
2023-10-20T00:30:02.413Z,982.04
2023-10-20T00:31:02.412Z,982.01
2023-10-20T00:32:02.420Z,981.98
2023-10-20T00:33:02.419Z,981.95
2023-10-20T00:34:02.361Z,982.00
2023-10-20T00:35:02.400Z,981.92
2023-10-20T00:36:02.353Z,981.93
2023-10-20T00:37:02.330Z,981.95
2023-10-20T00:38:02.427Z,981.93
2023-10-20T00:39:02.310Z,981.95
2023-10-20T00:40:02.321Z,982.01
2023-10-20T00:41:02.300Z,982.01
2023-10-20T00:42:02.274Z,981.98
2023-10-20T00:43:02.269Z,981.97
2023-10-20T00:44:02.294Z,981.95
2023-10-20T00:45:02.258Z,981.94
2023-10-20T00:46:02.286Z,981.92
2023-10-20T00:47:02.259Z,981.86
2023-10-20T00:48:02.223Z,981.78
2023-10-20T00:49:02.228Z,981.78
2023-10-20T00:50:02.255Z,981.85
2023-10-20T00:51:02.179Z,981.83
2023-10-20T00:52:02.162Z,981.90
2023-10-20T00:53:02.213Z,981.89
2023-10-20T00:54:02.156Z,981.92
2023-10-20T00:55:02.142Z,981.93
2023-10-20T00:56:02.199Z,981.86
2023-10-20T00:57:02.108Z,981.90
2023-10-20T00:58:02.093Z,981.88
2023-10-20T00:59:02.126Z,981.87
2023-10-20T01:00:02.070Z,981.85
2023-10-20T01:01:02.105Z,981.86
2023-10-20T01:02:02.088Z,981.86
2023-10-20T01:03:02.174Z,981.89
2023-10-20T01:04:02.121Z,981.88
2023-10-20T01:05:02.087Z,981.86
2023-10-20T01:06:02.005Z,981.87
2023-10-20T01:07:02.012Z,981.90
2023-10-20T01:08:02.052Z,981.88
2023-10-20T01:09:02.014Z,981.90
2023-10-20T01:10:01.957Z,981.90
2023-10-20T01:11:01.978Z,981.88
2023-10-20T01:12:01.947Z,981.91
2023-10-20T01:13:01.949Z,981.90
2023-10-20T01:14:01.937Z,981.87
2023-10-20T01:15:01.918Z,981.81
2023-10-20T01:16:01.935Z,981.76
2023-10-20T01:17:01.959Z,981.71
2023-10-20T01:18:01.941Z,981.72
2023-10-20T01:19:01.862Z,981.71
2023-10-20T01:20:01.867Z,981.66
2023-10-20T01:21:01.847Z,981.62
2023-10-20T01:22:01.829Z,981.59
2023-10-20T01:23:01.831Z,981.59
2023-10-20T01:24:01.806Z,981.57
2023-10-20T01:25:01.810Z,981.46
2023-10-20T01:26:01.805Z,981.48
2023-10-20T01:27:01.785Z,981.42
2023-10-20T01:28:01.754Z,981.41
2023-10-20T01:29:01.770Z,981.34
2023-10-20T01:30:01.735Z,981.27
2023-10-20T01:31:01.737Z,981.19
2023-10-20T01:32:01.760Z,981.17
2023-10-20T01:33:01.817Z,981.15
2023-10-20T01:34:01.716Z,981.15
2023-10-20T01:35:01.736Z,981.13
2023-10-20T01:36:01.715Z,981.04
2023-10-20T01:37:01.661Z,981.02
2023-10-20T01:38:01.680Z,981.02
2023-10-20T01:39:01.650Z,981.05
2023-10-20T01:40:01.638Z,980.92
2023-10-20T01:41:01.664Z,981.02
2023-10-20T01:42:01.615Z,980.95
2023-10-20T01:43:01.595Z,980.98
2023-10-20T01:44:01.597Z,980.95
2023-10-20T01:45:01.588Z,980.98
2023-10-20T01:46:01.569Z,980.93
2023-10-20T01:47:01.652Z,980.90
2023-10-20T01:48:01.601Z,980.94
2023-10-20T01:49:01.536Z,980.93
2023-10-20T01:50:01.547Z,980.99
2023-10-20T01:51:01.506Z,981.02
2023-10-20T01:52:01.502Z,981.02
2023-10-20T01:53:01.512Z,980.98
2023-10-20T01:54:01.480Z,981.01
2023-10-20T01:55:01.572Z,980.94
2023-10-20T01:56:01.475Z,980.94
2023-10-20T01:57:01.441Z,980.85
2023-10-20T01:58:01.431Z,980.78
2023-10-20T01:59:01.445Z,980.84
2023-10-20T02:00:01.416Z,980.83
2023-10-20T02:01:01.477Z,980.81
2023-10-20T02:02:01.447Z,980.85
2023-10-20T02:03:01.520Z,980.88
2023-10-20T02:04:01.427Z,980.82
2023-10-20T02:05:01.372Z,980.80
2023-10-20T02:06:01.336Z,980.76
2023-10-20T02:07:01.329Z,980.64
2023-10-20T02:08:01.329Z,980.63
2023-10-20T02:09:01.313Z,980.63
2023-10-20T02:10:01.308Z,980.54
2023-10-20T02:11:01.424Z,980.51
2023-10-20T02:12:01.281Z,980.55
2023-10-20T02:13:01.259Z,980.46
2023-10-20T02:14:01.293Z,980.40
2023-10-20T02:15:01.234Z,980.32
2023-10-20T02:16:01.235Z,980.42
2023-10-20T02:17:01.312Z,980.34
2023-10-20T02:18:01.283Z,980.40
2023-10-20T02:19:01.206Z,980.36
2023-10-20T02:20:01.220Z,980.45
2023-10-20T02:21:01.189Z,980.49
2023-10-20T02:22:01.171Z,980.46
2023-10-20T02:23:01.178Z,980.39
2023-10-20T02:24:01.143Z,980.41
2023-10-20T02:25:01.137Z,980.30
2023-10-20T02:26:01.308Z,980.40
2023-10-20T02:27:01.111Z,980.37
2023-10-20T02:28:01.410Z,980.44
2023-10-20T02:29:01.100Z,980.47
2023-10-20T02:30:01.092Z,980.37
2023-10-20T02:31:01.107Z,980.33
2023-10-20T02:32:01.094Z,980.40
2023-10-20T02:33:01.059Z,980.33
2023-10-20T02:34:01.028Z,980.37
2023-10-20T02:35:01.029Z,980.32
2023-10-20T02:36:01.015Z,980.25
2023-10-20T02:37:00.998Z,980.24
2023-10-20T02:38:01.019Z,980.27
2023-10-20T02:39:00.972Z,980.22
2023-10-20T02:40:00.978Z,980.24
2023-10-20T02:41:00.981Z,980.24
2023-10-20T02:42:00.950Z,980.26
2023-10-20T02:43:00.919Z,980.24
2023-10-20T02:44:00.924Z,980.13
2023-10-20T02:45:00.917Z,980.14
2023-10-20T02:46:00.895Z,980.07
2023-10-20T02:47:00.969Z,980.02
2023-10-20T02:48:00.905Z,979.99
2023-10-20T02:49:00.855Z,979.96
2023-10-20T02:50:00.874Z,980.00
2023-10-20T02:51:00.847Z,980.03
2023-10-20T02:52:00.840Z,979.94
2023-10-20T02:53:00.817Z,979.91
2023-10-20T02:54:00.826Z,979.97
2023-10-20T02:55:00.790Z,979.92
2023-10-20T02:56:00.807Z,980.01
2023-10-20T02:57:00.776Z,980.03
2023-10-20T02:58:00.763Z,980.03
2023-10-20T02:59:00.783Z,979.91
2023-10-20T03:00:00.753Z,979.98
2023-10-20T03:01:00.772Z,979.94
2023-10-20T03:02:00.746Z,979.82
2023-10-20T03:03:00.856Z,979.94
2023-10-20T03:04:00.786Z,979.93
2023-10-20T03:05:01.123Z,979.88
2023-10-20T03:06:00.681Z,979.88
2023-10-20T03:07:00.659Z,979.90
2023-10-20T03:08:00.752Z,979.88
2023-10-20T03:09:00.631Z,979.88
2023-10-20T03:10:00.858Z,979.91
2023-10-20T03:11:00.639Z,979.82
2023-10-20T03:12:00.622Z,979.74
2023-10-20T03:13:00.592Z,979.73
2023-10-20T03:14:00.641Z,979.76
2023-10-20T03:15:01.006Z,979.72
2023-10-20T03:16:00.571Z,979.73
2023-10-20T03:17:00.660Z,979.75
2023-10-20T03:18:00.655Z,979.73
2023-10-20T03:19:00.527Z,979.70
2023-10-20T03:20:00.568Z,979.76
2023-10-20T03:21:00.562Z,979.68
2023-10-20T03:22:00.490Z,979.67
2023-10-20T03:23:00.529Z,979.62
2023-10-20T03:24:00.480Z,979.61
2023-10-20T03:25:00.470Z,979.69
2023-10-20T03:26:00.463Z,979.55
2023-10-20T03:27:00.490Z,979.61
2023-10-20T03:28:00.421Z,979.65
2023-10-20T03:29:00.426Z,979.54
2023-10-20T03:30:00.399Z,979.61
2023-10-20T03:31:00.436Z,979.52
2023-10-20T03:32:00.374Z,979.46
2023-10-20T03:33:00.387Z,979.35
2023-10-20T03:34:00.361Z,979.35
2023-10-20T03:35:00.345Z,979.21
2023-10-20T03:36:00.338Z,979.19
2023-10-20T03:37:00.322Z,979.20
2023-10-20T03:38:00.317Z,979.14
2023-10-20T03:39:00.305Z,979.12
2023-10-20T03:40:00.285Z,979.13
2023-10-20T03:41:00.278Z,979.11
2023-10-20T03:42:00.273Z,979.15
2023-10-20T03:43:00.277Z,979.11
2023-10-20T03:44:01.226Z,979.15
2023-10-20T03:45:00.233Z,979.13
2023-10-20T03:46:00.239Z,979.15
2023-10-20T03:47:00.218Z,979.14
2023-10-20T03:48:00.292Z,979.09
2023-10-20T03:49:00.190Z,979.05
2023-10-20T03:50:00.171Z,979.00
2023-10-20T03:51:00.166Z,979.02
2023-10-20T03:52:00.161Z,979.00
2023-10-20T03:53:00.147Z,979.01
2023-10-20T03:54:00.163Z,979.05
2023-10-20T03:55:00.135Z,978.95
2023-10-20T03:56:00.108Z,978.94
2023-10-20T03:57:00.112Z,978.88
2023-10-20T03:58:00.084Z,978.82
2023-10-20T03:59:00.075Z,978.78
2023-10-20T04:00:00.072Z,978.78
2023-10-20T04:01:00.064Z,978.73
2023-10-20T04:02:00.100Z,978.66
2023-10-20T04:03:00.096Z,978.73
2023-10-20T04:04:00.052Z,978.77
2023-10-20T04:05:00.007Z,978.89
2023-10-20T04:06:00.008Z,978.88
2023-10-20T04:06:59.997Z,978.86
2023-10-20T04:08:00.010Z,978.90
2023-10-20T04:08:59.964Z,978.79
2023-10-20T04:09:59.948Z,978.84
2023-10-20T04:10:59.955Z,978.81
2023-10-20T04:11:59.922Z,978.81
2023-10-20T04:12:59.918Z,978.87
2023-10-20T04:13:59.902Z,978.78
2023-10-20T04:14:59.907Z,978.77
2023-10-20T04:15:59.949Z,978.80
2023-10-20T04:16:59.869Z,978.78
2023-10-20T04:17:59.924Z,978.78
2023-10-20T04:18:59.858Z,978.87
2023-10-20T04:19:59.850Z,978.75
2023-10-20T04:20:59.833Z,978.77
2023-10-20T04:21:59.813Z,978.73
2023-10-20T04:22:59.810Z,978.70
2023-10-20T04:23:59.793Z,978.67
2023-10-20T04:24:59.797Z,978.69
2023-10-20T04:25:59.773Z,978.65
2023-10-20T04:26:59.770Z,978.63
2023-10-20T04:27:59.793Z,978.66
2023-10-20T04:28:59.749Z,978.76
2023-10-20T04:29:59.729Z,978.72
2023-10-20T04:30:59.822Z,978.90
2023-10-20T04:31:59.749Z,978.76
2023-10-20T04:32:59.800Z,978.85
2023-10-20T04:33:59.694Z,978.84
2023-10-20T04:34:59.667Z,978.80
2023-10-20T04:35:59.655Z,978.69
2023-10-20T04:36:59.644Z,978.52
2023-10-20T04:37:59.628Z,978.52
2023-10-20T04:38:59.632Z,978.42
2023-10-20T04:39:59.643Z,978.40
2023-10-20T04:40:59.600Z,978.38
2023-10-20T04:41:59.584Z,978.41
2023-10-20T04:42:59.600Z,978.43
2023-10-20T04:43:59.582Z,978.49
2023-10-20T04:44:59.561Z,978.50
2023-10-20T04:45:59.625Z,978.43
2023-10-20T04:46:59.547Z,978.44
2023-10-20T04:47:59.632Z,978.34
2023-10-20T04:48:59.508Z,978.28
2023-10-20T04:49:59.493Z,978.33
2023-10-20T04:50:59.490Z,978.33
2023-10-20T04:51:59.472Z,978.30
2023-10-20T04:52:59.659Z,978.34
2023-10-20T04:53:59.449Z,978.34
2023-10-20T04:54:59.441Z,978.35
2023-10-20T04:55:59.438Z,978.34
2023-10-20T04:56:59.458Z,978.29
2023-10-20T04:57:59.488Z,978.33
2023-10-20T04:58:59.444Z,978.40
2023-10-20T04:59:59.379Z,978.32
2023-10-20T05:00:59.468Z,978.20
2023-10-20T05:01:59.384Z,978.31
2023-10-20T05:02:59.390Z,978.22
2023-10-20T05:03:59.729Z,978.26
2023-10-20T05:04:59.332Z,978.28
2023-10-20T05:05:59.316Z,978.23
2023-10-20T05:06:59.983Z,978.22
2023-10-20T05:07:59.905Z,978.23
2023-10-20T05:08:59.291Z,978.23
2023-10-20T05:09:59.277Z,978.21
2023-10-20T05:10:59.329Z,978.15
2023-10-20T05:11:59.264Z,978.19
2023-10-20T05:12:59.241Z,978.20
2023-10-20T05:13:59.247Z,978.21
2023-10-20T05:14:59.213Z,978.34
2023-10-20T05:15:59.282Z,978.30
2023-10-20T05:16:59.217Z,978.21
2023-10-20T05:17:59.271Z,978.19
2023-10-20T05:18:59.166Z,978.13
2023-10-20T05:19:59.154Z,977.97
2023-10-20T05:20:59.174Z,977.98
2023-10-20T05:21:59.146Z,977.87
2023-10-20T05:22:59.127Z,977.82
2023-10-20T05:23:59.113Z,977.75
2023-10-20T05:24:59.119Z,977.69
2023-10-20T05:25:59.102Z,977.68
2023-10-20T05:26:59.080Z,977.67
2023-10-20T05:27:59.078Z,977.67
2023-10-20T05:28:59.055Z,977.66
2023-10-20T05:29:59.057Z,977.63
2023-10-20T05:30:59.057Z,977.66
2023-10-20T05:31:59.073Z,977.66
2023-10-20T05:32:59.107Z,977.64
2023-10-20T05:33:59.000Z,977.58
2023-10-20T05:34:58.999Z,977.47
2023-10-20T05:35:58.982Z,977.52
2023-10-20T05:36:58.972Z,977.49
2023-10-20T05:37:58.963Z,977.55
2023-10-20T05:38:58.958Z,977.51
2023-10-20T05:39:58.988Z,977.46
2023-10-20T05:40:58.933Z,977.41
2023-10-20T05:41:58.928Z,977.22
2023-10-20T05:42:58.922Z,977.20
2023-10-20T05:43:58.933Z,977.16
2023-10-20T05:45:00.537Z,977.14
2023-10-20T05:45:58.916Z,977.14
2023-10-20T05:46:58.880Z,977.08
2023-10-20T05:47:58.971Z,977.09
2023-10-20T05:48:58.915Z,977.13
2023-10-20T05:49:58.843Z,977.07
2023-10-20T05:50:58.837Z,976.97
2023-10-20T05:51:58.858Z,976.98
2023-10-20T05:52:58.833Z,976.98
2023-10-20T05:53:58.815Z,976.82
2023-10-20T05:54:58.786Z,976.85
2023-10-20T05:55:58.790Z,976.87
2023-10-20T05:56:58.766Z,976.88
2023-10-20T05:57:58.769Z,976.96
2023-10-20T05:58:58.739Z,976.91
2023-10-20T05:59:58.745Z,977.05
2023-10-20T06:01:03.363Z,977.01
2023-10-20T06:01:58.713Z,977.01
2023-10-20T06:02:59.529Z,977.02
2023-10-20T06:03:58.785Z,976.97
2023-10-20T06:04:58.675Z,977.01
2023-10-20T06:05:58.695Z,976.89
2023-10-20T06:06:58.653Z,976.94
2023-10-20T06:07:58.654Z,976.88
2023-10-20T06:08:58.632Z,976.94
2023-10-20T06:09:58.634Z,976.89
2023-10-20T06:10:58.615Z,976.78
2023-10-20T06:11:58.625Z,976.86
2023-10-20T06:12:58.599Z,976.87
2023-10-20T06:13:58.582Z,976.79
2023-10-20T06:14:58.570Z,976.88
2023-10-20T06:15:58.591Z,976.74
2023-10-20T06:16:58.556Z,976.84
2023-10-20T06:17:58.728Z,976.75
2023-10-20T06:18:58.546Z,976.79
2023-10-20T06:19:58.517Z,976.78
2023-10-20T06:20:58.502Z,976.74
2023-10-20T06:21:58.506Z,976.72
2023-10-20T06:22:58.476Z,976.75
2023-10-20T06:23:58.479Z,976.75
2023-10-20T06:24:58.454Z,976.78
2023-10-20T06:25:58.457Z,976.72
2023-10-20T06:26:58.445Z,976.76
2023-10-20T06:27:58.428Z,976.70
2023-10-20T06:28:58.412Z,976.76
2023-10-20T06:29:58.396Z,976.80
2023-10-20T06:30:58.396Z,976.76
2023-10-20T06:31:58.390Z,976.80
2023-10-20T06:32:58.453Z,976.81
2023-10-20T06:33:58.354Z,976.90
2023-10-20T06:34:58.337Z,976.94
2023-10-20T06:35:58.346Z,976.92
2023-10-20T06:36:58.324Z,976.94
2023-10-20T06:37:58.335Z,976.82
2023-10-20T06:38:58.322Z,977.00
2023-10-20T06:39:58.310Z,976.89
2023-10-20T06:40:58.275Z,976.88
2023-10-20T06:41:58.276Z,976.82
2023-10-20T06:42:58.246Z,976.81
2023-10-20T06:43:58.252Z,976.89
2023-10-20T06:44:58.238Z,976.85
2023-10-20T06:45:58.259Z,976.88
2023-10-20T06:46:58.200Z,976.87
2023-10-20T06:47:58.261Z,976.83
2023-10-20T06:48:58.175Z,976.78
2023-10-20T06:49:58.183Z,976.84
2023-10-20T06:50:58.171Z,976.80
2023-10-20T06:51:58.145Z,976.82
2023-10-20T06:52:58.156Z,976.84
2023-10-20T06:53:58.175Z,976.81
2023-10-20T06:55:29.035Z,976.80
2023-10-20T06:56:13.193Z,976.84
2023-10-20T06:56:58.112Z,976.72
2023-10-20T06:57:58.124Z,976.81
2023-10-20T06:58:58.079Z,976.73
2023-10-20T06:59:58.072Z,976.71
2023-10-20T07:00:58.132Z,976.72
2023-10-20T07:01:58.035Z,976.77
2023-10-20T07:02:58.114Z,976.77
2023-10-20T07:03:58.084Z,976.79
2023-10-20T07:04:57.999Z,976.82
2023-10-20T07:05:57.989Z,976.86
2023-10-20T07:06:58.645Z,976.91
2023-10-20T07:07:57.976Z,976.78
2023-10-20T07:08:57.968Z,976.87
2023-10-20T07:09:57.965Z,976.92
2023-10-20T07:10:57.982Z,976.85
2023-10-20T07:11:57.932Z,976.96
2023-10-20T07:12:57.939Z,976.94
2023-10-20T07:13:57.914Z,976.93
2023-10-20T07:14:57.920Z,976.83
2023-10-20T07:15:57.931Z,976.86
2023-10-20T07:16:57.869Z,976.83
2023-10-20T07:17:57.918Z,976.90
2023-10-20T07:18:57.846Z,976.79
2023-10-20T07:19:57.834Z,976.91
2023-10-20T07:20:58.965Z,976.98
2023-10-20T07:21:57.811Z,976.88
2023-10-20T07:22:57.814Z,976.95
2023-10-20T07:23:57.790Z,977.00
2023-10-20T07:24:57.778Z,977.02
2023-10-20T07:25:57.764Z,976.89
2023-10-20T07:26:57.753Z,976.88
2023-10-20T07:27:58.640Z,976.89
2023-10-20T07:28:57.736Z,976.81
2023-10-20T07:29:57.730Z,976.83
2023-10-20T07:30:57.715Z,976.82
2023-10-20T07:31:57.831Z,976.81
2023-10-20T07:32:57.805Z,976.81
2023-10-20T07:33:57.675Z,976.89
2023-10-20T07:34:57.666Z,976.85
2023-10-20T07:35:57.661Z,976.83
2023-10-20T07:36:57.680Z,976.79
2023-10-20T07:37:57.630Z,976.86
2023-10-20T07:38:57.623Z,976.94
2023-10-20T07:39:57.610Z,976.89
2023-10-20T07:40:57.602Z,976.82
2023-10-20T07:41:57.604Z,976.89
2023-10-20T07:42:57.582Z,976.91
2023-10-20T07:43:57.564Z,977.01
2023-10-20T07:44:57.562Z,976.96
2023-10-20T07:45:57.590Z,977.02
2023-10-20T07:46:57.553Z,976.87
2023-10-20T07:47:59.790Z,976.85
2023-10-20T07:48:57.532Z,976.74
2023-10-20T07:49:57.498Z,976.76
2023-10-20T07:50:58.430Z,976.75
2023-10-20T07:51:57.496Z,976.78
2023-10-20T07:52:57.469Z,976.76
2023-10-20T07:53:57.461Z,976.76
2023-10-20T07:54:57.482Z,976.77
2023-10-20T07:55:57.475Z,976.83
2023-10-20T07:56:57.428Z,976.75
2023-10-20T07:57:57.411Z,976.71
2023-10-20T07:58:57.406Z,976.75
2023-10-20T07:59:57.426Z,976.62
2023-10-20T08:00:57.439Z,976.69
2023-10-20T08:01:57.376Z,976.63
2023-10-20T08:02:57.648Z,976.64
2023-10-20T08:03:57.620Z,976.60
2023-10-20T08:04:57.516Z,976.69
2023-10-20T08:05:57.648Z,976.64
2023-10-20T08:06:57.665Z,976.66
2023-10-20T08:07:57.302Z,976.70
2023-10-20T08:08:57.285Z,976.62
2023-10-20T08:09:57.301Z,976.70
2023-10-20T08:10:57.273Z,976.66
2023-10-20T08:11:57.259Z,976.57
2023-10-20T08:12:57.252Z,976.58
2023-10-20T08:13:57.236Z,976.57
2023-10-20T08:14:57.250Z,976.47
2023-10-20T08:15:57.302Z,976.53
2023-10-20T08:16:57.607Z,976.49
2023-10-20T08:17:57.298Z,976.45
2023-10-20T08:18:57.187Z,976.46
2023-10-20T08:19:57.197Z,976.47
2023-10-20T08:20:57.157Z,976.45
2023-10-20T08:21:57.147Z,976.41
2023-10-20T08:22:57.139Z,976.41
2023-10-20T08:23:57.167Z,976.42
2023-10-20T08:24:57.111Z,976.41
2023-10-20T08:25:57.104Z,976.49
2023-10-20T08:26:57.092Z,976.43
2023-10-20T08:27:57.082Z,976.49
2023-10-20T08:28:57.073Z,976.49
2023-10-20T08:29:57.122Z,976.40
2023-10-20T08:30:57.100Z,976.43
2023-10-20T08:31:57.038Z,976.42
2023-10-20T08:32:57.106Z,976.47
2023-10-20T08:33:57.024Z,976.39
2023-10-20T08:34:57.000Z,976.40
2023-10-20T08:35:56.995Z,976.38
2023-10-20T08:36:56.978Z,976.31
2023-10-20T08:37:56.994Z,976.35
2023-10-20T08:38:56.964Z,976.39
2023-10-20T08:39:56.960Z,976.35
2023-10-20T08:41:12.594Z,976.35
2023-10-20T08:41:56.955Z,976.40
2023-10-20T08:42:56.925Z,976.34
2023-10-20T08:43:56.940Z,976.28
2023-10-20T08:44:56.908Z,976.30
2023-10-20T08:45:57.074Z,976.32
2023-10-20T08:46:56.882Z,976.35
2023-10-20T08:47:56.972Z,976.29
2023-10-20T08:48:56.955Z,976.35
2023-10-20T08:49:56.847Z,976.31
2023-10-20T08:50:56.856Z,976.39
2023-10-20T08:51:56.831Z,976.40
2023-10-20T08:52:56.824Z,976.37
2023-10-20T08:53:56.834Z,976.30
2023-10-20T08:54:56.784Z,976.22
2023-10-20T08:55:56.776Z,976.38
2023-10-20T08:56:56.776Z,976.34
2023-10-20T08:57:56.756Z,976.38
2023-10-20T08:58:56.747Z,976.33
2023-10-20T08:59:56.747Z,976.36
2023-10-20T09:00:58.905Z,976.34
2023-10-20T09:01:56.743Z,976.26
2023-10-20T09:02:56.793Z,976.34
2023-10-20T09:03:56.845Z,976.32
2023-10-20T09:04:56.681Z,976.41
2023-10-20T09:05:56.692Z,976.28
2023-10-20T09:06:56.663Z,976.29
2023-10-20T09:07:56.650Z,976.27
2023-10-20T09:08:56.645Z,976.28
2023-10-20T09:09:56.622Z,976.27
2023-10-20T09:10:56.676Z,976.28
2023-10-20T09:11:56.642Z,976.33
2023-10-20T09:12:56.583Z,976.33
2023-10-20T09:13:56.582Z,976.36
2023-10-20T09:14:56.595Z,976.26
2023-10-20T09:15:56.600Z,976.32
2023-10-20T09:16:56.551Z,976.31
2023-10-20T09:17:56.638Z,976.32
2023-10-20T09:18:56.540Z,976.32
2023-10-20T09:19:56.534Z,976.36
2023-10-20T09:20:57.345Z,976.36
2023-10-20T09:21:58.955Z,976.33
2023-10-20T09:22:56.476Z,976.44
2023-10-20T09:23:56.591Z,976.39
2023-10-20T09:24:56.473Z,976.37
2023-10-20T09:25:56.448Z,976.39
2023-10-20T09:26:56.485Z,976.39
2023-10-20T09:27:56.429Z,976.45
2023-10-20T09:28:56.425Z,976.45
2023-10-20T09:29:56.448Z,976.32
2023-10-20T09:30:56.412Z,976.38
2023-10-20T09:31:56.385Z,976.41
2023-10-20T09:32:56.404Z,976.37
2023-10-20T09:33:56.415Z,976.32
2023-10-20T09:34:59.039Z,976.37
2023-10-20T09:35:56.411Z,976.30
2023-10-20T09:36:56.321Z,976.36
2023-10-20T09:37:56.330Z,976.29
2023-10-20T09:38:56.323Z,976.35
2023-10-20T09:39:56.299Z,976.38
2023-10-20T09:40:56.278Z,976.36
2023-10-20T09:41:56.302Z,976.37
2023-10-20T09:42:56.959Z,976.33
2023-10-20T09:43:56.293Z,976.33
2023-10-20T09:44:56.337Z,976.35
2023-10-20T09:45:56.226Z,976.34
2023-10-20T09:46:56.309Z,976.32
2023-10-20T09:47:56.261Z,976.34
2023-10-20T09:48:56.191Z,976.37
2023-10-20T09:49:56.190Z,976.34
2023-10-20T09:50:56.389Z,976.41
2023-10-20T09:51:56.310Z,976.40
2023-10-20T09:52:56.154Z,976.41
2023-10-20T09:53:56.137Z,976.44
2023-10-20T09:55:56.133Z,976.42
2023-10-20T09:56:56.135Z,976.40
2023-10-20T09:57:56.108Z,976.43
2023-10-20T09:58:56.097Z,976.47
2023-10-20T09:59:56.164Z,976.57
2023-10-20T10:00:56.089Z,976.43
2023-10-20T10:01:56.075Z,976.49
2023-10-20T10:02:56.131Z,976.49
2023-10-20T10:03:56.077Z,976.45
2023-10-20T10:04:56.012Z,976.47
2023-10-20T10:05:56.096Z,976.40
2023-10-20T10:06:56.010Z,976.38
2023-10-20T10:07:55.984Z,976.45
2023-10-20T10:08:55.986Z,976.39
2023-10-20T10:09:55.962Z,976.44
2023-10-20T10:10:55.953Z,976.46
2023-10-20T10:11:56.338Z,976.39
2023-10-20T10:12:55.953Z,976.45
2023-10-20T10:13:56.018Z,976.42
2023-10-20T10:14:56.958Z,976.26
2023-10-20T10:15:57.837Z,976.36
2023-10-20T10:16:55.963Z,976.40
2023-10-20T10:17:56.033Z,976.43
2023-10-20T10:18:55.850Z,976.40
2023-10-20T10:19:55.845Z,976.43
2023-10-20T10:20:55.896Z,976.49
2023-10-20T10:21:55.826Z,976.46
2023-10-20T10:22:55.813Z,976.44
2023-10-20T10:23:55.804Z,976.47
2023-10-20T10:24:55.842Z,976.41
2023-10-20T10:25:55.812Z,976.36
2023-10-20T10:26:56.016Z,976.37
2023-10-20T10:27:55.760Z,976.34
2023-10-20T10:28:55.747Z,976.35
2023-10-20T10:29:55.810Z,976.36
2023-10-20T10:30:55.796Z,976.40
2023-10-20T10:32:08.825Z,976.45
2023-10-20T10:32:55.766Z,976.39
2023-10-20T10:33:55.822Z,976.34
2023-10-20T10:34:57.954Z,976.23
2023-10-20T10:35:55.742Z,976.29
2023-10-20T10:36:55.656Z,976.32
2023-10-20T10:37:55.649Z,976.29
2023-10-20T10:38:55.708Z,976.23
2023-10-20T10:39:55.641Z,976.24
2023-10-20T10:40:55.613Z,976.18
2023-10-20T10:41:55.653Z,976.19
2023-10-20T10:42:55.593Z,976.24
2023-10-20T10:43:55.729Z,976.27
2023-10-20T10:44:55.608Z,976.31
2023-10-20T10:45:55.633Z,976.32
2023-10-20T10:46:55.599Z,976.38
2023-10-20T10:47:55.584Z,976.31
2023-10-20T10:48:55.533Z,976.19
2023-10-20T10:49:55.529Z,976.16
2023-10-20T10:50:55.599Z,976.16
2023-10-20T10:51:55.502Z,976.15
2023-10-20T10:52:55.480Z,976.09
2023-10-20T10:53:55.554Z,976.08
2023-10-20T10:54:55.459Z,976.04
2023-10-20T10:55:55.773Z,975.97
2023-10-20T10:56:57.443Z,975.94
2023-10-20T10:57:55.441Z,975.92
2023-10-20T10:58:55.429Z,975.89
2023-10-20T10:59:55.407Z,975.94
2023-10-20T11:00:55.470Z,975.83
2023-10-20T11:01:55.386Z,975.80
2023-10-20T11:02:55.412Z,975.75
2023-10-20T11:03:55.512Z,975.69
2023-10-20T11:04:55.347Z,975.69
2023-10-20T11:05:55.378Z,975.67
2023-10-20T11:06:55.324Z,975.49
2023-10-20T11:07:55.329Z,975.40
2023-10-20T11:08:55.376Z,975.42
2023-10-20T11:09:55.293Z,975.40
2023-10-20T11:10:55.285Z,975.33
2023-10-20T11:11:55.311Z,975.43
2023-10-20T11:12:55.276Z,975.32
2023-10-20T11:13:55.288Z,975.32
2023-10-20T11:14:55.278Z,975.36
2023-10-20T11:15:55.231Z,975.38
2023-10-20T11:16:55.245Z,975.35
2023-10-20T11:17:55.272Z,975.36
2023-10-20T11:18:55.199Z,975.46
2023-10-20T11:19:55.186Z,975.37
2023-10-20T11:20:55.203Z,975.36
2023-10-20T11:21:55.172Z,975.34
2023-10-20T11:22:55.156Z,975.33
2023-10-20T11:23:55.165Z,975.31
2023-10-20T11:24:55.142Z,975.29
2023-10-20T11:25:55.159Z,975.16
2023-10-20T11:26:55.163Z,975.20
2023-10-20T11:27:55.098Z,975.10
2023-10-20T11:28:55.101Z,975.15
2023-10-20T11:29:59.286Z,975.21
2023-10-20T11:30:55.117Z,975.11
2023-10-20T11:31:55.053Z,975.15
2023-10-20T11:32:55.283Z,975.10
2023-10-20T11:33:55.108Z,975.07
2023-10-20T11:34:55.024Z,975.01
2023-10-20T11:35:55.262Z,974.91
2023-10-20T11:36:54.998Z,974.95
2023-10-20T11:37:54.988Z,975.00
2023-10-20T11:38:55.027Z,975.07
2023-10-20T11:39:54.960Z,975.03
2023-10-20T11:40:54.966Z,975.12
2023-10-20T11:41:55.012Z,975.20
2023-10-20T11:42:54.928Z,975.12
2023-10-20T11:43:54.920Z,975.16
2023-10-20T11:44:54.971Z,975.21
2023-10-20T11:45:54.936Z,975.18
2023-10-20T11:46:54.896Z,975.30
2023-10-20T11:47:54.951Z,975.38
2023-10-20T11:48:55.467Z,975.22
2023-10-20T11:49:54.867Z,975.26
2023-10-20T11:50:54.890Z,975.33
2023-10-20T11:51:54.836Z,975.21
2023-10-20T11:52:54.824Z,975.27
2023-10-20T11:53:54.850Z,975.20
2023-10-20T11:54:54.808Z,975.15
2023-10-20T11:55:54.794Z,975.18
2023-10-20T11:56:54.801Z,975.10
2023-10-20T11:57:54.773Z,975.13
2023-10-20T11:58:54.779Z,975.08
2023-10-20T11:59:54.809Z,975.12
2023-10-20T12:00:54.734Z,975.19
2023-10-20T12:01:54.766Z,975.27
2023-10-20T12:02:54.750Z,975.16
2023-10-20T12:03:54.843Z,975.15
2023-10-20T12:04:54.695Z,974.99
2023-10-20T12:05:54.796Z,975.07
2023-10-20T12:06:54.671Z,974.94
2023-10-20T12:07:54.663Z,974.93
2023-10-20T12:08:54.725Z,974.98
2023-10-20T12:09:54.644Z,974.97
2023-10-20T12:10:54.652Z,974.98
2023-10-20T12:11:54.701Z,974.89
2023-10-20T12:12:54.617Z,974.97
2023-10-20T12:13:54.607Z,974.95
2023-10-20T12:14:54.600Z,974.84
2023-10-20T12:15:54.577Z,974.81
2023-10-20T12:16:54.590Z,974.80
2023-10-20T12:17:54.657Z,974.74
2023-10-20T12:18:54.544Z,974.80
2023-10-20T12:19:54.563Z,974.66
2023-10-20T12:20:54.541Z,974.58
2023-10-20T12:21:54.515Z,974.58
2023-10-20T12:22:54.506Z,974.56
2023-10-20T12:23:54.492Z,974.49
2023-10-20T12:24:54.500Z,974.55
2023-10-20T12:25:54.474Z,974.54
2023-10-20T12:26:54.469Z,974.55
2023-10-20T12:27:54.459Z,974.55
2023-10-20T12:28:54.438Z,974.57