createdAt,value
2022-12-31T00:01:42.080Z,73.43
2022-12-31T00:04:11.393Z,75.00
2022-12-31T00:06:40.865Z,76.80
2022-12-31T00:09:11.802Z,81.35
2022-12-31T00:11:41.560Z,91.95
2022-12-31T00:14:11.384Z,98.68
2022-12-31T00:16:43.229Z,102.80
2022-12-31T00:19:13.726Z,92.45
2022-12-31T00:21:44.806Z,94.28
2022-12-31T00:24:14.323Z,88.45
2022-12-31T00:26:43.664Z,87.70
2022-12-31T00:29:13.276Z,85.53
2022-12-31T00:31:43.260Z,84.10
2022-12-31T00:34:12.900Z,87.97
2022-12-31T00:36:43.807Z,96.72
2022-12-31T00:39:13.600Z,96.68
2022-12-31T00:41:44.964Z,96.45
2022-12-31T00:44:15.095Z,87.47
2022-12-31T00:49:13.196Z,86.60
2022-12-31T00:51:42.789Z,83.25
2022-12-31T00:54:12.203Z,81.78
2022-12-31T00:56:41.899Z,81.40
2022-12-31T00:59:11.687Z,83.25
2022-12-31T01:01:45.267Z,87.43
2022-12-31T01:04:24.137Z,86.18
2022-12-31T01:06:59.605Z,88.18
2022-12-31T01:09:34.422Z,84.88
2022-12-31T01:12:09.089Z,86.70
2022-12-31T01:17:10.784Z,81.38
2022-12-31T01:19:40.592Z,85.00
2022-12-31T01:22:10.651Z,80.15
2022-12-31T01:24:40.864Z,81.47
2022-12-31T01:27:11.178Z,80.80
2022-12-31T01:29:41.333Z,82.75
2022-12-31T01:32:11.145Z,89.32
2022-12-31T01:34:41.416Z,87.63
2022-12-31T01:37:11.411Z,88.70
2022-12-31T01:39:41.107Z,88.72
2022-12-31T01:42:14.095Z,89.22
2022-12-31T01:44:43.934Z,94.00
2022-12-31T01:47:19.630Z,99.20
2022-12-31T01:49:55.041Z,100.53
2022-12-31T01:52:32.118Z,97.97
2022-12-31T01:55:08.219Z,95.85
2022-12-31T01:57:40.234Z,96.72
2022-12-31T02:00:11.939Z,98.65
2022-12-31T02:02:42.246Z,99.57
2022-12-31T02:05:44.511Z,102.72
2022-12-31T02:08:15.096Z,94.20
2022-12-31T02:10:45.580Z,96.38
2022-12-31T02:13:17.160Z,94.90
2022-12-31T02:16:08.782Z,98.28
2022-12-31T02:19:09.040Z,100.43
2022-12-31T02:21:59.977Z,100.18
2022-12-31T02:24:52.552Z,106.22
2022-12-31T02:27:31.697Z,104.68
2022-12-31T02:30:05.003Z,107.63
2022-12-31T02:33:02.890Z,106.78
2022-12-31T02:35:44.506Z,110.35
2022-12-31T02:38:21.070Z,108.88
2022-12-31T02:40:52.078Z,100.82
2022-12-31T02:43:22.678Z,100.25
2022-12-31T02:46:23.359Z,95.75
2022-12-31T02:49:11.848Z,92.65
2022-12-31T02:51:53.451Z,89.45
2022-12-31T02:54:42.406Z,94.47
2022-12-31T02:57:15.231Z,89.15
2022-12-31T03:00:18.933Z,92.72
2022-12-31T03:02:51.982Z,103.40
2022-12-31T03:05:26.463Z,102.47
2022-12-31T03:07:57.888Z,103.35
2022-12-31T03:10:29.059Z,101.10
2022-12-31T03:13:00.378Z,103.10
2022-12-31T03:15:33.610Z,100.35
2022-12-31T03:18:06.959Z,100.20
2022-12-31T03:21:07.478Z,100.20
2022-12-31T03:23:41.147Z,95.65
2022-12-31T03:26:14.212Z,101.63
2022-12-31T03:28:49.093Z,96.85
2022-12-31T03:31:19.670Z,91.65
2022-12-31T03:33:49.665Z,85.20
2022-12-31T03:36:19.910Z,81.32
2022-12-31T03:38:52.829Z,76.85
2022-12-31T03:41:22.947Z,77.55
2022-12-31T03:43:52.879Z,77.63
2022-12-31T03:46:23.360Z,80.82
2022-12-31T03:48:53.686Z,92.97
2022-12-31T03:51:23.532Z,80.20
2022-12-31T03:53:53.673Z,89.10
2022-12-31T03:56:23.726Z,80.10
2022-12-31T03:58:54.502Z,84.03
2022-12-31T04:01:25.689Z,91.47
2022-12-31T04:03:56.064Z,76.40
2022-12-31T04:06:26.158Z,71.10
2022-12-31T04:08:56.221Z,84.57
2022-12-31T04:11:26.137Z,79.00
2022-12-31T04:13:56.061Z,73.28
2022-12-31T04:16:26.644Z,62.55
2022-12-31T04:18:56.662Z,60.67
2022-12-31T04:21:33.071Z,61.83
2022-12-31T04:24:05.422Z,55.92
2022-12-31T04:26:36.774Z,51.35
2022-12-31T04:29:08.137Z,52.08
2022-12-31T04:31:38.453Z,51.40
2022-12-31T04:34:08.799Z,49.15
2022-12-31T04:36:38.634Z,51.65
2022-12-31T04:39:08.955Z,54.75
2022-12-31T04:41:39.165Z,58.58
2022-12-31T04:44:09.597Z,53.88
2022-12-31T04:46:40.128Z,50.38
2022-12-31T04:49:11.403Z,48.60
2022-12-31T04:51:41.515Z,47.92
2022-12-31T04:54:11.770Z,51.42
2022-12-31T04:56:41.819Z,49.83
2022-12-31T04:59:13.410Z,47.88
2022-12-31T05:01:43.705Z,39.85
2022-12-31T05:04:14.143Z,36.28
2022-12-31T05:06:44.324Z,42.03
2022-12-31T05:09:14.830Z,37.88
2022-12-31T05:11:44.855Z,37.75
2022-12-31T05:14:14.891Z,41.63
2022-12-31T05:16:44.727Z,37.65
2022-12-31T05:19:15.263Z,38.42
2022-12-31T05:22:05.447Z,37.67
2022-12-31T05:24:35.724Z,37.75
2022-12-31T05:27:06.501Z,37.20
2022-12-31T05:29:36.651Z,36.03
2022-12-31T05:32:06.312Z,39.38
2022-12-31T05:34:35.989Z,36.22
2022-12-31T05:37:05.537Z,32.28
2022-12-31T05:39:35.062Z,27.45
2022-12-31T05:42:04.802Z,30.23
2022-12-31T05:44:34.033Z,28.50
2022-12-31T05:47:03.581Z,27.35
2022-12-31T05:49:33.176Z,26.85
2022-12-31T05:52:02.670Z,28.58
2022-12-31T05:54:32.032Z,29.58
2022-12-31T05:57:01.930Z,29.05
2022-12-31T05:59:31.894Z,27.63
2022-12-31T06:02:01.883Z,29.98
2022-12-31T06:04:31.792Z,29.10
2022-12-31T06:07:01.117Z,27.83
2022-12-31T06:09:30.632Z,29.70
2022-12-31T06:12:00.053Z,26.75
2022-12-31T06:14:29.753Z,27.42
2022-12-31T06:16:59.357Z,24.98
2022-12-31T06:19:29.326Z,25.73
2022-12-31T06:21:58.755Z,25.15
2022-12-31T06:24:28.128Z,24.23
2022-12-31T06:26:57.756Z,25.38
2022-12-31T06:29:27.284Z,24.95
2022-12-31T06:31:56.837Z,25.77
2022-12-31T06:34:26.402Z,24.63
2022-12-31T06:36:55.731Z,22.50
2022-12-31T06:39:25.199Z,23.27
2022-12-31T06:41:54.661Z,24.90
2022-12-31T06:44:24.241Z,22.83
2022-12-31T06:46:53.691Z,22.08
2022-12-31T06:49:23.378Z,21.50
2022-12-31T06:51:52.630Z,22.70
2022-12-31T06:54:22.132Z,20.40
2022-12-31T06:56:52.387Z,20.55
2022-12-31T06:59:30.869Z,19.15
2022-12-31T07:02:07.657Z,18.65
2022-12-31T07:04:45.878Z,17.33
2022-12-31T07:07:22.877Z,19.48
2022-12-31T07:10:13.284Z,20.60
2022-12-31T07:13:20.550Z,20.88
2022-12-31T07:16:19.292Z,19.10
2022-12-31T07:18:49.098Z,21.52
2022-12-31T07:21:26.078Z,22.02
2022-12-31T07:23:55.826Z,22.02
2022-12-31T07:26:57.218Z,22.20
2022-12-31T07:29:43.633Z,20.42
2022-12-31T07:32:37.104Z,21.45
2022-12-31T07:35:32.916Z,18.75
2022-12-31T07:38:16.682Z,22.92
2022-12-31T07:41:07.299Z,21.05
2022-12-31T07:44:17.038Z,20.33
2022-12-31T07:46:58.782Z,19.98
2022-12-31T07:49:30.725Z,20.63
2022-12-31T07:52:00.908Z,23.02
2022-12-31T07:54:30.382Z,20.58
2022-12-31T07:56:59.944Z,22.30
2022-12-31T07:59:59.302Z,21.92
2022-12-31T08:02:37.587Z,27.63
2022-12-31T08:05:22.202Z,25.88
2022-12-31T08:08:18.509Z,21.50
2022-12-31T08:11:17.795Z,23.95
2022-12-31T08:13:48.436Z,26.42
2022-12-31T08:16:18.343Z,21.17
2022-12-31T08:18:48.463Z,19.50
2022-12-31T08:22:07.169Z,22.27
2022-12-31T08:24:44.005Z,25.83
2022-12-31T08:27:35.381Z,24.05
2022-12-31T08:30:10.795Z,19.85
2022-12-31T08:33:04.740Z,19.75
2022-12-31T08:36:07.247Z,19.80
2022-12-31T08:38:58.312Z,19.75
2022-12-31T08:41:54.145Z,20.40
2022-12-31T08:44:36.689Z,17.88
2022-12-31T08:47:15.114Z,20.65
2022-12-31T08:49:45.028Z,20.33
2022-12-31T08:52:24.999Z,18.42
2022-12-31T08:54:55.246Z,17.27
2022-12-31T08:57:47.599Z,16.60
2022-12-31T09:00:19.971Z,15.00
2022-12-31T09:02:55.465Z,14.68
2022-12-31T09:05:34.064Z,15.27
2022-12-31T09:08:24.723Z,14.77
2022-12-31T09:11:05.262Z,14.40
2022-12-31T09:14:06.284Z,15.05
2022-12-31T09:17:30.844Z,16.58
2022-12-31T09:20:00.745Z,16.00
2022-12-31T09:22:30.799Z,16.10
2022-12-31T09:25:01.008Z,15.30
2022-12-31T09:27:39.969Z,16.27
2022-12-31T09:30:14.981Z,17.17
2022-12-31T09:33:08.716Z,15.00
2022-12-31T09:35:46.324Z,16.45
2022-12-31T09:38:22.555Z,15.85
2022-12-31T09:41:17.971Z,16.05
2022-12-31T09:44:10.764Z,16.52
2022-12-31T09:47:33.275Z,16.88
2022-12-31T09:51:00.620Z,15.52
2022-12-31T09:53:35.994Z,14.85
2022-12-31T09:56:32.957Z,14.98
2022-12-31T09:59:23.839Z,16.65
2022-12-31T10:02:17.472Z,18.48
2022-12-31T10:04:54.630Z,15.20
2022-12-31T10:07:27.077Z,16.92
2022-12-31T10:10:23.376Z,16.52
2022-12-31T10:13:22.169Z,15.55
2022-12-31T10:16:16.349Z,14.98
2022-12-31T10:19:10.429Z,15.63
2022-12-31T10:21:55.023Z,15.27
2022-12-31T10:24:44.014Z,14.50
2022-12-31T10:27:35.202Z,13.93
2022-12-31T10:30:24.154Z,14.38
2022-12-31T10:33:08.954Z,13.35
2022-12-31T10:35:45.044Z,14.90
2022-12-31T10:38:32.556Z,16.23
2022-12-31T10:41:38.809Z,18.02
2022-12-31T10:44:36.024Z,16.52
2022-12-31T10:47:19.950Z,13.48
2022-12-31T10:50:19.443Z,13.60
2022-12-31T10:53:19.195Z,15.00
2022-12-31T10:56:25.158Z,16.30
2022-12-31T10:58:59.613Z,14.07
2022-12-31T11:01:52.068Z,17.63
2022-12-31T11:04:50.705Z,19.30
2022-12-31T11:07:41.703Z,16.25
2022-12-31T11:10:22.663Z,12.93
2022-12-31T11:13:00.327Z,14.35
2022-12-31T11:16:07.012Z,14.27
2022-12-31T11:19:17.745Z,15.90
2022-12-31T11:21:55.765Z,15.98
2022-12-31T11:24:49.314Z,19.02
2022-12-31T11:27:52.089Z,17.15
2022-12-31T11:30:28.874Z,21.95
2022-12-31T11:33:46.882Z,20.23
2022-12-31T11:36:45.394Z,23.75
2022-12-31T11:39:32.851Z,20.73
2022-12-31T11:42:14.027Z,18.90
2022-12-31T11:45:14.106Z,19.52
2022-12-31T11:51:33.169Z,18.40
2022-12-31T11:54:11.468Z,27.00
2022-12-31T11:56:45.685Z,26.33
2022-12-31T11:59:19.631Z,35.38
2022-12-31T12:02:29.114Z,40.60
2022-12-31T12:05:08.488Z,34.55
2022-12-31T12:07:40.405Z,30.90
2022-12-31T12:10:38.913Z,35.95
2022-12-31T12:13:22.452Z,38.78
2022-12-31T12:16:00.982Z,46.63
2022-12-31T12:18:49.332Z,50.80
2022-12-31T12:21:22.750Z,53.65
2022-12-31T12:24:01.483Z,55.40
2022-12-31T12:26:42.458Z,58.28
2022-12-31T12:29:24.541Z,60.50
2022-12-31T12:32:07.623Z,54.58
2022-12-31T12:34:44.465Z,55.85
2022-12-31T12:37:34.292Z,95.43
2022-12-31T12:40:07.317Z,66.82
2022-12-31T12:42:37.702Z,47.13
2022-12-31T12:45:15.659Z,55.88
2022-12-31T12:47:47.374Z,71.97
2022-12-31T12:50:23.088Z,64.40
2022-12-31T12:53:25.982Z,64.50
2022-12-31T12:56:08.900Z,75.30
2022-12-31T12:58:58.025Z,64.70
2022-12-31T13:01:31.598Z,60.22
2022-12-31T13:04:36.179Z,64.57
2022-12-31T13:07:19.319Z,58.47
2022-12-31T13:10:15.434Z,58.27
2022-12-31T13:13:25.951Z,67.18
2022-12-31T13:16:33.611Z,93.97
2022-12-31T13:19:32.726Z,94.88
2022-12-31T13:22:36.154Z,85.05
2022-12-31T13:25:21.862Z,71.60
2022-12-31T13:27:55.588Z,69.55
2022-12-31T13:30:37.537Z,68.43
2022-12-31T13:33:29.756Z,67.32
2022-12-31T13:36:08.922Z,61.63
2022-12-31T13:38:45.157Z,65.32
2022-12-31T13:41:39.493Z,70.20
2022-12-31T13:44:38.909Z,66.88
2022-12-31T13:47:16.327Z,68.32
2022-12-31T13:49:51.462Z,68.60
2022-12-31T13:52:36.383Z,68.75
2022-12-31T13:55:20.934Z,66.72
2022-12-31T13:57:55.342Z,68.63
2022-12-31T14:00:36.560Z,63.22
2022-12-31T14:03:14.747Z,62.85
2022-12-31T14:06:04.685Z,65.50
2022-12-31T14:08:34.012Z,64.28
2022-12-31T14:11:19.695Z,66.43
2022-12-31T14:14:06.179Z,66.07
2022-12-31T14:16:57.308Z,63.50
2022-12-31T14:19:41.441Z,63.30
2022-12-31T14:22:35.498Z,64.55
2022-12-31T14:25:12.066Z,63.65
2022-12-31T14:27:44.624Z,68.60
2022-12-31T14:30:22.835Z,70.25
2022-12-31T14:33:13.306Z,66.63
2022-12-31T14:35:54.509Z,70.10
2022-12-31T14:38:58.091Z,71.35
2022-12-31T14:41:57.025Z,71.97
2022-12-31T14:45:00.121Z,72.95
2022-12-31T14:47:55.664Z,73.97
2022-12-31T14:50:30.862Z,73.75
2022-12-31T14:53:09.589Z,74.18
2022-12-31T14:55:41.760Z,70.88
2022-12-31T14:58:31.886Z,76.32
2022-12-31T15:01:02.161Z,75.95
2022-12-31T15:03:41.225Z,75.25
2022-12-31T15:09:19.400Z,77.93
2022-12-31T15:12:06.468Z,80.95
2022-12-31T15:15:05.675Z,81.72
2022-12-31T15:17:41.210Z,83.90
2022-12-31T15:20:21.710Z,88.30
2022-12-31T15:22:54.455Z,83.93
2022-12-31T15:25:40.047Z,86.82
2022-12-31T15:28:31.968Z,87.40
2022-12-31T15:31:21.116Z,85.45
2022-12-31T15:34:03.340Z,86.50
2022-12-31T15:36:34.130Z,85.60
2022-12-31T15:39:12.322Z,84.50
2022-12-31T15:42:18.749Z,82.85
2022-12-31T15:44:51.029Z,82.45
2022-12-31T15:47:38.428Z,82.00
2022-12-31T15:50:16.363Z,81.82
2022-12-31T15:52:57.647Z,84.63
2022-12-31T15:55:42.587Z,82.13
2022-12-31T15:58:17.025Z,79.60
2022-12-31T16:01:11.217Z,81.68
2022-12-31T16:03:46.305Z,84.25
2022-12-31T16:06:18.084Z,83.78
2022-12-31T16:08:50.991Z,83.63
2022-12-31T16:11:20.997Z,83.80
2022-12-31T16:13:53.699Z,82.35
2022-12-31T16:18:55.810Z,78.03
2022-12-31T16:21:40.088Z,81.38
2022-12-31T16:24:37.444Z,82.85
2022-12-31T16:27:20.075Z,81.43
2022-12-31T16:29:56.006Z,85.10
2022-12-31T16:32:26.507Z,83.03
2022-12-31T16:34:55.884Z,85.20
2022-12-31T16:37:25.267Z,85.65
2022-12-31T16:39:57.602Z,84.18
2022-12-31T16:42:31.597Z,83.43
2022-12-31T16:45:20.924Z,86.47
2022-12-31T16:47:50.375Z,83.32
2022-12-31T16:50:22.553Z,82.70
2022-12-31T16:52:59.012Z,84.00
2022-12-31T16:55:31.705Z,81.68
2022-12-31T16:58:22.783Z,78.57
2022-12-31T17:00:53.682Z,80.93
2022-12-31T17:03:28.668Z,81.15
2022-12-31T17:06:16.346Z,78.78
2022-12-31T17:08:58.852Z,81.03
2022-12-31T17:11:54.547Z,79.82
2022-12-31T17:14:29.957Z,77.60
2022-12-31T17:17:09.881Z,75.55
2022-12-31T17:19:56.823Z,73.82
2022-12-31T17:22:36.768Z,74.70
2022-12-31T17:25:16.971Z,74.07
2022-12-31T17:27:56.002Z,76.13
2022-12-31T17:30:32.526Z,74.10
2022-12-31T17:33:02.858Z,72.53
2022-12-31T17:35:35.229Z,71.03
2022-12-31T17:38:19.698Z,71.82
2022-12-31T17:40:51.981Z,67.07
2022-12-31T17:45:53.648Z,63.70
2022-12-31T17:48:28.676Z,68.20
2022-12-31T17:51:02.191Z,68.07
2022-12-31T17:53:31.870Z,66.82
2022-12-31T17:56:07.372Z,66.43
2022-12-31T17:58:46.307Z,65.63
2022-12-31T18:01:18.620Z,61.67
2022-12-31T18:03:49.111Z,64.05
2022-12-31T18:06:20.348Z,65.45
2022-12-31T18:08:50.500Z,63.58
2022-12-31T18:11:25.206Z,62.85
2022-12-31T18:13:55.990Z,64.95
2022-12-31T18:16:25.505Z,67.00
2022-12-31T18:18:59.443Z,73.30
2022-12-31T18:21:35.259Z,75.43
2022-12-31T18:24:06.096Z,83.75
2022-12-31T18:26:35.664Z,84.75
2022-12-31T18:29:18.635Z,86.80
2022-12-31T18:31:50.913Z,84.75
2022-12-31T18:34:20.555Z,76.63
2022-12-31T18:36:49.697Z,74.47
2022-12-31T18:39:18.910Z,72.53
2022-12-31T18:41:52.739Z,66.55
2022-12-31T18:44:21.908Z,64.65
2022-12-31T18:46:51.592Z,58.65
2022-12-31T18:51:55.239Z,58.67
2022-12-31T18:54:24.579Z,56.97
2022-12-31T18:56:57.053Z,59.92
2022-12-31T18:59:26.763Z,55.20
2022-12-31T19:01:56.455Z,59.10
2022-12-31T19:04:28.301Z,61.17
2022-12-31T19:06:58.323Z,61.83
2022-12-31T19:12:17.154Z,159.68
2022-12-31T19:14:46.900Z,141.95
2022-12-31T19:17:15.948Z,105.22
2022-12-31T19:19:45.178Z,89.32
2022-12-31T19:22:17.371Z,78.78
2022-12-31T19:24:47.016Z,78.32
2022-12-31T19:27:16.290Z,79.78
2022-12-31T19:29:45.508Z,79.65
2022-12-31T19:32:15.062Z,78.90
2022-12-31T19:34:44.521Z,83.85
2022-12-31T19:37:17.260Z,83.32
2022-12-31T19:39:46.600Z,83.88
2022-12-31T19:42:17.370Z,85.97
2022-12-31T19:44:46.514Z,84.38
2022-12-31T19:47:15.595Z,82.95
2022-12-31T19:49:45.339Z,85.38
2022-12-31T19:52:15.131Z,84.75
2022-12-31T19:54:44.201Z,84.50
2022-12-31T19:57:13.692Z,81.00
2022-12-31T19:59:43.072Z,87.00
2022-12-31T20:02:12.418Z,85.03
2022-12-31T20:04:41.751Z,88.35
2022-12-31T20:07:11.251Z,89.05
2022-12-31T20:09:40.506Z,98.22
2022-12-31T20:12:09.864Z,89.72
2022-12-31T20:14:38.943Z,93.30
2022-12-31T20:17:08.151Z,92.90
2022-12-31T20:19:38.114Z,96.93
2022-12-31T20:22:07.884Z,93.55
2022-12-31T20:24:37.290Z,94.32
2022-12-31T20:27:12.192Z,99.00
2022-12-31T20:29:44.750Z,95.55
2022-12-31T20:32:13.876Z,94.07
2022-12-31T20:34:43.192Z,92.78
2022-12-31T20:37:12.709Z,103.40
2022-12-31T20:39:41.968Z,107.13
2022-12-31T20:42:11.055Z,113.03
2022-12-31T20:44:40.187Z,108.18
2022-12-31T20:47:09.791Z,104.57
2022-12-31T20:50:09.682Z,128.57
2022-12-31T20:52:28.451Z,175.65
2022-12-31T20:54:57.531Z,165.48
2022-12-31T20:57:33.180Z,136.23
2022-12-31T21:00:03.824Z,101.32
2022-12-31T21:02:41.658Z,103.25
2022-12-31T21:05:12.884Z,94.90
2022-12-31T21:07:42.226Z,93.38
2022-12-31T21:10:11.321Z,91.90
2022-12-31T21:12:49.091Z,93.53
2022-12-31T21:15:18.450Z,89.85
2022-12-31T21:17:48.392Z,91.70
2022-12-31T21:20:18.012Z,92.47
2022-12-31T21:22:47.091Z,92.90
2022-12-31T21:25:16.535Z,89.50
2022-12-31T21:27:45.428Z,88.53
2022-12-31T21:30:18.762Z,88.45
2022-12-31T21:32:49.781Z,88.82
2022-12-31T21:38:09.337Z,95.50
2022-12-31T21:40:38.787Z,94.70
2022-12-31T21:43:08.243Z,98.97
2022-12-31T21:45:37.571Z,101.78
2022-12-31T21:48:24.303Z,97.03
2022-12-31T21:51:05.567Z,94.82
2022-12-31T21:53:37.083Z,92.53
2022-12-31T21:56:10.437Z,89.45
2022-12-31T21:58:42.025Z,94.07
2022-12-31T22:01:39.985Z,95.27
2022-12-31T22:04:28.157Z,97.00
2022-12-31T22:06:58.698Z,103.32
2022-12-31T22:09:28.249Z,126.20
2022-12-31T22:11:57.272Z,130.77
2022-12-31T22:14:26.697Z,136.35
2022-12-31T22:16:55.941Z,140.27
2022-12-31T22:19:25.656Z,142.95
2022-12-31T22:21:55.098Z,129.40
2022-12-31T22:24:24.387Z,122.57
2022-12-31T22:26:56.628Z,113.10
2022-12-31T22:29:26.909Z,97.00
2022-12-31T22:32:01.017Z,97.95
2022-12-31T22:34:30.688Z,96.93
2022-12-31T22:37:08.911Z,95.40
2022-12-31T22:39:51.970Z,96.38
2022-12-31T22:42:21.190Z,97.22
2022-12-31T22:44:50.711Z,101.90
2022-12-31T22:47:19.547Z,97.47
2022-12-31T22:49:48.980Z,93.28
2022-12-31T22:52:17.859Z,93.70
2022-12-31T22:54:47.393Z,109.45
2022-12-31T22:57:20.217Z,114.25
2022-12-31T22:59:50.085Z,99.13
2022-12-31T23:02:19.366Z,99.40
2022-12-31T23:04:48.467Z,96.38
2022-12-31T23:07:18.014Z,94.50
2022-12-31T23:10:05.532Z,92.72
2022-12-31T23:12:34.718Z,93.28
2022-12-31T23:15:22.362Z,90.57
2022-12-31T23:18:09.960Z,89.25
2022-12-31T23:20:58.153Z,92.70
2022-12-31T23:23:27.388Z,90.80
2022-12-31T23:26:03.078Z,90.63
2022-12-31T23:28:32.238Z,92.07
2022-12-31T23:31:06.786Z,92.65
2022-12-31T23:33:36.419Z,98.90
2022-12-31T23:36:07.672Z,100.50
2022-12-31T23:38:36.912Z,93.18
2022-12-31T23:41:17.803Z,94.88
2022-12-31T23:43:47.466Z,95.38
2022-12-31T23:46:18.340Z,92.30
2022-12-31T23:48:47.711Z,99.90
2022-12-31T23:51:16.869Z,107.03
2022-12-31T23:53:46.078Z,101.47
2022-12-31T23:56:23.759Z,103.30
2022-12-31T23:58:58.069Z,102.82
