createdAt,value
2022-10-24T00:00:16.486Z,1.80
2022-10-24T00:01:16.426Z,1.50
2022-10-24T00:02:16.417Z,2.50
2022-10-24T00:03:16.406Z,1.80
2022-10-24T00:04:16.401Z,1.70
2022-10-24T00:05:16.389Z,1.60
2022-10-24T00:06:16.382Z,1.90
2022-10-24T00:07:16.371Z,1.50
2022-10-24T00:08:16.383Z,1.80
2022-10-24T00:09:16.356Z,1.80
2022-10-24T00:10:16.346Z,1.70
2022-10-24T00:11:16.340Z,1.60
2022-10-24T00:12:16.393Z,1.70
2022-10-24T00:13:16.316Z,1.50
2022-10-24T00:14:16.312Z,1.50
2022-10-24T00:15:16.297Z,1.60
2022-10-24T00:16:16.291Z,1.60
2022-10-24T00:17:16.280Z,1.60
2022-10-24T00:18:16.274Z,1.60
2022-10-24T00:19:16.263Z,1.70
2022-10-24T00:20:16.257Z,1.70
2022-10-24T00:21:16.245Z,1.80
2022-10-24T00:22:16.238Z,2.00
2022-10-24T00:23:16.226Z,2.10
2022-10-24T00:24:16.237Z,1.80
2022-10-24T00:25:16.209Z,1.70
2022-10-24T00:26:16.202Z,1.80
2022-10-24T00:27:16.189Z,1.50
2022-10-24T00:28:16.184Z,1.60
2022-10-24T00:29:16.173Z,2.30
2022-10-24T00:30:16.165Z,1.40
2022-10-24T00:31:16.155Z,1.70
2022-10-24T00:32:16.153Z,2.00
2022-10-24T00:33:16.135Z,1.60
2022-10-24T00:34:16.130Z,1.60
2022-10-24T00:35:16.116Z,1.90
2022-10-24T00:36:16.110Z,2.00
2022-10-24T00:37:16.207Z,1.90
2022-10-24T00:38:16.092Z,1.80
2022-10-24T00:39:16.080Z,1.70
2022-10-24T00:40:16.092Z,2.30
2022-10-24T00:41:16.069Z,1.60
2022-10-24T00:42:16.056Z,2.10
2022-10-24T00:43:16.043Z,1.90
2022-10-24T00:44:16.038Z,1.60
2022-10-24T00:45:16.026Z,2.70
2022-10-24T00:46:16.019Z,1.40
2022-10-24T00:47:16.007Z,1.40
2022-10-24T00:48:16.001Z,1.70
2022-10-24T00:49:15.993Z,2.00
2022-10-24T00:50:15.986Z,2.40
2022-10-24T00:51:15.970Z,1.60
2022-10-24T00:52:15.965Z,1.70
2022-10-24T00:53:15.952Z,1.80
2022-10-24T00:54:15.950Z,2.20
2022-10-24T00:55:15.935Z,1.50
2022-10-24T00:56:15.945Z,1.80
2022-10-24T00:57:15.914Z,2.00
2022-10-24T00:58:15.910Z,1.80
2022-10-24T00:59:15.897Z,2.10
2022-10-24T01:00:15.889Z,2.20
2022-10-24T01:01:15.965Z,1.90
2022-10-24T01:02:15.881Z,1.80
2022-10-24T01:03:15.860Z,2.00
2022-10-24T01:04:15.854Z,1.90
2022-10-24T01:05:15.842Z,1.80
2022-10-24T01:06:15.850Z,1.80
2022-10-24T01:07:15.823Z,1.70
2022-10-24T01:08:15.815Z,1.50
2022-10-24T01:09:15.804Z,2.00
2022-10-24T01:10:15.798Z,2.10
2022-10-24T01:11:15.784Z,1.50
2022-10-24T01:12:15.808Z,2.00
2022-10-24T01:13:15.768Z,2.40
2022-10-24T01:14:15.760Z,2.10
2022-10-24T01:15:15.748Z,1.70
2022-10-24T01:16:15.741Z,1.80
2022-10-24T01:17:15.735Z,1.90
2022-10-24T01:18:15.725Z,1.70
2022-10-24T01:19:15.712Z,2.00
2022-10-24T01:20:15.720Z,2.00
2022-10-24T01:21:15.695Z,2.00
2022-10-24T01:22:15.688Z,2.00
2022-10-24T01:23:15.676Z,1.80
2022-10-24T01:24:15.669Z,1.70
2022-10-24T01:25:15.657Z,1.80
2022-10-24T01:26:15.651Z,2.40
2022-10-24T01:27:15.675Z,1.90
2022-10-24T01:28:15.650Z,2.00
2022-10-24T01:29:15.621Z,1.70
2022-10-24T01:30:15.614Z,1.60
2022-10-24T01:31:15.603Z,2.10
2022-10-24T01:32:15.597Z,2.00
2022-10-24T01:33:15.585Z,2.20
2022-10-24T01:34:15.579Z,2.00
2022-10-24T01:35:15.568Z,2.00
2022-10-24T01:36:15.560Z,2.00
2022-10-24T01:37:15.550Z,2.30
2022-10-24T01:38:15.541Z,1.70
2022-10-24T01:39:15.532Z,1.80
2022-10-24T01:40:15.524Z,2.60
2022-10-24T01:41:15.514Z,1.90
2022-10-24T01:42:15.507Z,2.20
2022-10-24T01:43:15.495Z,1.90
2022-10-24T01:44:15.512Z,1.90
2022-10-24T01:45:15.476Z,1.80
2022-10-24T01:46:15.471Z,2.10
2022-10-24T01:47:15.459Z,2.00
2022-10-24T01:48:15.454Z,2.00
2022-10-24T01:49:15.441Z,1.70
2022-10-24T01:50:15.432Z,1.70
2022-10-24T01:51:15.431Z,2.10
2022-10-24T01:52:15.431Z,1.60
2022-10-24T01:53:15.408Z,2.00
2022-10-24T01:54:15.394Z,1.60
2022-10-24T01:55:15.393Z,1.80
2022-10-24T01:56:15.379Z,1.70
2022-10-24T01:57:15.384Z,2.00
2022-10-24T01:58:15.360Z,2.00
2022-10-24T01:59:15.352Z,1.70
2022-10-24T02:00:15.360Z,2.30
2022-10-24T02:01:15.381Z,1.90
2022-10-24T02:02:15.330Z,1.70
2022-10-24T02:03:15.315Z,1.50
2022-10-24T02:04:15.305Z,2.30
2022-10-24T02:05:15.298Z,1.60
2022-10-24T02:06:15.287Z,1.90
2022-10-24T02:07:15.280Z,2.10
2022-10-24T02:08:15.268Z,1.80
2022-10-24T02:09:15.262Z,1.50
2022-10-24T02:10:15.251Z,1.80
2022-10-24T02:11:15.244Z,1.90
2022-10-24T02:12:15.234Z,2.00
2022-10-24T02:13:15.226Z,1.80
2022-10-24T02:14:15.214Z,1.90
2022-10-24T02:15:15.206Z,1.50
2022-10-24T02:16:15.213Z,1.70
2022-10-24T02:17:15.232Z,1.80
2022-10-24T02:18:15.177Z,2.00
2022-10-24T02:19:15.169Z,1.70
2022-10-24T02:20:15.158Z,2.10
2022-10-24T02:21:15.153Z,1.50
2022-10-24T02:22:15.140Z,1.50
2022-10-24T02:23:15.132Z,2.20
2022-10-24T02:24:15.121Z,1.80
2022-10-24T02:25:15.126Z,1.60
2022-10-24T02:26:15.104Z,1.60
2022-10-24T02:27:15.096Z,1.90
2022-10-24T02:28:15.084Z,2.10
2022-10-24T02:29:15.081Z,2.00
2022-10-24T02:30:15.069Z,1.90
2022-10-24T02:31:15.058Z,1.50
2022-10-24T02:32:15.067Z,1.50
2022-10-24T02:33:15.041Z,1.50
2022-10-24T02:34:15.033Z,1.30
2022-10-24T02:35:15.022Z,1.90
2022-10-24T02:36:15.011Z,1.50
2022-10-24T02:37:15.005Z,1.80
2022-10-24T02:38:14.993Z,1.90
2022-10-24T02:39:14.984Z,1.90
2022-10-24T02:40:14.973Z,1.40
2022-10-24T02:41:14.968Z,1.30
2022-10-24T02:42:14.956Z,1.40
2022-10-24T02:43:14.955Z,1.60
2022-10-24T02:44:14.938Z,1.40
2022-10-24T02:45:14.932Z,1.50
2022-10-24T02:46:14.927Z,1.40
2022-10-24T02:47:14.911Z,1.50
2022-10-24T02:48:14.929Z,1.70
2022-10-24T02:49:14.892Z,1.50
2022-10-24T02:50:14.883Z,1.70
2022-10-24T02:51:14.873Z,1.90
2022-10-24T02:52:14.864Z,1.60
2022-10-24T02:53:14.856Z,1.80
2022-10-24T02:54:14.852Z,1.30
2022-10-24T02:55:14.840Z,1.50
2022-10-24T02:56:14.826Z,1.60
2022-10-24T02:57:14.819Z,1.60
2022-10-24T02:58:14.807Z,1.40
2022-10-24T02:59:14.800Z,1.40
2022-10-24T03:00:14.789Z,1.60
2022-10-24T03:01:14.902Z,1.50
2022-10-24T03:02:14.771Z,1.90
2022-10-24T03:03:14.760Z,2.00
2022-10-24T03:04:14.778Z,1.60
2022-10-24T03:05:14.761Z,1.50
2022-10-24T03:06:14.738Z,1.30
2022-10-24T03:07:14.723Z,1.50
2022-10-24T03:08:14.732Z,1.40
2022-10-24T03:09:14.704Z,1.50
2022-10-24T03:10:14.693Z,1.40
2022-10-24T03:11:14.685Z,1.50
2022-10-24T03:12:14.685Z,1.50
2022-10-24T03:13:14.667Z,1.70
2022-10-24T03:14:14.655Z,1.50
2022-10-24T03:15:14.647Z,1.50
2022-10-24T03:16:14.637Z,1.30
2022-10-24T03:17:14.629Z,1.60
2022-10-24T03:18:14.618Z,1.60
2022-10-24T03:19:14.610Z,1.80
2022-10-24T03:20:14.616Z,1.30
2022-10-24T03:21:14.590Z,1.50
2022-10-24T03:22:14.580Z,1.50
2022-10-24T03:23:14.572Z,1.90
2022-10-24T03:24:19.471Z,1.50
2022-10-24T03:25:14.554Z,1.60
2022-10-24T03:26:14.543Z,1.10
2022-10-24T03:27:14.538Z,1.50
2022-10-24T03:28:14.524Z,1.60
2022-10-24T03:29:14.517Z,1.20
2022-10-24T03:30:14.508Z,1.40
2022-10-24T03:31:14.498Z,1.60
2022-10-24T03:32:14.599Z,1.10
2022-10-24T03:33:14.479Z,1.30
2022-10-24T03:34:14.467Z,1.40
2022-10-24T03:35:14.573Z,1.30
2022-10-24T03:36:14.470Z,1.00
2022-10-24T03:37:14.452Z,1.60
2022-10-24T03:38:14.434Z,1.30
2022-10-24T03:39:14.423Z,1.10
2022-10-24T03:40:14.412Z,1.50
2022-10-24T03:41:14.412Z,1.20
2022-10-24T03:42:14.396Z,1.80
2022-10-24T03:43:14.387Z,1.30
2022-10-24T03:44:14.376Z,2.10
2022-10-24T03:45:14.368Z,1.30
2022-10-24T03:46:14.358Z,1.10
2022-10-24T03:47:14.350Z,1.60
2022-10-24T03:48:14.345Z,1.50
2022-10-24T03:49:14.334Z,1.90
2022-10-24T03:50:14.321Z,1.50
2022-10-24T03:51:14.314Z,1.20
2022-10-24T03:52:14.321Z,1.10
2022-10-24T03:53:14.296Z,1.50
2022-10-24T03:54:14.289Z,1.40
2022-10-24T03:55:14.276Z,1.40
2022-10-24T03:56:14.265Z,1.80
2022-10-24T03:57:14.326Z,1.30
2022-10-24T03:58:14.248Z,1.30
2022-10-24T03:59:14.239Z,1.40
2022-10-24T04:00:14.229Z,1.50
2022-10-24T04:01:14.400Z,1.40
2022-10-24T04:02:14.213Z,1.70
2022-10-24T04:03:14.203Z,1.70
2022-10-24T04:04:14.195Z,1.40
2022-10-24T04:05:14.183Z,1.20
2022-10-24T04:06:14.279Z,1.90
2022-10-24T04:07:14.166Z,1.40
2022-10-24T04:08:14.170Z,1.60
2022-10-24T04:09:14.147Z,1.20
2022-10-24T04:10:14.134Z,1.30
2022-10-24T04:11:14.130Z,1.50
2022-10-24T04:12:14.115Z,1.20
2022-10-24T04:13:14.114Z,1.50
2022-10-24T04:14:14.098Z,1.30
2022-10-24T04:15:14.099Z,1.20
2022-10-24T04:16:14.177Z,1.60
2022-10-24T04:17:14.069Z,1.50
2022-10-24T04:18:14.058Z,1.20
2022-10-24T04:19:14.050Z,1.70
2022-10-24T04:20:14.040Z,1.90
2022-10-24T04:21:16.862Z,1.30
2022-10-24T04:22:14.057Z,1.50
2022-10-24T04:23:14.016Z,1.30
2022-10-24T04:24:14.029Z,1.30
2022-10-24T04:25:13.993Z,1.70
2022-10-24T04:26:13.982Z,1.30
2022-10-24T04:27:13.974Z,1.40
2022-10-24T04:28:13.963Z,1.70
2022-10-24T04:29:13.954Z,1.80
2022-10-24T04:30:16.732Z,1.30
2022-10-24T04:31:15.912Z,1.20
2022-10-24T04:32:13.926Z,1.50
2022-10-24T04:33:13.918Z,1.90
2022-10-24T04:34:13.907Z,1.80
2022-10-24T04:36:13.890Z,1.70
2022-10-24T04:37:13.877Z,1.70
2022-10-24T04:38:13.870Z,1.60
2022-10-24T04:39:13.858Z,1.60
2022-10-24T04:40:13.867Z,1.90
2022-10-24T04:41:13.838Z,1.40
2022-10-24T04:42:13.830Z,1.70
2022-10-24T04:43:13.819Z,1.60
2022-10-24T04:44:13.812Z,1.60
2022-10-24T04:45:13.800Z,2.20
2022-10-24T04:46:13.795Z,1.80
2022-10-24T04:47:13.813Z,1.40
2022-10-24T04:48:13.777Z,1.60
2022-10-24T04:49:13.773Z,1.30
2022-10-24T04:50:13.760Z,1.50
2022-10-24T04:51:17.310Z,1.30
2022-10-24T04:52:13.737Z,1.50
2022-10-24T04:53:13.724Z,1.50
2022-10-24T04:54:13.718Z,1.40
2022-10-24T04:55:13.705Z,1.50
2022-10-24T04:56:13.716Z,1.40
2022-10-24T04:57:13.686Z,1.60
2022-10-24T04:58:13.679Z,1.50
2022-10-24T04:59:13.666Z,2.20
2022-10-24T05:00:13.660Z,1.40
2022-10-24T05:01:13.717Z,1.50
2022-10-24T05:02:13.732Z,1.40
2022-10-24T05:03:13.629Z,1.30
2022-10-24T05:04:13.630Z,1.70
2022-10-24T05:05:13.610Z,1.70
2022-10-24T05:06:13.604Z,1.60
2022-10-24T05:07:13.591Z,1.30
2022-10-24T05:08:13.585Z,2.10
2022-10-24T05:09:13.656Z,1.90
2022-10-24T05:10:13.565Z,1.70
2022-10-24T05:11:13.551Z,1.60
2022-10-24T05:12:13.608Z,1.40
2022-10-24T05:13:13.533Z,1.70
2022-10-24T05:14:13.527Z,1.30
2022-10-24T05:15:13.529Z,1.80
2022-10-24T05:16:13.507Z,1.70
2022-10-24T05:17:13.495Z,1.60
2022-10-24T05:18:13.489Z,1.50
2022-10-24T05:19:13.475Z,1.80
2022-10-24T05:20:13.468Z,1.60
2022-10-24T05:21:13.456Z,1.70
2022-10-24T05:22:13.449Z,2.00
2022-10-24T05:23:13.437Z,1.50
2022-10-24T05:24:13.428Z,1.40
2022-10-24T05:25:13.419Z,1.90
2022-10-24T05:26:13.411Z,1.70
2022-10-24T05:27:13.399Z,1.50
2022-10-24T05:28:13.411Z,1.70
2022-10-24T05:29:13.487Z,2.20
2022-10-24T05:30:13.387Z,1.90
2022-10-24T05:31:13.359Z,2.20
2022-10-24T05:32:13.354Z,1.80
2022-10-24T05:33:13.342Z,1.50
2022-10-24T05:34:13.334Z,1.60
2022-10-24T05:35:13.322Z,1.90
2022-10-24T05:36:13.314Z,1.70
2022-10-24T05:37:13.302Z,1.80
2022-10-24T05:38:13.295Z,1.50
2022-10-24T05:39:13.284Z,1.70
2022-10-24T05:40:13.275Z,1.60
2022-10-24T05:41:13.466Z,1.50
2022-10-24T05:42:13.257Z,1.90
2022-10-24T05:43:13.245Z,1.80
2022-10-24T05:44:13.256Z,1.80
2022-10-24T05:45:13.226Z,1.80
2022-10-24T05:46:13.218Z,1.50
2022-10-24T05:47:13.207Z,1.70
2022-10-24T05:48:13.199Z,1.50
2022-10-24T05:49:13.190Z,2.20
2022-10-24T05:50:13.180Z,1.50
2022-10-24T05:51:13.169Z,1.80
2022-10-24T05:52:13.162Z,1.60
2022-10-24T05:53:13.153Z,1.50
2022-10-24T05:55:15.581Z,1.80
2022-10-24T05:56:13.125Z,1.80
2022-10-24T05:57:13.111Z,1.80
2022-10-24T05:58:13.102Z,2.00
2022-10-24T05:59:13.090Z,1.40
2022-10-24T06:00:13.103Z,1.60
2022-10-24T06:01:13.169Z,1.80
2022-10-24T06:02:13.341Z,1.80
2022-10-24T06:03:13.053Z,1.40
2022-10-24T06:04:14.009Z,2.00
2022-10-24T06:05:13.034Z,2.20
2022-10-24T06:06:13.040Z,1.90
2022-10-24T06:07:13.020Z,1.70
2022-10-24T06:08:13.007Z,1.70
2022-10-24T06:09:13.028Z,1.40
2022-10-24T06:10:12.986Z,1.70
2022-10-24T06:11:13.026Z,1.70
2022-10-24T06:12:12.966Z,1.70
2022-10-24T06:13:12.959Z,1.80
2022-10-24T06:14:12.948Z,1.60
2022-10-24T06:15:12.941Z,1.60
2022-10-24T06:16:12.949Z,1.70
2022-10-24T06:17:12.921Z,1.40
2022-10-24T06:18:12.910Z,1.60
2022-10-24T06:19:12.903Z,1.60
2022-10-24T06:20:12.889Z,1.70
2022-10-24T06:21:12.883Z,2.10
2022-10-24T06:22:12.870Z,1.60
2022-10-24T06:23:12.863Z,1.80
2022-10-24T06:24:12.852Z,1.70
2022-10-24T06:25:12.844Z,1.90
2022-10-24T06:26:12.833Z,1.60
2022-10-24T06:27:12.825Z,1.40
2022-10-24T06:28:12.815Z,1.70
2022-10-24T06:29:12.807Z,1.60
2022-10-24T06:30:12.793Z,2.10
2022-10-24T06:31:12.787Z,2.10
2022-10-24T06:32:12.792Z,2.00
2022-10-24T06:33:12.772Z,1.80
2022-10-24T06:34:12.783Z,1.70
2022-10-24T06:35:12.752Z,1.60
2022-10-24T06:36:12.738Z,2.30
2022-10-24T06:37:12.728Z,1.70
2022-10-24T06:38:12.718Z,1.50
2022-10-24T06:39:12.710Z,1.80
2022-10-24T06:40:12.703Z,1.80
2022-10-24T06:41:12.699Z,1.70
2022-10-24T06:42:12.680Z,2.00
2022-10-24T06:43:12.689Z,1.70
2022-10-24T06:44:12.661Z,1.60
2022-10-24T06:45:12.656Z,1.70
2022-10-24T06:46:12.642Z,1.80
2022-10-24T06:47:12.633Z,1.80
2022-10-24T06:48:12.654Z,1.90
2022-10-24T06:49:12.616Z,2.30
2022-10-24T06:50:12.602Z,2.00
2022-10-24T06:51:12.594Z,2.20
2022-10-24T06:52:12.582Z,2.00
2022-10-24T06:53:12.612Z,2.60
2022-10-24T06:54:12.565Z,1.80
2022-10-24T06:55:12.558Z,1.90
2022-10-24T06:56:12.545Z,1.90
2022-10-24T06:57:12.538Z,1.80
2022-10-24T06:58:12.526Z,2.30
2022-10-24T06:59:12.516Z,2.00
2022-10-24T07:00:12.518Z,2.20
2022-10-24T07:01:12.659Z,2.00
2022-10-24T07:02:12.622Z,1.80
2022-10-24T07:03:12.480Z,1.60
2022-10-24T07:04:12.520Z,1.80
2022-10-24T07:05:12.462Z,1.40
2022-10-24T07:06:12.545Z,1.40
2022-10-24T07:07:12.441Z,2.60
2022-10-24T07:08:12.430Z,2.30
2022-10-24T07:09:15.151Z,1.80
2022-10-24T07:10:12.410Z,1.80
2022-10-24T07:11:12.403Z,2.10
2022-10-24T07:12:12.456Z,2.30
2022-10-24T07:13:12.384Z,2.10
2022-10-24T07:14:12.376Z,1.80
2022-10-24T07:15:12.384Z,1.90
2022-10-24T07:16:12.353Z,1.90
2022-10-24T07:17:12.345Z,2.30
2022-10-24T07:18:12.333Z,2.80
2022-10-24T07:19:12.325Z,1.90
2022-10-24T07:20:12.333Z,2.30
2022-10-24T07:21:12.307Z,1.90
2022-10-24T07:22:12.300Z,2.10
2022-10-24T07:23:12.288Z,1.90
2022-10-24T07:24:12.277Z,2.00
2022-10-24T07:25:12.267Z,2.10
2022-10-24T07:26:12.256Z,2.10
2022-10-24T07:27:12.248Z,1.70
2022-10-24T07:28:12.237Z,2.20
2022-10-24T07:29:12.231Z,2.40
2022-10-24T07:30:12.221Z,2.40
2022-10-24T07:31:12.210Z,1.90
2022-10-24T07:32:12.197Z,1.90
2022-10-24T07:33:12.192Z,1.70
2022-10-24T07:34:12.179Z,1.90
2022-10-24T07:35:12.171Z,2.20
2022-10-24T07:36:12.187Z,1.80
2022-10-24T07:37:12.161Z,2.00
2022-10-24T07:38:15.289Z,2.00
2022-10-24T07:39:12.131Z,1.80
2022-10-24T07:40:12.120Z,2.20
2022-10-24T07:41:12.113Z,2.20
2022-10-24T07:42:12.101Z,2.30
2022-10-24T07:43:12.109Z,2.20
2022-10-24T07:44:12.082Z,2.10
2022-10-24T07:45:12.075Z,2.00
2022-10-24T07:46:12.064Z,2.40
2022-10-24T07:47:12.062Z,1.60
2022-10-24T07:48:12.046Z,1.90
2022-10-24T07:49:12.035Z,2.30
2022-10-24T07:50:12.026Z,1.80
2022-10-24T07:51:12.017Z,1.80
2022-10-24T07:52:12.025Z,2.10
2022-10-24T07:53:12.011Z,1.70
2022-10-24T07:54:12.072Z,1.90
2022-10-24T07:55:11.978Z,1.70
2022-10-24T07:56:11.965Z,2.20
2022-10-24T07:57:11.959Z,2.00
2022-10-24T07:58:11.949Z,2.30
2022-10-24T07:59:29.772Z,2.00
2022-10-24T08:00:11.928Z,1.80
2022-10-24T08:01:11.966Z,1.80
2022-10-24T08:02:11.908Z,1.70
2022-10-24T08:03:11.900Z,1.90
2022-10-24T08:04:11.891Z,1.70
2022-10-24T08:05:11.881Z,1.80
2022-10-24T08:06:11.869Z,1.50
2022-10-24T08:07:11.862Z,1.90
2022-10-24T08:08:27.504Z,1.90
2022-10-24T08:09:11.859Z,1.70
2022-10-24T08:10:11.831Z,1.60
2022-10-24T08:11:11.822Z,2.00
2022-10-24T08:12:11.816Z,1.80
2022-10-24T08:13:13.609Z,1.80
2022-10-24T08:14:11.794Z,1.60
2022-10-24T08:15:11.785Z,1.60
2022-10-24T08:16:11.772Z,1.80
2022-10-24T08:17:11.765Z,1.90
2022-10-24T08:18:11.754Z,2.10
2022-10-24T08:19:11.745Z,2.10
2022-10-24T08:20:11.738Z,2.40
2022-10-24T08:21:11.727Z,2.00
2022-10-24T08:22:11.716Z,2.00
2022-10-24T08:23:11.708Z,2.00
2022-10-24T08:24:11.717Z,1.80
2022-10-24T08:25:11.689Z,1.70
2022-10-24T08:26:11.677Z,2.20
2022-10-24T08:27:11.670Z,2.00
2022-10-24T08:28:11.659Z,2.10
2022-10-24T08:29:11.749Z,2.20
2022-10-24T08:30:11.644Z,1.70
2022-10-24T08:31:11.633Z,1.60
2022-10-24T08:32:11.620Z,1.80
2022-10-24T08:33:14.727Z,1.80
2022-10-24T08:34:11.602Z,1.70
2022-10-24T08:35:11.597Z,1.90
2022-10-24T08:36:11.582Z,2.30
2022-10-24T08:37:11.591Z,2.20
2022-10-24T08:38:11.564Z,2.10
2022-10-24T08:39:11.555Z,2.00
2022-10-24T08:40:11.563Z,1.70
2022-10-24T08:41:11.538Z,2.40
2022-10-24T08:43:11.518Z,2.10
2022-10-24T08:44:11.508Z,2.10
2022-10-24T08:45:11.495Z,2.20
2022-10-24T08:46:11.490Z,1.90
2022-10-24T08:47:11.478Z,1.90
2022-10-24T08:48:11.471Z,1.80
2022-10-24T08:49:11.459Z,2.00
2022-10-24T08:50:11.451Z,2.10
2022-10-24T08:51:11.438Z,1.40
2022-10-24T08:52:11.432Z,1.90
2022-10-24T08:53:11.421Z,2.30
2022-10-24T08:54:11.414Z,1.20
2022-10-24T08:55:25.241Z,1.30
2022-10-24T08:56:11.414Z,1.60
2022-10-24T08:57:11.385Z,1.50
2022-10-24T08:58:11.400Z,1.40
2022-10-24T08:59:11.365Z,1.70
2022-10-24T09:00:11.387Z,1.60
2022-10-24T09:01:11.489Z,1.30
2022-10-24T09:02:13.637Z,1.20
2022-10-24T09:03:11.326Z,1.50
2022-10-24T09:04:11.319Z,1.30
2022-10-24T09:05:11.308Z,1.60
2022-10-24T09:06:11.301Z,1.70
2022-10-24T09:07:11.322Z,1.70
2022-10-24T09:08:11.280Z,1.30
2022-10-24T09:09:11.271Z,1.40
2022-10-24T09:10:11.262Z,1.40
2022-10-24T09:11:11.251Z,1.60
2022-10-24T09:12:11.262Z,1.20
2022-10-24T09:13:11.232Z,1.50
2022-10-24T09:14:11.224Z,1.60
2022-10-24T09:15:11.210Z,1.40
2022-10-24T09:16:11.205Z,1.50
2022-10-24T09:17:11.260Z,2.40
2022-10-24T09:18:11.191Z,1.30
2022-10-24T09:19:11.174Z,1.60
2022-10-24T09:20:11.168Z,1.30
2022-10-24T09:21:11.158Z,1.30
2022-10-24T09:22:11.153Z,1.10
2022-10-24T09:23:11.136Z,1.80
2022-10-24T09:24:11.129Z,1.40
2022-10-24T09:25:11.118Z,1.60
2022-10-24T09:26:11.110Z,1.20
2022-10-24T09:27:11.197Z,1.50
2022-10-24T09:28:11.109Z,1.50
2022-10-24T09:29:11.078Z,1.40
2022-10-24T09:30:11.072Z,1.60
2022-10-24T09:31:11.060Z,1.40
2022-10-24T09:32:11.053Z,1.60
2022-10-24T09:33:11.041Z,1.60
2022-10-24T09:34:11.136Z,1.60
2022-10-24T09:35:11.022Z,1.90
2022-10-24T09:36:11.014Z,1.30
2022-10-24T09:37:11.048Z,1.50
2022-10-24T09:38:10.996Z,2.10
2022-10-24T09:39:10.985Z,1.50
2022-10-24T09:40:10.977Z,1.50
2022-10-24T09:41:10.966Z,1.60
2022-10-24T09:42:10.960Z,1.50
2022-10-24T09:43:10.945Z,1.50
2022-10-24T09:44:10.957Z,1.60
2022-10-24T09:45:10.928Z,1.70
2022-10-24T09:46:10.920Z,1.50
2022-10-24T09:47:10.957Z,1.50
2022-10-24T09:48:10.902Z,1.30
2022-10-24T09:49:10.889Z,1.50
2022-10-24T09:50:10.881Z,1.40
2022-10-24T09:51:10.869Z,0.90
2022-10-24T09:52:10.862Z,1.30
2022-10-24T09:53:10.849Z,1.40
2022-10-24T09:54:10.843Z,1.90
2022-10-24T09:55:10.831Z,1.30
2022-10-24T09:56:10.823Z,1.40
2022-10-24T09:57:10.906Z,1.20
2022-10-24T09:58:10.806Z,1.50
2022-10-24T09:59:10.791Z,1.10
2022-10-24T10:00:10.805Z,1.70
2022-10-24T10:01:10.922Z,1.40
2022-10-24T10:02:10.971Z,1.40
2022-10-24T10:03:10.754Z,1.30
2022-10-24T10:04:13.068Z,1.10
2022-10-24T10:05:10.736Z,1.00
2022-10-24T10:06:10.728Z,1.20
2022-10-24T10:07:10.728Z,1.10
2022-10-24T10:08:10.711Z,1.60
2022-10-24T10:09:10.703Z,1.10
2022-10-24T10:10:10.691Z,1.50
2022-10-24T10:11:10.684Z,1.60
2022-10-24T10:12:10.670Z,1.50
2022-10-24T10:13:10.662Z,1.30
2022-10-24T10:14:10.652Z,1.50
2022-10-24T10:15:10.639Z,1.80
2022-10-24T10:16:13.925Z,1.20
2022-10-24T10:17:10.621Z,1.80
2022-10-24T10:18:10.616Z,1.60
2022-10-24T10:19:10.601Z,1.10
2022-10-24T10:20:10.592Z,1.00
2022-10-24T10:21:10.583Z,1.20
2022-10-24T10:22:10.575Z,1.40
2022-10-24T10:23:10.563Z,0.90
2022-10-24T10:24:10.552Z,1.20
2022-10-24T10:25:10.588Z,1.10
2022-10-24T10:26:10.534Z,1.20
2022-10-24T10:27:10.527Z,1.00
2022-10-24T10:28:10.517Z,1.60
2022-10-24T10:29:10.508Z,1.00
2022-10-24T10:30:10.495Z,1.20
2022-10-24T10:31:10.488Z,1.20
2022-10-24T10:32:10.565Z,1.10
2022-10-24T10:33:10.469Z,1.70
2022-10-24T10:34:10.459Z,1.00
2022-10-24T10:35:10.454Z,1.30
2022-10-24T10:36:10.440Z,1.20
2022-10-24T10:37:10.432Z,0.80
2022-10-24T10:38:10.421Z,1.00
2022-10-24T10:39:10.411Z,1.20
2022-10-24T10:40:10.401Z,1.00
2022-10-24T10:41:10.393Z,1.00
2022-10-24T10:42:10.383Z,1.10
2022-10-24T10:43:10.377Z,1.10
2022-10-24T10:44:10.362Z,1.10
2022-10-24T10:45:10.358Z,1.30
2022-10-24T10:46:10.344Z,1.10
2022-10-24T10:47:10.335Z,1.40
2022-10-24T10:48:10.355Z,1.00
2022-10-24T10:49:10.319Z,1.10
2022-10-24T10:50:10.364Z,1.20
2022-10-24T10:51:10.299Z,1.10
2022-10-24T10:52:10.287Z,1.20
2022-10-24T10:53:10.279Z,0.90
2022-10-24T10:54:10.269Z,0.90
2022-10-24T10:55:10.261Z,1.10
2022-10-24T10:56:10.250Z,1.40
2022-10-24T10:57:10.242Z,0.90
2022-10-24T10:58:13.102Z,1.20
2022-10-24T10:59:10.224Z,1.00
2022-10-24T11:00:10.213Z,0.90
2022-10-24T11:01:10.435Z,1.20
2022-10-24T11:02:10.309Z,1.30
2022-10-24T11:03:10.186Z,1.30
2022-10-24T11:04:10.195Z,0.90
2022-10-24T11:05:10.168Z,1.20
2022-10-24T11:06:10.158Z,1.20
2022-10-24T11:07:10.149Z,1.00
2022-10-24T11:08:10.139Z,1.40
2022-10-24T11:09:10.132Z,1.30
2022-10-24T11:10:10.121Z,1.10
2022-10-24T11:11:10.113Z,1.20
2022-10-24T11:12:10.101Z,1.20
2022-10-24T11:13:10.094Z,1.20
2022-10-24T11:14:10.083Z,1.20
2022-10-24T11:15:10.145Z,1.10
2022-10-24T11:16:10.067Z,1.10
2022-10-24T11:17:11.161Z,1.90
2022-10-24T11:18:10.050Z,1.50
2022-10-24T11:19:10.039Z,1.30
2022-10-24T11:20:10.047Z,1.50
2022-10-24T11:21:10.024Z,1.20
2022-10-24T11:22:10.010Z,1.60
2022-10-24T11:23:10.207Z,1.60
2022-10-24T11:24:12.707Z,1.20
2022-10-24T11:25:09.986Z,1.30
2022-10-24T11:26:09.974Z,1.00
2022-10-24T11:27:09.966Z,1.50
2022-10-24T11:28:09.968Z,1.40
2022-10-24T11:29:09.947Z,1.30
2022-10-24T11:30:09.939Z,1.20
2022-10-24T11:31:09.929Z,1.10
2022-10-24T11:32:09.920Z,1.20
2022-10-24T11:33:09.911Z,1.30
2022-10-24T11:34:09.909Z,1.20
2022-10-24T11:35:09.896Z,1.40
2022-10-24T11:36:09.899Z,2.50
2022-10-24T11:37:09.874Z,2.60
2022-10-24T11:38:09.863Z,1.50
2022-10-24T11:39:09.855Z,1.20
2022-10-24T11:40:09.860Z,1.50
2022-10-24T11:41:09.836Z,1.80
2022-10-24T11:42:09.825Z,1.40
2022-10-24T11:43:09.820Z,1.00
2022-10-24T11:44:09.807Z,1.20
2022-10-24T11:45:09.802Z,1.20
2022-10-24T11:46:09.790Z,1.10
2022-10-24T11:47:09.781Z,1.10
2022-10-24T11:48:09.771Z,1.20
2022-10-24T11:49:09.768Z,1.00
2022-10-24T11:50:09.751Z,1.20
2022-10-24T11:51:09.744Z,1.30
2022-10-24T11:52:09.752Z,1.30
2022-10-24T11:53:09.727Z,1.30
2022-10-24T11:54:09.714Z,1.20
2022-10-24T11:55:09.708Z,1.20
2022-10-24T11:56:09.695Z,1.60
2022-10-24T11:57:09.740Z,1.10
2022-10-24T11:58:09.678Z,1.30
2022-10-24T11:59:09.670Z,1.30
2022-10-24T12:00:09.660Z,1.30
2022-10-24T12:01:09.710Z,1.20
2022-10-24T12:02:09.643Z,1.40
2022-10-24T12:03:09.634Z,1.10
2022-10-24T12:04:09.624Z,1.10
2022-10-24T12:05:09.615Z,1.30
2022-10-24T12:06:09.606Z,0.90
2022-10-24T12:07:09.596Z,1.00
2022-10-24T12:08:09.603Z,1.20
2022-10-24T12:09:09.580Z,1.30
2022-10-24T12:10:09.570Z,1.10
2022-10-24T12:11:09.573Z,1.00
2022-10-24T12:12:09.549Z,1.00
2022-10-24T12:13:09.542Z,1.20
2022-10-24T12:14:09.534Z,1.30
2022-10-24T12:15:09.523Z,1.10
2022-10-24T12:16:09.514Z,1.30
2022-10-24T12:17:09.511Z,1.00
2022-10-24T12:18:09.492Z,1.40
2022-10-24T12:19:09.485Z,1.10
2022-10-24T12:20:09.588Z,1.40
2022-10-24T12:21:09.467Z,1.20
2022-10-24T12:22:09.456Z,1.30
2022-10-24T12:23:09.447Z,1.10
2022-10-24T12:24:09.471Z,1.40
2022-10-24T12:25:09.432Z,1.40
2022-10-24T12:26:09.419Z,1.20
2022-10-24T12:27:09.413Z,1.10
2022-10-24T12:28:09.401Z,1.10
2022-10-24T12:29:09.396Z,1.40
2022-10-24T12:30:09.511Z,1.30
2022-10-24T12:31:09.374Z,1.70
2022-10-24T12:32:09.363Z,1.30
2022-10-24T12:33:09.361Z,1.10
2022-10-24T12:34:09.348Z,1.30
2022-10-24T12:35:29.382Z,1.10
2022-10-24T12:36:09.327Z,1.10
2022-10-24T12:37:09.422Z,1.00
2022-10-24T12:38:09.311Z,1.20
2022-10-24T12:39:09.304Z,1.20
2022-10-24T12:40:09.370Z,1.40
2022-10-24T12:41:09.283Z,1.20
2022-10-24T12:42:09.272Z,1.00
2022-10-24T12:43:09.264Z,1.20
2022-10-24T12:44:09.254Z,1.00
2022-10-24T12:45:09.251Z,1.30
2022-10-24T12:46:13.094Z,1.20
2022-10-24T12:47:09.228Z,1.20
2022-10-24T12:48:09.218Z,1.00
2022-10-24T12:49:09.211Z,1.20
2022-10-24T12:50:09.201Z,1.20
2022-10-24T12:51:09.192Z,1.00
2022-10-24T12:52:09.181Z,1.20
2022-10-24T12:53:09.175Z,1.40
2022-10-24T12:54:09.165Z,1.20
2022-10-24T12:55:09.156Z,1.20
2022-10-24T12:56:09.305Z,1.40
2022-10-24T12:57:09.140Z,1.10
2022-10-24T12:58:09.129Z,1.10
2022-10-24T12:59:09.120Z,1.40
2022-10-24T13:00:09.110Z,1.10
2022-10-24T13:01:09.139Z,1.10
2022-10-24T13:02:09.209Z,1.10
2022-10-24T13:03:09.083Z,1.00
2022-10-24T13:04:09.074Z,1.20
2022-10-24T13:05:09.067Z,1.20
2022-10-24T13:06:09.056Z,1.20
2022-10-24T13:07:09.048Z,1.00
2022-10-24T13:08:09.037Z,1.20
2022-10-24T13:09:09.043Z,1.00
2022-10-24T13:10:09.020Z,1.10
2022-10-24T13:11:09.011Z,1.30
2022-10-24T13:12:09.074Z,1.50
2022-10-24T13:14:08.984Z,1.20
2022-10-24T13:15:08.975Z,1.10
2022-10-24T13:16:08.964Z,1.20
2022-10-24T13:17:08.958Z,1.10
2022-10-24T13:18:08.950Z,1.60
2022-10-24T13:19:08.953Z,1.20
2022-10-24T13:20:08.929Z,1.00
2022-10-24T13:21:12.722Z,0.90
2022-10-24T13:22:08.911Z,1.40