createdAt,value
2022-08-02T00:00:09.676Z,45328.28
2022-08-02T00:02:36.414Z,45326.28
2022-08-02T00:05:03.294Z,45330.28
2022-08-02T00:07:29.852Z,45322.28
2022-08-02T00:09:56.302Z,45306.31
2022-08-02T00:12:23.017Z,45344.28
2022-08-02T00:14:49.560Z,45312.31
2022-08-02T00:17:15.974Z,45320.28
2022-08-02T00:19:42.561Z,45326.28
2022-08-02T00:22:09.439Z,45322.28
2022-08-02T00:24:35.967Z,45328.28
2022-08-02T00:27:09.730Z,45318.28
2022-08-02T00:29:51.977Z,45326.28
2022-08-02T00:32:21.653Z,45326.28
2022-08-02T00:34:48.400Z,45326.28
2022-08-02T00:37:15.156Z,45334.28
2022-08-02T00:39:42.853Z,45328.28
2022-08-02T00:42:10.215Z,45324.28
2022-08-02T00:44:37.157Z,45322.28
2022-08-02T00:47:03.842Z,45322.28
2022-08-02T00:49:30.529Z,45342.28
2022-08-02T00:51:59.302Z,45346.28
2022-08-02T00:54:25.838Z,45322.28
2022-08-02T00:56:52.429Z,45314.28
2022-08-02T00:59:18.997Z,45324.28
2022-08-02T01:01:56.344Z,45308.31
2022-08-02T01:04:26.620Z,45330.28
2022-08-02T01:06:57.532Z,45334.28
2022-08-02T01:09:24.027Z,45324.28
2022-08-02T01:11:50.450Z,45320.28
2022-08-02T01:14:17.870Z,45326.28
2022-08-02T01:16:53.549Z,45332.28
2022-08-02T01:20:01.955Z,45330.28
2022-08-02T01:23:02.419Z,45346.28
2022-08-02T01:26:02.922Z,45340.28
2022-08-02T01:28:41.580Z,45338.28
2022-08-02T01:31:12.601Z,45314.28
2022-08-02T01:33:46.015Z,45326.28
2022-08-02T01:36:14.209Z,45346.28
2022-08-02T01:38:45.068Z,45330.28
2022-08-02T01:41:17.976Z,45326.28
2022-08-02T01:43:46.523Z,45342.28
2022-08-02T01:46:15.059Z,45332.28
2022-08-02T01:48:44.142Z,45322.28
2022-08-02T01:51:14.593Z,45330.28
2022-08-02T01:53:43.735Z,45344.28
2022-08-02T01:56:12.676Z,45322.28
2022-08-02T01:58:40.263Z,45338.28
2022-08-02T02:01:09.337Z,45330.28
2022-08-02T02:03:43.999Z,45328.28
2022-08-02T02:06:11.790Z,45332.28
2022-08-02T02:08:41.300Z,45340.28
2022-08-02T02:12:06.133Z,45344.28
2022-08-02T02:13:58.507Z,45344.28
2022-08-02T02:16:27.235Z,45342.28
2022-08-02T02:18:54.825Z,45328.28
2022-08-02T02:21:21.710Z,45338.28
2022-08-02T02:23:48.484Z,45350.28
2022-08-02T02:26:29.392Z,45342.28
2022-08-02T02:29:01.408Z,45342.28
2022-08-02T02:31:32.411Z,45366.25
2022-08-02T02:34:02.894Z,45356.25
2022-08-02T02:36:29.629Z,45358.25
2022-08-02T02:38:59.531Z,45324.28
2022-08-02T02:41:26.960Z,45342.28
2022-08-02T02:43:58.451Z,45348.28
2022-08-02T02:46:26.921Z,45348.28
2022-08-02T02:48:54.533Z,45348.28
2022-08-02T02:51:22.304Z,45350.28
2022-08-02T02:54:32.328Z,45354.25
2022-08-02T02:56:37.887Z,45352.28
2022-08-02T02:59:05.457Z,45334.28
2022-08-02T03:01:55.434Z,45366.25
2022-08-02T03:04:19.418Z,45350.28
2022-08-02T03:06:46.451Z,45378.25
2022-08-02T03:09:13.706Z,45342.28
2022-08-02T03:11:41.295Z,45378.25
2022-08-02T03:14:12.018Z,45358.25
2022-08-02T03:16:46.069Z,45362.25
2022-08-02T03:19:13.557Z,45354.25
2022-08-02T03:21:41.739Z,45344.28
2022-08-02T03:24:08.644Z,45366.25
2022-08-02T03:26:35.697Z,45346.28
2022-08-02T03:29:10.298Z,45350.28
2022-08-02T03:31:40.914Z,45382.25
2022-08-02T03:34:07.797Z,45360.25
2022-08-02T03:36:35.063Z,45372.25
2022-08-02T03:39:02.801Z,45354.25
2022-08-02T03:41:29.743Z,45358.25
2022-08-02T03:43:57.971Z,45350.28
2022-08-02T03:46:25.952Z,45356.25
2022-08-02T03:48:54.581Z,45370.25
2022-08-02T03:51:21.969Z,45374.25
2022-08-02T03:53:49.283Z,45370.25
2022-08-02T03:56:16.576Z,45372.25
2022-08-02T03:58:48.505Z,45366.25
2022-08-02T04:01:16.219Z,45370.25
2022-08-02T04:03:42.930Z,45368.25
2022-08-02T04:06:09.315Z,45362.25
2022-08-02T04:08:38.482Z,45354.25
2022-08-02T04:11:25.208Z,45344.28
2022-08-02T04:13:56.538Z,45362.25
2022-08-02T04:16:31.417Z,45366.25
2022-08-02T04:19:03.715Z,45380.25
2022-08-02T04:21:41.364Z,45366.25
2022-08-02T04:24:26.486Z,45354.25
2022-08-02T04:26:57.949Z,45346.28
2022-08-02T04:29:34.104Z,45354.25
2022-08-02T04:32:01.134Z,45368.25
2022-08-02T04:34:27.689Z,45366.25
2022-08-02T04:36:54.929Z,45358.25
2022-08-02T04:39:21.393Z,45354.25
2022-08-02T04:41:47.990Z,45358.25
2022-08-02T04:44:14.510Z,45370.25
2022-08-02T04:46:42.946Z,45358.25
2022-08-02T04:49:09.938Z,45360.25
2022-08-02T04:51:38.650Z,45354.25
2022-08-02T04:54:09.405Z,45348.28
2022-08-02T04:56:36.849Z,45350.28
2022-08-02T04:59:03.338Z,45370.25
2022-08-02T05:01:30.306Z,45346.28
2022-08-02T05:03:56.765Z,45362.25
2022-08-02T05:06:23.334Z,45364.25
2022-08-02T05:08:52.656Z,45362.25
2022-08-02T05:11:20.237Z,45360.25
2022-08-02T05:13:57.731Z,45336.28
2022-08-02T05:16:30.903Z,45354.25
2022-08-02T05:18:58.605Z,45336.28
2022-08-02T05:21:25.066Z,45364.25
2022-08-02T05:23:51.524Z,45346.28
2022-08-02T05:26:18.018Z,45338.28
2022-08-02T05:28:44.449Z,45340.28
2022-08-02T05:31:13.442Z,45356.25
2022-08-02T05:33:40.438Z,45342.28
2022-08-02T05:36:09.128Z,45342.28
2022-08-02T05:38:36.926Z,45336.28
2022-08-02T05:41:04.397Z,45326.28
2022-08-02T05:43:31.047Z,45322.28
2022-08-02T05:45:57.637Z,45344.28
2022-08-02T05:48:29.261Z,45320.28
2022-08-02T05:51:05.569Z,45330.28
2022-08-02T05:53:44.647Z,45322.28
2022-08-02T05:56:23.900Z,45330.28
2022-08-02T05:59:11.970Z,45312.31
2022-08-02T06:01:40.654Z,45314.28
2022-08-02T06:04:10.240Z,45322.28
2022-08-02T06:06:42.924Z,45296.31
2022-08-02T06:09:15.803Z,45324.28
2022-08-02T06:12:01.639Z,45302.31
2022-08-02T06:14:32.814Z,45306.31
2022-08-02T06:17:09.365Z,45300.31
2022-08-02T06:19:51.988Z,45302.31
2022-08-02T06:22:31.551Z,45302.31
2022-08-02T06:25:04.322Z,45298.31
2022-08-02T06:27:31.717Z,45314.28
2022-08-02T06:29:58.342Z,45290.31
2022-08-02T06:32:27.131Z,45282.31
2022-08-02T06:34:54.039Z,45286.31
2022-08-02T06:37:27.584Z,45302.31
2022-08-02T06:40:22.102Z,45306.31
2022-08-02T06:42:56.461Z,45282.31
2022-08-02T06:45:23.057Z,45286.31
2022-08-02T06:47:49.731Z,45286.31
2022-08-02T06:50:16.278Z,45294.31
2022-08-02T06:52:42.917Z,45292.31
2022-08-02T06:55:09.739Z,45288.31
2022-08-02T06:57:36.599Z,45278.31
2022-08-02T07:00:08.588Z,45270.34
2022-08-02T07:02:36.411Z,45274.34
2022-08-02T07:05:04.205Z,45270.34
2022-08-02T07:07:30.668Z,45284.31
2022-08-02T07:10:00.817Z,45250.34
2022-08-02T07:12:32.494Z,45278.31
2022-08-02T07:15:05.283Z,45274.34
2022-08-02T07:17:32.007Z,45278.31
2022-08-02T07:19:59.318Z,45272.34
2022-08-02T07:22:27.456Z,45258.34
2022-08-02T07:24:56.264Z,45258.34
2022-08-02T07:27:22.940Z,45262.34
2022-08-02T07:29:49.560Z,45254.34
2022-08-02T07:32:17.197Z,45260.34
2022-08-02T07:34:46.275Z,45254.34
2022-08-02T07:37:53.150Z,45258.34
2022-08-02T07:40:13.411Z,45254.34
2022-08-02T07:42:41.713Z,45262.34
2022-08-02T07:45:08.544Z,45250.34
2022-08-02T07:47:37.897Z,45260.34
2022-08-02T07:50:05.429Z,45258.34
2022-08-02T07:52:31.849Z,45242.34
2022-08-02T07:54:58.291Z,45244.34
2022-08-02T07:57:25.118Z,45242.34
2022-08-02T07:59:51.640Z,45228.38
2022-08-02T08:02:18.170Z,45232.38
2022-08-02T08:04:44.615Z,45234.38
2022-08-02T08:07:11.822Z,45228.38
2022-08-02T08:09:50.656Z,45222.38
2022-08-02T08:12:17.857Z,45226.38
2022-08-02T08:14:44.556Z,45242.34
2022-08-02T08:17:11.306Z,45230.38
2022-08-02T08:19:50.990Z,45232.38
2022-08-02T08:22:18.734Z,45224.38
2022-08-02T08:24:45.366Z,45222.38
2022-08-02T08:27:14.504Z,45216.38
2022-08-02T08:29:44.496Z,45222.38
2022-08-02T08:32:16.258Z,45206.38
2022-08-02T08:34:43.921Z,45220.38
2022-08-02T08:37:10.363Z,45214.38
2022-08-02T08:39:56.824Z,45222.38
2022-08-02T08:42:26.513Z,45198.41
2022-08-02T08:44:54.892Z,45208.38
2022-08-02T08:47:23.619Z,45200.41
2022-08-02T08:49:54.806Z,45194.41
2022-08-02T08:52:25.030Z,45202.38
2022-08-02T08:54:51.860Z,45204.38
2022-08-02T08:57:20.447Z,45198.41
2022-08-02T08:59:46.990Z,45202.38
2022-08-02T09:02:17.223Z,45196.41
2022-08-02T09:04:55.078Z,45198.41
2022-08-02T09:07:22.933Z,45192.41
2022-08-02T09:09:49.430Z,45208.38
2022-08-02T09:12:17.690Z,45186.41
2022-08-02T09:14:46.408Z,45184.41
2022-08-02T09:17:17.461Z,45184.41
2022-08-02T09:19:46.242Z,45180.41
2022-08-02T09:22:14.650Z,45194.41
2022-08-02T09:24:47.024Z,45188.41
2022-08-02T09:27:16.626Z,45186.41
2022-08-02T09:30:11.709Z,45194.41
2022-08-02T09:32:46.415Z,45176.41
2022-08-02T09:35:12.882Z,45170.41
2022-08-02T09:37:39.420Z,45170.41
2022-08-02T09:40:06.883Z,45166.44
2022-08-02T09:42:34.180Z,45178.41
2022-08-02T09:45:01.993Z,45174.41
2022-08-02T09:47:31.015Z,45170.41
2022-08-02T09:49:58.737Z,45172.41
2022-08-02T09:52:36.984Z,45158.44
2022-08-02T09:55:11.436Z,45174.41
2022-08-02T09:57:38.441Z,45158.44
2022-08-02T10:00:14.049Z,45156.44
2022-08-02T10:03:07.689Z,45156.44
2022-08-02T10:05:55.912Z,45154.44
2022-08-02T10:08:29.455Z,45156.44
2022-08-02T10:11:02.103Z,45170.41
2022-08-02T10:13:34.304Z,45142.44
2022-08-02T10:16:02.611Z,45162.44
2022-08-02T10:18:38.816Z,45154.44
2022-08-02T10:21:14.479Z,45142.44
2022-08-02T10:23:43.984Z,45138.44
2022-08-02T10:26:15.635Z,45138.44
2022-08-02T10:28:43.052Z,45142.44
2022-08-02T10:31:10.655Z,45134.44
2022-08-02T10:33:38.740Z,45146.44
2022-08-02T10:36:08.534Z,45140.44
2022-08-02T10:38:35.984Z,45142.44
2022-08-02T10:41:03.476Z,45150.44
2022-08-02T10:43:32.687Z,45140.44
2022-08-02T10:46:29.256Z,45136.44
2022-08-02T10:52:02.330Z,45128.47
2022-08-02T10:54:33.288Z,45142.44
2022-08-02T10:57:01.402Z,45130.44
2022-08-02T10:59:31.436Z,45130.44
2022-08-02T11:02:02.860Z,45132.44
2022-08-02T11:04:36.435Z,45126.47
2022-08-02T11:07:12.047Z,45138.44
2022-08-02T11:09:38.625Z,45138.44
2022-08-02T11:12:10.945Z,45130.44
2022-08-02T11:14:44.426Z,45120.47
2022-08-02T11:17:12.178Z,45126.47
2022-08-02T11:20:12.464Z,45128.47
2022-08-02T11:22:39.756Z,45126.47
2022-08-02T11:25:24.275Z,45134.44
2022-08-02T11:27:55.881Z,45114.47
2022-08-02T11:30:26.794Z,45126.47
2022-08-02T11:32:58.434Z,45110.47
2022-08-02T11:35:32.598Z,45108.47
2022-08-02T11:38:13.279Z,45102.47
2022-08-02T11:40:39.812Z,45094.50
2022-08-02T11:43:16.220Z,45090.50
2022-08-02T11:45:42.675Z,45102.47
2022-08-02T11:48:09.172Z,45092.50
2022-08-02T11:50:35.753Z,45094.50
2022-08-02T11:53:02.186Z,45070.50
2022-08-02T11:55:32.134Z,45078.50
2022-08-02T11:58:05.714Z,45090.50
2022-08-02T12:00:32.596Z,45086.50
2022-08-02T12:02:59.311Z,45074.50
2022-08-02T12:06:03.097Z,45082.50
2022-08-02T12:08:13.186Z,45074.50
2022-08-02T12:10:48.155Z,45070.50
2022-08-02T12:13:15.028Z,45086.50
2022-08-02T12:15:46.332Z,45070.50
2022-08-02T12:18:37.375Z,45082.50
2022-08-02T12:21:20.115Z,45082.50
2022-08-02T12:23:58.784Z,45080.50
2022-08-02T12:26:28.110Z,45074.50
2022-08-02T12:29:01.367Z,45074.50
2022-08-02T12:31:56.794Z,45060.50
2022-08-02T12:34:31.905Z,45070.50
2022-08-02T12:37:10.076Z,45058.53
2022-08-02T12:39:45.702Z,45054.53
2022-08-02T12:42:15.455Z,45054.53
2022-08-02T12:45:00.565Z,45056.53
2022-08-02T12:47:35.722Z,45062.50
2022-08-02T12:50:18.463Z,45050.53
2022-08-02T12:52:47.170Z,45046.53
2022-08-02T12:55:21.355Z,45052.53
2022-08-02T12:57:57.874Z,45050.53
2022-08-02T13:00:30.662Z,45060.50
2022-08-02T13:02:57.959Z,45060.50
2022-08-02T13:05:25.246Z,45066.50
2022-08-02T13:07:52.771Z,45062.50
2022-08-02T13:10:20.871Z,45058.53
2022-08-02T13:12:47.615Z,45046.53
2022-08-02T13:15:49.771Z,45066.50
2022-08-02T13:18:01.480Z,45048.53
2022-08-02T13:20:28.977Z,45042.53
2022-08-02T13:22:55.947Z,45048.53
2022-08-02T13:25:30.490Z,45046.53
2022-08-02T13:27:56.991Z,45046.53
2022-08-02T13:30:23.481Z,45036.53
2022-08-02T13:32:50.047Z,45038.53
2022-08-02T13:35:18.159Z,45040.53
2022-08-02T13:37:45.403Z,45034.53
2022-08-02T13:40:21.678Z,45026.53
2022-08-02T13:42:48.944Z,45014.56
2022-08-02T13:45:15.886Z,45008.56
2022-08-02T13:48:03.369Z,44998.56
2022-08-02T13:50:30.542Z,44998.56
2022-08-02T13:52:57.030Z,45002.56
2022-08-02T13:55:24.196Z,45002.56
2022-08-02T13:57:53.682Z,44988.59
2022-08-02T14:00:34.789Z,44994.56
2022-08-02T14:03:04.044Z,44980.59
2022-08-02T14:05:38.665Z,44984.59
2022-08-02T14:08:16.369Z,44986.59
2022-08-02T14:10:44.049Z,44970.59
2022-08-02T14:13:10.462Z,44970.59
2022-08-02T14:15:36.871Z,44978.59
2022-08-02T14:18:03.407Z,44974.59
2022-08-02T14:20:30.359Z,44974.59
2022-08-02T14:22:56.953Z,44974.59
2022-08-02T14:25:23.463Z,44966.59
2022-08-02T14:27:49.959Z,44962.59
2022-08-02T14:30:16.718Z,44974.59
2022-08-02T14:32:43.568Z,44962.59
2022-08-02T14:35:10.083Z,44962.59
2022-08-02T14:37:36.585Z,44958.59
2022-08-02T14:40:03.796Z,44962.59
2022-08-02T14:42:30.248Z,44954.63
2022-08-02T14:44:56.717Z,44954.63
2022-08-02T14:47:23.242Z,44954.63
2022-08-02T14:49:50.510Z,44944.63
2022-08-02T14:52:18.736Z,44954.63
2022-08-02T14:54:46.694Z,44966.59
2022-08-02T14:57:13.524Z,44952.63
2022-08-02T14:59:42.608Z,44962.59
2022-08-02T15:02:10.265Z,44958.59
2022-08-02T15:04:43.236Z,44946.63
2022-08-02T15:07:10.523Z,44960.59
2022-08-02T15:09:39.840Z,44970.59
2022-08-02T15:12:07.644Z,44962.59
2022-08-02T15:14:34.049Z,44964.59
2022-08-02T15:17:00.479Z,44966.59
2022-08-02T15:19:44.280Z,44968.59
2022-08-02T15:22:16.609Z,44962.59
2022-08-02T15:24:45.955Z,44974.59
2022-08-02T15:27:14.155Z,44980.59
2022-08-02T15:29:41.940Z,44974.59
2022-08-02T15:32:08.459Z,44966.59
2022-08-02T15:34:35.049Z,44980.59
2022-08-02T15:37:01.744Z,44982.59
2022-08-02T15:39:28.309Z,44988.59
2022-08-02T15:41:54.752Z,44976.59
2022-08-02T15:44:21.209Z,44974.59
2022-08-02T15:46:47.740Z,44986.59
2022-08-02T15:49:14.246Z,44980.59
2022-08-02T15:51:40.691Z,44994.56
2022-08-02T15:54:07.385Z,44994.56
2022-08-02T15:56:33.796Z,44994.56
2022-08-02T15:59:00.218Z,45006.56
2022-08-02T16:01:36.891Z,45002.56
2022-08-02T16:04:07.232Z,45010.56
2022-08-02T16:06:35.130Z,45016.56
2022-08-02T16:09:02.267Z,45010.56
2022-08-02T16:11:28.964Z,45014.56
2022-08-02T16:13:56.475Z,45026.53
2022-08-02T16:16:25.095Z,45026.53
2022-08-02T16:18:51.939Z,45022.56
2022-08-02T16:21:19.241Z,45026.53
2022-08-02T16:24:00.917Z,45022.56
2022-08-02T16:26:29.384Z,45026.53
2022-08-02T16:28:56.649Z,45026.53
2022-08-02T16:31:23.736Z,45018.56
2022-08-02T16:33:50.289Z,45030.53
2022-08-02T16:36:19.501Z,45016.56
2022-08-02T16:38:46.809Z,45030.53
2022-08-02T16:41:13.224Z,45036.53
2022-08-02T16:43:42.877Z,45030.53
2022-08-02T16:48:56.302Z,45030.53
2022-08-02T16:51:22.806Z,45034.53
2022-08-02T16:54:00.662Z,45038.53
2022-08-02T16:56:30.337Z,45030.53
2022-08-02T16:58:59.359Z,45034.53
2022-08-02T17:02:01.823Z,45038.53
2022-08-02T17:04:15.638Z,45044.53
2022-08-02T17:06:47.554Z,45048.53
2022-08-02T17:10:02.165Z,45052.53
2022-08-02T17:12:04.764Z,45042.53
2022-08-02T17:14:36.534Z,45030.53
2022-08-02T17:17:21.347Z,45026.53
2022-08-02T17:19:47.974Z,45038.53
2022-08-02T17:22:15.001Z,45042.53
2022-08-02T17:24:44.252Z,45038.53
2022-08-02T17:27:17.167Z,45038.53
2022-08-02T17:29:43.694Z,45050.53
2022-08-02T17:32:12.898Z,45056.53
2022-08-02T17:34:39.610Z,45058.53
2022-08-02T17:37:15.412Z,45050.53
2022-08-02T17:39:44.516Z,45044.53
2022-08-02T17:42:19.761Z,45058.53
2022-08-02T17:44:49.225Z,45058.53
2022-08-02T17:47:16.285Z,45052.53
2022-08-02T17:49:48.401Z,45054.53
2022-08-02T17:52:52.225Z,45054.53
2022-08-02T17:55:03.349Z,45038.53
2022-08-02T17:57:57.792Z,45038.53
2022-08-02T18:00:17.169Z,45062.50
2022-08-02T18:02:43.602Z,45058.53
2022-08-02T18:05:19.521Z,45060.50
2022-08-02T18:07:53.095Z,45072.50
2022-08-02T18:10:23.340Z,45054.53
2022-08-02T18:12:49.793Z,45062.50
2022-08-02T18:15:17.640Z,45052.53
2022-08-02T18:17:46.538Z,45056.53
2022-08-02T18:20:13.046Z,45062.50
2022-08-02T18:22:42.987Z,45064.50
2022-08-02T18:25:11.862Z,45054.53
2022-08-02T18:27:58.358Z,45060.50
2022-08-02T18:30:28.043Z,45066.50
2022-08-02T18:35:42.578Z,45064.50
2022-08-02T18:38:11.004Z,45066.50
2022-08-02T18:40:38.686Z,45066.50
2022-08-02T18:43:07.265Z,45054.53
2022-08-02T18:46:06.080Z,45054.53
2022-08-02T18:48:21.014Z,45070.50
2022-08-02T18:50:48.317Z,45072.50
2022-08-02T18:53:16.700Z,45066.50
2022-08-02T18:55:59.790Z,45066.50
2022-08-02T18:58:31.009Z,45074.50
2022-08-02T19:00:57.709Z,45072.50
2022-08-02T19:03:25.835Z,45082.50
2022-08-02T19:05:54.076Z,45088.50
2022-08-02T19:08:25.621Z,45086.50
2022-08-02T19:10:56.035Z,45082.50
2022-08-02T19:13:23.659Z,45074.50
2022-08-02T19:15:50.243Z,45072.50
2022-08-02T19:18:16.685Z,45074.50
2022-08-02T19:20:48.125Z,45088.50
2022-08-02T19:23:15.189Z,45076.50
2022-08-02T19:25:50.089Z,45084.50
2022-08-02T19:28:17.020Z,45072.50
2022-08-02T19:30:52.977Z,45098.47
2022-08-02T19:33:54.263Z,45086.50
2022-08-02T19:36:06.506Z,45084.50
2022-08-02T19:38:32.953Z,45090.50
2022-08-02T19:40:59.708Z,45090.50
2022-08-02T19:44:26.322Z,45088.50
2022-08-02T19:46:15.841Z,45084.50
2022-08-02T19:48:42.834Z,45094.50
2022-08-02T19:51:12.871Z,45086.50
2022-08-02T19:53:47.985Z,45098.47
2022-08-02T19:56:20.656Z,45102.47
2022-08-02T19:58:50.199Z,45102.47
2022-08-02T20:01:21.894Z,45094.50
2022-08-02T20:03:53.651Z,45112.47
2022-08-02T20:06:20.256Z,45114.47
2022-08-02T20:08:58.976Z,45110.47
2022-08-02T20:11:27.977Z,45104.47
2022-08-02T20:13:54.526Z,45110.47
2022-08-02T20:16:27.748Z,45108.47
2022-08-02T20:18:55.964Z,45108.47
2022-08-02T20:21:34.119Z,45114.47
2022-08-02T20:24:01.533Z,45106.47
2022-08-02T20:26:28.198Z,45114.47
2022-08-02T20:28:54.631Z,45114.47
2022-08-02T20:31:21.025Z,45102.47
2022-08-02T20:33:55.808Z,45114.47
2022-08-02T20:36:23.269Z,45126.47
2022-08-02T20:38:50.104Z,45110.47
2022-08-02T20:41:21.917Z,45116.47
2022-08-02T20:43:48.950Z,45122.47
2022-08-02T20:46:16.193Z,45114.47
2022-08-02T20:48:44.946Z,45126.47
2022-08-02T20:51:12.583Z,45126.47
2022-08-02T20:53:54.677Z,45124.47
2022-08-02T20:56:21.813Z,45138.44
2022-08-02T20:58:48.253Z,45136.44
2022-08-02T21:01:21.105Z,45134.44
2022-08-02T21:03:58.664Z,45142.44
2022-08-02T21:06:28.054Z,45126.47
2022-08-02T21:08:55.610Z,45118.47
2022-08-02T21:11:25.410Z,45144.44
2022-08-02T21:14:07.553Z,45138.44
2022-08-02T21:16:35.553Z,45152.44
2022-08-02T21:19:02.123Z,45156.44
2022-08-02T21:21:29.673Z,45138.44
2022-08-02T21:23:56.655Z,45156.44
2022-08-02T21:26:28.290Z,45142.44
2022-08-02T21:28:57.979Z,45150.44
2022-08-02T21:31:29.775Z,45162.44
2022-08-02T21:33:59.415Z,45142.44
2022-08-02T21:36:30.459Z,45170.41
2022-08-02T21:39:04.904Z,45154.44
2022-08-02T21:41:47.143Z,45172.41
2022-08-02T21:44:26.284Z,45142.44
2022-08-02T21:46:54.975Z,45154.44
2022-08-02T21:49:40.947Z,45162.44
2022-08-02T21:52:09.864Z,45150.44
2022-08-02T21:54:39.999Z,45146.44
2022-08-02T21:57:07.589Z,45166.44
2022-08-02T21:59:42.100Z,45164.44
2022-08-02T22:02:12.045Z,45154.44
2022-08-02T22:04:38.604Z,45164.44
2022-08-02T22:07:05.042Z,45170.41
2022-08-02T22:09:43.287Z,45164.44
2022-08-02T22:12:17.824Z,45178.41
2022-08-02T22:14:49.610Z,45176.41
2022-08-02T22:17:21.464Z,45182.41
2022-08-02T22:20:08.590Z,45160.44
2022-08-02T22:22:35.014Z,45178.41
2022-08-02T22:25:01.456Z,45178.41
2022-08-02T22:28:36.731Z,45170.41
2022-08-02T22:30:17.255Z,45174.41
2022-08-02T22:33:15.308Z,45166.44
2022-08-02T22:35:42.264Z,45182.41
2022-08-02T22:38:14.872Z,45180.41
2022-08-02T22:40:45.469Z,45178.41
2022-08-02T22:43:13.200Z,45172.41
2022-08-02T22:45:49.297Z,45182.41
2022-08-02T22:48:16.107Z,45202.38
2022-08-02T22:50:42.534Z,45198.41
2022-08-02T22:53:09.237Z,45186.41
2022-08-02T22:55:35.759Z,45182.41
2022-08-02T22:58:07.897Z,45182.41
2022-08-02T22:58:34.618Z,45034.53
2022-08-02T22:58:57.244Z,45050.53
2022-08-02T23:00:34.304Z,45196.41
2022-08-02T23:03:00.716Z,45198.41
2022-08-02T23:05:27.142Z,45198.41
2022-08-02T23:07:53.747Z,45190.41
2022-08-02T23:10:20.368Z,45196.41
2022-08-02T23:12:46.803Z,45198.41
2022-08-02T23:15:13.284Z,45200.41
2022-08-02T23:17:58.693Z,45202.38
2022-08-02T23:20:25.181Z,45178.41
2022-08-02T23:22:51.798Z,45200.41
2022-08-02T23:25:18.321Z,45202.38
2022-08-02T23:27:50.290Z,45194.41
2022-08-02T23:30:17.915Z,45208.38
2022-08-02T23:32:44.385Z,45198.41
2022-08-02T23:35:17.026Z,45206.38
2022-08-02T23:38:00.429Z,45204.38
2022-08-02T23:40:39.342Z,45194.41
2022-08-02T23:43:13.724Z,45218.38
2022-08-02T23:45:41.320Z,45190.41
2022-08-02T23:48:07.758Z,45206.38
2022-08-02T23:50:34.193Z,45206.38
2022-08-02T23:53:00.620Z,45194.41
2022-08-02T23:55:27.019Z,45202.38
2022-08-02T23:57:53.435Z,45190.41
