createdAt,value
2023-08-23T00:04:42.852Z,60.98
2023-08-23T00:09:48.606Z,60.18
2023-08-23T00:14:55.218Z,60.17
2023-08-23T00:20:01.486Z,58.91
2023-08-23T00:25:06.811Z,57.65
2023-08-23T00:30:11.953Z,59.27
2023-08-23T00:35:18.083Z,58.01
2023-08-23T00:40:23.416Z,57.56
2023-08-23T00:45:34.262Z,58.62
2023-08-23T00:50:39.931Z,58.54
2023-08-23T00:55:45.966Z,57.73
2023-08-23T01:00:52.144Z,57.73
2023-08-23T01:06:06.773Z,57.62
2023-08-23T01:11:28.238Z,57.68
2023-08-23T01:16:36.130Z,58.23
2023-08-23T01:21:43.689Z,57.49
2023-08-23T01:26:48.469Z,56.95
2023-08-23T01:32:05.088Z,57.21
2023-08-23T01:37:15.170Z,57.13
2023-08-23T01:42:20.416Z,56.61
2023-08-23T01:47:25.409Z,56.32
2023-08-23T01:52:30.068Z,55.85
2023-08-23T01:57:34.845Z,55.11
2023-08-23T02:02:41.309Z,53.86
2023-08-23T02:07:48.140Z,54.64
2023-08-23T02:12:54.125Z,55.27
2023-08-23T02:17:59.029Z,55.02
2023-08-23T02:23:03.630Z,54.46
2023-08-23T02:28:08.538Z,54.24
2023-08-23T02:33:13.405Z,55.19
2023-08-23T02:38:20.305Z,54.52
2023-08-23T02:43:27.293Z,54.88
2023-08-23T02:48:32.775Z,53.88
2023-08-23T02:53:37.827Z,54.57
2023-08-23T02:58:44.404Z,55.41
2023-08-23T03:03:51.434Z,54.85
2023-08-23T03:08:58.420Z,53.86
2023-08-23T03:14:03.335Z,54.47
2023-08-23T03:19:08.318Z,54.84
2023-08-23T03:24:14.042Z,51.66
2023-08-23T03:29:20.650Z,54.72
2023-08-23T03:34:27.641Z,54.46
2023-08-23T03:39:33.782Z,52.00
2023-08-23T03:44:39.954Z,52.71
2023-08-23T03:49:46.343Z,53.93
2023-08-23T03:54:51.399Z,54.27
2023-08-23T03:59:56.537Z,52.69
2023-08-23T04:05:03.827Z,52.18
2023-08-23T04:10:11.213Z,52.06
2023-08-23T04:15:15.668Z,51.82
2023-08-23T04:20:21.492Z,49.77
2023-08-23T04:25:27.280Z,51.50
2023-08-23T04:30:33.054Z,50.94
2023-08-23T04:35:40.896Z,51.06
2023-08-23T04:40:47.640Z,51.12
2023-08-23T04:45:55.339Z,51.61
2023-08-23T04:51:01.425Z,51.50
2023-08-23T04:56:07.418Z,51.23
2023-08-23T05:01:12.692Z,49.40
2023-08-23T05:06:22.919Z,50.02
2023-08-23T05:11:30.658Z,50.15
2023-08-23T05:16:36.496Z,50.71
2023-08-23T05:21:42.157Z,49.38
2023-08-23T05:26:47.242Z,49.24
2023-08-23T05:31:52.616Z,49.58
2023-08-23T05:36:57.808Z,48.88
2023-08-23T05:42:07.474Z,49.52
2023-08-23T05:47:12.720Z,48.22
2023-08-23T05:52:17.453Z,46.99
2023-08-23T05:57:23.697Z,46.54
2023-08-23T06:02:29.721Z,47.51
2023-08-23T06:07:35.127Z,48.31
2023-08-23T06:12:41.568Z,47.91
2023-08-23T06:17:47.012Z,48.30
2023-08-23T06:22:53.674Z,47.38
2023-08-23T06:27:59.371Z,47.51
2023-08-23T06:33:04.244Z,48.28
2023-08-23T06:38:09.457Z,47.54
2023-08-23T06:43:23.107Z,47.96
2023-08-23T06:48:29.360Z,46.85
2023-08-23T06:53:36.850Z,46.13
2023-08-23T06:58:42.963Z,46.02
2023-08-23T07:03:48.277Z,45.39
2023-08-23T07:08:54.689Z,47.69
2023-08-23T07:13:59.685Z,48.16
2023-08-23T07:19:09.208Z,49.04
2023-08-23T07:24:14.315Z,47.64
2023-08-23T07:29:20.321Z,48.82
2023-08-23T07:34:25.299Z,50.29
2023-08-23T07:39:30.221Z,49.66
2023-08-23T07:44:37.140Z,49.32
2023-08-23T07:49:42.192Z,49.70
2023-08-23T07:54:47.170Z,48.46
2023-08-23T07:59:52.291Z,47.57
2023-08-23T08:04:59.109Z,49.62
2023-08-23T08:10:04.081Z,50.32
2023-08-23T08:15:11.434Z,50.75
2023-08-23T08:20:17.657Z,52.33
2023-08-23T08:25:22.672Z,51.88
2023-08-23T08:30:26.922Z,52.68
2023-08-23T08:35:31.938Z,51.20
2023-08-23T08:40:39.640Z,52.16
2023-08-23T08:45:46.415Z,52.35
2023-08-23T08:50:52.512Z,52.40
2023-08-23T08:55:59.995Z,52.09
2023-08-23T09:01:07.434Z,52.20
2023-08-23T09:06:13.406Z,53.22
2023-08-23T09:11:19.153Z,53.08
2023-08-23T09:16:29.794Z,53.52
2023-08-23T09:21:38.436Z,52.85
2023-08-23T09:26:43.946Z,54.18
2023-08-23T09:31:48.924Z,53.59
2023-08-23T09:36:56.063Z,53.25
2023-08-23T09:42:10.267Z,54.91
2023-08-23T09:47:21.585Z,54.95
2023-08-23T09:52:32.383Z,55.27
2023-08-23T09:57:38.759Z,53.36
2023-08-23T10:02:44.783Z,53.00
2023-08-23T10:07:50.093Z,54.57
2023-08-23T10:12:59.089Z,55.27
2023-08-23T10:18:07.277Z,55.26
2023-08-23T10:23:15.355Z,55.11
2023-08-23T10:28:20.969Z,54.26
2023-08-23T10:33:26.453Z,54.22
2023-08-23T10:38:31.492Z,54.99
2023-08-23T10:43:36.999Z,54.36
2023-08-23T10:48:42.544Z,54.70
2023-08-23T10:53:47.771Z,55.11
2023-08-23T10:58:54.425Z,55.77
2023-08-23T11:03:59.805Z,54.83
2023-08-23T11:09:06.308Z,55.29
2023-08-23T11:14:11.442Z,55.44
2023-08-23T11:19:16.898Z,55.16
2023-08-23T11:24:22.142Z,56.19
2023-08-23T11:29:27.786Z,55.60
2023-08-23T11:34:32.260Z,55.18
2023-08-23T11:39:37.285Z,55.40
2023-08-23T11:44:43.996Z,54.64
2023-08-23T11:49:53.287Z,54.97
2023-08-23T11:54:58.238Z,54.83
2023-08-23T12:00:03.636Z,54.77
2023-08-23T12:05:13.558Z,55.01
2023-08-23T12:10:18.613Z,56.30
2023-08-23T12:15:23.389Z,56.89
2023-08-23T12:20:28.367Z,56.92
2023-08-23T12:25:33.335Z,56.46
2023-08-23T12:30:38.466Z,56.85
2023-08-23T12:35:45.664Z,58.08
2023-08-23T12:40:50.720Z,58.15
2023-08-23T12:45:57.421Z,59.24
2023-08-23T12:51:03.431Z,60.62
2023-08-23T12:56:10.244Z,60.55
2023-08-23T13:01:17.234Z,62.05
2023-08-23T13:06:22.897Z,62.38
2023-08-23T13:11:29.614Z,62.45
2023-08-23T13:16:34.616Z,61.39
2023-08-23T13:21:39.625Z,60.01
2023-08-23T13:26:44.717Z,60.55
2023-08-23T13:31:49.918Z,60.82
2023-08-23T13:36:54.962Z,61.86
2023-08-23T13:42:00.481Z,62.10
2023-08-23T13:47:05.567Z,62.21
2023-08-23T13:52:11.778Z,61.68
2023-08-23T13:57:16.719Z,61.58
2023-08-23T14:02:21.731Z,62.02
2023-08-23T14:07:28.544Z,61.95
2023-08-23T14:12:33.631Z,62.30
2023-08-23T14:17:39.797Z,62.86
2023-08-23T14:22:48.090Z,63.86
2023-08-23T14:27:55.903Z,63.05
2023-08-23T14:33:00.735Z,63.59
2023-08-23T14:38:05.998Z,64.95
2023-08-23T14:43:11.025Z,64.89
2023-08-23T14:48:16.169Z,63.70
2023-08-23T14:53:21.050Z,65.03
2023-08-23T14:58:26.139Z,64.92
2023-08-23T15:03:38.053Z,64.87
2023-08-23T15:08:43.076Z,65.20
2023-08-23T15:13:52.970Z,65.64
2023-08-23T15:18:59.621Z,65.75
2023-08-23T15:24:05.118Z,67.23
2023-08-23T15:29:12.223Z,66.90
2023-08-23T15:34:17.208Z,65.86
2023-08-23T15:39:26.297Z,65.49
2023-08-23T15:44:31.099Z,65.67
2023-08-23T15:49:36.580Z,64.81
2023-08-23T15:54:41.766Z,65.77
2023-08-23T15:59:46.720Z,66.53
2023-08-23T16:04:53.004Z,66.04
2023-08-23T16:09:57.888Z,66.61
2023-08-23T16:15:03.051Z,66.38
2023-08-23T16:20:09.137Z,66.51
2023-08-23T16:25:15.377Z,67.29
2023-08-23T16:30:24.658Z,67.59
2023-08-23T16:35:31.349Z,67.41
2023-08-23T16:40:38.255Z,66.93
2023-08-23T16:45:43.743Z,66.81
2023-08-23T16:50:50.463Z,66.82
2023-08-23T16:55:55.493Z,66.79
2023-08-23T17:01:00.358Z,66.68
2023-08-23T17:06:05.360Z,66.11
2023-08-23T17:11:10.333Z,66.31
2023-08-23T17:16:16.593Z,66.31
2023-08-23T17:21:22.860Z,66.85
2023-08-23T17:26:27.555Z,67.04
2023-08-23T17:31:32.432Z,66.86
2023-08-23T17:36:37.441Z,67.38
2023-08-23T17:41:42.819Z,67.50
2023-08-23T17:46:49.594Z,66.58
2023-08-23T17:51:54.766Z,65.74
2023-08-23T17:57:00.983Z,66.24
2023-08-23T18:02:05.976Z,66.82
2023-08-23T18:07:14.191Z,67.24
2023-08-23T18:12:19.426Z,67.20
2023-08-23T18:17:24.468Z,67.48
2023-08-23T18:22:29.443Z,67.64
2023-08-23T18:27:34.378Z,67.40
2023-08-23T18:32:40.217Z,67.73
2023-08-23T18:37:45.059Z,66.80
2023-08-23T18:42:51.183Z,66.94
2023-08-23T18:47:56.591Z,66.68
2023-08-23T18:53:01.671Z,66.81
2023-08-23T18:58:06.952Z,65.96
2023-08-23T19:03:14.669Z,68.07
2023-08-23T19:08:22.223Z,67.06
2023-08-23T19:13:27.528Z,66.81
2023-08-23T19:18:32.603Z,67.28
2023-08-23T19:23:37.740Z,67.55
2023-08-23T19:28:42.853Z,67.21
2023-08-23T19:33:47.854Z,66.34
2023-08-23T19:38:53.220Z,65.47
2023-08-23T19:43:58.425Z,65.84
2023-08-23T19:49:03.555Z,65.86
2023-08-23T19:54:08.671Z,66.13
2023-08-23T19:59:13.826Z,66.49
2023-08-23T20:04:18.915Z,66.80
2023-08-23T20:09:23.941Z,67.29
2023-08-23T20:14:33.551Z,69.85
2023-08-23T20:19:39.014Z,68.71
2023-08-23T20:24:44.377Z,68.29
2023-08-23T20:29:51.642Z,68.32
2023-08-23T20:34:57.216Z,68.40
2023-08-23T20:40:02.812Z,68.18
2023-08-23T20:45:08.857Z,70.99
2023-08-23T20:50:13.948Z,69.20
2023-08-23T20:55:19.880Z,68.86
2023-08-23T21:00:25.227Z,68.99
2023-08-23T21:05:32.130Z,68.47
2023-08-23T21:10:42.339Z,68.28
2023-08-23T21:15:49.721Z,69.38
2023-08-23T21:20:55.097Z,68.78
2023-08-23T21:26:00.702Z,68.96
2023-08-23T21:31:06.585Z,68.40
2023-08-23T21:36:11.826Z,68.11
2023-08-23T21:41:17.299Z,68.22
2023-08-23T21:46:23.064Z,68.25
2023-08-23T21:51:30.651Z,67.50
2023-08-23T21:56:36.086Z,67.71
2023-08-23T22:01:41.681Z,67.43
2023-08-23T22:06:47.364Z,67.42
2023-08-23T22:11:53.063Z,68.28
2023-08-23T22:16:59.076Z,67.79
2023-08-23T22:22:04.745Z,67.10
2023-08-23T22:27:10.091Z,67.04
2023-08-23T22:32:15.433Z,67.56
2023-08-23T22:37:20.722Z,68.69
2023-08-23T22:42:29.980Z,68.54
2023-08-23T22:47:36.764Z,68.56
2023-08-23T22:52:41.920Z,68.52
2023-08-23T22:57:49.689Z,68.55
2023-08-23T23:02:55.384Z,69.05
2023-08-23T23:08:01.035Z,68.97
2023-08-23T23:13:06.610Z,68.96
2023-08-23T23:18:12.119Z,71.13
2023-08-23T23:23:19.100Z,68.98
2023-08-23T23:28:24.796Z,69.61
2023-08-23T23:33:31.964Z,69.55
2023-08-23T23:38:42.669Z,69.79
2023-08-23T23:43:48.161Z,70.06
2023-08-23T23:48:54.957Z,70.09
2023-08-23T23:54:00.481Z,71.89
2023-08-23T23:59:07.127Z,71.08
