createdAt,value
2022-12-11T00:02:24.000Z,17.37
2022-12-11T00:07:24.000Z,17.02
2022-12-11T00:12:24.000Z,16.71
2022-12-11T00:17:24.000Z,18.22
2022-12-11T00:22:25.000Z,19.59
2022-12-11T00:27:25.000Z,19.3
2022-12-11T00:32:24.000Z,18.19
2022-12-11T00:42:25.000Z,15.94
2022-12-11T00:47:24.000Z,15.08
2022-12-11T00:52:25.000Z,14.91
2022-12-11T00:57:24.000Z,14.69
2022-12-11T01:02:24.000Z,16.47
2022-12-11T01:07:25.000Z,18.83
2022-12-11T01:12:24.000Z,18.83
2022-12-11T01:22:24.000Z,20.53
2022-12-11T01:27:24.000Z,18.02
2022-12-11T01:32:24.000Z,17.34
2022-12-11T01:37:24.000Z,16.56
2022-12-11T01:42:25.000Z,16.71
2022-12-11T01:47:25.000Z,15.98
2022-12-11T01:52:25.000Z,16.45
2022-12-11T01:57:24.000Z,16.37
2022-12-11T02:02:24.000Z,15.9
2022-12-11T02:07:25.000Z,15.53
2022-12-11T02:17:25.000Z,16.31
2022-12-11T02:22:25.000Z,16.03
2022-12-11T02:27:25.000Z,16.91
2022-12-11T02:32:24.000Z,17.41
2022-12-11T02:37:24.000Z,17.86
2022-12-11T02:42:25.000Z,18.33
2022-12-11T02:47:24.000Z,18.04
2022-12-11T02:52:24.000Z,18.01
2022-12-11T03:02:24.000Z,16.62
2022-12-11T03:07:25.000Z,15.94
2022-12-11T03:12:24.000Z,15.64
2022-12-11T03:17:25.000Z,15.22
2022-12-11T03:22:25.000Z,13.86
2022-12-11T03:27:24.000Z,13.76
2022-12-11T03:32:25.000Z,15.31
2022-12-11T03:37:24.000Z,14.72
2022-12-11T03:42:24.000Z,13.22
2022-12-11T03:47:25.000Z,14.95
2022-12-11T03:52:24.000Z,12.3
2022-12-11T03:57:25.000Z,13.7
2022-12-11T04:02:24.000Z,12.92
2022-12-11T04:07:25.000Z,16.35
2022-12-11T04:12:24.000Z,13.37
2022-12-11T04:17:25.000Z,12.97
2022-12-11T04:22:25.000Z,12.34
2022-12-11T04:27:24.000Z,13.98
2022-12-11T04:32:24.000Z,12.54
2022-12-11T04:42:24.000Z,13.91
2022-12-11T04:47:25.000Z,15.98
2022-12-11T04:52:24.000Z,14.43
2022-12-11T04:57:25.000Z,13.26
2022-12-11T05:02:24.000Z,14.21
2022-12-11T05:07:24.000Z,13.31
2022-12-11T05:12:25.000Z,13.53
2022-12-11T05:17:24.000Z,14.02
2022-12-11T05:27:24.000Z,13.34
2022-12-11T05:32:24.000Z,14.06
2022-12-11T05:37:24.000Z,14.23
2022-12-11T05:42:24.000Z,13.98
2022-12-11T05:47:25.000Z,14.95
2022-12-11T05:52:24.000Z,16.71
2022-12-11T05:57:24.000Z,14.89
2022-12-11T06:02:24.000Z,14.78
2022-12-11T06:07:24.000Z,14.75
2022-12-11T06:12:25.000Z,14.58
2022-12-11T06:17:24.000Z,15.52
2022-12-11T06:22:24.000Z,15.12
2022-12-11T06:27:24.000Z,13.11
2022-12-11T06:32:25.000Z,13.09
2022-12-11T06:37:24.000Z,13.47
2022-12-11T06:42:24.000Z,13.84
2022-12-11T06:52:24.000Z,16.05
2022-12-11T06:57:24.000Z,13.26
2022-12-11T07:02:24.000Z,14.08
2022-12-11T07:07:24.000Z,14.24
2022-12-11T07:12:25.000Z,14.77
2022-12-11T07:17:24.000Z,15.43
2022-12-11T07:22:25.000Z,16.82
2022-12-11T07:27:24.000Z,16.77
2022-12-11T07:32:24.000Z,17.08
2022-12-11T07:37:24.000Z,18.07
2022-12-11T07:42:24.000Z,17.89
2022-12-11T07:52:24.000Z,16.84
2022-12-11T07:57:24.000Z,15.77
2022-12-11T08:02:24.000Z,15.13
2022-12-11T08:07:24.000Z,15.36
2022-12-11T08:12:25.000Z,14.45
2022-12-11T08:17:24.000Z,13.36
2022-12-11T08:22:24.000Z,14.4
2022-12-11T08:27:24.000Z,14.7
2022-12-11T08:32:25.000Z,13.65
2022-12-11T08:37:24.000Z,13.23
2022-12-11T08:42:25.000Z,13.74
2022-12-11T08:47:24.000Z,13.66
2022-12-11T08:52:24.000Z,13.46
2022-12-11T08:57:24.000Z,13.75
2022-12-11T09:02:25.000Z,13.77
2022-12-11T09:07:24.000Z,15.94
2022-12-11T09:12:25.000Z,13.75
2022-12-11T09:17:24.000Z,13.75
2022-12-11T09:22:25.000Z,14.53
2022-12-11T09:27:24.000Z,15.1
2022-12-11T09:37:24.000Z,15.19
2022-12-11T09:42:24.000Z,14.88
2022-12-11T09:47:24.000Z,14.62
2022-12-11T09:52:25.000Z,14.47
2022-12-11T09:57:24.000Z,17.84
2022-12-11T10:02:24.000Z,15.31
2022-12-11T10:07:24.000Z,13.56
2022-12-11T10:12:24.000Z,14.29
2022-12-11T10:17:25.000Z,16.96
2022-12-11T10:22:24.000Z,15
2022-12-11T10:27:24.000Z,13.85
2022-12-11T10:32:24.000Z,13.25
2022-12-11T10:37:24.000Z,13.18
2022-12-11T10:42:24.000Z,15.33
2022-12-11T10:47:24.000Z,13.66
2022-12-11T10:52:25.000Z,13.71
2022-12-11T10:57:24.000Z,13.46
2022-12-11T11:02:24.000Z,14.16
2022-12-11T11:07:24.000Z,14.12
2022-12-11T11:12:24.000Z,14.15
2022-12-11T11:17:25.000Z,14.09
2022-12-11T11:22:25.000Z,13.98
2022-12-11T11:27:24.000Z,14.62
2022-12-11T11:32:25.000Z,14.54
2022-12-11T11:37:25.000Z,16.18
2022-12-11T11:42:24.000Z,15.74
2022-12-11T11:47:25.000Z,14.89
2022-12-11T11:52:25.000Z,16.09
2022-12-11T11:57:25.000Z,15.14
2022-12-11T12:02:24.000Z,15.41
2022-12-11T12:07:24.000Z,19.08
2022-12-11T12:12:24.000Z,17.82
2022-12-11T12:17:24.000Z,15.3
2022-12-11T12:22:24.000Z,15.82
2022-12-11T12:27:24.000Z,15.83
2022-12-11T12:32:24.000Z,15.7
2022-12-11T12:37:24.000Z,16.24
2022-12-11T12:42:24.000Z,15.14
2022-12-11T12:47:24.000Z,14.07
2022-12-11T12:52:24.000Z,13.75
2022-12-11T12:57:25.000Z,14.01
2022-12-11T13:02:24.000Z,14.14
2022-12-11T13:07:25.000Z,13.96
2022-12-11T13:12:24.000Z,14.61
2022-12-11T13:17:24.000Z,14.63
2022-12-11T13:22:24.000Z,15.2
2022-12-11T13:27:24.000Z,14.13
2022-12-11T13:32:24.000Z,14.83
2022-12-11T13:37:24.000Z,14.58
2022-12-11T13:42:24.000Z,15.25
2022-12-11T13:47:24.000Z,15.36
2022-12-11T13:52:24.000Z,17.12
2022-12-11T13:57:25.000Z,15.87
2022-12-11T14:02:24.000Z,15.54
2022-12-11T14:07:24.000Z,14.54
2022-12-11T14:12:24.000Z,13.86
2022-12-11T14:17:24.000Z,14.3
2022-12-11T14:22:24.000Z,14.5
2022-12-11T14:32:24.000Z,15.21
2022-12-11T14:37:24.000Z,14.03
2022-12-11T14:42:24.000Z,13.18
2022-12-11T14:47:24.000Z,12.49
2022-12-11T14:52:25.000Z,12.13
2022-12-11T14:57:24.000Z,12.24
2022-12-11T15:02:25.000Z,11.75
2022-12-11T15:07:24.000Z,11.7
2022-12-11T15:12:24.000Z,11.51
2022-12-11T15:17:24.000Z,11.05
2022-12-11T15:22:24.000Z,10.83
2022-12-11T15:27:24.000Z,11.18
2022-12-11T15:32:24.000Z,11.58
2022-12-11T15:37:24.000Z,11.37
2022-12-11T15:42:24.000Z,12.12
2022-12-11T15:47:24.000Z,12.12
2022-12-11T15:52:25.000Z,11.38
2022-12-11T15:57:24.000Z,11.72
2022-12-11T16:02:25.000Z,10.78
2022-12-11T16:07:24.000Z,10.79
2022-12-11T16:12:24.000Z,10.57
2022-12-11T16:17:24.000Z,10.62
2022-12-11T16:22:24.000Z,10.69
2022-12-11T16:27:24.000Z,11.12
2022-12-11T16:32:24.000Z,11.01
2022-12-11T16:37:24.000Z,10.8
2022-12-11T16:42:25.000Z,11.16
2022-12-11T16:47:24.000Z,10.89
2022-12-11T16:52:24.000Z,10.73
2022-12-11T16:57:24.000Z,10.73
2022-12-11T17:02:24.000Z,10.07
2022-12-11T17:07:25.000Z,10.46
2022-12-11T17:12:24.000Z,9.65
2022-12-11T17:17:24.000Z,9.46
2022-12-11T17:22:25.000Z,8.9
2022-12-11T17:27:24.000Z,8.93
2022-12-11T17:32:24.000Z,8.65
2022-12-11T17:37:25.000Z,8.5
2022-12-11T17:42:25.000Z,8.14
2022-12-11T17:47:25.000Z,8.56
2022-12-11T17:52:24.000Z,8.38
2022-12-11T17:57:25.000Z,8.66
2022-12-11T18:02:24.000Z,8.18
2022-12-11T18:07:25.000Z,9.2
2022-12-11T18:12:24.000Z,10.27
2022-12-11T18:17:25.000Z,11.09
2022-12-11T18:22:24.000Z,9.73
2022-12-11T18:27:24.000Z,8.32
2022-12-11T18:32:25.000Z,7.28
2022-12-11T18:37:24.000Z,7.04
2022-12-11T18:42:24.000Z,7.5
2022-12-11T18:47:24.000Z,7.38
2022-12-11T18:52:25.000Z,7.32
2022-12-11T18:57:24.000Z,6.63
2022-12-11T19:02:24.000Z,6.71
2022-12-11T19:07:25.000Z,6.11
2022-12-11T19:12:24.000Z,6.41
2022-12-11T19:17:24.000Z,6.84
2022-12-11T19:22:24.000Z,8.2
2022-12-11T19:27:25.000Z,8.33
2022-12-11T19:32:24.000Z,7.15
2022-12-11T19:37:25.000Z,9.03
2022-12-11T19:42:25.000Z,9.81
2022-12-11T19:47:24.000Z,11.62
2022-12-11T19:52:24.000Z,10.57
2022-12-11T19:57:25.000Z,9.98
2022-12-11T20:02:24.000Z,8.69
2022-12-11T20:07:24.000Z,9.22
2022-12-11T20:12:24.000Z,10.74
2022-12-11T20:17:24.000Z,10.87
2022-12-11T20:22:24.000Z,10.23
2022-12-11T20:27:25.000Z,7.59
2022-12-11T20:32:24.000Z,6.84
2022-12-11T20:37:24.000Z,7.67
2022-12-11T20:42:24.000Z,9.53
2022-12-11T20:47:25.000Z,9.11
2022-12-11T20:52:25.000Z,8.48
2022-12-11T20:57:24.000Z,7.79
2022-12-11T21:02:25.000Z,7.61
2022-12-11T21:07:24.000Z,7.64
2022-12-11T21:12:24.000Z,7.87
2022-12-11T21:17:24.000Z,8.25
2022-12-11T21:22:25.000Z,8.85
2022-12-11T21:27:24.000Z,9.58
2022-12-11T21:32:24.000Z,9.44
2022-12-11T21:37:25.000Z,10.89
2022-12-11T21:42:24.000Z,12.73
2022-12-11T21:47:24.000Z,14.2
2022-12-11T21:52:25.000Z,15.17
2022-12-11T21:57:24.000Z,16.28
2022-12-11T22:02:24.000Z,16.19
2022-12-11T22:07:24.000Z,17.9
2022-12-11T22:12:24.000Z,17.58
2022-12-11T22:22:24.000Z,16.57
2022-12-11T22:27:25.000Z,16.85
2022-12-11T22:32:24.000Z,17.38
2022-12-11T22:37:25.000Z,16.77
2022-12-11T22:42:25.000Z,18.76
2022-12-11T22:47:25.000Z,17.82
2022-12-11T22:52:24.000Z,17.46
2022-12-11T22:57:25.000Z,17.93
2022-12-11T23:02:24.000Z,16.86
2022-12-11T23:07:25.000Z,18.36
2022-12-11T23:12:24.000Z,19.01
2022-12-11T23:17:24.000Z,18.77
2022-12-11T23:22:24.000Z,16.67
2022-12-11T23:27:24.000Z,16.63
2022-12-11T23:32:24.000Z,17.09
2022-12-11T23:37:24.000Z,16.91
2022-12-11T23:42:24.000Z,16.44
2022-12-11T23:47:24.000Z,15.52
2022-12-11T23:52:24.000Z,16.28
2022-12-11T23:57:24.000Z,13.07
