createdAt,value
2022-09-26T00:07:22.519Z,37.85
2022-09-26T00:17:28.132Z,41.80
2022-09-26T00:27:29.779Z,43.08
2022-09-26T00:37:35.994Z,40.92
2022-09-26T00:47:58.115Z,38.47
2022-09-26T00:58:32.086Z,39.13
2022-09-26T01:08:59.731Z,41.20
2022-09-26T01:19:49.854Z,42.95
2022-09-26T01:30:08.296Z,44.72
2022-09-26T01:40:27.957Z,41.63
2022-09-26T01:50:48.444Z,40.15
2022-09-26T02:00:51.702Z,40.28
2022-09-26T02:11:05.337Z,43.88
2022-09-26T02:21:12.995Z,41.20
2022-09-26T02:31:22.176Z,42.08
2022-09-26T02:41:48.533Z,46.80
2022-09-26T02:52:21.836Z,45.10
2022-09-26T03:02:49.667Z,41.92
2022-09-26T03:12:54.204Z,45.55
2022-09-26T03:22:56.386Z,45.15
2022-09-26T03:33:03.401Z,45.67
2022-09-26T03:43:05.005Z,45.45
2022-09-26T03:53:06.725Z,45.50
2022-09-26T04:03:10.545Z,46.53
2022-09-26T04:13:23.577Z,45.72
2022-09-26T04:23:37.396Z,44.00
2022-09-26T04:33:39.893Z,47.67
2022-09-26T04:43:43.082Z,46.60
2022-09-26T04:53:48.532Z,44.63
2022-09-26T05:03:51.413Z,43.40
2022-09-26T05:24:32.729Z,41.83
2022-09-26T05:34:34.764Z,40.78
2022-09-26T05:44:36.728Z,40.80
2022-09-26T05:54:39.417Z,43.30
2022-09-26T06:04:43.471Z,38.90
2022-09-26T06:14:46.978Z,38.67
2022-09-26T06:24:48.876Z,40.15
2022-09-26T06:34:53.935Z,40.87
2022-09-26T06:44:55.519Z,36.63
2022-09-26T06:54:57.295Z,37.67
2022-09-26T07:05:05.866Z,38.38
2022-09-26T07:15:08.002Z,35.30
2022-09-26T07:25:11.184Z,35.33
2022-09-26T07:35:13.910Z,35.92
2022-09-26T07:45:28.001Z,36.50
2022-09-26T07:55:56.165Z,32.90
2022-09-26T08:06:04.481Z,32.65
2022-09-26T08:16:06.484Z,32.55
2022-09-26T08:26:08.369Z,32.30
2022-09-26T08:36:18.985Z,32.43
2022-09-26T08:46:53.346Z,29.25
2022-09-26T08:57:19.835Z,12.82
2022-09-26T09:07:24.640Z,11.00
2022-09-26T09:17:52.643Z,11.07
2022-09-26T09:28:15.460Z,10.40
2022-09-26T09:38:20.556Z,7.97
2022-09-26T09:48:27.304Z,5.55
2022-09-26T09:58:35.063Z,13.98
2022-09-26T10:08:42.826Z,7.15
2022-09-26T10:19:04.267Z,5.88
2022-09-26T10:29:34.464Z,6.35
2022-09-26T10:39:58.187Z,5.30
2022-09-26T10:50:09.850Z,5.07
2022-09-26T11:00:24.242Z,4.30
2022-09-26T11:10:34.213Z,3.60
2022-09-26T11:20:47.616Z,3.20
2022-09-26T11:30:56.667Z,3.13
2022-09-26T11:41:36.654Z,2.90
2022-09-26T11:52:00.845Z,3.58
2022-09-26T12:02:32.660Z,4.05
2022-09-26T12:23:06.968Z,3.80
2022-09-26T12:33:30.620Z,2.60
2022-09-26T12:43:46.438Z,2.80
2022-09-26T12:54:07.371Z,2.95
2022-09-26T13:04:31.027Z,3.30
2022-09-26T13:15:19.191Z,3.33
2022-09-26T13:25:37.133Z,3.95
2022-09-26T13:35:43.713Z,3.70
2022-09-26T13:46:16.264Z,4.75
2022-09-26T13:56:37.831Z,3.65
2022-09-26T14:07:30.332Z,3.22
2022-09-26T14:17:44.117Z,3.20
2022-09-26T14:27:46.933Z,2.90
2022-09-26T14:37:50.995Z,2.63
2022-09-26T14:48:32.577Z,3.42
2022-09-26T15:08:59.756Z,3.47
2022-09-26T15:19:47.654Z,3.50
2022-09-26T15:29:52.870Z,3.35
2022-09-26T15:39:54.865Z,3.67
2022-09-26T15:50:08.646Z,3.20
2022-09-26T16:00:15.152Z,3.42
2022-09-26T16:10:33.343Z,4.30
2022-09-26T16:20:36.122Z,4.43
2022-09-26T16:30:42.144Z,4.22
2022-09-26T16:40:56.763Z,5.05
2022-09-26T16:51:28.279Z,5.45
2022-09-26T17:01:54.157Z,6.43
2022-09-26T17:12:27.003Z,6.93
2022-09-26T17:22:30.031Z,7.38
2022-09-26T17:32:37.585Z,9.35
2022-09-26T17:42:40.250Z,11.27
2022-09-26T18:02:47.505Z,12.60
2022-09-26T18:12:58.004Z,15.10
2022-09-26T18:23:00.402Z,16.35
2022-09-26T18:33:07.585Z,16.67
2022-09-26T18:43:16.115Z,17.35
2022-09-26T18:53:20.558Z,17.50
2022-09-26T19:03:28.917Z,20.92
2022-09-26T19:13:32.004Z,19.90
2022-09-26T19:23:40.909Z,25.00
2022-09-26T19:33:45.755Z,27.50
2022-09-26T19:43:47.572Z,34.67
2022-09-26T19:53:50.017Z,26.45
2022-09-26T20:03:55.449Z,27.77
2022-09-26T20:14:18.089Z,29.58
2022-09-26T20:24:20.105Z,30.47
2022-09-26T20:34:21.944Z,28.57
2022-09-26T20:44:28.633Z,29.07
2022-09-26T20:54:33.780Z,31.65
2022-09-26T21:04:35.431Z,31.42
2022-09-26T21:14:44.422Z,29.77
2022-09-26T21:24:49.263Z,27.20
2022-09-26T21:34:57.879Z,30.10
2022-09-26T21:45:05.903Z,31.27
2022-09-26T21:55:12.520Z,34.58
2022-09-26T22:05:16.748Z,31.73
2022-09-26T22:15:20.089Z,30.42
2022-09-26T22:25:21.737Z,32.85
2022-09-26T22:35:24.355Z,31.95
2022-09-26T22:45:25.960Z,34.75
2022-09-26T22:55:27.686Z,35.40
2022-09-26T23:05:29.362Z,33.70
2022-09-26T23:15:31.939Z,33.97
2022-09-26T23:25:34.054Z,37.67
2022-09-26T23:35:35.776Z,36.80
2022-09-26T23:45:37.512Z,33.15
2022-09-26T23:55:39.402Z,34.63
