createdAt,value
2017-11-01T00:00:30.545Z,94.18
2017-11-01T00:01:30.498Z,94.08
2017-11-01T00:02:30.475Z,93.99
2017-11-01T00:03:30.468Z,94.56
2017-11-01T00:04:30.418Z,93.41
2017-11-01T00:05:30.314Z,94.74
2017-11-01T00:06:30.299Z,94.27
2017-11-01T00:07:30.240Z,93.89
2017-11-01T00:08:30.224Z,93.99
2017-11-01T00:09:30.199Z,93.79
2017-11-01T00:10:30.117Z,94.27
2017-11-01T00:11:30.070Z,93.79
2017-11-01T00:12:30.031Z,94.46
2017-11-01T00:13:29.984Z,93.70
2017-11-01T00:14:29.947Z,94.08
2017-11-01T00:15:29.912Z,93.79
2017-11-01T00:16:29.864Z,94.18
2017-11-01T00:17:29.809Z,93.89
2017-11-01T00:18:29.775Z,94.18
2017-11-01T00:19:29.807Z,93.99
2017-11-01T00:20:29.692Z,94.46
2017-11-01T00:21:29.699Z,94.74
2017-11-01T00:22:29.603Z,94.74
2017-11-01T00:23:29.632Z,94.93
2017-11-01T00:24:29.509Z,93.79
2017-11-01T00:25:29.532Z,93.70
2017-11-01T00:26:29.427Z,93.89
2017-11-01T00:27:29.443Z,93.89
2017-11-01T00:28:29.341Z,94.18
2017-11-01T00:29:29.305Z,93.79
2017-11-01T00:30:29.263Z,94.18
2017-11-01T00:31:29.228Z,93.60
2017-11-01T00:32:29.177Z,93.70
2017-11-01T00:33:29.134Z,93.79
2017-11-01T00:34:29.088Z,93.51
2017-11-01T00:35:29.056Z,94.46
2017-11-01T00:36:31.737Z,95.51
2017-11-01T00:37:28.967Z,94.46
2017-11-01T00:38:28.921Z,93.60
2017-11-01T00:39:28.881Z,94.56
2017-11-01T00:40:28.841Z,94.65
2017-11-01T00:41:28.795Z,94.74
2017-11-01T00:42:28.760Z,93.99
2017-11-01T00:43:28.709Z,93.79
2017-11-01T00:44:28.674Z,94.65
2017-11-01T00:45:28.613Z,94.46
2017-11-01T00:46:28.577Z,94.93
2017-11-01T00:47:28.542Z,95.60
2017-11-01T00:48:28.498Z,95.70
2017-11-01T00:49:28.465Z,95.32
2017-11-01T00:50:28.406Z,95.03
2017-11-01T00:51:28.469Z,94.27
2017-11-01T00:52:28.333Z,95.03
2017-11-01T00:53:28.288Z,95.22
2017-11-01T00:54:28.259Z,95.03
2017-11-01T00:55:28.201Z,95.51
2017-11-01T00:56:28.194Z,95.70
2017-11-01T00:57:28.110Z,95.12
2017-11-01T00:58:28.081Z,94.56
2017-11-01T00:59:28.041Z,94.84
2017-11-01T01:00:28.000Z,94.56
2017-11-01T01:01:27.942Z,94.46
2017-11-01T01:02:27.917Z,95.60
2017-11-01T01:03:27.921Z,94.84
2017-11-01T01:04:27.825Z,95.03
2017-11-01T01:05:27.777Z,95.41
2017-11-01T01:06:27.741Z,95.79
2017-11-01T01:07:27.728Z,95.03
2017-11-01T01:08:27.683Z,94.74
2017-11-01T01:09:27.669Z,94.18
2017-11-01T01:10:27.582Z,95.32
2017-11-01T01:11:27.521Z,94.37
2017-11-01T01:12:27.481Z,93.99
2017-11-01T01:13:27.488Z,94.46
2017-11-01T01:14:27.391Z,94.74
2017-11-01T01:15:27.396Z,94.08
2017-11-01T01:16:27.307Z,94.74
2017-11-01T01:17:27.271Z,94.65
2017-11-01T01:18:27.225Z,95.03
2017-11-01T01:19:27.184Z,95.32
2017-11-01T01:20:27.139Z,94.27
2017-11-01T01:21:27.094Z,94.27
2017-11-01T01:22:27.048Z,95.12
2017-11-01T01:23:27.019Z,94.37
2017-11-01T01:24:26.979Z,95.22
2017-11-01T01:25:26.925Z,94.46
2017-11-01T01:26:26.908Z,94.37
2017-11-01T01:27:26.837Z,95.32
2017-11-01T01:28:26.797Z,95.51
2017-11-01T01:29:26.761Z,94.56
2017-11-01T01:30:26.728Z,94.46
2017-11-01T01:31:26.673Z,94.74
2017-11-01T01:32:26.646Z,94.27
2017-11-01T01:33:26.618Z,95.22
2017-11-01T01:34:26.561Z,94.93
2017-11-01T01:35:26.514Z,94.46
2017-11-01T01:36:26.467Z,95.12
2017-11-01T01:37:26.456Z,95.32
2017-11-01T01:38:26.395Z,95.51
2017-11-01T01:39:26.338Z,95.60
2017-11-01T01:40:26.321Z,95.32
2017-11-01T01:41:26.248Z,95.32
2017-11-01T01:42:26.293Z,95.60
2017-11-01T01:43:26.171Z,95.98
2017-11-01T01:44:26.139Z,95.51
2017-11-01T01:45:26.079Z,96.17
2017-11-01T01:46:26.034Z,96.36
2017-11-01T01:47:25.993Z,96.08
2017-11-01T01:48:25.948Z,97.60
2017-11-01T01:49:25.915Z,98.17
2017-11-01T01:50:25.881Z,97.31
2017-11-01T01:51:25.824Z,96.65
2017-11-01T01:52:25.787Z,97.31
2017-11-01T01:53:25.763Z,98.17
2017-11-01T01:54:25.698Z,98.17
2017-11-01T01:55:25.661Z,97.69
2017-11-01T01:56:25.608Z,99.16
2017-11-01T01:57:25.586Z,98.40
2017-11-01T01:58:25.551Z,98.79
2017-11-01T01:59:25.491Z,98.97
2017-11-01T02:00:25.459Z,99.07
2017-11-01T02:01:25.402Z,99.44
2017-11-01T02:02:25.366Z,99.16
2017-11-01T02:03:25.328Z,99.16
2017-11-01T02:04:25.298Z,99.64
2017-11-01T02:05:25.241Z,99.44
2017-11-01T02:06:25.310Z,99.99
2017-11-01T02:07:25.157Z,99.64
2017-11-01T02:08:25.127Z,99.35
2017-11-01T02:09:25.085Z,99.07
2017-11-01T02:10:25.024Z,99.92
2017-11-01T02:11:24.979Z,98.69
2017-11-01T02:12:24.950Z,99.07
2017-11-01T02:13:24.889Z,99.73
2017-11-01T02:14:24.869Z,99.99
2017-11-01T02:15:24.823Z,99.54
2017-11-01T02:16:24.760Z,99.92
2017-11-01T02:17:24.722Z,99.99
2017-11-01T02:18:24.686Z,99.99
2017-11-01T02:19:24.637Z,99.99
2017-11-01T02:20:24.613Z,99.99
2017-11-01T02:21:24.577Z,99.99
2017-11-01T02:22:24.507Z,99.99
2017-11-01T02:23:24.465Z,99.99
2017-11-01T02:24:24.423Z,99.99
2017-11-01T02:25:24.385Z,99.99
2017-11-01T02:26:24.354Z,99.99
2017-11-01T02:27:24.293Z,99.99
2017-11-01T02:28:24.264Z,99.99
2017-11-01T02:29:24.232Z,99.99
2017-11-01T02:30:24.174Z,99.99
2017-11-01T02:31:24.133Z,99.44
2017-11-01T02:32:24.087Z,99.99
2017-11-01T02:33:24.050Z,99.99
2017-11-01T02:34:24.012Z,99.99
2017-11-01T02:35:24.006Z,99.99
2017-11-01T02:36:23.929Z,99.99
2017-11-01T02:37:23.874Z,99.99
2017-11-01T02:38:23.833Z,99.99
2017-11-01T02:39:23.802Z,99.26
2017-11-01T02:40:23.759Z,98.69
2017-11-01T02:41:23.716Z,99.83
2017-11-01T02:42:23.676Z,99.99
2017-11-01T02:43:23.642Z,99.99
2017-11-01T02:44:23.578Z,99.99
2017-11-01T02:45:23.606Z,99.99
2017-11-01T02:46:23.497Z,99.99
2017-11-01T02:47:23.467Z,99.99
2017-11-01T02:48:23.416Z,99.99
2017-11-01T02:49:23.369Z,99.99
2017-11-01T02:50:23.322Z,99.99
2017-11-01T02:51:23.284Z,99.99
2017-11-01T02:52:23.235Z,99.99
2017-11-01T02:53:23.196Z,99.99
2017-11-01T02:54:23.154Z,99.99
2017-11-01T02:55:23.112Z,99.99
2017-11-01T02:56:23.096Z,99.99
2017-11-01T02:57:23.027Z,99.99
2017-11-01T02:58:23.000Z,99.99
2017-11-01T02:59:22.959Z,99.99
2017-11-01T03:00:22.889Z,99.99
2017-11-01T03:01:22.856Z,99.99
2017-11-01T03:02:22.819Z,99.99
2017-11-01T03:03:22.775Z,99.99
2017-11-01T03:04:22.782Z,99.99
2017-11-01T03:05:22.688Z,99.99
2017-11-01T03:06:22.652Z,99.99
2017-11-01T03:07:22.608Z,99.99
2017-11-01T03:08:22.574Z,99.99
2017-11-01T03:09:22.518Z,99.99
2017-11-01T03:10:22.475Z,99.99
2017-11-01T03:11:22.434Z,99.99
2017-11-01T03:12:22.401Z,99.99
2017-11-01T03:13:22.349Z,99.99
2017-11-01T03:14:22.305Z,99.99
2017-11-01T03:15:22.255Z,99.99
2017-11-01T03:16:22.228Z,99.99
2017-11-01T03:17:22.176Z,99.99
2017-11-01T03:18:22.132Z,99.99
2017-11-01T03:19:22.089Z,99.99
2017-11-01T03:20:22.060Z,99.99
2017-11-01T03:21:22.009Z,99.99
2017-11-01T03:22:21.978Z,99.99
2017-11-01T03:23:21.919Z,99.99
2017-11-01T03:24:21.884Z,99.99
2017-11-01T03:25:21.829Z,99.99
2017-11-01T03:26:21.789Z,99.99
2017-11-01T03:27:21.761Z,99.99
2017-11-01T03:28:21.720Z,99.99
2017-11-01T03:29:21.679Z,99.99
2017-11-01T03:30:21.625Z,99.99
2017-11-01T03:31:21.595Z,99.99
2017-11-01T03:32:21.533Z,99.99
2017-11-01T03:33:21.497Z,99.99
2017-11-01T03:34:21.451Z,99.99
2017-11-01T03:35:21.416Z,99.99
2017-11-01T03:36:21.370Z,99.99
2017-11-01T03:37:21.345Z,99.99
2017-11-01T03:38:21.280Z,99.99
2017-11-01T03:39:21.253Z,99.99
2017-11-01T03:40:21.200Z,99.99
2017-11-01T03:41:21.195Z,99.99
2017-11-01T03:42:21.114Z,99.99
2017-11-01T03:43:21.090Z,99.99
2017-11-01T03:44:21.029Z,99.99
2017-11-01T03:45:20.999Z,99.99
2017-11-01T03:46:20.948Z,99.99
2017-11-01T03:47:20.913Z,99.99
2017-11-01T03:48:20.852Z,99.99
2017-11-01T03:49:20.827Z,99.99
2017-11-01T03:50:20.860Z,99.99
2017-11-01T03:51:20.730Z,99.99
2017-11-01T03:52:20.689Z,99.99
2017-11-01T03:53:20.650Z,99.99
2017-11-01T03:54:20.602Z,99.99
2017-11-01T03:55:20.599Z,99.99
2017-11-01T03:56:20.531Z,99.99
2017-11-01T03:57:20.495Z,99.99
2017-11-01T03:58:20.435Z,99.99
2017-11-01T03:59:20.399Z,99.99
2017-11-01T04:00:20.424Z,99.99
2017-11-01T04:01:20.310Z,99.99
2017-11-01T04:02:20.269Z,99.99
2017-11-01T04:03:20.217Z,99.99
2017-11-01T04:04:20.218Z,99.99
2017-11-01T04:05:20.149Z,99.99
2017-11-01T04:06:20.112Z,99.99
2017-11-01T04:07:20.046Z,99.99
2017-11-01T04:08:20.019Z,99.99
2017-11-01T04:09:19.971Z,99.99
2017-11-01T04:10:20.029Z,99.99
2017-11-01T04:11:19.911Z,99.99
2017-11-01T04:12:19.912Z,99.99
2017-11-01T04:13:19.846Z,99.99
2017-11-01T04:14:19.783Z,99.99
2017-11-01T04:15:19.737Z,99.99
2017-11-01T04:16:19.708Z,99.99
2017-11-01T04:17:19.634Z,99.99
2017-11-01T04:18:19.589Z,99.99
2017-11-01T04:19:19.551Z,99.99
2017-11-01T04:20:19.513Z,99.99
2017-11-01T04:21:19.582Z,99.99
2017-11-01T04:22:19.447Z,99.99
2017-11-01T04:23:19.445Z,99.99
2017-11-01T04:24:19.343Z,99.99
2017-11-01T04:25:19.292Z,99.99
2017-11-01T04:26:19.312Z,99.99
2017-11-01T04:27:19.220Z,99.99
2017-11-01T04:28:19.170Z,99.99
2017-11-01T04:29:19.181Z,99.99
2017-11-01T04:30:19.082Z,99.99
2017-11-01T04:31:19.167Z,99.99
2017-11-01T04:32:19.040Z,99.99
2017-11-01T04:33:19.027Z,99.99
2017-11-01T04:34:18.939Z,99.99
2017-11-01T04:35:18.888Z,99.99
2017-11-01T04:36:18.913Z,99.99
2017-11-01T04:37:18.793Z,99.99
2017-11-01T04:38:18.744Z,99.99
2017-11-01T04:39:18.799Z,99.99
2017-11-01T04:40:18.657Z,99.99
2017-11-01T04:41:18.616Z,99.99
2017-11-01T04:42:18.574Z,99.99
2017-11-01T04:43:18.554Z,99.99
2017-11-01T04:44:18.497Z,99.99
2017-11-01T04:45:18.446Z,99.99
2017-11-01T04:46:18.409Z,99.99
2017-11-01T04:47:18.382Z,99.99
2017-11-01T04:48:18.325Z,99.99
2017-11-01T04:49:18.283Z,99.99
2017-11-01T04:50:18.246Z,99.99
2017-11-01T04:51:18.200Z,99.99
2017-11-01T04:52:18.158Z,99.99
2017-11-01T04:53:18.123Z,99.99
2017-11-01T04:54:18.080Z,99.99
2017-11-01T04:55:18.147Z,99.99
2017-11-01T04:56:17.989Z,99.99
2017-11-01T04:57:17.989Z,99.99
2017-11-01T04:58:17.988Z,99.99
2017-11-01T04:59:17.893Z,99.99
2017-11-01T05:00:17.884Z,99.99
2017-11-01T05:01:17.769Z,99.99
2017-11-01T05:02:17.731Z,99.99
2017-11-01T05:03:17.718Z,99.99
2017-11-01T05:04:17.735Z,99.99
2017-11-01T05:05:17.707Z,99.99
2017-11-01T05:06:17.730Z,99.99
2017-11-01T05:08:11.779Z,99.99
2017-11-01T05:09:11.606Z,99.99
2017-11-01T05:12:13.265Z,99.99
2017-11-01T05:13:13.137Z,99.99
2017-11-01T05:15:06.613Z,99.99
2017-11-01T05:16:06.383Z,99.99
2017-11-01T10:16:42.558Z,99.99
2017-11-01T10:17:44.518Z,99.99
2017-11-01T10:23:50.850Z,99.99
2017-11-01T10:25:36.640Z,99.99
2017-11-01T10:27:51.796Z,99.99
2017-11-01T10:28:50.282Z,99.99
2017-11-01T10:30:51.336Z,99.99
2017-11-01T10:31:51.307Z,99.99
2017-11-01T10:34:04.617Z,99.99
2017-11-01T10:35:42.232Z,99.99
2017-11-01T10:37:01.943Z,99.99
2017-11-01T10:39:25.434Z,99.99
2017-11-01T10:40:25.461Z,99.99
2017-11-01T10:42:25.157Z,99.99
2017-11-01T10:43:25.100Z,99.99
2017-11-01T10:45:19.060Z,99.99
2017-11-01T10:46:18.725Z,99.99
2017-11-01T10:48:11.780Z,99.99
2017-11-01T10:49:11.782Z,99.99
2017-11-01T10:51:05.416Z,99.99
2017-11-01T10:52:05.345Z,99.99
2017-11-01T10:53:58.964Z,99.99
2017-11-01T10:54:58.926Z,99.99
2017-11-01T10:56:52.608Z,99.99
2017-11-01T10:57:52.494Z,99.99
2017-11-01T10:59:45.515Z,99.99
2017-11-01T11:00:45.547Z,99.99
2017-11-01T11:02:38.643Z,99.99
2017-11-01T11:03:38.542Z,99.99
2017-11-01T11:05:31.706Z,99.99
2017-11-01T11:06:31.652Z,99.99
2017-11-01T11:08:26.375Z,99.99
2017-11-01T11:09:26.681Z,99.99
2017-11-01T11:11:19.282Z,99.99
2017-11-01T11:12:19.264Z,99.99
2017-11-01T11:14:12.386Z,99.99
2017-11-01T11:15:12.360Z,99.99
2017-11-01T11:17:05.984Z,99.99
2017-11-01T11:18:05.947Z,99.99
2017-11-01T11:20:00.621Z,99.99
2017-11-01T11:21:00.543Z,99.99
2017-11-01T11:22:53.598Z,99.99
2017-11-01T11:23:53.581Z,99.99
2017-11-01T11:25:47.308Z,99.99
2017-11-01T11:26:46.633Z,99.99
2017-11-01T11:28:39.689Z,99.99
2017-11-01T11:29:39.644Z,99.99
2017-11-01T11:31:32.858Z,99.99
2017-11-01T11:32:33.239Z,99.99
2017-11-01T11:34:25.862Z,99.99
2017-11-01T11:35:26.323Z,99.99
2017-11-01T11:37:18.904Z,99.99
2017-11-01T11:38:18.824Z,99.99
2017-11-01T11:40:11.939Z,99.99
2017-11-01T11:41:11.903Z,99.99
2017-11-01T11:43:05.060Z,99.99
2017-11-01T11:44:04.963Z,99.99
2017-11-01T11:45:58.551Z,99.99
2017-11-01T11:46:58.542Z,99.99
2017-11-01T11:48:51.725Z,99.99
2017-11-01T11:49:51.610Z,99.99
2017-11-01T11:51:44.700Z,99.99
2017-11-01T11:52:44.563Z,99.99
2017-11-01T11:54:39.991Z,99.99
2017-11-01T11:55:39.213Z,99.99
2017-11-01T11:57:32.309Z,99.99
2017-11-01T11:58:32.295Z,99.99
2017-11-01T12:00:25.960Z,99.99
2017-11-01T12:01:25.837Z,99.99
2017-11-01T12:03:18.964Z,99.99
2017-11-01T12:04:19.448Z,99.99
2017-11-01T12:06:12.076Z,99.99
2017-11-01T12:07:11.952Z,99.99
2017-11-01T12:09:05.024Z,99.99
2017-11-01T12:10:05.066Z,99.99
2017-11-01T12:11:58.197Z,99.99
2017-11-01T12:12:58.089Z,99.99
2017-11-01T12:14:51.181Z,99.99
2017-11-01T12:15:51.125Z,99.99
2017-11-01T12:17:45.052Z,99.99
2017-11-01T12:18:44.711Z,99.99
2017-11-01T12:20:37.234Z,99.99
2017-11-01T12:21:37.250Z,99.99
2017-11-01T12:23:30.378Z,99.99
2017-11-01T12:24:30.328Z,99.99
2017-11-01T12:26:23.438Z,99.99
2017-11-01T12:27:23.328Z,99.99
2017-11-01T12:29:16.439Z,99.99
2017-11-01T12:30:16.387Z,99.99
2017-11-01T12:32:09.493Z,99.99
2017-11-01T12:33:09.485Z,99.99
2017-11-01T12:35:03.689Z,99.99
2017-11-01T12:36:03.020Z,99.99
2017-11-01T12:37:57.617Z,99.99
2017-11-01T12:38:57.652Z,99.99
2017-11-01T12:40:50.853Z,99.99
2017-11-01T12:41:50.682Z,99.99
2017-11-01T12:43:44.111Z,99.99
2017-11-01T12:44:43.695Z,99.99
2017-11-01T12:46:36.889Z,99.99
2017-11-01T12:47:36.745Z,99.99
2017-11-01T12:49:29.938Z,99.99
2017-11-01T12:50:29.873Z,99.99
2017-11-01T12:52:23.033Z,99.99
2017-11-01T12:53:22.938Z,99.99
2017-11-01T12:55:16.046Z,99.99
2017-11-01T12:56:15.918Z,99.99
2017-11-01T12:58:09.136Z,99.99
2017-11-01T12:59:09.003Z,99.99
2017-11-01T13:01:02.601Z,99.99
2017-11-01T13:02:02.601Z,99.99
2017-11-01T13:03:56.211Z,99.99
2017-11-01T13:04:56.193Z,99.99
2017-11-01T13:06:49.744Z,99.99
2017-11-01T13:07:49.774Z,99.99
2017-11-01T13:09:42.852Z,99.99
2017-11-01T13:10:42.737Z,99.99
2017-11-01T13:12:35.912Z,99.99
2017-11-01T13:13:35.872Z,99.99
2017-11-01T13:15:29.519Z,99.99
2017-11-01T13:16:28.865Z,99.99
2017-11-01T13:18:22.531Z,99.99
2017-11-01T13:19:21.827Z,99.99
2017-11-01T13:21:15.084Z,99.99
2017-11-01T13:22:15.065Z,99.99
2017-11-01T13:24:08.625Z,99.99
2017-11-01T13:25:08.073Z,99.99
2017-11-01T13:27:01.200Z,99.99
2017-11-01T13:28:01.093Z,99.99
2017-11-01T13:29:54.798Z,99.99
2017-11-01T13:30:54.741Z,99.99
2017-11-01T13:32:49.330Z,99.99
2017-11-01T13:33:49.333Z,99.99
2017-11-01T13:35:42.449Z,99.99
2017-11-01T13:36:42.372Z,99.99
2017-11-01T13:38:35.524Z,99.99
2017-11-01T13:39:35.410Z,99.99
2017-11-01T13:41:28.560Z,99.99
2017-11-01T13:42:28.991Z,99.99
2017-11-01T13:44:21.631Z,99.99
2017-11-01T13:45:21.538Z,99.99
2017-11-01T13:47:14.634Z,99.99
2017-11-01T13:48:14.564Z,99.99
2017-11-01T13:50:07.724Z,99.99
2017-11-01T13:51:07.659Z,99.99
2017-11-01T13:53:00.778Z,99.99
2017-11-01T13:54:00.667Z,99.99
2017-11-01T13:55:53.848Z,99.99
2017-11-01T13:56:53.750Z,99.99
2017-11-01T13:58:46.829Z,99.99
2017-11-01T13:59:46.844Z,99.99
2017-11-01T14:01:40.498Z,99.99
2017-11-01T14:02:39.880Z,99.99
2017-11-01T14:04:32.968Z,99.99
2017-11-01T14:05:32.855Z,99.99
2017-11-01T14:07:26.065Z,99.99
2017-11-01T14:08:26.509Z,99.99
2017-11-01T14:10:19.060Z,99.99
2017-11-01T14:11:19.022Z,99.99
2017-11-01T14:13:12.442Z,99.99
2017-11-01T14:14:12.122Z,99.99
2017-11-01T14:16:05.201Z,99.99
2017-11-01T14:17:05.198Z,99.99
2017-11-01T14:18:58.258Z,99.99
2017-11-01T14:19:58.785Z,99.99
2017-11-01T14:21:51.308Z,99.99
2017-11-01T14:22:51.278Z,99.99
2017-11-01T14:24:44.967Z,99.99
2017-11-01T14:25:44.866Z,99.99
2017-11-01T14:27:37.881Z,99.99
2017-11-01T14:28:37.888Z,99.99
2017-11-01T14:30:31.003Z,99.99
2017-11-01T14:31:30.927Z,99.99
2017-11-01T14:33:24.079Z,99.99
2017-11-01T14:34:23.958Z,99.99
2017-11-01T14:36:17.701Z,99.99
2017-11-01T14:37:17.073Z,99.99
2017-11-01T14:39:10.142Z,99.99
2017-11-01T14:40:10.122Z,99.99
2017-11-01T14:42:03.223Z,99.99
2017-11-01T14:43:03.215Z,99.99
2017-11-01T14:44:56.312Z,99.99
2017-11-01T14:45:56.292Z,99.99
2017-11-01T14:47:49.355Z,99.99
2017-11-01T14:48:50.080Z,99.99
2017-11-01T14:50:43.130Z,99.99
2017-11-01T14:51:42.383Z,99.99
2017-11-01T14:53:35.514Z,99.99
2017-11-01T14:54:35.386Z,99.99
2017-11-01T14:56:28.490Z,99.99
2017-11-01T14:57:28.372Z,99.99
2017-11-01T14:59:21.615Z,99.99
2017-11-01T15:00:21.557Z,99.99
2017-11-01T15:02:15.168Z,99.99
2017-11-01T15:03:15.086Z,99.99
2017-11-01T15:05:07.702Z,99.99
2017-11-01T15:06:08.040Z,99.99
2017-11-01T15:08:00.721Z,99.99
2017-11-01T15:09:00.709Z,99.99
2017-11-01T15:10:54.159Z,99.99
2017-11-01T15:11:53.810Z,99.99
2017-11-01T15:13:46.869Z,99.99
2017-11-01T15:14:46.797Z,99.99
2017-11-01T15:16:39.989Z,99.99
2017-11-01T15:17:40.320Z,99.99
2017-11-01T15:19:33.010Z,99.99
2017-11-01T15:20:32.961Z,99.99
2017-11-01T15:22:26.595Z,99.99
2017-11-01T15:23:26.969Z,99.99
2017-11-01T15:25:20.165Z,99.99
2017-11-01T15:26:19.525Z,99.99
2017-11-01T15:28:14.222Z,99.99
2017-11-01T15:29:14.650Z,99.99
2017-11-01T15:30:14.095Z,99.99
2017-11-01T15:31:14.875Z,99.99
2017-11-01T15:32:13.981Z,99.99
2017-11-01T15:33:13.921Z,99.99
2017-11-01T15:34:14.017Z,99.99
2017-11-01T15:35:13.958Z,99.99
2017-11-01T15:36:13.912Z,99.99
2017-11-01T15:37:13.831Z,99.99
2017-11-01T15:38:13.824Z,99.99
2017-11-01T15:39:14.200Z,99.99
2017-11-01T15:40:13.752Z,99.99
2017-11-01T15:41:14.188Z,99.99
2017-11-01T15:42:13.597Z,99.99
2017-11-01T15:43:13.613Z,99.99
2017-11-01T15:44:13.906Z,99.99
2017-11-01T15:45:13.507Z,99.99
2017-11-01T15:46:13.500Z,99.99
2017-11-01T15:47:13.988Z,99.99
2017-11-01T15:48:13.417Z,99.99
2017-11-01T15:49:13.769Z,99.99
2017-11-01T15:50:13.349Z,99.99
2017-11-01T15:51:13.199Z,99.99
2017-11-01T15:52:13.259Z,99.99
2017-11-01T15:53:13.199Z,99.99
2017-11-01T15:54:13.092Z,99.99
2017-11-01T15:55:13.142Z,99.99
2017-11-01T15:56:13.026Z,99.99
2017-11-01T15:57:13.061Z,99.99
2017-11-01T15:58:13.006Z,99.99
2017-11-01T15:59:12.968Z,99.99
2017-11-01T16:00:12.951Z,99.99
2017-11-01T16:01:12.847Z,99.99
2017-11-01T16:02:13.327Z,99.99
2017-11-01T16:03:13.272Z,99.99
2017-11-01T16:04:13.220Z,99.99
2017-11-01T16:05:12.674Z,99.99
2017-11-01T16:06:13.630Z,99.99
2017-11-01T16:07:12.602Z,99.99
2017-11-01T16:08:12.569Z,99.99
2017-11-01T16:09:12.552Z,99.99
2017-11-01T16:10:12.524Z,99.99
2017-11-01T16:11:12.499Z,99.99
2017-11-01T16:12:12.441Z,99.99
2017-11-01T16:13:12.404Z,99.99
2017-11-01T16:14:12.328Z,99.99
2017-11-01T16:15:12.348Z,99.99
2017-11-01T16:16:12.215Z,99.99
2017-11-01T16:17:12.233Z,99.99
2017-11-01T16:18:12.510Z,99.99
2017-11-01T16:19:12.104Z,99.99
2017-11-01T16:20:12.145Z,99.99
2017-11-01T16:21:12.594Z,99.99
2017-11-01T16:22:12.478Z,99.99
2017-11-01T16:23:12.008Z,99.99
2017-11-01T16:24:12.155Z,99.99
2017-11-01T16:25:11.852Z,99.99
2017-11-01T16:26:12.904Z,99.99
2017-11-01T16:27:12.070Z,99.99
2017-11-01T16:28:12.825Z,99.99
2017-11-01T16:29:12.905Z,99.99
2017-11-01T16:33:43.789Z,99.99
2017-11-01T16:34:47.198Z,99.99
2017-11-01T16:36:36.594Z,99.99
2017-11-01T16:37:36.552Z,99.99
2017-11-01T16:39:29.650Z,99.99
2017-11-01T16:40:29.529Z,99.99
2017-11-01T16:42:23.168Z,99.99
2017-11-01T16:43:22.622Z,99.99
2017-11-01T16:45:16.475Z,99.99
2017-11-01T16:46:15.731Z,99.99
2017-11-01T16:48:09.652Z,99.99
2017-11-01T16:49:09.271Z,99.99
2017-11-01T16:51:02.945Z,99.99
2017-11-01T16:52:02.859Z,99.99
2017-11-01T16:53:55.920Z,99.99
2017-11-01T16:54:56.112Z,99.99
2017-11-01T16:56:49.039Z,99.99
2017-11-01T16:57:48.927Z,99.99
2017-11-01T16:59:42.053Z,99.99
2017-11-01T17:00:42.728Z,99.99
2017-11-01T17:02:35.176Z,99.99
2017-11-01T17:03:35.058Z,99.99
2017-11-01T17:05:28.173Z,99.99
2017-11-01T17:06:28.079Z,99.99
2017-11-01T17:08:21.295Z,99.99
2017-11-01T17:09:21.148Z,99.99
2017-11-01T17:11:14.241Z,99.99
2017-11-01T17:12:14.200Z,99.99
2017-11-01T17:14:07.888Z,99.99
2017-11-01T17:15:07.232Z,99.99
2017-11-01T17:17:00.382Z,99.99
2017-11-01T17:18:00.304Z,99.99
2017-11-01T17:19:53.475Z,99.99
2017-11-01T17:20:53.399Z,99.99
2017-11-01T17:22:46.979Z,99.99
2017-11-01T17:23:47.736Z,99.99
2017-11-01T17:25:41.625Z,99.99
2017-11-01T17:26:41.495Z,99.99
2017-11-01T17:27:41.499Z,99.99
2017-11-01T17:28:41.425Z,99.99
2017-11-01T17:29:41.402Z,99.99
2017-11-01T17:30:41.386Z,99.99
2017-11-01T17:31:41.317Z,99.99
2017-11-01T17:32:41.276Z,99.99
2017-11-01T17:33:41.281Z,99.99
2017-11-01T17:34:41.286Z,99.99
2017-11-01T17:35:41.186Z,99.99
2017-11-01T17:36:41.045Z,99.99
2017-11-01T17:37:41.092Z,99.99
2017-11-01T17:38:41.053Z,99.99
2017-11-01T17:39:40.965Z,99.99
2017-11-01T17:40:40.955Z,99.99
2017-11-01T17:41:40.930Z,99.99
2017-11-01T17:42:40.850Z,99.99
2017-11-01T17:43:41.298Z,99.99
2017-11-01T17:44:41.233Z,99.99
2017-11-01T17:45:40.784Z,99.99
2017-11-01T17:46:40.646Z,99.99
2017-11-01T17:47:48.713Z,99.99
2017-11-01T17:48:40.591Z,99.99
2017-11-01T17:49:40.558Z,99.99
2017-11-01T17:50:41.264Z,99.99
2017-11-01T17:51:40.491Z,99.99
2017-11-01T17:52:40.408Z,99.99
2017-11-01T17:53:40.343Z,99.99
2017-11-01T17:54:40.336Z,99.99
2017-11-01T17:55:40.256Z,99.99
2017-11-01T17:56:40.177Z,99.99
2017-11-01T17:57:40.200Z,99.99
2017-11-01T17:58:40.118Z,99.99
2017-11-01T17:59:40.097Z,99.99
2017-11-01T18:00:40.086Z,99.99
2017-11-01T18:01:40.074Z,99.99
2017-11-01T18:02:40.015Z,99.99
2017-11-01T18:03:39.981Z,99.99
2017-11-01T18:04:39.849Z,99.99
2017-11-01T18:05:40.387Z,99.99
2017-11-01T18:06:39.830Z,99.99
2017-11-01T18:07:39.804Z,99.99
2017-11-01T18:08:40.234Z,99.99
2017-11-01T18:09:39.708Z,99.99
2017-11-01T18:10:39.612Z,99.99
2017-11-01T18:11:39.586Z,99.99
2017-11-01T18:12:39.554Z,99.99
2017-11-01T18:13:39.553Z,99.99
2017-11-01T18:14:39.502Z,99.99
2017-11-01T18:15:39.477Z,99.99
2017-11-01T18:16:39.389Z,99.99
2017-11-01T18:17:39.325Z,99.99
2017-11-01T18:18:39.340Z,99.99
2017-11-01T18:19:39.773Z,99.99
2017-11-01T18:20:39.269Z,99.99
2017-11-01T18:21:39.161Z,99.99
2017-11-01T18:22:39.139Z,99.99
2017-11-01T18:23:39.106Z,99.99
2017-11-01T18:24:39.068Z,99.99
2017-11-01T18:25:38.957Z,99.99
2017-11-01T18:26:39.802Z,99.99
2017-11-01T18:27:38.911Z,99.99
2017-11-01T18:28:39.423Z,99.99
2017-11-01T18:29:39.321Z,99.99
2017-11-01T18:36:10.481Z,99.99
2017-11-01T18:37:10.379Z,99.99
2017-11-01T18:39:03.441Z,99.99
2017-11-01T18:40:03.383Z,99.99
2017-11-01T18:41:56.634Z,99.99
2017-11-01T18:42:56.374Z,99.99
2017-11-01T18:44:49.589Z,99.99
2017-11-01T18:45:49.601Z,99.99
2017-11-01T18:47:42.716Z,99.99
2017-11-01T18:48:42.599Z,99.99
2017-11-01T18:50:35.722Z,99.99
2017-11-01T18:51:35.596Z,99.99
2017-11-01T18:53:29.439Z,99.99
2017-11-01T18:54:29.255Z,99.99
2017-11-01T18:56:22.317Z,99.99
2017-11-01T18:57:22.321Z,99.99
2017-11-01T18:59:15.443Z,99.99
2017-11-01T19:00:15.379Z,99.99
2017-11-01T19:02:10.065Z,99.99
2017-11-01T19:03:09.920Z,99.99
2017-11-01T19:05:03.591Z,99.99
2017-11-01T19:06:03.488Z,99.99
2017-11-01T19:07:56.650Z,99.99
2017-11-01T19:08:56.529Z,99.99
2017-11-01T19:10:49.703Z,99.99
2017-11-01T19:11:49.575Z,99.99
2017-11-01T19:13:42.727Z,99.99
2017-11-01T19:14:42.636Z,99.99
2017-11-01T19:16:36.385Z,99.99
2017-11-01T19:17:36.187Z,99.99
2017-11-01T19:19:29.342Z,99.99
2017-11-01T19:20:29.324Z,99.99
2017-11-01T19:22:22.498Z,99.99
2017-11-01T19:23:22.332Z,99.99
2017-11-01T19:25:15.759Z,99.99
2017-11-01T19:26:15.437Z,99.99
2017-11-01T19:28:24.294Z,99.99
2017-11-01T19:29:24.685Z,99.99
2017-11-01T19:31:17.853Z,99.99
2017-11-01T19:32:17.796Z,99.99
2017-11-01T19:34:11.406Z,99.99
2017-11-01T19:35:11.421Z,99.99
2017-11-01T19:37:04.516Z,99.99
2017-11-01T19:38:04.342Z,99.99
2017-11-01T19:39:58.088Z,99.99
2017-11-01T19:40:58.363Z,99.99
2017-11-01T19:43:05.864Z,99.99
2017-11-01T19:44:06.266Z,99.99
2017-11-01T19:45:05.745Z,99.99
2017-11-01T19:46:06.212Z,99.99
2017-11-01T19:47:05.655Z,99.99
2017-11-01T19:48:06.359Z,99.99
2017-11-01T19:49:06.059Z,99.99
2017-11-01T19:50:05.461Z,99.99
2017-11-01T19:51:05.526Z,99.99
2017-11-01T19:52:05.428Z,99.99
2017-11-01T19:53:05.399Z,99.99
2017-11-01T19:54:05.327Z,99.99
2017-11-01T19:55:05.338Z,99.99
2017-11-01T19:56:05.245Z,99.99
2017-11-01T19:57:05.209Z,99.99
2017-11-01T19:58:05.209Z,99.99
2017-11-01T19:59:05.131Z,99.99
2017-11-01T20:00:05.077Z,99.99
2017-11-01T20:01:05.326Z,99.99
2017-11-01T20:02:05.037Z,99.99
2017-11-01T20:03:04.975Z,99.99
2017-11-01T20:04:04.877Z,99.99
2017-11-01T20:05:04.826Z,99.99
2017-11-01T20:06:05.321Z,99.99
2017-11-01T20:07:04.938Z,99.99
2017-11-01T20:08:05.234Z,99.99
2017-11-01T20:09:05.524Z,99.99
2017-11-01T20:10:05.254Z,99.99
2017-11-01T20:11:14.514Z,99.99
2017-11-01T20:12:11.681Z,99.99
2017-11-01T20:13:16.711Z,99.99
2017-11-01T20:15:11.535Z,99.99
2017-11-01T20:17:38.225Z,99.99
2017-11-01T20:18:37.774Z,99.99
2017-11-01T20:20:30.911Z,99.99
2017-11-01T20:21:30.755Z,99.99
2017-11-01T20:23:23.929Z,99.99
2017-11-01T20:24:23.821Z,99.99
2017-11-01T20:26:16.919Z,99.99
2017-11-01T20:27:16.842Z,99.99