createdAt,value
2022-10-27T00:01:41.766Z,101062.38
2022-10-27T00:06:40.490Z,101069.69
2022-10-27T00:11:39.239Z,101061.25
2022-10-27T00:16:38.056Z,101071.72
2022-10-27T00:21:36.710Z,101073.22
2022-10-27T00:26:35.488Z,101076.53
2022-10-27T00:31:34.185Z,101078.53
2022-10-27T00:36:33.115Z,101087.88
2022-10-27T00:41:40.256Z,101089.00
2022-10-27T00:46:46.393Z,101100.09
2022-10-27T00:51:58.972Z,101104.41
2022-10-27T00:56:58.486Z,101106.78
2022-10-27T01:06:57.744Z,101117.88
2022-10-27T01:11:56.336Z,101122.16
2022-10-27T01:17:13.151Z,101127.34
2022-10-27T01:22:40.644Z,101129.56
2022-10-27T01:27:51.456Z,101126.06
2022-10-27T01:33:12.812Z,101126.75
2022-10-27T01:38:20.593Z,101130.16
2022-10-27T01:43:23.733Z,101127.31
2022-10-27T01:48:23.277Z,101129.72
2022-10-27T01:53:21.971Z,101131.63
2022-10-27T01:58:45.681Z,101133.69
2022-10-27T02:03:50.247Z,101134.97
2022-10-27T02:09:00.120Z,101132.19
2022-10-27T02:14:00.063Z,101143.72
2022-10-27T02:19:10.925Z,101137.19
2022-10-27T02:24:09.886Z,101138.34
2022-10-27T02:29:59.789Z,101138.03
2022-10-27T02:35:23.828Z,101146.97
2022-10-27T02:40:22.699Z,101140.75
2022-10-27T02:45:21.530Z,101141.56
2022-10-27T02:50:20.194Z,101140.03
2022-10-27T02:55:18.897Z,101152.75
2022-10-27T03:00:17.834Z,101148.81
2022-10-27T03:05:17.140Z,101149.44
2022-10-27T03:10:15.918Z,101156.78
2022-10-27T03:15:15.790Z,101157.94
2022-10-27T03:20:16.301Z,101165.41
2022-10-27T03:25:15.619Z,101167.75
2022-10-27T03:30:17.032Z,101159.00
2022-10-27T03:35:16.877Z,101172.50
2022-10-27T03:40:15.589Z,101172.38
2022-10-27T03:45:14.447Z,101168.25
2022-10-27T03:50:13.068Z,101172.47
2022-10-27T03:55:11.790Z,101174.09
2022-10-27T04:00:11.204Z,101203.50
2022-10-27T04:05:12.852Z,101202.22
2022-10-27T04:10:11.520Z,101218.81
2022-10-27T04:15:10.887Z,101218.84
2022-10-27T04:20:09.984Z,101217.63
2022-10-27T04:25:08.727Z,101218.09
2022-10-27T04:30:07.876Z,101227.47
2022-10-27T04:35:07.307Z,101221.16
2022-10-27T04:40:06.683Z,101214.22
2022-10-27T04:45:05.765Z,101219.66
2022-10-27T04:50:04.843Z,101226.94
2022-10-27T04:55:03.788Z,101227.00
2022-10-27T05:00:02.709Z,101231.63
2022-10-27T05:05:01.488Z,101237.69
2022-10-27T05:10:00.198Z,101252.28
2022-10-27T05:14:58.952Z,101250.72
2022-10-27T05:19:57.633Z,101246.66
2022-10-27T05:24:56.256Z,101253.94
2022-10-27T05:29:54.919Z,101256.69
2022-10-27T05:34:53.795Z,101260.06
2022-10-27T05:39:52.533Z,101255.53
2022-10-27T05:44:51.232Z,101263.94
2022-10-27T05:49:49.986Z,101263.00
2022-10-27T05:54:48.664Z,101275.09
2022-10-27T05:59:47.398Z,101276.41
2022-10-27T06:04:46.100Z,101275.91
2022-10-27T06:09:44.754Z,101284.31
2022-10-27T06:14:43.362Z,101286.03
2022-10-27T06:19:42.073Z,101286.38
2022-10-27T06:24:41.158Z,101285.91
2022-10-27T06:29:39.821Z,101297.56
2022-10-27T06:34:38.517Z,101302.97
2022-10-27T06:39:38.182Z,101307.50
2022-10-27T06:44:36.969Z,101311.56
2022-10-27T06:49:35.815Z,101320.72
2022-10-27T06:54:34.483Z,101317.50
2022-10-27T06:59:33.219Z,101321.16
2022-10-27T07:04:32.107Z,101332.53
2022-10-27T07:09:30.751Z,101339.31
2022-10-27T07:14:29.395Z,101345.28
2022-10-27T07:19:28.061Z,101346.47
2022-10-27T07:24:26.854Z,101360.09
2022-10-27T07:29:25.510Z,101362.09
2022-10-27T07:34:24.966Z,101358.88
2022-10-27T07:39:23.699Z,101369.91
2022-10-27T07:44:22.403Z,101370.53
2022-10-27T07:49:21.110Z,101378.72
2022-10-27T07:59:23.867Z,101383.09
2022-10-27T08:04:22.698Z,101377.94
2022-10-27T08:09:22.549Z,101380.13
2022-10-27T08:14:21.278Z,101380.03
2022-10-27T08:19:20.109Z,101375.66
2022-10-27T08:24:18.868Z,101373.88
2022-10-27T08:29:17.643Z,101378.50
2022-10-27T08:39:16.143Z,101372.69
2022-10-27T08:44:40.315Z,101377.75
2022-10-27T08:49:42.339Z,101369.50
2022-10-27T08:54:48.502Z,101366.16
2022-10-27T08:59:47.252Z,101368.84
2022-10-27T09:05:15.043Z,101356.63
2022-10-27T09:10:24.935Z,101356.09
2022-10-27T09:15:33.188Z,101361.50
2022-10-27T09:20:38.399Z,101350.19
2022-10-27T09:25:40.499Z,101353.84
2022-10-27T09:30:41.361Z,101364.28
2022-10-27T09:35:40.117Z,101364.75
2022-10-27T09:40:39.057Z,101349.13
2022-10-27T09:45:38.204Z,101352.22
2022-10-27T09:50:45.621Z,101349.72
2022-10-27T09:55:51.297Z,101338.44
2022-10-27T10:00:57.868Z,101346.16
2022-10-27T10:06:02.199Z,101338.22
2022-10-27T10:11:02.163Z,101338.91
2022-10-27T10:16:11.369Z,101335.50
2022-10-27T10:21:12.804Z,101338.25
2022-10-27T10:26:26.590Z,101327.28
2022-10-27T10:31:28.661Z,101330.19
2022-10-27T10:36:39.976Z,101325.28
2022-10-27T10:41:39.241Z,101314.75
2022-10-27T10:46:50.592Z,101323.91
2022-10-27T10:51:55.807Z,101325.44
2022-10-27T10:56:55.915Z,101319.16
2022-10-27T11:02:04.929Z,101311.03
2022-10-27T11:07:24.882Z,101311.13
2022-10-27T11:12:30.111Z,101308.16
2022-10-27T11:17:33.072Z,101302.13
2022-10-27T11:22:34.977Z,101305.69
2022-10-27T11:27:50.060Z,101294.78
2022-10-27T11:33:15.381Z,101284.88
2022-10-27T11:38:51.876Z,101282.97
2022-10-27T11:44:13.538Z,101277.44
2022-10-27T11:49:24.317Z,101268.59
2022-10-27T11:54:23.385Z,101271.34
2022-10-27T11:59:36.907Z,101269.34
2022-10-27T12:04:48.318Z,101265.44
2022-10-27T12:10:05.505Z,101254.72
2022-10-27T12:15:29.268Z,101254.44
2022-10-27T12:20:39.246Z,101254.94
2022-10-27T12:25:46.471Z,101239.03
2022-10-27T12:30:48.009Z,101241.38
2022-10-27T12:36:14.799Z,101233.41
2022-10-27T12:41:22.611Z,101239.19
2022-10-27T12:46:37.373Z,101223.63
2022-10-27T12:52:13.252Z,101210.19
2022-10-27T12:57:25.779Z,101217.28
2022-10-27T13:02:31.242Z,101218.66
2022-10-27T13:07:36.044Z,101203.88
2022-10-27T13:12:58.473Z,101205.28
2022-10-27T13:18:15.932Z,101196.16
2022-10-27T13:23:20.232Z,101198.50
2022-10-27T13:28:27.842Z,101203.19
2022-10-27T13:33:38.426Z,101194.13
2022-10-27T13:38:37.272Z,101191.22
2022-10-27T13:43:36.036Z,101181.91
2022-10-27T13:48:35.114Z,101178.34
2022-10-27T13:53:34.279Z,101176.63
2022-10-27T13:58:42.281Z,101183.50
2022-10-27T14:03:43.472Z,101177.50
2022-10-27T14:08:50.350Z,101165.94
2022-10-27T14:13:53.101Z,101172.66
2022-10-27T14:19:05.366Z,101166.63
2022-10-27T14:24:26.884Z,101158.41
2022-10-27T14:29:26.254Z,101166.13
2022-10-27T14:34:26.623Z,101175.41
2022-10-27T14:39:27.554Z,101175.41
2022-10-27T14:44:30.416Z,101169.69
2022-10-27T14:49:34.624Z,101175.44
2022-10-27T14:54:34.919Z,101172.13
2022-10-27T14:59:33.610Z,101165.84
2022-10-27T15:04:33.431Z,101164.97
2022-10-27T15:09:38.073Z,101168.75
2022-10-27T15:14:38.242Z,101151.97
2022-10-27T15:19:37.197Z,101152.50
2022-10-27T15:24:36.595Z,101147.44
2022-10-27T15:29:36.258Z,101146.34
2022-10-27T15:34:38.554Z,101154.22
2022-10-27T15:39:37.644Z,101153.09
2022-10-27T15:44:37.369Z,101155.59
2022-10-27T15:49:37.291Z,101152.97
2022-10-27T15:54:56.993Z,101154.78
2022-10-27T16:00:14.024Z,101155.91
2022-10-27T16:05:34.638Z,101159.94
2022-10-27T16:10:33.458Z,101165.84
2022-10-27T16:15:32.848Z,101166.19
2022-10-27T16:20:34.303Z,101164.19
2022-10-27T16:25:33.730Z,101166.25
2022-10-27T16:30:32.533Z,101166.84
2022-10-27T16:35:31.651Z,101162.25
2022-10-27T16:40:30.410Z,101159.28
2022-10-27T16:45:29.168Z,101166.38
2022-10-27T16:50:28.061Z,101172.69
2022-10-27T16:55:27.310Z,101166.84
2022-10-27T17:00:26.261Z,101182.56
2022-10-27T17:05:25.389Z,101181.38
2022-10-27T17:15:28.167Z,101175.97
2022-10-27T17:20:26.854Z,101175.81
2022-10-27T17:25:27.992Z,101161.94
2022-10-27T17:30:29.511Z,101170.31
2022-10-27T17:35:28.328Z,101172.44
2022-10-27T17:40:26.962Z,101171.31
2022-10-27T17:45:25.691Z,101180.44
2022-10-27T17:50:24.552Z,101180.13
2022-10-27T17:55:23.343Z,101179.31
2022-10-27T18:00:22.098Z,101173.94
2022-10-27T18:05:20.775Z,101172.28
2022-10-27T18:10:19.602Z,101176.88
2022-10-27T18:15:35.082Z,101171.16
2022-10-27T18:20:35.590Z,101164.81
2022-10-27T18:25:34.250Z,101162.75
2022-10-27T18:30:33.248Z,101156.31
2022-10-27T18:35:32.980Z,101161.03
2022-10-27T18:40:31.719Z,101163.41
2022-10-27T18:45:30.476Z,101155.19
2022-10-27T18:50:29.228Z,101154.72
2022-10-27T18:55:27.880Z,101147.22
2022-10-27T19:00:26.690Z,101143.81
2022-10-27T19:05:25.524Z,101144.38
2022-10-27T19:10:24.276Z,101144.94
2022-10-27T19:15:23.209Z,101149.16
2022-10-27T19:20:22.449Z,101144.19
2022-10-27T19:25:21.152Z,101141.47
2022-10-27T19:30:23.491Z,101143.03
2022-10-27T19:35:22.282Z,101135.63
2022-10-27T19:40:20.983Z,101136.69
2022-10-27T19:45:19.830Z,101129.91
2022-10-27T19:50:18.591Z,101129.19
2022-10-27T19:55:17.310Z,101133.19
2022-10-27T20:00:16.583Z,101135.78
2022-10-27T20:05:15.458Z,101130.38
2022-10-27T20:10:14.210Z,101140.44
2022-10-27T20:15:14.157Z,101138.06
2022-10-27T20:20:12.856Z,101131.41
2022-10-27T20:25:11.538Z,101137.34
2022-10-27T20:30:10.682Z,101137.94
2022-10-27T20:35:09.392Z,101143.00
2022-10-27T20:40:08.843Z,101134.63
2022-10-27T20:45:08.005Z,101144.69
2022-10-27T20:50:07.198Z,101137.72
2022-10-27T20:55:06.395Z,101141.53
2022-10-27T21:00:05.650Z,101133.97
2022-10-27T21:05:04.663Z,101131.97
2022-10-27T21:10:03.514Z,101119.88
2022-10-27T21:15:02.339Z,101127.78
2022-10-27T21:20:01.030Z,101115.13
2022-10-27T21:24:59.802Z,101114.31
2022-10-27T21:29:58.467Z,101108.84
2022-10-27T21:34:57.233Z,101108.16
2022-10-27T21:39:55.918Z,101107.41
2022-10-27T21:44:55.865Z,101109.16
2022-10-27T21:49:54.503Z,101115.47
2022-10-27T21:54:53.251Z,101100.56
2022-10-27T21:59:52.148Z,101099.88
2022-10-27T22:04:51.991Z,101099.38
2022-10-27T22:09:50.826Z,101099.00
2022-10-27T22:14:49.536Z,101096.94
2022-10-27T22:19:48.303Z,101084.75
2022-10-27T22:24:47.043Z,101079.41
2022-10-27T22:29:45.929Z,101073.38
2022-10-27T22:34:44.591Z,101068.97
2022-10-27T22:39:43.281Z,101061.22
2022-10-27T22:44:41.963Z,101066.44
2022-10-27T22:49:40.774Z,101070.09
2022-10-27T22:54:39.505Z,101061.34
2022-10-27T22:59:38.248Z,101062.31
2022-10-27T23:04:36.961Z,101057.09
2022-10-27T23:09:35.772Z,101049.28
2022-10-27T23:14:34.524Z,101046.94
2022-10-27T23:19:33.309Z,101054.03
2022-10-27T23:24:31.960Z,101060.41
2022-10-27T23:29:30.949Z,101062.19
2022-10-27T23:34:29.807Z,101066.22
2022-10-27T23:39:28.542Z,101067.44
2022-10-27T23:44:27.174Z,101063.66
2022-10-27T23:49:25.911Z,101057.00
2022-10-27T23:54:24.538Z,101051.09
2022-10-27T23:59:23.351Z,101033.72
