createdAt,value
2018-12-14T00:00:11.771Z,98277.38
2018-12-14T00:02:40.929Z,98272.01
2018-12-14T00:05:10.064Z,98273.36
2018-12-14T00:07:38.661Z,98269.33
2018-12-14T00:10:08.792Z,98273.66
2018-12-14T00:12:37.255Z,98270.95
2018-12-14T00:15:07.291Z,98269.91
2018-12-14T00:17:36.215Z,98270.41
2018-12-14T00:20:07.311Z,98276.56
2018-12-14T00:22:35.831Z,98280.86
2018-12-14T00:25:05.366Z,98269.59
2018-12-14T00:27:34.007Z,98278.76
2018-12-14T00:30:02.958Z,98269.88
2018-12-14T00:32:31.650Z,98283.23
2018-12-14T00:35:00.125Z,98271.70
2018-12-14T00:37:28.643Z,98280.87
2018-12-14T00:39:57.166Z,98280.09
2018-12-14T00:42:25.710Z,98284.34
2018-12-14T00:44:54.288Z,98285.20
2018-12-14T00:47:22.915Z,98282.47
2018-12-14T00:49:53.367Z,98292.92
2018-12-14T00:52:21.925Z,98289.17
2018-12-14T00:54:51.063Z,98292.67
2018-12-14T00:57:19.558Z,98290.79
2018-12-14T00:59:48.094Z,98293.97
2018-12-14T01:02:21.882Z,98290.25
2018-12-14T01:04:50.371Z,98301.47
2018-12-14T01:07:18.960Z,98297.75
2018-12-14T01:09:47.542Z,98302.59
2018-12-14T01:12:16.016Z,98305.84
2018-12-14T01:14:45.230Z,98308.52
2018-12-14T01:17:13.706Z,98306.08
2018-12-14T01:19:42.254Z,98314.66
2018-12-14T01:22:10.717Z,98304.50
2018-12-14T01:24:39.276Z,98307.15
2018-12-14T01:27:07.745Z,98310.90
2018-12-14T01:29:36.305Z,98318.45
2018-12-14T01:32:04.856Z,98313.85
2018-12-14T01:34:33.483Z,98313.28
2018-12-14T01:37:02.120Z,98314.13
2018-12-14T01:39:31.389Z,98322.13
2018-12-14T01:42:04.872Z,98314.13
2018-12-14T01:44:30.573Z,98306.88
2018-12-14T01:46:59.049Z,98303.88
2018-12-14T01:49:27.568Z,98306.64
2018-12-14T01:51:56.238Z,98298.36
2018-12-14T01:54:24.726Z,98294.05
2018-12-14T01:56:53.794Z,98298.87
2018-12-14T01:59:22.322Z,98301.51
2018-12-14T02:01:50.878Z,98292.34
2018-12-14T02:04:19.386Z,98289.18
2018-12-14T02:06:47.971Z,98292.44
2018-12-14T02:09:16.579Z,98289.13
2018-12-14T02:11:45.151Z,98285.42
2018-12-14T02:14:14.261Z,98290.52
2018-12-14T02:16:42.827Z,98282.75
2018-12-14T02:19:11.451Z,98294.31
2018-12-14T02:21:39.926Z,98288.64
2018-12-14T02:24:08.426Z,98297.26
2018-12-14T02:26:39.848Z,98293.20
2018-12-14T02:29:08.342Z,98291.05
2018-12-14T02:31:36.803Z,98290.25
2018-12-14T02:34:05.426Z,98291.33
2018-12-14T02:36:34.043Z,98292.16
2018-12-14T02:39:02.519Z,98295.08
2018-12-14T02:41:31.009Z,98288.33
2018-12-14T02:43:59.554Z,98288.91
2018-12-14T02:46:28.028Z,98285.20
2018-12-14T02:48:56.547Z,98285.96
2018-12-14T02:51:25.085Z,98289.98
2018-12-14T02:53:53.606Z,98290.55
2018-12-14T02:56:22.176Z,98290.55
2018-12-14T02:58:50.778Z,98286.80
2018-12-14T03:01:19.301Z,98284.08
2018-12-14T03:03:47.859Z,98279.02
2018-12-14T03:06:16.337Z,98287.34
2018-12-14T03:08:44.930Z,98280.37
2018-12-14T03:11:13.454Z,98293.51
2018-12-14T03:13:42.523Z,98292.97
2018-12-14T03:16:11.142Z,98288.41
2018-12-14T03:18:39.692Z,98278.25
2018-12-14T03:21:08.222Z,98286.27
2018-12-14T03:23:36.792Z,98281.70
2018-12-14T03:26:05.458Z,98285.16
2018-12-14T03:28:34.632Z,98277.95
2018-12-14T03:31:03.239Z,98288.14
2018-12-14T03:33:31.883Z,98289.22
2018-12-14T03:36:00.375Z,98287.61
2018-12-14T03:38:28.926Z,98292.70
2018-12-14T03:40:57.429Z,98282.55
2018-12-14T03:43:25.901Z,98287.61
2018-12-14T03:45:54.963Z,98301.02
2018-12-14T03:48:23.614Z,98303.16
2018-12-14T03:50:52.152Z,98298.06
2018-12-14T03:53:20.654Z,98302.36
2018-12-14T03:55:49.169Z,98304.23
2018-12-14T03:58:17.644Z,98308.79
2018-12-14T04:00:46.479Z,98308.81
2018-12-14T04:03:15.534Z,98307.98
2018-12-14T04:05:44.096Z,98317.34
2018-12-14T04:08:12.629Z,98310.94
2018-12-14T04:10:41.126Z,98310.40
2018-12-14T04:13:09.675Z,98310.13
2018-12-14T04:15:38.217Z,98315.50
2018-12-14T04:18:06.753Z,98316.59
2018-12-14T04:20:35.360Z,98311.77
2018-12-14T04:23:04.438Z,98312.03
2018-12-14T04:25:33.111Z,98317.13
2018-12-14T04:28:01.654Z,98315.52
2018-12-14T04:30:30.214Z,98320.32
2018-12-14T04:32:59.224Z,98317.91
2018-12-14T04:35:27.943Z,98320.86
2018-12-14T04:37:56.408Z,98316.59
2018-12-14T04:40:25.067Z,98316.30
2018-12-14T04:42:53.656Z,98327.58
2018-12-14T04:45:22.380Z,98335.89
2018-12-14T04:47:50.931Z,98327.04
2018-12-14T04:50:19.413Z,98330.53
2018-12-14T04:52:48.015Z,98329.99
2018-12-14T04:55:17.049Z,98327.31
2018-12-14T04:57:45.537Z,98327.84
2018-12-14T05:00:14.343Z,98324.09
2018-12-14T05:02:42.803Z,98325.70
2018-12-14T05:05:11.422Z,98329.45
2018-12-14T05:07:39.982Z,98332.14
2018-12-14T05:10:08.661Z,98331.58
2018-12-14T05:12:37.114Z,98336.16
2018-12-14T05:15:06.277Z,98341.27
2018-12-14T05:17:35.586Z,98338.84
2018-12-14T05:20:04.871Z,98344.74
2018-12-14T05:22:33.612Z,98342.31
2018-12-14T05:25:02.161Z,98344.45
2018-12-14T05:27:30.627Z,98350.08
2018-12-14T05:29:59.559Z,98349.30
2018-12-14T05:32:28.102Z,98352.50
2018-12-14T05:34:56.578Z,98351.95
2018-12-14T05:37:25.107Z,98356.27
2018-12-14T05:39:53.931Z,98348.77
2018-12-14T05:42:23.127Z,98354.11
2018-12-14T05:44:53.541Z,98363.23
2018-12-14T05:47:24.178Z,98361.61
2018-12-14T05:49:54.808Z,98360.56
2018-12-14T05:52:24.963Z,98358.41
2018-12-14T05:54:54.475Z,98366.70
2018-12-14T05:57:23.448Z,98362.69
2018-12-14T05:59:52.066Z,98352.50
2018-12-14T06:02:22.507Z,98354.66
2018-12-14T06:04:53.096Z,98359.98
2018-12-14T06:07:22.314Z,98356.25
2018-12-14T06:09:51.038Z,98358.92
2018-12-14T06:12:20.872Z,98352.77
2018-12-14T06:14:49.992Z,98360.52
2018-12-14T06:17:18.739Z,98360.81
2018-12-14T06:19:47.733Z,98363.23
2018-12-14T06:22:16.732Z,98364.03
2018-12-14T06:24:45.623Z,98358.92
2018-12-14T06:27:15.050Z,98363.77
2018-12-14T06:29:44.260Z,98369.33
2018-12-14T06:32:13.205Z,98368.02
2018-12-14T06:34:41.825Z,98375.79
2018-12-14T06:37:10.923Z,98384.34
2018-12-14T06:39:39.794Z,98380.86
2018-12-14T06:42:08.924Z,98379.25
2018-12-14T06:44:37.713Z,98386.23
2018-12-14T06:47:06.257Z,98389.44
2018-12-14T06:49:35.494Z,98389.45
2018-12-14T06:52:04.246Z,98399.04
2018-12-14T06:54:32.883Z,98405.19
2018-12-14T06:57:02.402Z,98408.68
2018-12-14T06:59:31.825Z,98405.44
2018-12-14T07:02:00.446Z,98401.44
2018-12-14T07:04:29.177Z,98402.78
2018-12-14T07:07:03.837Z,98412.47
2018-12-14T07:09:28.205Z,98408.68
2018-12-14T07:11:56.697Z,98409.48
2018-12-14T07:14:25.233Z,98418.60
2018-12-14T07:16:53.778Z,98407.55
2018-12-14T07:19:22.355Z,98412.35
2018-12-14T07:21:50.842Z,98413.14
2018-12-14T07:24:19.379Z,98415.82
2018-12-14T07:26:48.232Z,98411.86
2018-12-14T07:29:16.738Z,98416.94
2018-12-14T07:31:45.382Z,98416.61
2018-12-14T07:34:13.980Z,98418.73
2018-12-14T07:36:42.542Z,98425.73
2018-12-14T07:39:11.622Z,98433.80
2018-12-14T07:41:40.222Z,98434.22
2018-12-14T07:44:08.890Z,98435.08
2018-12-14T07:46:37.363Z,98434.83
2018-12-14T07:49:06.067Z,98448.22
2018-12-14T07:51:34.549Z,98445.86
2018-12-14T07:54:03.061Z,98449.86
2018-12-14T07:56:32.244Z,98452.35
2018-12-14T07:59:01.076Z,98448.83
2018-12-14T08:01:29.617Z,98450.12
2018-12-14T08:03:58.110Z,98460.42
2018-12-14T08:06:26.831Z,98456.34
2018-12-14T08:08:55.555Z,98464.41
2018-12-14T08:11:24.076Z,98463.31
2018-12-14T08:13:52.791Z,98468.22
2018-12-14T08:16:21.386Z,98468.66
2018-12-14T08:18:50.071Z,98470.63
2018-12-14T08:21:18.551Z,98473.57
2018-12-14T08:23:47.126Z,98477.59
2018-12-14T08:26:15.714Z,98470.33
2018-12-14T08:28:44.231Z,98468.75
2018-12-14T08:31:12.745Z,98475.17
2018-12-14T08:33:41.276Z,98475.73
2018-12-14T08:36:09.764Z,98472.95
2018-12-14T08:38:38.255Z,98475.96
2018-12-14T08:41:07.580Z,98476.76
2018-12-14T08:43:41.346Z,98484.87
2018-12-14T08:46:06.770Z,98482.98
2018-12-14T08:48:35.295Z,98477.05
2018-12-14T08:51:03.858Z,98483.49
2018-12-14T08:53:34.185Z,98487.00
2018-12-14T08:56:02.690Z,98484.39
2018-12-14T08:58:31.325Z,98493.78
2018-12-14T09:00:59.834Z,98493.53
2018-12-14T09:03:28.913Z,98500.53
2018-12-14T09:05:57.545Z,98497.31
2018-12-14T09:08:26.767Z,98495.95
2018-12-14T09:10:55.285Z,98506.45
2018-12-14T09:13:24.236Z,98499.47
2018-12-14T09:15:52.878Z,98501.61
2018-12-14T09:18:21.422Z,98503.48
2018-12-14T09:20:49.891Z,98495.58
2018-12-14T09:23:18.402Z,98499.08
2018-12-14T09:25:46.873Z,98501.53
2018-12-14T09:28:15.467Z,98501.88
2018-12-14T09:30:44.018Z,98502.38
2018-12-14T09:33:12.575Z,98503.74
2018-12-14T09:35:41.081Z,98505.30
2018-12-14T09:38:09.554Z,98495.36
2018-12-14T09:40:38.182Z,98492.00
2018-12-14T09:43:06.692Z,98492.91
2018-12-14T09:45:35.147Z,98497.67
2018-12-14T09:48:03.792Z,98494.82
2018-12-14T09:50:32.330Z,98494.03
2018-12-14T09:53:00.938Z,98499.84
2018-12-14T09:55:29.508Z,98500.66
2018-12-14T09:57:58.787Z,98509.58
2018-12-14T10:00:27.302Z,98502.56
2018-12-14T10:02:55.893Z,98504.87
2018-12-14T10:05:24.385Z,98503.34
2018-12-14T10:07:52.889Z,98506.64
2018-12-14T10:10:21.582Z,98507.64
2018-12-14T10:12:50.066Z,98511.92
2018-12-14T10:15:18.970Z,98513.84
2018-12-14T10:17:47.538Z,98514.25
2018-12-14T10:20:17.421Z,98516.80
2018-12-14T10:22:46.110Z,98514.78
2018-12-14T10:25:15.163Z,98522.05
2018-12-14T10:27:44.413Z,98515.92
2018-12-14T10:30:12.930Z,98521.39
2018-12-14T10:32:41.540Z,98521.96
2018-12-14T10:35:10.354Z,98527.74
2018-12-14T10:37:38.854Z,98522.66
2018-12-14T10:40:09.159Z,98515.08
2018-12-14T10:42:37.760Z,98517.54
2018-12-14T10:45:06.939Z,98509.61
2018-12-14T10:47:36.063Z,98515.26
2018-12-14T10:50:05.065Z,98510.07
2018-12-14T10:52:33.625Z,98514.31
2018-12-14T10:55:02.179Z,98507.81
2018-12-14T10:57:30.739Z,98517.06
2018-12-14T10:59:59.268Z,98502.86
2018-12-14T11:02:27.910Z,98508.20
2018-12-14T11:04:56.463Z,98503.28
2018-12-14T11:07:25.075Z,98499.33
2018-12-14T11:09:53.528Z,98499.34
2018-12-14T11:12:22.076Z,98496.33
2018-12-14T11:14:50.586Z,98500.14
2018-12-14T11:17:20.339Z,98496.57
2018-12-14T11:19:48.864Z,98497.77
2018-12-14T11:22:20.955Z,98495.58
2018-12-14T11:24:49.534Z,98495.42
2018-12-14T11:27:18.690Z,98506.41
2018-12-14T11:29:47.212Z,98493.75
2018-12-14T11:32:15.754Z,98498.03
2018-12-14T11:34:44.287Z,98496.16
2018-12-14T11:37:12.813Z,98493.48
2018-12-14T11:39:41.294Z,98499.45
2018-12-14T11:42:10.738Z,98507.52
2018-12-14T11:44:39.283Z,98505.09
2018-12-14T11:47:07.818Z,98506.94
2018-12-14T11:49:36.278Z,98508.02
2018-12-14T11:52:04.810Z,98500.52
2018-12-14T11:54:33.280Z,98507.50
2018-12-14T11:57:01.854Z,98505.89
2018-12-14T11:59:30.525Z,98511.80
2018-12-14T12:01:59.262Z,98505.59
2018-12-14T12:04:27.750Z,98507.23
2018-12-14T12:06:56.266Z,98500.26
2018-12-14T12:09:24.770Z,98506.94
2018-12-14T12:11:53.282Z,98508.04
2018-12-14T12:14:26.927Z,98509.14
2018-12-14T12:16:54.193Z,98515.04
2018-12-14T12:19:22.684Z,98511.27
2018-12-14T12:21:52.403Z,98507.23
2018-12-14T12:24:20.970Z,98506.41
2018-12-14T12:26:49.619Z,98509.63
2018-12-14T12:29:18.190Z,98507.51
2018-12-14T12:31:46.766Z,98505.09
2018-12-14T12:34:15.309Z,98507.23
2018-12-14T12:36:43.878Z,98501.62
2018-12-14T12:39:12.466Z,98512.59
2018-12-14T12:41:41.590Z,98509.66
2018-12-14T12:44:10.110Z,98500.50
2018-12-14T12:46:38.623Z,98503.48
2018-12-14T12:49:07.115Z,98503.18
2018-12-14T12:51:35.722Z,98502.64
2018-12-14T12:54:04.415Z,98503.38
2018-12-14T12:56:35.914Z,98501.57
2018-12-14T12:59:05.265Z,98508.82
2018-12-14T13:01:34.446Z,98492.44
2018-12-14T13:04:02.931Z,98502.13
2018-12-14T13:06:31.470Z,98499.96
2018-12-14T13:08:59.988Z,98493.74
2018-12-14T13:11:29.054Z,98491.02
2018-12-14T13:13:57.723Z,98494.81
2018-12-14T13:16:26.298Z,98491.86
2018-12-14T13:18:54.786Z,98495.05
2018-12-14T13:21:23.321Z,98496.38
2018-12-14T13:23:52.430Z,98502.11
2018-12-14T13:26:21.675Z,98503.72
2018-12-14T13:28:50.250Z,98504.80
2018-12-14T13:31:18.803Z,98504.75
2018-12-14T13:33:47.392Z,98501.75
2018-12-14T13:36:16.535Z,98504.52
2018-12-14T13:38:45.462Z,98498.31
2018-12-14T13:41:14.158Z,98506.14
2018-12-14T13:43:42.706Z,98503.75
2018-12-14T13:46:11.322Z,98501.30
2018-12-14T13:48:39.849Z,98506.38
2018-12-14T13:51:08.433Z,98507.48
2018-12-14T13:53:36.945Z,98509.01
2018-12-14T13:56:06.255Z,98509.63
2018-12-14T13:58:34.767Z,98509.63
2018-12-14T14:01:03.271Z,98519.31
2018-12-14T14:03:31.801Z,98527.64
2018-12-14T14:06:00.294Z,98523.62
2018-12-14T14:08:28.804Z,98534.86
2018-12-14T14:10:57.356Z,98538.87
2018-12-14T14:13:25.846Z,98538.09
2018-12-14T14:15:54.325Z,98536.48
2018-12-14T14:18:22.830Z,98535.41
2018-12-14T14:20:51.353Z,98542.66
2018-12-14T14:23:21.111Z,98534.89
2018-12-14T14:25:50.071Z,98543.20
2018-12-14T14:28:19.146Z,98549.61
2018-12-14T14:30:47.629Z,98542.12
2018-12-14T14:33:16.138Z,98546.41
2018-12-14T14:35:44.634Z,98544.00
2018-12-14T14:38:13.167Z,98551.52
2018-12-14T14:40:41.782Z,98554.20
2018-12-14T14:43:10.436Z,98545.90
2018-12-14T14:45:39.122Z,98546.68
2018-12-14T14:48:07.578Z,98551.79
2018-12-14T14:50:36.064Z,98555.52
2018-12-14T14:53:04.583Z,98559.82
2018-12-14T14:55:33.172Z,98564.95
2018-12-14T14:58:01.659Z,98560.66
2018-12-14T15:00:32.189Z,98572.20
2018-12-14T15:03:01.128Z,98574.88
2018-12-14T15:05:29.626Z,98581.04
2018-12-14T15:07:58.219Z,98580.79
2018-12-14T15:10:27.711Z,98579.96
2018-12-14T15:12:56.274Z,98586.16
2018-12-14T15:15:24.807Z,98581.31
2018-12-14T15:17:53.295Z,98587.22
2018-12-14T15:20:21.906Z,98589.11
2018-12-14T15:22:50.463Z,98596.63
2018-12-14T15:25:19.157Z,98597.70
2018-12-14T15:27:48.410Z,98596.61
2018-12-14T15:30:16.986Z,98598.25
2018-12-14T15:32:45.993Z,98599.84
2018-12-14T15:35:14.502Z,98601.47
2018-12-14T15:37:43.070Z,98607.91
2018-12-14T15:40:12.861Z,98611.39
2018-12-14T15:42:41.366Z,98610.88
2018-12-14T15:45:13.216Z,98607.91
2018-12-14T15:47:42.263Z,98618.36
2018-12-14T15:50:11.026Z,98614.89
2018-12-14T15:52:40.397Z,98618.38
2018-12-14T15:55:09.537Z,98624.81
2018-12-14T15:57:39.817Z,98617.30
2018-12-14T16:00:08.830Z,98624.80
2018-12-14T16:02:37.359Z,98625.63
2018-12-14T16:05:06.212Z,98636.63
2018-12-14T16:07:35.624Z,98635.28
2018-12-14T16:10:04.818Z,98640.09
2018-12-14T16:12:34.830Z,98643.05
2018-12-14T16:15:06.046Z,98645.20
2018-12-14T16:17:35.464Z,98644.94
2018-12-14T16:20:04.662Z,98644.95
2018-12-14T16:22:34.556Z,98652.97
2018-12-14T16:25:04.162Z,98653.77
2018-12-14T16:27:32.634Z,98648.41
2018-12-14T16:30:01.911Z,98651.61
2018-12-14T16:32:31.005Z,98656.75
2018-12-14T16:34:59.591Z,98660.23
2018-12-14T16:37:28.286Z,98659.17
2018-12-14T16:39:57.519Z,98661.56
2018-12-14T16:42:26.047Z,98659.69
2018-12-14T16:44:54.541Z,98664.80
2018-12-14T16:47:25.038Z,98675.55
2018-12-14T16:49:54.426Z,98671.51
2018-12-14T16:52:23.524Z,98670.69
2018-12-14T16:54:54.477Z,98671.22
2018-12-14T16:57:25.711Z,98674.45
2018-12-14T16:59:57.053Z,98678.23
2018-12-14T17:02:27.365Z,98679.59
2018-12-14T17:04:56.400Z,98679.03
2018-12-14T17:07:25.558Z,98689.23
2018-12-14T17:09:54.825Z,98693.56
2018-12-14T17:12:23.677Z,98688.95
2018-12-14T17:14:53.003Z,98688.95
2018-12-14T17:17:21.513Z,98689.45
2018-12-14T17:19:50.074Z,98693.21
2018-12-14T17:22:19.204Z,98688.91
2018-12-14T17:24:48.066Z,98697.28
2018-12-14T17:27:19.773Z,98699.70
2018-12-14T17:29:48.235Z,98700.23
2018-12-14T17:32:16.774Z,98695.38
2018-12-14T17:34:45.940Z,98694.59
2018-12-14T17:37:15.098Z,98696.44
2018-12-14T17:39:43.594Z,98694.00
2018-12-14T17:42:12.117Z,98698.06
2018-12-14T17:44:41.688Z,98703.97
2018-12-14T17:47:10.206Z,98702.34
2018-12-14T17:49:38.722Z,98698.08
2018-12-14T17:52:07.253Z,98711.25
2018-12-14T17:54:37.171Z,98712.00
2018-12-14T17:57:05.759Z,98713.13
2018-12-14T17:59:34.246Z,98712.27
2018-12-14T18:02:02.765Z,98719.79
2018-12-14T18:04:31.276Z,98720.07
2018-12-14T18:06:59.836Z,98716.30
2018-12-14T18:09:28.371Z,98718.16
2018-12-14T18:11:57.505Z,98718.98
2018-12-14T18:14:26.032Z,98718.75
2018-12-14T18:16:55.550Z,98720.83
2018-12-14T18:19:24.211Z,98724.02
2018-12-14T18:21:52.939Z,98718.95
2018-12-14T18:24:21.502Z,98721.37
2018-12-14T18:26:50.147Z,98724.89
2018-12-14T18:29:18.773Z,98721.92
2018-12-14T18:31:49.806Z,98717.91
2018-12-14T18:34:18.348Z,98722.45
2018-12-14T18:36:46.893Z,98728.33
2018-12-14T18:39:17.120Z,98727.55
2018-12-14T18:41:45.639Z,98730.45
2018-12-14T18:44:14.230Z,98733.13
2018-12-14T18:46:43.810Z,98730.23
2018-12-14T18:49:12.346Z,98730.78
2018-12-14T18:51:40.815Z,98739.90
2018-12-14T18:54:11.554Z,98740.71
2018-12-14T18:56:41.114Z,98743.08
2018-12-14T18:59:09.937Z,98745.20
2018-12-14T19:01:38.436Z,98744.72
2018-12-14T19:04:07.245Z,98752.23
2018-12-14T19:06:35.758Z,98746.06
2018-12-14T19:09:05.746Z,98752.48
2018-12-14T19:11:34.592Z,98753.28
2018-12-14T19:14:03.313Z,98756.17
2018-12-14T19:16:32.670Z,98763.99
2018-12-14T19:19:01.285Z,98766.19
2018-12-14T19:21:29.850Z,98768.84
2018-12-14T19:23:58.398Z,98775.83
2018-12-14T19:26:26.996Z,98772.10
2018-12-14T19:28:56.494Z,98777.44
2018-12-14T19:31:25.079Z,98775.59
2018-12-14T19:33:54.346Z,98779.39
2018-12-14T19:36:22.934Z,98778.53
2018-12-14T19:38:52.138Z,98781.16
2018-12-14T19:41:20.671Z,98785.73
2018-12-14T19:43:49.170Z,98788.20
2018-12-14T19:46:19.015Z,98794.91
2018-12-14T19:48:47.833Z,98798.11
2018-12-14T19:51:20.009Z,98805.30
2018-12-14T19:53:48.506Z,98807.45
2018-12-14T19:56:17.258Z,98807.27
2018-12-14T19:58:45.851Z,98811.30
2018-12-14T20:01:15.138Z,98816.72
2018-12-14T20:03:43.686Z,98816.62
2018-12-14T20:06:12.794Z,98811.53
2018-12-14T20:08:41.322Z,98810.39
2018-12-14T20:11:11.378Z,98810.92
2018-12-14T20:13:39.907Z,98816.17
2018-12-14T20:16:12.702Z,98816.11
2018-12-14T20:18:39.657Z,98809.75
2018-12-14T20:21:08.143Z,98813.48
2018-12-14T20:23:38.914Z,98802.17
2018-12-14T20:26:07.561Z,98805.59
2018-12-14T20:28:36.534Z,98811.73
2018-12-14T20:31:05.170Z,98813.92
2018-12-14T20:33:35.508Z,98814.53
2018-12-14T20:36:06.472Z,98815.05
2018-12-14T20:38:36.126Z,98818.20
2018-12-14T20:41:05.681Z,98819.78
2018-12-14T20:43:34.271Z,98815.49
2018-12-14T20:46:02.933Z,98822.28
2018-12-14T20:48:32.154Z,98824.12
2018-12-14T20:51:00.748Z,98819.10
2018-12-14T20:53:29.355Z,98817.45
2018-12-14T20:55:57.910Z,98817.76
2018-12-14T20:58:26.935Z,98832.74
2018-12-14T21:00:55.422Z,98829.01
2018-12-14T21:03:23.887Z,98827.39
2018-12-14T21:05:52.457Z,98833.31
2018-12-14T21:08:21.046Z,98840.88
2018-12-14T21:10:49.645Z,98838.54
2018-12-14T21:13:18.102Z,98838.31
2018-12-14T21:15:46.607Z,98840.98
2018-12-14T21:18:15.167Z,98844.73
2018-12-14T21:20:43.748Z,98844.88
2018-12-14T21:23:12.239Z,98845.03
2018-12-14T21:25:40.727Z,98848.77
2018-12-14T21:28:09.195Z,98847.80
2018-12-14T21:30:37.673Z,98844.86
2018-12-14T21:33:06.246Z,98844.12
2018-12-14T21:35:35.361Z,98841.44
2018-12-14T21:38:04.413Z,98842.77
2018-12-14T21:40:33.042Z,98843.53
2018-12-14T21:43:01.965Z,98840.30
2018-12-14T21:45:30.571Z,98834.17
2018-12-14T21:47:59.750Z,98835.20
2018-12-14T21:50:28.329Z,98832.27
2018-12-14T21:52:56.823Z,98837.05
2018-12-14T21:55:25.354Z,98844.56
2018-12-14T21:57:55.446Z,98845.77
2018-12-14T22:00:23.939Z,98843.34
2018-12-14T22:02:52.623Z,98845.73
2018-12-14T22:05:21.114Z,98845.70
2018-12-14T22:07:49.598Z,98837.94
2018-12-14T22:10:18.208Z,98844.84
2018-12-14T22:12:46.775Z,98841.44
2018-12-14T22:15:15.381Z,98843.22
2018-12-14T22:17:43.963Z,98836.79
2018-12-14T22:20:12.465Z,98847.43
2018-12-14T22:22:40.929Z,98834.66
2018-12-14T22:25:09.591Z,98829.05
2018-12-14T22:27:38.089Z,98837.06
2018-12-14T22:30:07.041Z,98826.87
2018-12-14T22:32:35.806Z,98819.15
2018-12-14T22:35:04.510Z,98827.42
2018-12-14T22:37:33.103Z,98830.66
2018-12-14T22:40:01.718Z,98828.14
2018-12-14T22:42:30.237Z,98833.23
2018-12-14T22:44:58.761Z,98827.59
2018-12-14T22:47:27.222Z,98823.36
2018-12-14T22:49:55.719Z,98822.06
2018-12-14T22:52:24.168Z,98815.59
2018-12-14T22:54:52.670Z,98821.82
2018-12-14T22:57:21.129Z,98818.59
2018-12-14T22:59:49.659Z,98826.29
2018-12-14T23:02:18.177Z,98823.91
2018-12-14T23:04:46.661Z,98824.26
2018-12-14T23:07:15.914Z,98828.85
2018-12-14T23:09:44.394Z,98825.66
2018-12-14T23:12:12.937Z,98825.42
2018-12-14T23:14:41.449Z,98824.88
2018-12-14T23:17:10.494Z,98827.75
2018-12-14T23:19:39.033Z,98825.61
2018-12-14T23:22:07.565Z,98832.02
2018-12-14T23:24:36.018Z,98827.83
2018-12-14T23:27:04.488Z,98828.53
2018-12-14T23:29:33.000Z,98835.28
2018-12-14T23:32:01.490Z,98839.62
2018-12-14T23:34:29.975Z,98830.23
2018-12-14T23:36:58.438Z,98834.77
2018-12-14T23:39:26.996Z,98839.58
2018-12-14T23:41:55.463Z,98842.91
2018-12-14T23:44:23.922Z,98849.28
2018-12-14T23:46:58.648Z,98842.86
2018-12-14T23:49:22.933Z,98849.42
2018-12-14T23:51:51.466Z,98851.59
2018-12-14T23:54:19.940Z,98843.81
2018-12-14T23:56:48.421Z,98845.28
2018-12-14T23:59:16.926Z,98842.16
