createdAt,value
2019-03-29T00:02:11.671Z,72.24
2019-03-29T00:04:43.509Z,73.42
2019-03-29T00:07:15.512Z,72.89
2019-03-29T00:09:47.481Z,71.84
2019-03-29T00:12:19.439Z,73.80
2019-03-29T00:14:51.410Z,75.97
2019-03-29T00:17:23.774Z,73.43
2019-03-29T00:19:55.747Z,75.96
2019-03-29T00:22:27.595Z,75.79
2019-03-29T00:24:59.508Z,74.59
2019-03-29T00:27:31.489Z,77.02
2019-03-29T00:30:03.751Z,76.90
2019-03-29T00:32:35.632Z,76.89
2019-03-29T00:35:08.405Z,77.14
2019-03-29T00:37:52.989Z,76.54
2019-03-29T00:40:14.059Z,76.56
2019-03-29T00:42:45.879Z,75.07
2019-03-29T00:45:19.013Z,78.35
2019-03-29T00:47:51.200Z,76.72
2019-03-29T00:50:23.143Z,78.48
2019-03-29T00:52:55.104Z,76.41
2019-03-29T00:55:26.939Z,76.44
2019-03-29T00:57:58.974Z,78.16
2019-03-29T01:00:31.547Z,78.97
2019-03-29T01:03:04.204Z,77.65
2019-03-29T01:05:36.192Z,78.61
2019-03-29T01:08:10.410Z,78.95
2019-03-29T01:10:43.709Z,78.94
2019-03-29T01:13:15.741Z,77.82
2019-03-29T01:15:47.933Z,79.41
2019-03-29T01:18:19.990Z,76.87
2019-03-29T01:20:51.941Z,80.21
2019-03-29T01:23:24.130Z,80.83
2019-03-29T01:25:56.363Z,80.72
2019-03-29T01:28:28.178Z,81.83
2019-03-29T01:31:00.396Z,81.30
2019-03-29T01:33:32.490Z,79.56
2019-03-29T01:36:04.435Z,80.55
2019-03-29T01:38:36.298Z,81.91
2019-03-29T01:41:08.219Z,79.37
2019-03-29T01:43:40.320Z,80.86
2019-03-29T01:46:12.276Z,81.15
2019-03-29T01:48:44.503Z,81.65
2019-03-29T01:51:16.651Z,80.42
2019-03-29T01:53:48.602Z,81.80
2019-03-29T01:56:20.615Z,80.36
2019-03-29T01:58:52.507Z,81.61
2019-03-29T02:01:24.358Z,80.89
2019-03-29T02:03:56.316Z,82.42
2019-03-29T02:06:28.182Z,80.58
2019-03-29T02:09:00.360Z,79.50
2019-03-29T02:11:33.802Z,79.97
2019-03-29T02:14:05.806Z,79.97
2019-03-29T02:16:37.690Z,78.63
2019-03-29T02:19:09.518Z,78.63
2019-03-29T02:21:41.336Z,78.83
2019-03-29T02:24:13.329Z,79.87
2019-03-29T02:26:45.223Z,79.42
2019-03-29T02:29:17.075Z,78.69
2019-03-29T02:31:48.935Z,78.30
2019-03-29T02:34:20.909Z,79.35
2019-03-29T02:36:52.722Z,79.15
2019-03-29T02:39:26.768Z,79.68
2019-03-29T02:41:58.366Z,79.68
2019-03-29T02:44:30.379Z,78.57
2019-03-29T02:47:02.189Z,78.94
2019-03-29T02:49:35.007Z,78.75
2019-03-29T02:52:06.997Z,78.99
2019-03-29T02:54:39.059Z,79.60
2019-03-29T02:57:10.975Z,79.80
2019-03-29T02:59:42.873Z,82.70
2019-03-29T03:02:14.666Z,80.63
2019-03-29T03:04:46.613Z,81.27
2019-03-29T03:07:18.411Z,80.37
2019-03-29T03:09:50.404Z,79.20
2019-03-29T03:12:22.297Z,80.40
2019-03-29T03:14:54.239Z,79.22
2019-03-29T03:17:26.279Z,80.68
2019-03-29T03:19:58.227Z,80.91
2019-03-29T03:22:30.137Z,81.08
2019-03-29T03:25:02.411Z,80.34
2019-03-29T03:27:34.473Z,78.91
2019-03-29T03:30:08.241Z,80.62
2019-03-29T03:32:40.297Z,79.59
2019-03-29T03:35:12.934Z,82.98
2019-03-29T03:37:44.997Z,80.51
2019-03-29T03:40:17.257Z,79.33
2019-03-29T03:42:50.006Z,79.81
2019-03-29T03:45:21.933Z,80.14
2019-03-29T03:47:53.748Z,79.59
2019-03-29T03:50:40.646Z,79.54
2019-03-29T03:53:13.211Z,78.60
2019-03-29T03:55:45.427Z,81.31
2019-03-29T03:58:18.142Z,83.17
2019-03-29T04:00:55.997Z,84.84
2019-03-29T04:03:28.789Z,85.26
2019-03-29T04:06:00.774Z,83.89
2019-03-29T04:08:32.854Z,83.25
2019-03-29T04:11:04.975Z,81.96
2019-03-29T04:13:37.338Z,82.31
2019-03-29T04:16:09.237Z,80.94
2019-03-29T04:18:41.189Z,82.75
2019-03-29T04:21:13.138Z,83.45
2019-03-29T04:23:45.232Z,83.30
2019-03-29T04:26:17.069Z,82.90
2019-03-29T04:29:03.359Z,81.51
2019-03-29T04:31:22.829Z,81.63
2019-03-29T04:33:55.177Z,80.10
2019-03-29T04:36:27.175Z,79.98
2019-03-29T04:38:59.135Z,78.76
2019-03-29T04:41:30.988Z,78.42
2019-03-29T04:44:04.382Z,78.94
2019-03-29T04:46:36.666Z,77.79
2019-03-29T04:49:08.823Z,78.56
2019-03-29T04:51:40.657Z,77.63
2019-03-29T04:54:13.785Z,80.85
2019-03-29T04:56:45.680Z,79.60
2019-03-29T04:59:17.533Z,79.24
2019-03-29T05:01:49.554Z,78.46
2019-03-29T05:04:21.638Z,79.90
2019-03-29T05:06:53.583Z,79.37
2019-03-29T05:09:25.467Z,79.74
2019-03-29T05:11:57.331Z,80.80
2019-03-29T05:14:29.147Z,81.11
2019-03-29T05:17:00.973Z,79.59
2019-03-29T05:19:32.803Z,80.02
2019-03-29T05:22:04.687Z,78.18
2019-03-29T05:24:36.708Z,80.74
2019-03-29T05:27:08.751Z,79.30
2019-03-29T05:29:40.646Z,78.72
2019-03-29T05:32:12.651Z,79.14
2019-03-29T05:34:44.730Z,79.20
2019-03-29T05:37:17.597Z,79.54
2019-03-29T05:39:49.433Z,78.71
2019-03-29T05:42:22.311Z,81.37
2019-03-29T05:44:54.293Z,80.52
2019-03-29T05:47:26.254Z,81.28
2019-03-29T05:49:58.156Z,83.38
2019-03-29T05:52:30.164Z,83.32
2019-03-29T05:55:02.308Z,84.17
2019-03-29T05:57:34.226Z,83.08
2019-03-29T06:00:07.092Z,81.02
2019-03-29T06:02:39.097Z,82.00
2019-03-29T06:05:11.721Z,83.89
2019-03-29T06:07:43.587Z,80.96
2019-03-29T06:10:15.531Z,81.25
2019-03-29T06:12:47.498Z,80.66
2019-03-29T06:15:19.459Z,78.79
2019-03-29T06:17:51.488Z,81.11
2019-03-29T06:20:24.361Z,78.95
2019-03-29T06:22:56.385Z,80.74
2019-03-29T06:25:28.213Z,80.85
2019-03-29T06:28:00.024Z,80.04
2019-03-29T06:30:33.106Z,80.80
2019-03-29T06:33:05.133Z,81.20
2019-03-29T06:35:41.389Z,80.77
2019-03-29T06:38:13.928Z,79.00
2019-03-29T06:40:47.060Z,83.06
2019-03-29T06:43:19.044Z,84.70
2019-03-29T06:45:50.975Z,81.05
2019-03-29T06:48:23.199Z,82.42
2019-03-29T06:50:55.190Z,86.50
2019-03-29T06:53:27.198Z,85.53
2019-03-29T06:55:59.507Z,86.25
2019-03-29T06:58:31.642Z,85.67
2019-03-29T07:01:03.609Z,82.24
2019-03-29T07:03:35.512Z,82.23
2019-03-29T07:06:07.486Z,79.11
2019-03-29T07:08:39.468Z,79.59
2019-03-29T07:11:17.781Z,81.14
2019-03-29T07:13:56.821Z,80.85
2019-03-29T07:16:18.868Z,79.94
2019-03-29T07:18:51.224Z,78.15
2019-03-29T07:21:23.156Z,78.16
2019-03-29T07:23:56.210Z,82.24
2019-03-29T07:26:28.021Z,80.33
2019-03-29T07:28:59.927Z,78.48
2019-03-29T07:31:31.850Z,79.36
2019-03-29T07:34:04.119Z,76.97
2019-03-29T07:36:36.015Z,78.73
2019-03-29T07:39:08.551Z,78.97
2019-03-29T07:41:40.345Z,75.12
2019-03-29T07:44:12.174Z,75.27
2019-03-29T07:46:44.252Z,73.01
2019-03-29T07:49:16.243Z,73.50
2019-03-29T07:51:48.117Z,72.31
2019-03-29T07:54:20.204Z,73.43
2019-03-29T07:56:52.076Z,71.94
2019-03-29T07:59:24.255Z,71.80
2019-03-29T08:01:56.232Z,67.77
2019-03-29T08:04:28.055Z,67.79
2019-03-29T08:06:59.974Z,66.89
2019-03-29T08:09:31.982Z,68.37
2019-03-29T08:12:03.945Z,68.06
2019-03-29T08:14:35.830Z,67.54
2019-03-29T08:17:07.806Z,68.21
2019-03-29T08:19:39.783Z,66.70
2019-03-29T08:22:11.937Z,66.41
2019-03-29T08:24:44.014Z,65.45
2019-03-29T08:27:17.042Z,66.55
2019-03-29T08:29:49.024Z,66.58
2019-03-29T08:32:21.003Z,67.41
2019-03-29T08:34:52.991Z,66.31
2019-03-29T08:37:25.098Z,63.92
2019-03-29T08:39:56.949Z,63.77
2019-03-29T08:42:29.035Z,64.26
2019-03-29T08:45:01.036Z,63.18
2019-03-29T08:47:32.930Z,63.74
2019-03-29T08:50:05.755Z,63.96
2019-03-29T08:52:37.718Z,62.94
2019-03-29T08:55:10.615Z,62.07
2019-03-29T08:57:42.524Z,61.86
2019-03-29T09:00:17.738Z,63.11
2019-03-29T09:02:49.907Z,63.21
2019-03-29T09:05:21.836Z,62.90
2019-03-29T09:07:54.057Z,65.01
2019-03-29T09:10:27.487Z,64.05
2019-03-29T09:12:59.331Z,62.78
2019-03-29T09:15:31.207Z,62.79
2019-03-29T09:18:03.586Z,61.30
2019-03-29T09:20:35.593Z,61.85
2019-03-29T09:23:10.288Z,60.52
2019-03-29T09:25:41.286Z,60.83
2019-03-29T09:28:13.316Z,58.97
2019-03-29T09:30:45.255Z,59.92
2019-03-29T09:33:17.099Z,61.47
2019-03-29T09:35:49.309Z,62.31
2019-03-29T09:38:21.292Z,60.32
2019-03-29T09:40:58.656Z,60.87
2019-03-29T09:43:27.390Z,60.95
2019-03-29T09:46:02.997Z,58.29
2019-03-29T09:48:34.556Z,58.74
2019-03-29T09:51:07.051Z,58.98
2019-03-29T09:53:41.132Z,57.66
2019-03-29T09:56:14.083Z,56.25
2019-03-29T09:58:45.890Z,56.53
2019-03-29T10:01:20.802Z,56.65
2019-03-29T10:03:51.550Z,55.69
2019-03-29T10:06:23.372Z,54.82
2019-03-29T10:08:55.266Z,55.29
2019-03-29T10:11:27.240Z,55.08
2019-03-29T10:13:59.136Z,54.48
2019-03-29T10:16:30.964Z,53.52
2019-03-29T10:19:02.814Z,53.67
2019-03-29T10:21:34.793Z,54.98
2019-03-29T10:24:06.772Z,54.35
2019-03-29T10:26:39.755Z,55.80
2019-03-29T10:29:11.751Z,55.38
2019-03-29T10:31:43.779Z,53.84
2019-03-29T10:34:15.707Z,53.14
2019-03-29T10:36:47.697Z,52.38
2019-03-29T10:39:20.847Z,52.74
2019-03-29T10:41:52.990Z,52.71
2019-03-29T10:44:24.979Z,51.63
2019-03-29T10:46:57.157Z,52.27
2019-03-29T10:49:29.312Z,51.36
2019-03-29T10:52:01.308Z,50.99
2019-03-29T10:54:33.148Z,49.41
2019-03-29T10:57:05.115Z,49.11
2019-03-29T10:59:37.123Z,50.10
2019-03-29T11:02:09.113Z,49.86
2019-03-29T11:04:42.063Z,48.86
2019-03-29T11:07:14.041Z,49.25
2019-03-29T11:09:46.049Z,49.83
2019-03-29T11:12:17.930Z,50.15
2019-03-29T11:14:49.876Z,50.05
2019-03-29T11:17:21.812Z,48.52
2019-03-29T11:19:53.715Z,48.38
2019-03-29T11:22:25.711Z,48.86
2019-03-29T11:24:57.599Z,47.02
2019-03-29T11:27:29.610Z,49.58
2019-03-29T11:30:01.464Z,48.83
2019-03-29T11:32:34.625Z,48.57
2019-03-29T11:35:06.884Z,46.76
2019-03-29T11:37:38.705Z,44.78
2019-03-29T11:40:11.053Z,45.29
2019-03-29T11:42:44.026Z,43.36
2019-03-29T11:45:16.183Z,43.98
2019-03-29T11:47:48.215Z,44.67
2019-03-29T11:50:20.301Z,44.09
2019-03-29T11:52:52.298Z,43.61
2019-03-29T11:55:24.281Z,44.13
2019-03-29T11:57:57.190Z,43.26
2019-03-29T12:00:40.647Z,41.80
2019-03-29T12:03:13.156Z,42.52
2019-03-29T12:05:45.221Z,41.81
2019-03-29T12:08:17.272Z,41.22
2019-03-29T12:10:49.226Z,42.61
2019-03-29T12:13:21.220Z,42.57
2019-03-29T12:15:53.210Z,41.79
2019-03-29T12:18:25.230Z,40.92
2019-03-29T12:20:57.167Z,40.08
2019-03-29T12:23:29.438Z,39.67
2019-03-29T12:26:01.359Z,38.81
2019-03-29T12:28:33.259Z,38.69
2019-03-29T12:31:05.063Z,40.29
2019-03-29T12:33:36.983Z,41.09
2019-03-29T12:36:08.797Z,38.67
2019-03-29T12:38:40.700Z,40.51
2019-03-29T12:41:12.518Z,39.26
2019-03-29T12:43:54.878Z,39.41
2019-03-29T12:46:18.037Z,38.83
2019-03-29T12:48:50.457Z,38.59
2019-03-29T12:51:22.871Z,40.97
2019-03-29T12:53:54.956Z,41.00
2019-03-29T12:56:27.105Z,41.41
2019-03-29T12:58:59.011Z,43.02
2019-03-29T13:01:39.429Z,42.07
2019-03-29T13:04:04.685Z,39.96
2019-03-29T13:06:36.787Z,39.64
2019-03-29T13:09:09.721Z,40.31
2019-03-29T13:11:41.748Z,40.63
2019-03-29T13:14:13.571Z,39.87
2019-03-29T13:16:45.470Z,40.91
2019-03-29T13:19:17.411Z,40.93
2019-03-29T13:21:49.425Z,39.33
2019-03-29T13:24:21.346Z,39.42
2019-03-29T13:26:54.418Z,39.59
2019-03-29T13:29:26.434Z,38.31
2019-03-29T13:31:58.530Z,37.61
2019-03-29T13:34:30.371Z,38.64
2019-03-29T13:37:02.447Z,38.63
2019-03-29T13:39:34.393Z,39.78
2019-03-29T13:42:06.289Z,40.26
2019-03-29T13:44:38.163Z,40.38
2019-03-29T13:47:10.139Z,39.23
2019-03-29T13:49:42.253Z,38.45
2019-03-29T13:52:14.216Z,38.41
2019-03-29T13:54:46.193Z,38.46
2019-03-29T13:57:18.040Z,38.60
2019-03-29T13:59:50.039Z,39.28
2019-03-29T14:02:22.236Z,39.99
2019-03-29T14:04:54.258Z,39.66
2019-03-29T14:07:26.190Z,39.92
2019-03-29T14:09:58.096Z,39.88
2019-03-29T14:12:30.100Z,39.06
2019-03-29T14:15:02.993Z,39.21
2019-03-29T14:17:36.008Z,38.39
2019-03-29T14:20:09.764Z,38.11
2019-03-29T14:22:41.725Z,37.64
2019-03-29T14:25:14.010Z,38.26
2019-03-29T14:27:45.947Z,37.65
2019-03-29T14:30:18.168Z,38.32
2019-03-29T14:32:49.986Z,38.97
2019-03-29T14:35:22.026Z,39.81
2019-03-29T14:37:54.194Z,38.53
2019-03-29T14:40:26.208Z,39.19
2019-03-29T14:42:58.277Z,38.29
2019-03-29T14:45:30.298Z,37.94
2019-03-29T14:48:02.597Z,39.65
2019-03-29T14:50:34.545Z,40.29
2019-03-29T14:53:06.648Z,40.90
2019-03-29T14:55:38.829Z,39.88
2019-03-29T14:58:10.982Z,39.51
2019-03-29T15:00:48.375Z,39.26
2019-03-29T15:03:18.836Z,38.88
2019-03-29T15:05:51.200Z,40.33
2019-03-29T15:08:23.023Z,39.07
2019-03-29T15:10:54.905Z,38.28
2019-03-29T15:13:26.823Z,37.80
2019-03-29T15:15:58.888Z,38.11
2019-03-29T15:18:31.075Z,39.08
2019-03-29T15:21:02.968Z,38.51
2019-03-29T15:23:34.916Z,38.34
2019-03-29T15:26:06.869Z,39.19
2019-03-29T15:28:38.757Z,40.06
2019-03-29T15:31:10.733Z,38.46
2019-03-29T15:33:42.767Z,39.44
2019-03-29T15:36:14.772Z,38.46
2019-03-29T15:38:46.661Z,39.43
2019-03-29T15:41:18.665Z,39.42
2019-03-29T15:43:50.501Z,38.75
2019-03-29T15:46:22.558Z,39.05
2019-03-29T15:48:54.448Z,40.14
2019-03-29T15:51:26.492Z,40.54
2019-03-29T15:53:58.407Z,39.45
2019-03-29T15:56:31.441Z,40.13
2019-03-29T15:59:03.403Z,40.11
2019-03-29T16:01:35.245Z,39.92
2019-03-29T16:04:07.355Z,40.53
2019-03-29T16:06:39.375Z,40.94
2019-03-29T16:09:11.276Z,41.39
2019-03-29T16:11:43.397Z,41.25
2019-03-29T16:14:16.428Z,40.89
2019-03-29T16:16:48.387Z,41.11
2019-03-29T16:19:20.187Z,41.83
2019-03-29T16:21:52.113Z,41.37
2019-03-29T16:24:24.205Z,41.56
2019-03-29T16:26:56.079Z,41.86
2019-03-29T16:29:27.958Z,41.92
2019-03-29T16:31:59.784Z,43.40
2019-03-29T16:34:31.706Z,42.52
2019-03-29T16:37:03.540Z,42.84
2019-03-29T16:39:35.403Z,43.93
2019-03-29T16:42:07.582Z,43.32
2019-03-29T16:44:39.557Z,43.34
2019-03-29T16:47:11.770Z,43.34
2019-03-29T16:49:43.750Z,43.87
2019-03-29T16:52:15.840Z,43.66
2019-03-29T16:54:47.861Z,44.70
2019-03-29T16:57:19.836Z,44.85
2019-03-29T16:59:52.710Z,45.45
2019-03-29T17:02:24.673Z,44.49
2019-03-29T17:04:56.608Z,44.69
2019-03-29T17:07:28.506Z,45.90
2019-03-29T17:10:00.657Z,44.96
2019-03-29T17:12:32.465Z,45.34
2019-03-29T17:15:04.709Z,45.46
2019-03-29T17:17:36.967Z,45.41
2019-03-29T17:20:10.566Z,45.29
2019-03-29T17:22:43.474Z,45.61
2019-03-29T17:25:15.825Z,45.80
2019-03-29T17:27:47.811Z,45.86
2019-03-29T17:30:35.543Z,45.77
2019-03-29T17:33:07.433Z,46.02
2019-03-29T17:35:39.242Z,45.57
2019-03-29T17:38:11.191Z,45.83
2019-03-29T17:40:43.026Z,45.98
2019-03-29T17:43:14.998Z,46.70
2019-03-29T17:45:47.273Z,47.91
2019-03-29T17:48:19.259Z,47.39
2019-03-29T17:50:51.263Z,47.83
2019-03-29T17:53:23.077Z,47.13
2019-03-29T17:55:55.150Z,48.10
2019-03-29T17:58:26.972Z,47.77
2019-03-29T18:00:58.919Z,48.74
2019-03-29T18:03:30.904Z,50.85
2019-03-29T18:06:02.861Z,51.43
2019-03-29T18:08:34.820Z,50.83
2019-03-29T18:11:06.859Z,50.80
2019-03-29T18:13:38.812Z,51.07
2019-03-29T18:16:10.837Z,52.16
2019-03-29T18:18:42.803Z,51.70
2019-03-29T18:21:14.824Z,53.59
2019-03-29T18:23:46.747Z,54.00
2019-03-29T18:26:18.671Z,54.32
2019-03-29T18:28:51.757Z,54.61
2019-03-29T18:31:23.809Z,55.25
2019-03-29T18:33:55.870Z,55.53
2019-03-29T18:36:28.234Z,54.92
2019-03-29T18:39:00.344Z,54.72
2019-03-29T18:41:32.322Z,55.46
2019-03-29T18:44:04.259Z,55.47
2019-03-29T18:46:44.443Z,56.03
2019-03-29T18:49:09.752Z,55.69
2019-03-29T18:51:41.671Z,55.00
2019-03-29T18:54:13.759Z,55.23
2019-03-29T18:56:45.781Z,56.10
2019-03-29T18:59:17.755Z,55.99
2019-03-29T19:01:49.632Z,55.93
2019-03-29T19:04:21.633Z,55.68
2019-03-29T19:06:53.511Z,55.60
2019-03-29T19:09:25.476Z,56.16
2019-03-29T19:11:57.336Z,56.44
2019-03-29T19:14:29.312Z,56.58
2019-03-29T19:17:01.309Z,56.03
2019-03-29T19:19:33.273Z,57.90
2019-03-29T19:22:05.366Z,57.46
2019-03-29T19:24:37.238Z,57.13
2019-03-29T19:27:09.275Z,58.24
2019-03-29T19:29:41.232Z,58.56
2019-03-29T19:32:13.076Z,58.21
2019-03-29T19:34:45.258Z,58.87
2019-03-29T19:37:17.114Z,58.48
2019-03-29T19:39:49.179Z,58.65
2019-03-29T19:42:21.243Z,59.11
2019-03-29T19:44:53.303Z,59.57
2019-03-29T19:47:25.466Z,59.38
2019-03-29T19:49:57.543Z,60.40
2019-03-29T19:52:29.558Z,60.38
2019-03-29T19:55:01.984Z,61.90
2019-03-29T19:57:34.299Z,62.07
2019-03-29T20:00:09.405Z,62.27
2019-03-29T20:02:41.378Z,61.69
2019-03-29T20:05:28.070Z,61.51
2019-03-29T20:08:00.445Z,62.03
2019-03-29T20:10:32.496Z,62.32
2019-03-29T20:13:04.796Z,61.46
2019-03-29T20:15:36.752Z,61.23
2019-03-29T20:18:08.850Z,61.77
2019-03-29T20:20:40.839Z,62.01
2019-03-29T20:23:12.765Z,62.03
2019-03-29T20:25:44.673Z,61.42
2019-03-29T20:28:16.649Z,61.88
2019-03-29T20:30:48.655Z,61.99
2019-03-29T20:33:20.793Z,62.61
2019-03-29T20:35:52.770Z,63.04
2019-03-29T20:38:24.768Z,62.85
2019-03-29T20:40:56.756Z,62.89
2019-03-29T20:43:28.848Z,64.48
2019-03-29T20:46:00.802Z,64.68
2019-03-29T20:48:32.865Z,64.64
2019-03-29T20:51:04.820Z,65.09
2019-03-29T20:53:36.788Z,64.29
2019-03-29T20:56:08.659Z,64.68
2019-03-29T20:58:40.561Z,65.01
2019-03-29T21:01:12.655Z,64.68
2019-03-29T21:03:44.851Z,64.70
2019-03-29T21:06:16.711Z,65.16
2019-03-29T21:08:48.734Z,65.12
2019-03-29T21:11:20.717Z,68.55
2019-03-29T21:13:52.690Z,70.85
2019-03-29T21:16:24.504Z,70.63
2019-03-29T21:18:56.339Z,69.72
2019-03-29T21:21:28.356Z,67.84
2019-03-29T21:24:00.203Z,67.15
2019-03-29T21:26:32.079Z,66.14
2019-03-29T21:29:04.130Z,66.33
2019-03-29T21:31:36.326Z,65.99
2019-03-29T21:34:08.310Z,65.57
2019-03-29T21:36:40.273Z,65.92
2019-03-29T21:39:14.581Z,66.73
2019-03-29T21:41:46.528Z,66.73
2019-03-29T21:44:18.495Z,67.94
2019-03-29T21:46:50.558Z,67.41
2019-03-29T21:49:22.447Z,66.63
2019-03-29T21:51:54.340Z,67.66
2019-03-29T21:54:27.571Z,68.08
2019-03-29T21:56:59.534Z,68.06
2019-03-29T21:59:31.457Z,67.21
2019-03-29T22:02:03.293Z,66.87
2019-03-29T22:04:35.307Z,67.26
2019-03-29T22:07:07.309Z,68.97
2019-03-29T22:09:39.149Z,68.68
2019-03-29T22:12:10.966Z,71.51
2019-03-29T22:14:42.795Z,71.23
2019-03-29T22:17:14.622Z,69.94
2019-03-29T22:19:46.524Z,69.38
2019-03-29T22:22:18.536Z,68.88
2019-03-29T22:24:50.436Z,68.63
2019-03-29T22:27:22.552Z,68.73
2019-03-29T22:29:54.645Z,67.85
2019-03-29T22:32:26.505Z,68.26
2019-03-29T22:34:58.544Z,68.34
2019-03-29T22:37:30.334Z,69.72
2019-03-29T22:40:02.414Z,69.19
2019-03-29T22:42:34.579Z,68.82
2019-03-29T22:45:09.696Z,69.13
2019-03-29T22:47:41.667Z,69.28
2019-03-29T22:50:13.838Z,69.35
2019-03-29T22:52:45.775Z,70.14
2019-03-29T22:55:17.769Z,69.88
2019-03-29T22:57:49.678Z,68.81
2019-03-29T23:00:32.854Z,68.34
2019-03-29T23:03:07.221Z,68.73
2019-03-29T23:05:39.833Z,68.87
2019-03-29T23:08:11.967Z,69.63
2019-03-29T23:10:45.180Z,72.90
2019-03-29T23:13:17.043Z,74.83
2019-03-29T23:15:49.355Z,73.27
2019-03-29T23:18:21.409Z,72.29
2019-03-29T23:20:53.375Z,71.49
2019-03-29T23:23:25.235Z,71.14
2019-03-29T23:25:57.400Z,71.37
2019-03-29T23:28:29.643Z,71.25
2019-03-29T23:31:01.455Z,71.91
2019-03-29T23:33:33.679Z,70.89
2019-03-29T23:36:05.936Z,72.38
2019-03-29T23:38:37.811Z,71.39
2019-03-29T23:41:09.906Z,71.15
2019-03-29T23:43:41.767Z,71.08
2019-03-29T23:46:13.928Z,71.47
2019-03-29T23:48:46.073Z,72.32
2019-03-29T23:51:18.000Z,71.61
2019-03-29T23:53:50.047Z,74.49
2019-03-29T23:56:21.960Z,75.40
2019-03-29T23:58:54.011Z,75.20
