createdAt,value
2022-08-02T00:00:08.651Z,0.85
2022-08-02T00:02:35.073Z,0.88
2022-08-02T00:05:01.524Z,1.27
2022-08-02T00:07:28.052Z,1.13
2022-08-02T00:09:54.440Z,0.82
2022-08-02T00:12:20.961Z,1.10
2022-08-02T00:14:48.352Z,1.08
2022-08-02T00:17:15.034Z,0.93
2022-08-02T00:19:41.623Z,0.80
2022-08-02T00:22:08.440Z,1.10
2022-08-02T00:24:35.760Z,1.30
2022-08-02T00:27:03.866Z,0.80
2022-08-02T00:29:35.960Z,0.98
2022-08-02T00:32:09.493Z,1.20
2022-08-02T00:34:38.066Z,1.10
2022-08-02T00:37:04.717Z,1.20
2022-08-02T00:39:34.460Z,1.17
2022-08-02T00:42:02.476Z,1.20
2022-08-02T00:44:28.933Z,1.33
2022-08-02T00:46:55.357Z,0.93
2022-08-02T00:49:21.955Z,1.17
2022-08-02T00:51:48.447Z,1.10
2022-08-02T00:54:15.048Z,1.52
2022-08-02T00:56:49.679Z,1.20
2022-08-02T00:59:16.597Z,1.35
2022-08-02T01:01:56.387Z,1.05
2022-08-02T01:04:31.497Z,1.35
2022-08-02T01:06:59.098Z,0.95
2022-08-02T01:09:25.828Z,1.48
2022-08-02T01:11:52.374Z,1.20
2022-08-02T01:14:19.179Z,1.20
2022-08-02T01:16:48.388Z,1.40
2022-08-02T01:19:35.625Z,1.30
2022-08-02T01:22:20.978Z,1.38
2022-08-02T01:24:50.494Z,1.20
2022-08-02T01:27:43.346Z,1.30
2022-08-02T01:30:10.676Z,1.58
2022-08-02T01:32:41.939Z,1.00
2022-08-02T01:35:08.453Z,1.13
2022-08-02T01:37:41.024Z,1.10
2022-08-02T01:42:35.637Z,1.30
2022-08-02T01:45:02.815Z,1.30
2022-08-02T01:47:32.407Z,1.02
2022-08-02T01:49:59.815Z,1.13
2022-08-02T01:52:29.094Z,1.60
2022-08-02T01:55:04.527Z,1.27
2022-08-02T01:57:33.916Z,1.30
2022-08-02T02:00:10.654Z,1.42
2022-08-02T02:02:38.333Z,1.13
2022-08-02T02:05:06.251Z,1.52
2022-08-02T02:07:34.993Z,1.20
2022-08-02T02:10:02.489Z,1.05
2022-08-02T02:12:29.628Z,1.20
2022-08-02T02:14:56.925Z,1.20
2022-08-02T02:17:50.509Z,1.30
2022-08-02T02:20:14.708Z,1.33
2022-08-02T02:22:41.351Z,1.60
2022-08-02T02:25:08.809Z,1.42
2022-08-02T02:27:44.421Z,1.75
2022-08-02T02:30:11.387Z,1.83
2022-08-02T02:32:38.025Z,1.40
2022-08-02T02:35:06.630Z,1.60
2022-08-02T02:37:35.300Z,1.55
2022-08-02T02:40:02.385Z,1.50
2022-08-02T02:42:31.689Z,1.58
2022-08-02T02:44:59.787Z,1.70
2022-08-02T02:47:41.040Z,1.70
2022-08-02T02:50:11.460Z,1.83
2022-08-02T02:52:40.273Z,1.45
2022-08-02T02:55:07.571Z,1.90
2022-08-02T02:57:34.175Z,1.80
2022-08-02T03:00:01.265Z,1.77
2022-08-02T03:02:27.853Z,1.70
2022-08-02T03:04:56.507Z,1.67
2022-08-02T03:07:26.095Z,1.77
2022-08-02T03:09:54.442Z,1.90
2022-08-02T03:12:24.869Z,1.77
2022-08-02T03:14:55.412Z,2.50
2022-08-02T03:17:22.014Z,2.20
2022-08-02T03:19:48.502Z,1.83
2022-08-02T03:22:14.930Z,2.08
2022-08-02T03:24:41.313Z,2.30
2022-08-02T03:27:08.026Z,2.10
2022-08-02T03:29:34.851Z,2.05
2022-08-02T03:32:02.432Z,2.60
2022-08-02T03:34:29.011Z,2.13
2022-08-02T03:36:56.114Z,2.17
2022-08-02T03:39:22.910Z,2.00
2022-08-02T03:41:49.712Z,2.67
2022-08-02T03:44:16.849Z,2.85
2022-08-02T03:46:43.462Z,2.95
2022-08-02T03:49:10.753Z,2.53
2022-08-02T03:51:37.345Z,2.85
2022-08-02T03:54:04.318Z,2.95
2022-08-02T03:56:30.821Z,2.55
2022-08-02T03:59:07.769Z,2.67
2022-08-02T04:01:34.263Z,2.38
2022-08-02T04:04:00.802Z,2.47
2022-08-02T04:06:28.523Z,2.55
2022-08-02T04:08:55.030Z,2.95
2022-08-02T04:11:30.842Z,2.70
2022-08-02T04:14:16.539Z,2.40
2022-08-02T04:16:53.549Z,2.53
2022-08-02T04:19:24.741Z,2.42
2022-08-02T04:21:52.759Z,3.25
2022-08-02T04:24:25.201Z,2.67
2022-08-02T04:26:58.136Z,3.17
2022-08-02T04:29:33.983Z,2.65
2022-08-02T04:32:00.925Z,3.08
2022-08-02T04:34:27.482Z,3.38
2022-08-02T04:36:54.971Z,3.45
2022-08-02T04:39:21.373Z,3.20
2022-08-02T04:41:47.893Z,3.33
2022-08-02T04:44:14.507Z,2.80
2022-08-02T04:46:41.869Z,3.55
2022-08-02T04:49:08.629Z,3.45
2022-08-02T04:51:38.115Z,3.85
2022-08-02T04:54:09.480Z,2.95
2022-08-02T04:56:36.892Z,3.97
2022-08-02T04:59:03.302Z,3.22
2022-08-02T05:01:29.789Z,3.42
2022-08-02T05:03:56.278Z,3.92
2022-08-02T05:06:22.720Z,3.03
2022-08-02T05:08:53.283Z,3.58
2022-08-02T05:11:20.773Z,3.38
2022-08-02T05:13:58.935Z,3.83
2022-08-02T05:16:30.949Z,3.90
2022-08-02T05:18:59.058Z,4.10
2022-08-02T05:21:25.544Z,3.45
2022-08-02T05:23:51.981Z,3.20
2022-08-02T05:26:18.701Z,3.97
2022-08-02T05:28:45.130Z,4.20
2022-08-02T05:31:13.431Z,3.83
2022-08-02T05:33:40.343Z,4.00
2022-08-02T05:36:09.512Z,3.90
2022-08-02T05:38:37.441Z,4.07
2022-08-02T05:41:05.177Z,4.30
2022-08-02T05:43:31.984Z,3.83
2022-08-02T05:45:58.521Z,3.67
2022-08-02T05:48:29.293Z,4.05
2022-08-02T05:51:02.785Z,3.85
2022-08-02T05:53:46.287Z,4.18
2022-08-02T05:56:32.773Z,4.03
2022-08-02T05:58:59.158Z,4.47
2022-08-02T06:01:32.582Z,4.05
2022-08-02T06:04:00.185Z,4.22
2022-08-02T06:06:26.869Z,4.28
2022-08-02T06:09:02.416Z,4.82
2022-08-02T06:12:02.661Z,3.90
2022-08-02T06:14:33.237Z,4.30
2022-08-02T06:17:03.791Z,4.05
2022-08-02T06:19:31.446Z,4.07
2022-08-02T06:22:34.617Z,3.80
2022-08-02T06:25:03.349Z,3.83
2022-08-02T06:27:30.239Z,3.63
2022-08-02T06:29:56.997Z,4.00
2022-08-02T06:32:23.539Z,3.72
2022-08-02T06:34:49.947Z,3.50
2022-08-02T06:37:16.303Z,4.18
2022-08-02T06:39:49.994Z,3.72
2022-08-02T06:42:27.035Z,3.13
2022-08-02T06:44:57.813Z,3.88
2022-08-02T06:47:24.742Z,4.00
2022-08-02T06:49:54.611Z,3.75
2022-08-02T06:52:28.186Z,4.57
2022-08-02T06:54:56.813Z,4.43
2022-08-02T06:57:23.201Z,4.55
2022-08-02T06:59:49.601Z,4.25
2022-08-02T07:02:16.116Z,4.30
2022-08-02T07:04:42.512Z,4.82
2022-08-02T07:07:08.905Z,4.28
2022-08-02T07:09:35.401Z,5.43
2022-08-02T07:12:02.067Z,4.70
2022-08-02T07:14:28.571Z,5.65
2022-08-02T07:16:54.963Z,4.70
2022-08-02T07:19:21.389Z,4.80
2022-08-02T07:21:57.634Z,5.35
2022-08-02T07:24:27.377Z,5.72
2022-08-02T07:27:10.490Z,5.30
2022-08-02T07:29:45.211Z,6.40
2022-08-02T07:32:14.276Z,6.15
2022-08-02T07:34:42.444Z,6.05
2022-08-02T07:37:09.841Z,5.97
2022-08-02T07:39:55.824Z,7.32
2022-08-02T07:42:22.966Z,5.85
2022-08-02T07:44:49.421Z,6.50
2022-08-02T07:47:16.016Z,7.10
2022-08-02T07:49:42.436Z,6.55
2022-08-02T07:52:09.245Z,6.88
2022-08-02T07:54:35.843Z,7.25
2022-08-02T07:57:02.275Z,6.50
2022-08-02T07:59:28.689Z,5.72
2022-08-02T08:01:55.835Z,6.35
2022-08-02T08:04:22.312Z,6.65
2022-08-02T08:06:51.923Z,6.28
2022-08-02T08:09:18.815Z,5.90
2022-08-02T08:11:45.193Z,5.90
2022-08-02T08:14:16.285Z,5.95
2022-08-02T08:16:43.204Z,6.32
2022-08-02T08:19:09.574Z,6.68
2022-08-02T08:21:35.978Z,6.47
2022-08-02T08:24:02.430Z,5.57
2022-08-02T08:26:28.843Z,5.55
2022-08-02T08:28:55.200Z,5.75
2022-08-02T08:31:21.872Z,5.55
2022-08-02T08:33:48.270Z,6.28
2022-08-02T08:36:16.529Z,5.80
2022-08-02T08:38:42.949Z,5.85
2022-08-02T08:41:09.519Z,4.57
2022-08-02T08:43:36.719Z,4.93
2022-08-02T08:46:03.450Z,4.35
2022-08-02T08:48:31.969Z,4.20
2022-08-02T08:51:04.449Z,4.40
2022-08-02T08:53:36.034Z,4.25
2022-08-02T08:56:03.445Z,4.00
2022-08-02T08:58:29.860Z,3.75
2022-08-02T09:00:56.548Z,3.95
2022-08-02T09:03:23.030Z,3.25
2022-08-02T09:05:49.930Z,3.92
2022-08-02T09:08:17.139Z,3.63
2022-08-02T09:10:44.816Z,3.40
2022-08-02T09:13:38.784Z,2.70
2022-08-02T09:15:58.549Z,3.17
2022-08-02T09:18:37.321Z,2.78
2022-08-02T09:21:04.728Z,3.08
2022-08-02T09:23:38.887Z,3.15
2022-08-02T09:26:07.713Z,3.00
2022-08-02T09:28:35.772Z,2.55
2022-08-02T09:31:06.613Z,2.63
2022-08-02T09:33:33.093Z,2.53
2022-08-02T09:36:08.388Z,2.53
2022-08-02T09:38:35.565Z,2.60
2022-08-02T09:41:02.610Z,2.30
2022-08-02T09:43:35.063Z,2.75
2022-08-02T09:46:30.819Z,2.75
2022-08-02T09:48:58.474Z,2.30
2022-08-02T09:51:29.236Z,1.55
2022-08-02T09:54:08.266Z,1.90
2022-08-02T09:56:41.799Z,1.70
2022-08-02T09:59:08.814Z,1.75
2022-08-02T10:01:37.213Z,1.75
2022-08-02T10:04:05.244Z,2.10
2022-08-02T10:06:32.390Z,1.55
2022-08-02T10:08:59.094Z,1.33
2022-08-02T10:11:26.481Z,2.00
2022-08-02T10:13:52.961Z,1.80
2022-08-02T10:16:23.193Z,1.40
2022-08-02T10:18:51.150Z,1.73
2022-08-02T10:21:29.499Z,1.83
2022-08-02T10:24:00.365Z,1.30
2022-08-02T10:26:26.956Z,1.87
2022-08-02T10:28:53.837Z,1.60
2022-08-02T10:31:23.857Z,1.42
2022-08-02T10:33:52.811Z,1.65
2022-08-02T10:36:19.744Z,1.50
2022-08-02T10:38:46.332Z,1.73
2022-08-02T10:41:12.911Z,1.30
2022-08-02T10:43:40.388Z,1.50
2022-08-02T10:46:21.882Z,1.60
2022-08-02T10:49:23.869Z,1.42
2022-08-02T10:52:00.290Z,1.50
2022-08-02T10:54:34.999Z,1.52
2022-08-02T10:57:01.767Z,1.10
2022-08-02T10:59:31.363Z,1.30
2022-08-02T11:02:04.926Z,1.00
2022-08-02T11:04:32.702Z,1.10
2022-08-02T11:07:09.884Z,1.10
2022-08-02T11:09:36.492Z,0.85
2022-08-02T11:12:03.515Z,1.00
2022-08-02T11:14:30.436Z,1.05
2022-08-02T11:16:56.856Z,2.15
2022-08-02T11:19:23.598Z,1.02
2022-08-02T11:22:04.426Z,0.82
2022-08-02T11:24:34.609Z,0.75
2022-08-02T11:27:02.140Z,1.90
2022-08-02T11:29:32.633Z,1.17
2022-08-02T11:32:05.731Z,2.00
2022-08-02T11:34:37.826Z,1.10
2022-08-02T11:37:05.138Z,0.90
2022-08-02T11:39:31.763Z,1.15
2022-08-02T11:41:59.841Z,1.00
2022-08-02T11:44:27.284Z,1.00
2022-08-02T11:46:57.624Z,1.00
2022-08-02T11:49:24.341Z,1.15
2022-08-02T11:52:00.316Z,1.00
2022-08-02T11:54:30.691Z,1.38
2022-08-02T11:57:19.774Z,1.10
2022-08-02T11:59:51.468Z,0.88
2022-08-02T12:02:18.961Z,1.13
2022-08-02T12:04:51.860Z,1.08
2022-08-02T12:07:18.977Z,1.00
2022-08-02T12:10:01.482Z,1.00
2022-08-02T12:12:27.927Z,1.20
2022-08-02T12:14:54.279Z,0.90
2022-08-02T12:17:47.681Z,0.98
2022-08-02T12:20:14.409Z,0.95
2022-08-02T12:22:42.096Z,0.73
2022-08-02T12:25:16.274Z,0.70
2022-08-02T12:28:18.278Z,1.00
2022-08-02T12:30:58.297Z,1.10
2022-08-02T12:33:26.809Z,1.05
2022-08-02T12:35:53.291Z,1.13
2022-08-02T12:38:19.738Z,0.70
2022-08-02T12:40:46.815Z,1.17
2022-08-02T12:43:17.402Z,1.02
2022-08-02T12:45:48.878Z,1.13
2022-08-02T12:50:42.111Z,1.08
2022-08-02T12:53:13.317Z,0.80
2022-08-02T12:56:01.222Z,0.98
2022-08-02T12:58:30.302Z,1.42
2022-08-02T13:01:00.334Z,1.00
2022-08-02T13:04:09.809Z,0.90
2022-08-02T13:09:00.781Z,0.80
2022-08-02T13:11:27.532Z,0.90
2022-08-02T13:13:54.134Z,0.85
2022-08-02T13:16:31.296Z,0.88
2022-08-02T13:18:58.294Z,0.98
2022-08-02T13:21:40.003Z,0.88
2022-08-02T13:24:32.744Z,0.80
2022-08-02T13:26:54.800Z,0.95
2022-08-02T13:29:21.238Z,0.85
2022-08-02T13:31:47.614Z,0.88
2022-08-02T13:34:14.700Z,0.95
2022-08-02T13:36:41.069Z,0.85
2022-08-02T13:39:09.121Z,0.80
2022-08-02T13:41:35.685Z,0.90
2022-08-02T13:44:09.502Z,0.60
2022-08-02T13:46:36.685Z,0.80
2022-08-02T13:49:03.204Z,0.90
2022-08-02T13:51:29.713Z,0.80
2022-08-02T13:53:56.197Z,0.80
2022-08-02T13:56:35.352Z,0.90
2022-08-02T13:59:02.678Z,0.55
2022-08-02T14:01:49.141Z,0.95
2022-08-02T14:04:15.646Z,0.80
2022-08-02T14:06:41.994Z,0.55
2022-08-02T14:09:08.561Z,0.85
2022-08-02T14:11:42.273Z,1.00
2022-08-02T14:14:15.846Z,0.80
2022-08-02T14:16:43.541Z,1.02
2022-08-02T14:19:16.472Z,0.82
2022-08-02T14:21:47.204Z,1.10
2022-08-02T14:24:17.966Z,0.60
2022-08-02T14:26:44.591Z,0.70
2022-08-02T14:29:12.557Z,0.98
2022-08-02T14:31:43.670Z,0.90
2022-08-02T14:34:42.905Z,0.52
2022-08-02T14:37:20.888Z,0.82
2022-08-02T14:40:01.225Z,0.63
2022-08-02T14:42:51.644Z,0.80
2022-08-02T14:45:26.137Z,0.75
2022-08-02T14:48:06.062Z,0.90
2022-08-02T14:50:33.735Z,0.73
2022-08-02T14:53:00.139Z,0.90
2022-08-02T14:55:26.517Z,1.10
2022-08-02T14:57:52.957Z,0.80
2022-08-02T15:00:19.303Z,0.70
2022-08-02T15:02:45.713Z,0.70
2022-08-02T15:05:12.222Z,0.77
2022-08-02T15:07:43.323Z,0.88
2022-08-02T15:10:11.798Z,1.13
2022-08-02T15:12:38.241Z,0.90
2022-08-02T15:15:04.953Z,0.85
2022-08-02T15:17:33.855Z,0.93
2022-08-02T15:20:05.675Z,3.15
2022-08-02T15:22:46.765Z,1.00
2022-08-02T15:25:16.718Z,1.30
2022-08-02T15:27:43.114Z,0.77
2022-08-02T15:30:09.684Z,0.85
2022-08-02T15:32:36.077Z,1.08
2022-08-02T15:35:02.486Z,1.02
2022-08-02T15:37:31.147Z,2.72
2022-08-02T15:39:57.799Z,1.98
2022-08-02T15:42:30.500Z,1.95
2022-08-02T15:44:57.888Z,1.67
2022-08-02T15:47:24.232Z,0.95
2022-08-02T15:49:50.798Z,0.60
2022-08-02T15:52:17.349Z,1.08
2022-08-02T15:54:43.786Z,0.80
2022-08-02T15:57:10.209Z,1.20
2022-08-02T15:59:36.582Z,1.30
2022-08-02T16:02:04.009Z,1.33
2022-08-02T16:04:30.565Z,0.80
2022-08-02T16:06:57.011Z,0.98
2022-08-02T16:09:23.358Z,1.10
2022-08-02T16:11:49.752Z,0.80
2022-08-02T16:14:16.197Z,1.00
2022-08-02T16:16:43.668Z,1.15
2022-08-02T16:19:47.082Z,1.00
2022-08-02T16:21:56.465Z,1.15
2022-08-02T16:24:22.841Z,1.08
2022-08-02T16:26:49.392Z,1.40
2022-08-02T16:29:18.972Z,1.27
2022-08-02T16:31:49.248Z,1.08
2022-08-02T16:34:16.487Z,1.13
2022-08-02T16:36:43.307Z,1.10
2022-08-02T16:39:09.741Z,0.80
2022-08-02T16:41:51.851Z,1.20
2022-08-02T16:44:29.023Z,1.52
2022-08-02T16:47:01.400Z,1.20
2022-08-02T16:50:05.246Z,0.95
2022-08-02T16:52:16.538Z,1.40
2022-08-02T16:54:45.782Z,1.20
2022-08-02T16:57:16.213Z,1.35
2022-08-02T16:59:45.213Z,1.25
2022-08-02T17:04:52.034Z,1.33
2022-08-02T17:08:07.193Z,1.10
2022-08-02T17:10:06.367Z,1.20
2022-08-02T17:12:35.927Z,1.40
2022-08-02T17:15:46.999Z,1.50
2022-08-02T17:17:49.529Z,1.38
2022-08-02T17:20:15.981Z,1.65
2022-08-02T17:22:44.322Z,1.25
2022-08-02T17:25:13.359Z,1.20
2022-08-02T17:27:41.923Z,1.23
2022-08-02T17:30:11.034Z,1.20
2022-08-02T17:32:37.693Z,1.55
2022-08-02T17:35:06.358Z,1.70
2022-08-02T17:37:41.569Z,1.42
2022-08-02T17:40:08.712Z,1.63
2022-08-02T17:42:36.233Z,1.30
2022-08-02T17:45:16.535Z,1.48
2022-08-02T17:48:04.859Z,1.00
2022-08-02T17:50:32.681Z,0.90
2022-08-02T17:52:59.592Z,1.13
2022-08-02T17:55:26.363Z,1.42
2022-08-02T17:57:57.439Z,1.10
2022-08-02T18:00:30.680Z,1.38
2022-08-02T18:02:57.232Z,1.23
2022-08-02T18:05:39.089Z,1.35
2022-08-02T18:08:10.986Z,1.10
2022-08-02T18:10:40.830Z,1.30
2022-08-02T18:13:16.471Z,1.20
2022-08-02T18:15:45.729Z,1.30
2022-08-02T18:18:14.374Z,1.23
2022-08-02T18:20:41.323Z,1.30
2022-08-02T18:23:11.086Z,1.10
2022-08-02T18:25:43.879Z,1.27
2022-08-02T18:28:11.145Z,3.55
2022-08-02T18:30:37.529Z,3.22
2022-08-02T18:33:55.897Z,1.98
2022-08-02T18:35:51.929Z,2.90
2022-08-02T18:38:21.925Z,4.63
2022-08-02T18:40:50.968Z,2.05
2022-08-02T18:43:17.770Z,1.33
2022-08-02T18:46:05.111Z,1.35
2022-08-02T18:48:31.054Z,1.85
2022-08-02T18:50:57.560Z,1.80
2022-08-02T18:53:39.338Z,1.42
2022-08-02T18:56:10.657Z,1.30
2022-08-02T18:58:48.243Z,1.00
2022-08-02T19:01:14.655Z,1.25
2022-08-02T19:03:41.361Z,1.17
2022-08-02T19:06:19.819Z,1.10
2022-08-02T19:08:47.273Z,1.20
2022-08-02T19:11:35.278Z,1.40
2022-08-02T19:14:02.112Z,1.60
2022-08-02T19:16:37.312Z,1.10
2022-08-02T19:19:04.913Z,1.50
2022-08-02T19:22:18.830Z,1.50
2022-08-02T19:24:17.875Z,1.15
2022-08-02T19:26:45.543Z,1.25
2022-08-02T19:29:19.819Z,1.15
2022-08-02T19:32:06.407Z,1.25
2022-08-02T19:34:52.825Z,1.10
2022-08-02T19:37:20.654Z,1.70
2022-08-02T19:39:48.639Z,1.48
2022-08-02T19:42:16.661Z,1.30
2022-08-02T19:47:38.574Z,1.40
2022-08-02T19:50:05.330Z,1.20
2022-08-02T19:52:35.986Z,1.15
2022-08-02T19:55:59.802Z,1.45
2022-08-02T19:57:48.926Z,1.90
2022-08-02T20:00:21.515Z,1.80
2022-08-02T20:02:48.718Z,1.80
2022-08-02T20:05:16.447Z,1.67
2022-08-02T20:07:56.459Z,1.50
2022-08-02T20:10:24.628Z,1.55
2022-08-02T20:12:53.546Z,2.03
2022-08-02T20:15:20.357Z,1.42
2022-08-02T20:17:49.087Z,1.50
2022-08-02T20:20:16.078Z,1.35
2022-08-02T20:23:01.450Z,1.27
2022-08-02T20:25:50.069Z,1.15
2022-08-02T20:28:21.168Z,1.30
2022-08-02T20:30:48.411Z,1.60
2022-08-02T20:33:21.816Z,1.67
2022-08-02T20:35:48.610Z,1.48
2022-08-02T20:38:16.347Z,1.55
2022-08-02T20:40:43.891Z,1.40
2022-08-02T20:43:10.382Z,1.73
2022-08-02T20:45:36.885Z,1.50
2022-08-02T20:48:03.353Z,1.55
2022-08-02T20:50:49.389Z,1.33
2022-08-02T20:53:23.787Z,1.40
2022-08-02T20:55:53.236Z,1.45
2022-08-02T20:58:27.178Z,2.40
2022-08-02T21:00:58.459Z,2.10
2022-08-02T21:03:25.111Z,2.25
2022-08-02T21:06:05.525Z,2.15
2022-08-02T21:08:34.490Z,1.88
2022-08-02T21:11:01.344Z,2.13
2022-08-02T21:13:46.287Z,2.30
2022-08-02T21:16:18.463Z,2.10
2022-08-02T21:18:47.266Z,1.88
2022-08-02T21:21:14.663Z,2.40
2022-08-02T21:23:48.530Z,2.30
2022-08-02T21:26:15.947Z,2.13
2022-08-02T21:28:46.374Z,1.80
2022-08-02T21:31:18.793Z,2.05
2022-08-02T21:33:56.845Z,2.40
2022-08-02T21:36:25.041Z,1.80
2022-08-02T21:38:58.089Z,2.28
2022-08-02T21:41:24.506Z,2.00
2022-08-02T21:44:06.905Z,1.88
2022-08-02T21:46:33.333Z,2.00
2022-08-02T21:49:01.594Z,2.05
2022-08-02T21:51:28.160Z,2.20
2022-08-02T21:54:17.836Z,2.17
2022-08-02T21:56:42.071Z,1.65
2022-08-02T21:59:16.099Z,1.50
2022-08-02T22:01:52.505Z,1.90
2022-08-02T22:04:19.692Z,1.95
2022-08-02T22:06:49.281Z,2.28
2022-08-02T22:09:17.642Z,1.65
2022-08-02T22:12:03.892Z,2.15
2022-08-02T22:14:30.369Z,1.75
2022-08-02T22:16:56.940Z,1.80
2022-08-02T22:19:23.383Z,1.52
2022-08-02T22:21:55.322Z,1.30
2022-08-02T22:24:30.293Z,1.23
2022-08-02T22:26:57.357Z,1.50
2022-08-02T22:29:23.818Z,1.45
2022-08-02T22:31:50.281Z,1.48
2022-08-02T22:34:36.641Z,1.42
2022-08-02T22:37:07.550Z,1.83
2022-08-02T22:39:35.170Z,1.60
2022-08-02T22:42:06.883Z,1.75
2022-08-02T22:44:44.169Z,2.08
2022-08-02T22:47:14.462Z,1.73
2022-08-02T22:49:51.594Z,1.50
2022-08-02T22:52:21.434Z,2.08
2022-08-02T22:54:48.111Z,1.80
2022-08-02T22:57:14.590Z,1.40
2022-08-02T22:59:10.285Z,1.35
2022-08-02T22:59:41.528Z,1.73
2022-08-02T23:02:09.600Z,1.92
2022-08-02T23:04:36.696Z,1.85
2022-08-02T23:07:03.573Z,1.80
2022-08-02T23:09:30.996Z,1.60
2022-08-02T23:11:57.385Z,1.92
2022-08-02T23:14:23.873Z,1.83
2022-08-02T23:17:09.227Z,1.80
2022-08-02T23:19:50.846Z,2.05
2022-08-02T23:22:27.891Z,1.90
2022-08-02T23:24:56.821Z,1.83
2022-08-02T23:27:23.215Z,2.03
2022-08-02T23:29:49.570Z,2.20
2022-08-02T23:32:17.341Z,2.10
2022-08-02T23:34:44.121Z,2.05
2022-08-02T23:37:11.827Z,2.15
2022-08-02T23:39:38.298Z,1.77
2022-08-02T23:42:04.922Z,1.70
2022-08-02T23:44:31.439Z,1.75
2022-08-02T23:46:58.032Z,1.65
2022-08-02T23:49:24.595Z,1.80
2022-08-02T23:51:51.100Z,1.50
2022-08-02T23:54:17.842Z,1.88
2022-08-02T23:56:44.415Z,1.73
2022-08-02T23:59:10.973Z,1.85
