createdAt,value
2022-08-19T00:01:59.002Z,19.45
2022-08-19T00:04:30.447Z,19.40
2022-08-19T00:07:00.000Z,19.17
2022-08-19T00:09:28.890Z,19.25
2022-08-19T00:11:58.739Z,19.38
2022-08-19T00:14:27.745Z,18.92
2022-08-19T00:16:55.797Z,19.00
2022-08-19T00:19:24.570Z,19.25
2022-08-19T00:21:52.829Z,17.50
2022-08-19T00:24:20.741Z,20.48
2022-08-19T00:26:48.630Z,19.80
2022-08-19T00:29:18.330Z,19.85
2022-08-19T00:31:46.561Z,19.85
2022-08-19T00:34:15.130Z,18.85
2022-08-19T00:36:43.743Z,18.77
2022-08-19T00:39:13.077Z,19.30
2022-08-19T00:41:41.763Z,18.98
2022-08-19T00:44:20.898Z,19.08
2022-08-19T00:46:58.226Z,20.42
2022-08-19T00:49:53.882Z,18.67
2022-08-19T00:52:34.443Z,19.25
2022-08-19T00:55:06.191Z,20.05
2022-08-19T00:57:38.653Z,19.35
2022-08-19T01:00:12.844Z,20.48
2022-08-19T01:02:42.539Z,18.65
2022-08-19T01:05:14.173Z,18.85
2022-08-19T01:07:42.417Z,19.38
2022-08-19T01:10:14.015Z,19.08
2022-08-19T01:12:41.950Z,19.38
2022-08-19T01:15:12.133Z,19.98
2022-08-19T01:17:41.809Z,19.63
2022-08-19T01:20:21.783Z,19.48
2022-08-19T01:22:53.002Z,20.55
2022-08-19T01:25:25.797Z,19.70
2022-08-19T01:27:54.898Z,19.30
2022-08-19T01:30:32.079Z,19.33
2022-08-19T01:33:00.864Z,18.40
2022-08-19T01:35:31.176Z,18.92
2022-08-19T01:38:08.328Z,19.17
2022-08-19T01:40:39.280Z,19.63
2022-08-19T01:43:07.454Z,19.00
2022-08-19T01:45:36.041Z,18.85
2022-08-19T01:48:04.128Z,19.33
2022-08-19T01:50:34.227Z,18.25
2022-08-19T01:53:06.671Z,19.08
2022-08-19T01:55:41.652Z,19.85
2022-08-19T01:58:14.969Z,18.52
2022-08-19T02:00:44.039Z,19.98
2022-08-19T02:03:12.441Z,18.88
2022-08-19T02:05:41.680Z,19.40
2022-08-19T02:08:09.881Z,19.20
2022-08-19T02:10:43.644Z,19.23
2022-08-19T02:13:12.993Z,19.23
2022-08-19T02:15:43.575Z,19.85
2022-08-19T02:18:11.618Z,18.08
2022-08-19T02:20:40.447Z,19.48
2022-08-19T02:23:13.790Z,19.70
2022-08-19T02:25:49.037Z,19.63
2022-08-19T02:28:18.944Z,20.27
2022-08-19T02:30:49.017Z,19.10
2022-08-19T02:33:17.108Z,19.50
2022-08-19T02:35:46.769Z,20.40
2022-08-19T02:38:27.861Z,19.75
2022-08-19T02:41:01.456Z,19.90
2022-08-19T02:43:33.732Z,19.73
2022-08-19T02:46:11.637Z,19.70
2022-08-19T02:48:39.271Z,19.42
2022-08-19T02:51:07.031Z,20.33
2022-08-19T02:53:34.673Z,21.60
2022-08-19T02:56:02.353Z,21.67
2022-08-19T02:58:30.299Z,20.50
2022-08-19T03:01:00.817Z,21.30
2022-08-19T03:03:28.761Z,20.58
2022-08-19T03:06:16.613Z,21.08
2022-08-19T03:08:47.094Z,20.15
2022-08-19T03:11:25.022Z,19.45
2022-08-19T03:13:54.316Z,19.45
2022-08-19T03:16:23.762Z,19.45
2022-08-19T03:18:52.018Z,19.27
2022-08-19T03:21:24.767Z,18.92
2022-08-19T03:23:56.449Z,18.63
2022-08-19T03:26:24.454Z,19.55
2022-08-19T03:28:58.152Z,19.88
2022-08-19T03:31:43.552Z,19.98
2022-08-19T03:34:18.733Z,18.45
2022-08-19T03:36:47.945Z,18.90
2022-08-19T03:39:16.440Z,20.30
2022-08-19T03:41:48.279Z,18.02
2022-08-19T03:44:21.612Z,19.13
2022-08-19T03:46:52.503Z,20.02
2022-08-19T03:49:27.135Z,18.10
2022-08-19T03:51:58.031Z,18.37
2022-08-19T03:54:27.128Z,19.87
2022-08-19T03:56:56.905Z,19.53
2022-08-19T03:59:30.475Z,18.37
2022-08-19T04:02:00.605Z,19.57
2022-08-19T04:04:29.678Z,17.97
2022-08-19T04:06:57.850Z,17.33
2022-08-19T04:09:26.640Z,19.87
2022-08-19T04:11:56.059Z,18.47
2022-08-19T04:14:30.992Z,19.00
2022-08-19T04:17:00.509Z,17.93
2022-08-19T04:19:31.011Z,17.07
2022-08-19T04:22:01.365Z,16.70
2022-08-19T04:24:29.287Z,17.92
2022-08-19T04:26:57.136Z,18.07
2022-08-19T04:29:26.444Z,17.40
2022-08-19T04:31:56.455Z,15.97
2022-08-19T04:34:27.230Z,18.20
2022-08-19T04:36:58.878Z,17.23
2022-08-19T04:39:58.674Z,16.90
2022-08-19T04:42:41.529Z,16.53
2022-08-19T04:45:17.521Z,18.10
2022-08-19T04:47:48.272Z,17.00
2022-08-19T04:50:29.698Z,17.23
2022-08-19T04:52:57.710Z,17.75
2022-08-19T04:55:28.575Z,16.40
2022-08-19T04:57:56.322Z,17.50
2022-08-19T05:00:24.696Z,16.67
2022-08-19T05:02:52.595Z,16.47
2022-08-19T05:05:20.745Z,17.37
2022-08-19T05:07:48.567Z,16.50
2022-08-19T05:10:16.338Z,17.47
2022-08-19T05:12:43.968Z,16.37
2022-08-19T05:15:14.856Z,16.80
2022-08-19T05:18:02.538Z,17.00
2022-08-19T05:20:48.873Z,16.17
2022-08-19T05:23:21.915Z,18.10
2022-08-19T05:25:52.515Z,17.03
2022-08-19T05:28:21.339Z,16.50
2022-08-19T05:30:51.396Z,16.13
2022-08-19T05:33:19.740Z,16.40
2022-08-19T05:35:49.212Z,15.93
2022-08-19T05:38:20.741Z,15.67
2022-08-19T05:40:49.016Z,16.60
2022-08-19T05:43:17.197Z,16.53
2022-08-19T05:45:45.631Z,16.83
2022-08-19T05:48:14.202Z,16.13
2022-08-19T05:50:42.792Z,16.77
2022-08-19T05:53:10.900Z,16.70
2022-08-19T05:55:41.357Z,15.70
2022-08-19T05:58:09.151Z,17.08
2022-08-19T06:00:38.225Z,16.73
2022-08-19T06:03:11.914Z,16.67
2022-08-19T06:05:46.199Z,16.13
2022-08-19T06:08:20.547Z,15.82
2022-08-19T06:11:33.483Z,15.73
2022-08-19T06:14:05.214Z,15.90
2022-08-19T06:16:36.125Z,15.77
2022-08-19T06:19:08.364Z,15.03
2022-08-19T06:21:40.873Z,15.43
2022-08-19T06:24:10.343Z,15.55
2022-08-19T06:26:40.747Z,17.10
2022-08-19T06:29:10.457Z,15.25
2022-08-19T06:31:54.600Z,15.00
2022-08-19T06:34:22.647Z,15.88
2022-08-19T06:36:52.585Z,14.80
2022-08-19T06:39:27.126Z,15.80
2022-08-19T06:41:58.991Z,15.15
2022-08-19T06:44:29.355Z,14.02
2022-08-19T06:46:59.563Z,16.02
2022-08-19T06:49:32.614Z,14.15
2022-08-19T06:52:01.971Z,14.77
2022-08-19T06:54:32.570Z,13.52
2022-08-19T06:57:06.012Z,15.98
2022-08-19T06:59:34.513Z,17.80
2022-08-19T07:02:08.603Z,22.15
2022-08-19T07:04:37.109Z,19.38
2022-08-19T07:07:20.970Z,20.20
2022-08-19T07:09:51.539Z,19.45
2022-08-19T07:12:27.054Z,21.75
2022-08-19T07:14:56.726Z,21.95
2022-08-19T07:17:25.621Z,20.55
2022-08-19T07:19:54.510Z,19.67
2022-08-19T07:22:25.913Z,20.17
2022-08-19T07:24:53.619Z,21.63
2022-08-19T07:27:24.842Z,21.65
2022-08-19T07:29:56.065Z,21.10
2022-08-19T07:32:28.511Z,21.67
2022-08-19T07:34:57.157Z,20.85
2022-08-19T07:37:32.424Z,21.20
2022-08-19T07:40:02.410Z,22.77
2022-08-19T07:42:33.108Z,20.20
2022-08-19T07:45:00.769Z,22.40
2022-08-19T07:47:49.241Z,22.40
2022-08-19T07:50:18.870Z,22.45
2022-08-19T07:52:49.193Z,21.33
2022-08-19T07:55:41.390Z,25.40
2022-08-19T07:58:08.046Z,22.35
2022-08-19T08:00:36.730Z,21.88
2022-08-19T08:03:04.790Z,21.63
2022-08-19T08:05:51.253Z,21.85
2022-08-19T08:08:37.453Z,22.15
2022-08-19T08:11:15.919Z,19.58
2022-08-19T08:13:45.329Z,20.17
2022-08-19T08:16:14.152Z,21.45
2022-08-19T08:18:50.672Z,19.83
2022-08-19T08:21:23.905Z,21.63
2022-08-19T08:23:56.033Z,20.05
2022-08-19T08:26:24.544Z,22.75
2022-08-19T08:28:53.185Z,23.73
2022-08-19T08:31:21.369Z,22.35
2022-08-19T08:33:49.473Z,22.38
2022-08-19T08:36:18.009Z,23.52
2022-08-19T08:38:46.966Z,23.33
2022-08-19T08:41:45.621Z,21.20
2022-08-19T08:44:22.017Z,21.58
2022-08-19T08:46:57.651Z,22.00
2022-08-19T08:49:29.326Z,21.23
2022-08-19T08:52:12.099Z,21.40
2022-08-19T08:54:55.290Z,19.65
2022-08-19T08:57:40.704Z,21.70
2022-08-19T09:00:16.149Z,22.77
2022-08-19T09:02:45.369Z,23.08
2022-08-19T09:05:22.198Z,23.85
2022-08-19T09:08:25.055Z,23.75
2022-08-19T09:10:56.219Z,23.90
2022-08-19T09:13:39.993Z,24.20
2022-08-19T09:16:15.428Z,22.63
2022-08-19T09:18:53.730Z,22.25
2022-08-19T09:21:25.999Z,20.58
2022-08-19T09:23:59.545Z,18.63
2022-08-19T09:26:47.499Z,18.27
2022-08-19T09:29:15.864Z,17.98
2022-08-19T09:31:45.356Z,15.75
2022-08-19T09:34:21.130Z,16.00
2022-08-19T09:36:56.129Z,14.40
2022-08-19T09:39:23.865Z,13.98
2022-08-19T09:41:51.565Z,13.40
2022-08-19T09:44:21.315Z,12.98
2022-08-19T09:46:50.098Z,13.18
2022-08-19T09:49:24.602Z,12.30
2022-08-19T09:51:55.350Z,12.10
2022-08-19T09:54:25.356Z,11.73
2022-08-19T09:56:54.166Z,10.77
2022-08-19T09:59:22.117Z,10.55
2022-08-19T10:01:49.907Z,9.82
2022-08-19T10:04:22.223Z,9.88
2022-08-19T10:06:53.689Z,10.00
2022-08-19T10:09:33.778Z,10.00
2022-08-19T10:12:04.479Z,9.55
2022-08-19T10:14:34.360Z,9.93
2022-08-19T10:17:04.696Z,8.30
2022-08-19T10:19:54.996Z,8.15
2022-08-19T10:22:25.787Z,9.05
2022-08-19T10:24:53.832Z,7.85
2022-08-19T10:27:22.110Z,8.20
2022-08-19T10:29:49.901Z,8.20
2022-08-19T10:32:17.726Z,7.80
2022-08-19T10:34:48.345Z,7.80
2022-08-19T10:37:29.183Z,6.28
2022-08-19T10:39:59.297Z,7.20
2022-08-19T10:42:26.964Z,6.43
2022-08-19T10:44:54.718Z,7.13
2022-08-19T10:47:25.477Z,6.30
2022-08-19T10:50:15.391Z,6.50
2022-08-19T10:52:49.897Z,6.65
2022-08-19T10:55:41.486Z,6.97
2022-08-19T10:58:14.846Z,6.57
2022-08-19T11:00:52.005Z,7.53
2022-08-19T11:03:19.739Z,6.55
2022-08-19T11:05:47.464Z,6.78
2022-08-19T11:08:23.150Z,6.32
2022-08-19T11:10:56.273Z,5.85
2022-08-19T11:13:24.353Z,7.18
2022-08-19T11:16:10.979Z,5.35
2022-08-19T11:18:43.727Z,5.10
2022-08-19T11:21:32.710Z,5.22
2022-08-19T11:24:07.131Z,5.22
2022-08-19T11:26:35.609Z,5.40
2022-08-19T11:29:07.426Z,6.40
2022-08-19T11:31:37.119Z,6.85
2022-08-19T11:34:08.122Z,5.88
2022-08-19T11:36:46.565Z,6.25
2022-08-19T11:39:17.414Z,5.70
2022-08-19T11:41:45.463Z,5.95
2022-08-19T11:44:14.953Z,5.72
2022-08-19T11:46:47.568Z,5.50
2022-08-19T11:49:19.646Z,5.13
2022-08-19T11:51:48.038Z,5.97
2022-08-19T11:54:17.233Z,5.80
2022-08-19T11:56:46.553Z,5.90
2022-08-19T11:59:15.185Z,6.50
2022-08-19T12:01:44.214Z,8.52
2022-08-19T12:04:12.161Z,6.68
2022-08-19T12:06:42.199Z,6.30
2022-08-19T12:09:11.267Z,6.18
2022-08-19T12:11:40.542Z,6.47
2022-08-19T12:14:14.799Z,6.43
2022-08-19T12:16:49.185Z,6.20
2022-08-19T12:19:22.109Z,6.20
2022-08-19T12:21:51.409Z,6.72
2022-08-19T12:24:24.022Z,5.95
2022-08-19T12:26:53.346Z,7.20
2022-08-19T12:29:23.909Z,6.28
2022-08-19T12:31:52.647Z,6.68
2022-08-19T12:34:21.111Z,9.05
2022-08-19T12:36:50.345Z,6.10
2022-08-19T12:39:18.529Z,6.63
2022-08-19T12:41:51.591Z,6.40
2022-08-19T12:44:32.128Z,6.30
2022-08-19T12:47:01.647Z,6.50
2022-08-19T12:49:54.591Z,6.97
2022-08-19T12:52:26.727Z,7.05
2022-08-19T12:54:56.235Z,6.95
2022-08-19T12:57:32.254Z,6.40
2022-08-19T13:00:12.791Z,6.30
2022-08-19T13:02:46.563Z,7.45
2022-08-19T13:05:17.814Z,6.88
2022-08-19T13:07:45.739Z,7.68
2022-08-19T13:10:16.625Z,8.00
2022-08-19T13:12:46.036Z,8.02
2022-08-19T13:15:15.173Z,6.97
2022-08-19T13:17:43.238Z,6.97
2022-08-19T13:20:12.042Z,7.50
2022-08-19T13:22:40.017Z,6.97
2022-08-19T13:25:10.977Z,7.22
2022-08-19T13:27:39.893Z,7.85
2022-08-19T13:30:29.006Z,6.80
2022-08-19T13:33:11.757Z,6.43
2022-08-19T13:35:44.037Z,6.97
2022-08-19T13:38:13.677Z,7.38
2022-08-19T13:40:41.900Z,8.23
2022-08-19T13:43:22.291Z,7.97
2022-08-19T13:45:54.787Z,7.53
2022-08-19T13:48:24.518Z,7.22
2022-08-19T13:50:52.402Z,7.38
2022-08-19T13:53:20.208Z,6.88
2022-08-19T13:55:48.146Z,6.60
2022-08-19T13:58:15.831Z,6.00
2022-08-19T14:00:46.324Z,6.32
2022-08-19T14:03:14.255Z,6.25
2022-08-19T14:05:42.007Z,6.55
2022-08-19T14:08:10.237Z,7.28
2022-08-19T14:10:37.911Z,7.03
2022-08-19T14:13:05.694Z,7.60
2022-08-19T14:15:35.725Z,7.88
2022-08-19T14:18:03.639Z,7.80
2022-08-19T14:20:31.286Z,7.43
2022-08-19T14:23:00.321Z,7.25
2022-08-19T14:25:32.903Z,6.60
2022-08-19T14:28:01.494Z,6.32
2022-08-19T14:30:32.587Z,7.68
2022-08-19T14:33:01.939Z,7.75
2022-08-19T14:35:30.522Z,7.88
2022-08-19T14:37:58.782Z,7.55
2022-08-19T14:40:30.421Z,7.07
2022-08-19T14:43:04.806Z,7.35
2022-08-19T14:45:40.760Z,6.78
2022-08-19T14:48:17.844Z,7.00
2022-08-19T14:50:47.415Z,9.40
2022-08-19T14:53:17.687Z,6.75
2022-08-19T14:55:46.841Z,7.13
2022-08-19T14:58:29.515Z,7.00
2022-08-19T15:01:01.049Z,7.00
2022-08-19T15:03:29.935Z,6.47
2022-08-19T15:05:58.351Z,7.03
2022-08-19T15:08:27.552Z,6.60
2022-08-19T15:10:56.739Z,7.00
2022-08-19T15:13:25.607Z,7.72
2022-08-19T15:15:53.914Z,7.20
2022-08-19T15:18:22.637Z,6.95
2022-08-19T15:20:50.924Z,7.28
2022-08-19T15:23:20.777Z,8.18
2022-08-19T15:25:49.409Z,8.23
2022-08-19T15:28:17.336Z,8.32
2022-08-19T15:30:48.729Z,7.95
2022-08-19T15:33:19.588Z,6.53
2022-08-19T15:35:48.495Z,6.60
2022-08-19T15:38:17.846Z,7.90
2022-08-19T15:40:48.892Z,7.70
2022-08-19T15:43:18.207Z,7.63
2022-08-19T15:45:49.258Z,7.78
2022-08-19T15:48:17.354Z,7.65
2022-08-19T15:50:45.030Z,7.95
2022-08-19T15:53:12.730Z,8.80
2022-08-19T15:55:45.714Z,8.30
2022-08-19T15:58:33.944Z,8.40
2022-08-19T16:01:27.012Z,7.40
2022-08-19T16:04:16.323Z,8.23
2022-08-19T16:06:50.016Z,8.02
2022-08-19T16:09:23.666Z,8.38
2022-08-19T16:12:02.267Z,7.80
2022-08-19T16:14:32.721Z,8.32
2022-08-19T16:17:00.435Z,8.35
2022-08-19T16:19:28.083Z,7.68
2022-08-19T16:21:56.747Z,10.15
2022-08-19T16:24:28.215Z,7.80
2022-08-19T16:26:56.816Z,7.38
2022-08-19T16:29:33.609Z,7.97
2022-08-19T16:32:09.885Z,8.38
2022-08-19T16:34:40.025Z,8.80
2022-08-19T16:37:08.332Z,7.95
2022-08-19T16:39:36.364Z,8.07
2022-08-19T16:42:07.353Z,8.00
2022-08-19T16:44:36.626Z,8.82
2022-08-19T16:47:04.375Z,8.30
2022-08-19T16:49:53.390Z,8.63
2022-08-19T16:52:21.145Z,9.98
2022-08-19T16:54:48.804Z,9.57
2022-08-19T16:57:16.872Z,9.65
2022-08-19T16:59:48.802Z,9.70
2022-08-19T17:02:18.757Z,9.38
2022-08-19T17:04:57.703Z,9.20
2022-08-19T17:07:33.080Z,9.73
2022-08-19T17:10:11.703Z,9.95
2022-08-19T17:12:43.479Z,8.60
2022-08-19T17:15:11.130Z,8.98
2022-08-19T17:17:38.736Z,8.88
2022-08-19T17:20:08.057Z,9.15
2022-08-19T17:22:37.081Z,8.98
2022-08-19T17:25:05.037Z,8.43
2022-08-19T17:27:32.807Z,10.23
2022-08-19T17:30:05.242Z,10.15
2022-08-19T17:32:34.822Z,10.00
2022-08-19T17:35:04.575Z,10.57
2022-08-19T17:37:32.704Z,10.20
2022-08-19T17:40:02.967Z,10.18
2022-08-19T17:42:31.942Z,10.00
2022-08-19T17:44:59.829Z,9.57
2022-08-19T17:47:28.420Z,9.73
2022-08-19T17:49:56.810Z,9.98
2022-08-19T17:52:25.569Z,9.57
2022-08-19T17:54:55.772Z,8.60
2022-08-19T17:57:23.940Z,10.07
2022-08-19T17:59:55.302Z,8.70
2022-08-19T18:02:24.944Z,8.82
2022-08-19T18:04:52.589Z,8.73
2022-08-19T18:07:21.638Z,9.00
2022-08-19T18:09:54.722Z,9.93
2022-08-19T18:12:26.428Z,8.65
2022-08-19T18:14:55.804Z,8.43
2022-08-19T18:17:24.401Z,8.75
2022-08-19T18:19:52.223Z,9.05
2022-08-19T18:22:35.693Z,8.60
2022-08-19T18:25:09.932Z,8.68
2022-08-19T18:27:37.764Z,12.32
2022-08-19T18:30:11.826Z,8.82
2022-08-19T18:32:42.245Z,13.32
2022-08-19T18:35:13.336Z,17.17
2022-08-19T18:37:41.999Z,12.50
2022-08-19T18:40:35.462Z,11.18
2022-08-19T18:43:22.922Z,12.70
2022-08-19T18:46:09.687Z,8.93
2022-08-19T18:48:56.967Z,8.60
2022-08-19T18:51:29.850Z,8.88
2022-08-19T18:54:01.790Z,11.20
2022-08-19T18:56:32.314Z,11.38
2022-08-19T18:59:00.982Z,9.57
2022-08-19T19:01:36.621Z,10.15
2022-08-19T19:04:16.368Z,9.07
2022-08-19T19:06:45.391Z,8.88
2022-08-19T19:09:17.915Z,10.93
2022-08-19T19:11:48.393Z,15.35
2022-08-19T19:14:47.546Z,9.55
2022-08-19T19:17:13.687Z,7.63
2022-08-19T19:19:42.796Z,7.70
2022-08-19T19:22:14.724Z,7.05
2022-08-19T19:24:45.483Z,9.48
2022-08-19T19:27:14.821Z,5.82
2022-08-19T19:29:42.759Z,8.30
2022-08-19T19:32:18.940Z,8.18
2022-08-19T19:34:46.861Z,9.85
2022-08-19T19:37:14.682Z,5.40
2022-08-19T19:39:45.958Z,4.93
2022-08-19T19:42:20.526Z,4.68
2022-08-19T19:44:54.796Z,4.35
2022-08-19T19:47:28.365Z,5.43
2022-08-19T19:50:15.170Z,5.80
2022-08-19T19:52:46.057Z,4.45
2022-08-19T19:55:17.943Z,4.65
2022-08-19T19:57:47.864Z,3.85
2022-08-19T20:00:18.703Z,4.80
2022-08-19T20:02:50.183Z,3.72
2022-08-19T20:05:21.304Z,4.30
2022-08-19T20:08:09.967Z,2.30
2022-08-19T20:10:38.759Z,4.32
2022-08-19T20:13:08.153Z,2.60
2022-08-19T20:15:40.357Z,3.40
2022-08-19T20:18:11.298Z,2.90
2022-08-19T20:20:39.058Z,2.72
2022-08-19T20:23:06.817Z,3.15
2022-08-19T20:25:34.668Z,2.58
2022-08-19T20:28:05.495Z,2.25
2022-08-19T20:30:33.305Z,2.95
2022-08-19T20:33:06.763Z,2.78
2022-08-19T20:35:39.580Z,4.47
2022-08-19T20:38:08.676Z,3.80
2022-08-19T20:40:37.798Z,4.15
2022-08-19T20:43:13.236Z,3.42
2022-08-19T20:45:41.017Z,2.30
2022-08-19T20:48:10.457Z,3.38
2022-08-19T20:50:38.969Z,2.25
2022-08-19T20:53:18.172Z,4.22
2022-08-19T20:55:52.202Z,5.18
2022-08-19T20:58:22.932Z,3.75
2022-08-19T21:00:52.969Z,4.15
2022-08-19T21:03:25.312Z,4.35
2022-08-19T21:05:56.516Z,4.05
2022-08-19T21:08:25.446Z,2.25
2022-08-19T21:10:54.326Z,3.08
2022-08-19T21:13:22.902Z,4.22
2022-08-19T21:15:51.424Z,2.00
2022-08-19T21:18:21.257Z,4.20
2022-08-19T21:20:50.322Z,2.35
2022-08-19T21:23:21.853Z,3.75
2022-08-19T21:25:54.937Z,3.75
2022-08-19T21:28:35.550Z,4.13
2022-08-19T21:31:09.135Z,2.95
2022-08-19T21:33:38.135Z,1.88
2022-08-19T21:36:06.479Z,2.55
2022-08-19T21:38:34.133Z,1.70
2022-08-19T21:41:05.965Z,2.40
2022-08-19T21:43:35.951Z,2.45
2022-08-19T21:46:04.460Z,3.63
2022-08-19T21:48:32.838Z,3.30
2022-08-19T21:51:00.422Z,1.58
2022-08-19T21:53:31.503Z,2.35
2022-08-19T21:56:03.518Z,2.10
2022-08-19T21:58:31.234Z,1.40
2022-08-19T22:01:00.073Z,3.28
2022-08-19T22:03:28.345Z,1.92
2022-08-19T22:05:56.026Z,1.40
2022-08-19T22:08:23.648Z,1.88
2022-08-19T22:10:51.381Z,1.52
2022-08-19T22:13:20.499Z,3.53
2022-08-19T22:15:54.777Z,2.05
2022-08-19T22:18:22.552Z,1.55
2022-08-19T22:20:50.598Z,3.22
2022-08-19T22:23:18.611Z,2.97
2022-08-19T22:25:47.323Z,2.03
2022-08-19T22:28:19.074Z,1.35
2022-08-19T22:30:55.934Z,1.88
2022-08-19T22:33:25.747Z,2.35
2022-08-19T22:35:53.525Z,2.65
2022-08-19T22:38:21.997Z,2.70
2022-08-19T22:40:50.880Z,1.90
2022-08-19T22:43:26.070Z,1.80
2022-08-19T22:45:55.518Z,2.75
2022-08-19T22:48:25.673Z,3.35
2022-08-19T22:51:12.886Z,1.73
2022-08-19T22:53:43.065Z,2.42
2022-08-19T22:56:15.380Z,3.13
2022-08-19T22:58:44.127Z,2.65
2022-08-19T23:01:27.162Z,2.30
2022-08-19T23:03:59.736Z,3.97
2022-08-19T23:06:33.920Z,1.90
2022-08-19T23:09:06.743Z,1.90
2022-08-19T23:11:41.770Z,2.40
2022-08-19T23:14:11.268Z,1.98
2022-08-19T23:16:39.564Z,2.08
2022-08-19T23:19:10.442Z,1.70
2022-08-19T23:21:42.363Z,1.67
2022-08-19T23:24:12.955Z,1.92
2022-08-19T23:27:03.465Z,2.13
2022-08-19T23:29:50.833Z,2.17
2022-08-19T23:32:20.317Z,2.78
2022-08-19T23:34:48.526Z,1.30
2022-08-19T23:37:16.410Z,1.58
2022-08-19T23:39:44.624Z,3.38
2022-08-19T23:42:13.738Z,1.83
2022-08-19T23:44:52.351Z,1.45
2022-08-19T23:47:34.496Z,1.42
2022-08-19T23:50:19.450Z,2.25
2022-08-19T23:53:05.846Z,2.05
2022-08-19T23:55:41.958Z,1.50
2022-08-19T23:58:12.880Z,1.40
