createdAt,value
2018-08-06T00:00:25.071Z,3.30
2018-08-06T00:02:54.294Z,2.87
2018-08-06T00:05:23.684Z,2.73
2018-08-06T00:07:52.948Z,3.20
2018-08-06T00:10:24.937Z,3.53
2018-08-06T00:12:54.143Z,2.90
2018-08-06T00:15:23.471Z,3.53
2018-08-06T00:17:52.839Z,3.03
2018-08-06T00:20:22.114Z,3.80
2018-08-06T00:22:51.839Z,3.57
2018-08-06T00:25:21.108Z,3.47
2018-08-06T00:27:50.385Z,3.40
2018-08-06T00:30:20.759Z,2.97
2018-08-06T00:32:50.759Z,3.10
2018-08-06T00:35:20.175Z,3.00
2018-08-06T00:37:49.428Z,3.47
2018-08-06T00:40:20.654Z,3.30
2018-08-06T00:42:50.242Z,3.70
2018-08-06T00:45:20.967Z,3.80
2018-08-06T00:47:50.543Z,3.70
2018-08-06T00:50:19.814Z,3.23
2018-08-06T00:52:49.156Z,3.57
2018-08-06T00:55:19.502Z,3.50
2018-08-06T00:57:48.784Z,3.43
2018-08-06T01:00:19.462Z,3.53
2018-08-06T01:02:48.827Z,3.60
2018-08-06T01:05:18.486Z,4.10
2018-08-06T01:07:47.868Z,3.90
2018-08-06T01:10:18.434Z,3.63
2018-08-06T01:12:47.775Z,3.93
2018-08-06T01:15:19.120Z,3.40
2018-08-06T01:17:48.447Z,3.80
2018-08-06T01:20:17.759Z,3.97
2018-08-06T01:22:47.058Z,4.10
2018-08-06T01:25:16.457Z,3.80
2018-08-06T01:27:45.838Z,3.90
2018-08-06T01:30:15.753Z,4.07
2018-08-06T01:32:45.074Z,4.13
2018-08-06T01:35:14.398Z,3.80
2018-08-06T01:37:43.612Z,4.53
2018-08-06T01:40:15.138Z,4.23
2018-08-06T01:42:44.405Z,3.97
2018-08-06T01:45:16.140Z,4.73
2018-08-06T01:47:45.598Z,4.47
2018-08-06T01:50:32.494Z,3.73
2018-08-06T01:53:01.722Z,3.90
2018-08-06T01:55:30.992Z,3.90
2018-08-06T01:58:00.287Z,3.70
2018-08-06T02:00:29.598Z,4.23
2018-08-06T02:02:58.907Z,5.27
2018-08-06T02:05:28.168Z,4.73
2018-08-06T02:07:57.376Z,4.00
2018-08-06T02:10:26.688Z,3.93
2018-08-06T02:12:56.009Z,4.03
2018-08-06T02:15:25.247Z,4.20
2018-08-06T02:17:54.565Z,4.00
2018-08-06T02:20:23.832Z,4.10
2018-08-06T02:22:53.548Z,4.37
2018-08-06T02:25:23.115Z,5.07
2018-08-06T02:27:52.441Z,4.40
2018-08-06T02:30:21.816Z,4.43
2018-08-06T02:32:51.217Z,4.13
2018-08-06T02:35:20.463Z,4.40
2018-08-06T02:37:49.856Z,4.40
2018-08-06T02:40:20.949Z,4.70
2018-08-06T02:42:50.454Z,4.50
2018-08-06T02:45:19.968Z,4.47
2018-08-06T02:47:49.331Z,4.43
2018-08-06T02:50:18.630Z,4.63
2018-08-06T02:52:47.934Z,4.67
2018-08-06T02:55:17.453Z,4.07
2018-08-06T02:57:46.764Z,4.27
2018-08-06T03:00:18.103Z,4.43
2018-08-06T03:02:48.106Z,4.37
2018-08-06T03:05:18.909Z,4.70
2018-08-06T03:07:48.348Z,4.00
2018-08-06T03:10:17.607Z,4.30
2018-08-06T03:12:47.620Z,4.70
2018-08-06T03:15:16.969Z,4.50
2018-08-06T03:17:46.222Z,4.63
2018-08-06T03:20:15.510Z,4.30
2018-08-06T03:22:44.915Z,4.80
2018-08-06T03:25:16.916Z,4.53
2018-08-06T03:27:46.471Z,4.93
2018-08-06T03:30:17.314Z,5.60
2018-08-06T03:32:47.798Z,6.03
2018-08-06T03:35:17.123Z,4.90
2018-08-06T03:37:46.479Z,4.80
2018-08-06T03:40:15.824Z,4.87
2018-08-06T03:42:45.132Z,5.50
2018-08-06T03:45:14.404Z,4.77
2018-08-06T03:47:44.042Z,4.60
2018-08-06T03:50:14.131Z,4.83
2018-08-06T03:52:44.254Z,8.70
2018-08-06T03:55:13.540Z,5.73
2018-08-06T03:57:43.007Z,4.90
2018-08-06T04:00:13.990Z,5.30
2018-08-06T04:02:43.579Z,4.67
2018-08-06T04:05:14.111Z,5.37
2018-08-06T04:07:43.459Z,5.23
2018-08-06T04:10:14.663Z,5.13
2018-08-06T04:12:43.961Z,5.50
2018-08-06T04:15:14.422Z,4.80
2018-08-06T04:17:44.141Z,5.20
2018-08-06T04:20:14.028Z,4.97
2018-08-06T04:22:44.004Z,5.07
2018-08-06T04:25:13.319Z,5.50
2018-08-06T04:27:42.030Z,5.40
2018-08-06T04:30:12.607Z,5.30
2018-08-06T04:32:42.211Z,5.00
2018-08-06T04:35:11.598Z,6.67
2018-08-06T04:37:40.855Z,5.20
2018-08-06T04:40:11.321Z,6.20
2018-08-06T04:42:41.263Z,6.90
2018-08-06T04:45:11.463Z,5.33
2018-08-06T04:47:41.568Z,5.50
2018-08-06T04:50:11.250Z,5.57
2018-08-06T04:52:40.586Z,6.13
2018-08-06T04:55:12.055Z,6.20
2018-08-06T04:57:41.614Z,5.57
2018-08-06T05:00:12.983Z,5.10
2018-08-06T05:02:42.694Z,5.73
2018-08-06T05:05:12.302Z,5.33
2018-08-06T05:07:41.615Z,5.30
2018-08-06T05:10:10.875Z,6.10
2018-08-06T05:12:40.219Z,5.40
2018-08-06T05:15:09.471Z,4.93
2018-08-06T05:17:38.778Z,5.77
2018-08-06T05:20:08.205Z,6.00
2018-08-06T05:22:37.429Z,5.43
2018-08-06T05:25:06.847Z,6.10
2018-08-06T05:27:36.100Z,5.50
2018-08-06T05:30:08.012Z,5.53
2018-08-06T05:32:39.337Z,5.17
2018-08-06T05:35:10.122Z,5.60
2018-08-06T05:37:39.400Z,5.23
2018-08-06T05:40:10.590Z,9.20
2018-08-06T05:42:40.404Z,6.50
2018-08-06T05:45:11.158Z,5.17
2018-08-06T05:47:40.783Z,8.53
2018-08-06T05:50:12.831Z,5.07
2018-08-06T05:52:42.828Z,6.67
2018-08-06T05:55:12.672Z,7.30
2018-08-06T05:57:43.117Z,5.13
2018-08-06T06:00:16.396Z,6.47
2018-08-06T06:02:47.679Z,5.60
2018-08-06T06:05:17.328Z,6.77
2018-08-06T06:07:47.357Z,5.23
2018-08-06T06:10:17.419Z,5.50
2018-08-06T06:12:47.650Z,10.67
2018-08-06T06:15:20.552Z,4.73
2018-08-06T06:17:50.236Z,4.87
2018-08-06T06:20:21.004Z,6.27
2018-08-06T06:22:50.456Z,5.13
2018-08-06T06:25:19.824Z,6.27
2018-08-06T06:27:49.153Z,6.63
2018-08-06T06:30:18.436Z,7.27
2018-08-06T06:32:47.696Z,5.90
2018-08-06T06:35:16.995Z,5.07
2018-08-06T06:37:46.291Z,5.37
2018-08-06T06:40:16.240Z,6.70
2018-08-06T06:42:45.611Z,7.17
2018-08-06T06:45:15.330Z,4.53
2018-08-06T06:47:44.940Z,4.63
2018-08-06T06:50:14.300Z,4.63
2018-08-06T06:52:43.951Z,5.83
2018-08-06T06:55:13.976Z,5.60
2018-08-06T06:57:43.756Z,4.93
2018-08-06T07:00:12.626Z,4.80
2018-08-06T07:02:42.574Z,7.23
2018-08-06T07:05:11.976Z,5.13
2018-08-06T07:07:42.956Z,4.00
2018-08-06T07:10:13.343Z,5.63
2018-08-06T07:12:42.855Z,3.90
2018-08-06T07:15:14.787Z,5.13
2018-08-06T07:17:46.287Z,4.27
2018-08-06T07:20:16.625Z,3.87
2018-08-06T07:22:45.910Z,5.77
2018-08-06T07:25:15.235Z,4.27
2018-08-06T07:27:44.602Z,4.43
2018-08-06T07:30:15.927Z,3.80
2018-08-06T07:32:45.548Z,4.20
2018-08-06T07:35:15.288Z,4.07
2018-08-06T07:37:44.631Z,4.13
2018-08-06T07:40:15.087Z,4.10
2018-08-06T07:42:44.443Z,4.17
2018-08-06T07:45:17.203Z,4.67
2018-08-06T07:47:47.183Z,6.73
2018-08-06T07:50:17.725Z,3.97
2018-08-06T07:52:47.131Z,5.03
2018-08-06T07:55:16.581Z,5.63
2018-08-06T07:57:45.867Z,5.03
2018-08-06T08:00:18.801Z,4.30
2018-08-06T08:02:48.156Z,3.30
2018-08-06T08:05:18.411Z,3.57
2018-08-06T08:07:48.380Z,3.00
2018-08-06T08:10:20.416Z,4.97
2018-08-06T08:12:49.812Z,5.10
2018-08-06T08:15:20.789Z,4.30
2018-08-06T08:17:50.112Z,6.00
2018-08-06T08:20:20.388Z,3.13
2018-08-06T08:22:49.685Z,3.20
2018-08-06T08:25:21.114Z,3.43
2018-08-06T08:27:50.430Z,3.63
2018-08-06T08:30:20.115Z,4.13
2018-08-06T08:32:49.522Z,2.87
2018-08-06T08:35:18.887Z,4.27
2018-08-06T08:37:48.212Z,2.83
2018-08-06T08:40:19.231Z,4.40
2018-08-06T08:42:48.466Z,4.10
2018-08-06T08:45:19.220Z,3.13
2018-08-06T08:47:48.592Z,5.97
2018-08-06T08:50:19.428Z,5.30
2018-08-06T08:52:48.975Z,4.90
2018-08-06T08:55:19.658Z,4.50
2018-08-06T08:57:48.967Z,3.50
2018-08-06T09:00:20.223Z,3.23
2018-08-06T09:02:50.256Z,2.80
2018-08-06T09:05:20.058Z,4.07
2018-08-06T09:07:50.027Z,3.03
2018-08-06T09:10:19.966Z,3.07
2018-08-06T09:12:49.379Z,2.90
2018-08-06T09:15:20.927Z,3.03
2018-08-06T09:17:50.243Z,4.43
2018-08-06T09:20:19.619Z,4.50
2018-08-06T09:22:48.971Z,3.30
2018-08-06T09:25:18.373Z,2.80
2018-08-06T09:27:49.111Z,3.20
2018-08-06T09:30:19.846Z,4.60
2018-08-06T09:32:50.564Z,3.50
2018-08-06T09:35:20.295Z,2.40
2018-08-06T09:37:49.618Z,2.83
2018-08-06T09:40:20.098Z,2.80
2018-08-06T09:42:49.910Z,2.90
2018-08-06T09:45:20.519Z,2.60
2018-08-06T09:47:51.183Z,3.00
2018-08-06T09:50:21.116Z,3.70
2018-08-06T09:52:51.501Z,5.57
2018-08-06T09:55:23.256Z,3.43
2018-08-06T09:57:53.006Z,2.77
2018-08-06T10:00:28.043Z,2.73
2018-08-06T10:02:58.760Z,3.05
2018-08-06T10:05:29.701Z,3.77
2018-08-06T10:07:59.013Z,2.57
2018-08-06T10:10:28.364Z,2.63
2018-08-06T10:12:57.667Z,2.95
2018-08-06T10:15:27.040Z,3.23
2018-08-06T10:17:57.816Z,2.67
2018-08-06T10:20:27.500Z,4.17
2018-08-06T10:22:56.802Z,4.37
2018-08-06T10:25:25.530Z,3.40
2018-08-06T10:27:54.695Z,4.20
2018-08-06T10:30:24.179Z,3.98
2018-08-06T10:32:53.485Z,2.87
2018-08-06T10:35:22.946Z,3.92
2018-08-06T10:37:52.187Z,5.17
2018-08-06T10:40:22.658Z,3.10
2018-08-06T10:42:52.147Z,4.40
2018-08-06T10:45:23.511Z,3.02
2018-08-06T10:47:53.243Z,3.77
2018-08-06T10:50:22.579Z,5.30
2018-08-06T10:52:51.863Z,5.03
2018-08-06T10:55:22.435Z,2.98
2018-08-06T10:57:51.757Z,3.30
2018-08-06T11:00:23.884Z,3.75
2018-08-06T11:02:53.245Z,3.05
2018-08-06T11:05:22.558Z,2.83
2018-08-06T11:07:51.868Z,3.25
2018-08-06T11:10:22.423Z,2.67
2018-08-06T11:12:51.755Z,2.95
2018-08-06T11:15:25.310Z,2.50
2018-08-06T11:17:54.701Z,4.15
2018-08-06T11:20:24.759Z,4.08
2018-08-06T11:22:54.019Z,3.90
2018-08-06T11:25:23.804Z,3.58
2018-08-06T11:27:53.166Z,2.45
2018-08-06T11:30:24.409Z,3.92
2018-08-06T11:32:54.586Z,2.70
2018-08-06T11:35:23.867Z,3.02
2018-08-06T11:37:53.227Z,2.58
2018-08-06T11:40:22.580Z,2.72
2018-08-06T11:42:51.870Z,2.92
2018-08-06T11:45:22.202Z,2.62
2018-08-06T11:47:51.638Z,3.22
2018-08-06T11:50:20.899Z,3.15
2018-08-06T11:52:50.211Z,2.98
2018-08-06T11:55:19.615Z,2.52
2018-08-06T11:57:48.947Z,2.35
2018-08-06T12:00:21.327Z,2.60
2018-08-06T12:02:51.456Z,2.87
2018-08-06T12:05:25.471Z,2.67
2018-08-06T12:07:54.687Z,2.33
2018-08-06T12:10:23.921Z,3.08
2018-08-06T12:12:53.404Z,3.20
2018-08-06T12:15:22.648Z,2.50
2018-08-06T12:17:51.847Z,4.87
2018-08-06T12:20:21.595Z,2.80
2018-08-06T12:22:52.374Z,2.62
2018-08-06T12:25:21.688Z,3.12
2018-08-06T12:27:50.960Z,5.80
2018-08-06T12:30:22.374Z,5.33
2018-08-06T12:32:52.643Z,3.02
2018-08-06T12:35:21.817Z,5.35
2018-08-06T12:37:51.116Z,2.55
2018-08-06T12:40:21.810Z,2.95
2018-08-06T12:42:51.268Z,3.77
2018-08-06T12:45:20.549Z,2.70
2018-08-06T12:47:49.877Z,3.55
2018-08-06T12:50:19.087Z,2.70
2018-08-06T12:52:48.355Z,3.08
2018-08-06T12:55:18.555Z,2.72
2018-08-06T12:57:47.762Z,8.60
2018-08-06T13:00:28.119Z,3.67
2018-08-06T13:02:57.403Z,2.90
2018-08-06T13:05:26.689Z,4.70
2018-08-06T13:07:56.079Z,2.95
2018-08-06T13:10:25.267Z,2.55
2018-08-06T13:13:01.189Z,2.37
2018-08-06T13:15:30.430Z,2.85
2018-08-06T13:17:59.627Z,3.25
2018-08-06T13:20:28.931Z,2.33
2018-08-06T13:22:58.202Z,2.20
2018-08-06T13:25:27.499Z,4.20
2018-08-06T13:27:56.774Z,2.42
2018-08-06T13:30:26.164Z,2.37
2018-08-06T13:32:55.510Z,2.30
2018-08-06T13:35:24.803Z,5.70
2018-08-06T13:37:54.057Z,4.22
2018-08-06T13:40:23.356Z,3.87
2018-08-06T13:42:52.675Z,4.90
2018-08-06T13:45:21.927Z,2.45
2018-08-06T13:47:51.103Z,2.52
2018-08-06T13:50:20.310Z,2.58
2018-08-06T13:52:49.556Z,2.00
2018-08-06T13:55:18.907Z,2.17
2018-08-06T13:57:48.363Z,3.08
2018-08-06T14:00:19.168Z,3.37
2018-08-06T14:02:48.423Z,2.40
2018-08-06T14:05:18.411Z,5.08
2018-08-06T14:07:48.948Z,2.50
2018-08-06T14:10:18.565Z,3.02
2018-08-06T14:12:47.904Z,2.17
2018-08-06T14:15:17.332Z,2.62
2018-08-06T14:17:46.636Z,4.25
2018-08-06T14:20:17.759Z,2.37
2018-08-06T14:22:47.187Z,2.08
2018-08-06T14:25:16.511Z,2.77
2018-08-06T14:27:45.950Z,2.30
2018-08-06T14:30:16.487Z,3.58
2018-08-06T14:32:46.151Z,3.25
2018-08-06T14:35:15.551Z,4.17
2018-08-06T14:37:44.926Z,2.20
2018-08-06T14:40:17.432Z,2.62
2018-08-06T14:42:47.004Z,3.47
2018-08-06T14:45:16.412Z,3.33
2018-08-06T14:47:45.703Z,3.35
2018-08-06T14:50:27.384Z,2.00
2018-08-06T14:52:57.531Z,3.92
2018-08-06T14:55:26.960Z,4.37
2018-08-06T14:57:56.431Z,2.25
2018-08-06T15:00:35.023Z,3.08
2018-08-06T15:03:11.220Z,2.70
2018-08-06T15:05:42.546Z,2.25
2018-08-06T15:08:12.385Z,2.30
2018-08-06T15:10:41.693Z,2.92
2018-08-06T15:13:11.211Z,2.22
2018-08-06T15:15:40.508Z,3.77
2018-08-06T15:18:09.835Z,2.12
2018-08-06T15:20:39.100Z,2.52
2018-08-06T15:23:08.278Z,2.33
2018-08-06T15:25:37.641Z,2.52
2018-08-06T15:28:06.869Z,2.50
2018-08-06T15:30:36.216Z,2.20
2018-08-06T15:33:05.423Z,3.20
2018-08-06T15:35:34.729Z,2.50
2018-08-06T15:38:04.308Z,4.10
2018-08-06T15:40:34.051Z,2.58
2018-08-06T15:43:03.275Z,2.37
2018-08-06T15:45:32.495Z,2.20
2018-08-06T15:48:01.731Z,3.40
2018-08-06T15:50:30.990Z,2.58
2018-08-06T15:53:00.180Z,3.67
2018-08-06T15:55:29.548Z,4.10
2018-08-06T15:57:59.186Z,2.75
2018-08-06T16:00:28.529Z,3.00
2018-08-06T16:03:10.870Z,2.62
2018-08-06T16:05:40.195Z,2.40
2018-08-06T16:08:10.871Z,3.15
2018-08-06T16:10:40.136Z,4.10
2018-08-06T16:13:09.579Z,2.67
2018-08-06T16:15:38.915Z,2.20
2018-08-06T16:18:08.167Z,2.60
2018-08-06T16:20:37.644Z,4.42
2018-08-06T16:23:07.117Z,3.05
2018-08-06T16:25:36.334Z,2.50
2018-08-06T16:28:05.670Z,3.30
2018-08-06T16:30:35.028Z,2.62
2018-08-06T16:33:04.364Z,3.10
2018-08-06T16:35:33.748Z,2.47
2018-08-06T16:38:03.269Z,2.25
2018-08-06T16:40:32.535Z,6.97
2018-08-06T16:43:01.876Z,4.50
2018-08-06T16:45:31.163Z,3.98
2018-08-06T16:48:00.008Z,3.65
2018-08-06T16:50:29.255Z,2.10
2018-08-06T16:52:58.591Z,2.25
2018-08-06T16:55:27.875Z,2.60
2018-08-06T16:57:59.035Z,2.40
2018-08-06T17:00:28.363Z,2.60
2018-08-06T17:02:57.785Z,4.28
2018-08-06T17:05:27.018Z,2.92
2018-08-06T17:07:57.104Z,3.15
2018-08-06T17:10:26.344Z,2.52
2018-08-06T17:12:55.769Z,2.55
2018-08-06T17:15:25.005Z,2.83
2018-08-06T17:17:55.583Z,2.65
2018-08-06T17:20:25.768Z,2.60
2018-08-06T17:22:55.952Z,2.37
2018-08-06T17:25:25.307Z,2.55
2018-08-06T17:27:54.698Z,2.50
2018-08-06T17:30:24.018Z,3.30
2018-08-06T17:32:53.300Z,2.60
2018-08-06T17:35:22.647Z,4.83
2018-08-06T17:37:51.908Z,2.83
2018-08-06T17:40:21.209Z,2.65
2018-08-06T17:42:50.554Z,4.65
2018-08-06T17:45:21.226Z,3.02
2018-08-06T17:47:50.375Z,4.25
2018-08-06T17:50:21.176Z,3.35
2018-08-06T17:52:51.492Z,2.70
2018-08-06T17:55:21.594Z,2.72
2018-08-06T17:57:50.979Z,3.30
2018-08-06T18:00:20.622Z,2.40
2018-08-06T18:02:49.875Z,2.77
2018-08-06T18:05:19.543Z,3.67
2018-08-06T18:07:48.919Z,3.22
2018-08-06T18:10:29.031Z,4.40
2018-08-06T18:12:58.444Z,2.70
2018-08-06T18:15:27.755Z,4.00
2018-08-06T18:17:57.063Z,2.70
2018-08-06T18:20:26.259Z,2.45
2018-08-06T18:22:55.491Z,2.75
2018-08-06T18:25:24.741Z,2.98
2018-08-06T18:27:54.203Z,2.50
2018-08-06T18:30:23.675Z,2.60
2018-08-06T18:32:52.832Z,4.75
2018-08-06T18:35:22.019Z,2.80
2018-08-06T18:37:51.291Z,4.05
2018-08-06T18:40:21.129Z,4.55
2018-08-06T18:42:50.355Z,3.00
2018-08-06T18:45:20.997Z,2.80
2018-08-06T18:47:51.291Z,3.70
2018-08-06T18:50:20.808Z,4.35
2018-08-06T18:52:50.555Z,3.80
2018-08-06T18:55:19.980Z,3.17
2018-08-06T18:57:49.373Z,3.87
2018-08-06T19:00:23.452Z,3.77
2018-08-06T19:02:52.959Z,3.20
2018-08-06T19:05:22.276Z,4.00
2018-08-06T19:07:51.556Z,3.55
2018-08-06T19:10:21.279Z,4.90
2018-08-06T19:12:55.805Z,4.00
2018-08-06T19:15:25.845Z,4.47
2018-08-06T19:18:01.407Z,3.62
2018-08-06T19:20:30.715Z,3.65
2018-08-06T19:23:06.607Z,3.90
2018-08-06T19:25:35.940Z,3.55
2018-08-06T19:28:05.287Z,6.17
2018-08-06T19:30:39.748Z,6.42
2018-08-06T19:33:08.999Z,3.47
2018-08-06T19:35:38.311Z,3.85
2018-08-06T19:38:07.703Z,5.07
2018-08-06T19:40:37.015Z,3.87
2018-08-06T19:43:11.620Z,3.73
2018-08-06T19:45:40.964Z,3.67
2018-08-06T19:48:10.204Z,3.40
2018-08-06T19:50:43.243Z,3.27
2018-08-06T19:53:13.178Z,3.60
2018-08-06T19:55:47.378Z,3.93
2018-08-06T19:58:16.714Z,4.43
2018-08-06T20:00:46.012Z,3.93
2018-08-06T20:03:16.620Z,4.30
2018-08-06T20:05:47.047Z,3.93
2018-08-06T20:08:16.285Z,6.30
2018-08-06T20:10:45.567Z,3.43
2018-08-06T20:13:15.098Z,3.43
2018-08-06T20:15:45.147Z,3.70
2018-08-06T20:18:14.102Z,4.10
2018-08-06T20:20:43.495Z,4.50
2018-08-06T20:23:12.816Z,3.53
2018-08-06T20:25:42.059Z,4.20
2018-08-06T20:28:11.374Z,3.97
2018-08-06T20:30:40.696Z,6.10
2018-08-06T20:33:10.019Z,4.63
2018-08-06T20:35:39.336Z,4.00
2018-08-06T20:38:08.667Z,3.50
2018-08-06T20:40:38.063Z,5.33
2018-08-06T20:43:07.390Z,5.00
2018-08-06T20:45:36.751Z,3.97
2018-08-06T20:48:06.512Z,4.47
2018-08-06T20:50:35.960Z,3.43
2018-08-06T20:53:05.275Z,4.37
2018-08-06T20:55:34.575Z,4.23
2018-08-06T20:58:03.988Z,4.60
2018-08-06T21:00:33.329Z,3.57
2018-08-06T21:03:02.853Z,3.97
2018-08-06T21:05:32.083Z,5.50
2018-08-06T21:08:01.380Z,5.23
2018-08-06T21:10:30.740Z,4.40
2018-08-06T21:13:00.108Z,4.13
2018-08-06T21:15:29.438Z,5.50
2018-08-06T21:17:58.671Z,5.07
2018-08-06T21:20:27.963Z,4.50
2018-08-06T21:22:57.487Z,4.73
2018-08-06T21:25:26.770Z,3.90
2018-08-06T21:27:56.099Z,4.30
2018-08-06T21:30:25.342Z,4.30
2018-08-06T21:32:56.538Z,4.20
2018-08-06T21:35:27.142Z,5.77
2018-08-06T21:37:56.887Z,4.93
2018-08-06T21:40:26.783Z,3.97
2018-08-06T21:42:56.171Z,4.33
2018-08-06T21:45:25.550Z,4.53
2018-08-06T21:47:54.992Z,4.33
2018-08-06T21:50:24.266Z,4.07
2018-08-06T21:52:53.506Z,4.23
2018-08-06T21:55:22.746Z,4.00
2018-08-06T21:57:52.143Z,4.63
2018-08-06T22:03:27.180Z,5.10
2018-08-06T22:05:56.575Z,4.30
2018-08-06T22:08:25.833Z,4.73
2018-08-06T22:10:55.042Z,4.43
2018-08-06T22:13:24.387Z,4.47
2018-08-06T22:15:53.624Z,4.57
2018-08-06T22:18:22.851Z,4.73
2018-08-06T22:20:52.145Z,5.27
2018-08-06T22:23:21.457Z,4.47
2018-08-06T22:25:50.718Z,4.40
2018-08-06T22:28:20.920Z,4.53
2018-08-06T22:30:50.179Z,4.53
2018-08-06T22:33:19.500Z,4.50
2018-08-06T22:35:48.886Z,4.37
2018-08-06T22:38:18.191Z,4.93
2018-08-06T22:40:47.564Z,5.23
2018-08-06T22:43:16.978Z,5.47
2018-08-06T22:45:46.263Z,5.10
2018-08-06T22:48:15.530Z,4.47
2018-08-06T22:50:44.707Z,4.93
2018-08-06T22:53:13.967Z,5.00
2018-08-06T22:55:48.690Z,8.20
2018-08-06T22:58:17.995Z,5.00
2018-08-06T23:00:47.191Z,6.17
2018-08-06T23:03:16.653Z,5.07
2018-08-06T23:05:45.939Z,6.27
2018-08-06T23:08:15.250Z,6.97
2018-08-06T23:10:44.464Z,5.37
2018-08-06T23:13:13.692Z,5.37
2018-08-06T23:15:42.946Z,7.97
2018-08-06T23:18:12.187Z,6.50
2018-08-06T23:20:41.467Z,5.20
2018-08-06T23:23:10.850Z,5.60
2018-08-06T23:25:40.107Z,5.17
2018-08-06T23:28:09.454Z,5.77
2018-08-06T23:30:38.798Z,7.17
2018-08-06T23:33:08.269Z,10.00
2018-08-06T23:35:37.503Z,5.93
2018-08-06T23:38:07.243Z,5.80
2018-08-06T23:40:36.538Z,5.73
2018-08-06T23:43:05.935Z,5.97
2018-08-06T23:45:35.170Z,5.57
2018-08-06T23:48:04.551Z,6.00
2018-08-06T23:50:33.932Z,6.00
2018-08-06T23:53:03.403Z,5.93
2018-08-06T23:55:32.671Z,5.50
2018-08-06T23:58:01.895Z,5.23
