createdAt,value
2023-02-22T00:01:47.351Z,987.9
2023-02-22T00:04:13.452Z,988
2023-02-22T00:06:39.547Z,987.9
2023-02-22T00:09:05.648Z,988
2023-02-22T00:11:30.753Z,988
2023-02-22T00:13:56.844Z,988
2023-02-22T00:16:22.965Z,987.9
2023-02-22T00:18:49.045Z,987.9
2023-02-22T00:21:15.139Z,987.9
2023-02-22T00:23:41.240Z,987.9
2023-02-22T00:26:07.323Z,987.8
2023-02-22T00:28:33.443Z,987.8
2023-02-22T00:30:59.521Z,987.8
2023-02-22T00:33:25.609Z,987.8
2023-02-22T00:35:51.731Z,987.8
2023-02-22T00:38:17.803Z,987.8
2023-02-22T00:40:43.913Z,987.8
2023-02-22T00:43:10.022Z,987.9
2023-02-22T00:45:36.105Z,987.8
2023-02-22T00:48:02.201Z,987.8
2023-02-22T00:50:28.294Z,987.9
2023-02-22T00:52:54.390Z,987.8
2023-02-22T00:55:20.492Z,987.9
2023-02-22T00:57:46.601Z,987.9
2023-02-22T01:00:12.683Z,987.8
2023-02-22T01:02:37.797Z,987.8
2023-02-22T01:05:03.878Z,987.7
2023-02-22T01:07:29.982Z,987.7
2023-02-22T01:09:56.113Z,987.6
2023-02-22T01:12:22.174Z,987.6
2023-02-22T01:14:48.276Z,987.7
2023-02-22T01:17:14.382Z,987.6
2023-02-22T01:19:40.474Z,987.6
2023-02-22T01:22:06.581Z,987.6
2023-02-22T01:24:32.667Z,987.6
2023-02-22T01:26:58.759Z,987.6
2023-02-22T01:29:24.858Z,987.5
2023-02-22T01:31:50.967Z,987.5
2023-02-22T01:34:16.058Z,987.5
2023-02-22T01:36:42.158Z,987.6
2023-02-22T01:39:08.263Z,987.5
2023-02-22T01:41:34.352Z,987.5
2023-02-22T01:44:00.450Z,987.5
2023-02-22T01:46:26.555Z,987.4
2023-02-22T01:48:52.641Z,987.5
2023-02-22T01:51:18.749Z,987.4
2023-02-22T01:53:44.846Z,987.4
2023-02-22T01:56:10.932Z,987.4
2023-02-22T01:58:37.050Z,987.4
2023-02-22T02:01:03.148Z,987.4
2023-02-22T02:03:29.229Z,987.3
2023-02-22T02:05:54.343Z,987.3
2023-02-22T02:08:20.436Z,987.3
2023-02-22T02:10:46.545Z,987.3
2023-02-22T02:13:12.630Z,987.3
2023-02-22T02:15:38.720Z,987.3
2023-02-22T02:18:04.821Z,987.3
2023-02-22T02:20:30.937Z,987.2
2023-02-22T02:22:57.016Z,987.2
2023-02-22T02:25:23.207Z,987.2
2023-02-22T02:27:49.227Z,987.2
2023-02-22T02:30:15.327Z,987.1
2023-02-22T02:32:41.425Z,987.1
2023-02-22T02:35:07.505Z,987.2
2023-02-22T02:37:32.618Z,987.2
2023-02-22T02:39:58.754Z,987.2
2023-02-22T02:42:24.828Z,987
2023-02-22T02:44:50.923Z,987.1
2023-02-22T02:49:43.113Z,987
2023-02-22T02:52:09.206Z,986.9
2023-02-22T02:54:35.315Z,986.9
2023-02-22T02:57:01.402Z,986.9
2023-02-22T02:59:27.497Z,986.9
2023-02-22T03:01:53.630Z,986.8
2023-02-22T03:04:19.693Z,986.8
2023-02-22T03:06:45.789Z,986.8
2023-02-22T03:09:10.911Z,986.7
2023-02-22T03:11:37.002Z,986.7
2023-02-22T03:14:03.110Z,986.7
2023-02-22T03:16:29.201Z,986.7
2023-02-22T03:18:55.322Z,986.6
2023-02-22T03:21:21.388Z,986.6
2023-02-22T03:23:47.481Z,986.7
2023-02-22T03:26:13.588Z,986.6
2023-02-22T03:28:39.721Z,986.7
2023-02-22T03:31:05.793Z,986.6
2023-02-22T03:33:30.896Z,986.6
2023-02-22T03:35:57.001Z,986.6
2023-02-22T03:38:23.087Z,986.6
2023-02-22T03:40:49.188Z,986.5
2023-02-22T03:43:15.296Z,986.5
2023-02-22T03:45:41.395Z,986.4
2023-02-22T03:48:07.483Z,986.5
2023-02-22T03:50:33.572Z,986.5
2023-02-22T03:52:59.681Z,986.5
2023-02-22T03:55:25.780Z,986.4
2023-02-22T03:57:51.878Z,986.5
2023-02-22T04:00:17.964Z,986.5
2023-02-22T04:02:44.046Z,986.4
2023-02-22T04:05:09.188Z,986.5
2023-02-22T04:07:35.280Z,986.5
2023-02-22T04:10:01.388Z,986.5
2023-02-22T04:12:27.464Z,986.5
2023-02-22T04:14:53.576Z,986.5
2023-02-22T04:17:19.662Z,986.5
2023-02-22T04:19:45.769Z,986.5
2023-02-22T04:22:11.878Z,986.4
2023-02-22T04:24:37.980Z,986.4
2023-02-22T04:27:04.060Z,986.4
2023-02-22T04:29:30.163Z,986.4
2023-02-22T04:31:56.260Z,986.3
2023-02-22T04:34:22.372Z,986.3
2023-02-22T04:36:47.464Z,986.3
2023-02-22T04:39:13.560Z,986.3
2023-02-22T04:41:39.694Z,986.4
2023-02-22T04:44:05.763Z,986.3
2023-02-22T04:46:31.874Z,986.3
2023-02-22T04:48:57.951Z,986.4
2023-02-22T04:51:24.044Z,986.4
2023-02-22T04:53:50.153Z,986.4
2023-02-22T04:56:16.278Z,986.4
2023-02-22T04:58:42.345Z,986.3
2023-02-22T05:01:08.430Z,986.2
2023-02-22T05:03:34.555Z,986.2
2023-02-22T05:06:00.643Z,986.2
2023-02-22T05:08:25.756Z,986.2
2023-02-22T05:10:51.860Z,986.1
2023-02-22T05:13:17.970Z,986.2
2023-02-22T05:15:44.043Z,986.1
2023-02-22T05:18:10.138Z,986.2
2023-02-22T05:20:36.224Z,986.1
2023-02-22T05:23:02.342Z,986.1
2023-02-22T05:25:28.418Z,986.1
2023-02-22T05:27:54.530Z,986.1
2023-02-22T05:30:20.615Z,986.1
2023-02-22T05:32:46.725Z,986.1
2023-02-22T05:35:12.825Z,986.1
2023-02-22T05:37:38.921Z,986.1
2023-02-22T05:40:04.041Z,986.1
2023-02-22T05:42:30.113Z,986
2023-02-22T05:44:56.215Z,986
2023-02-22T05:47:22.330Z,986.1
2023-02-22T05:52:14.521Z,986
2023-02-22T05:54:40.613Z,986
2023-02-22T05:57:06.704Z,986
2023-02-22T05:59:32.806Z,986
2023-02-22T06:01:58.903Z,985.9
2023-02-22T06:04:24.998Z,986
2023-02-22T06:06:51.089Z,986
2023-02-22T06:09:17.195Z,985.9
2023-02-22T06:11:42.314Z,986
2023-02-22T06:14:08.399Z,986
2023-02-22T06:16:34.487Z,985.9
2023-02-22T06:19:00.602Z,986
2023-02-22T06:21:26.708Z,986
2023-02-22T06:23:52.797Z,986
2023-02-22T06:26:18.949Z,986
2023-02-22T06:28:45.053Z,986
2023-02-22T06:31:11.068Z,986
2023-02-22T06:33:37.190Z,986
2023-02-22T06:38:29.389Z,986
2023-02-22T06:40:55.481Z,986
2023-02-22T06:43:20.668Z,986.1
2023-02-22T06:45:46.674Z,986.1
2023-02-22T06:48:12.787Z,986.1
2023-02-22T06:50:38.885Z,986.1
2023-02-22T06:53:04.968Z,986.1
2023-02-22T06:55:31.075Z,986.1
2023-02-22T06:57:57.181Z,986.1
2023-02-22T07:00:23.281Z,986.2
2023-02-22T07:02:49.397Z,986.2
2023-02-22T07:05:15.465Z,986.2
2023-02-22T07:07:41.572Z,986.2
2023-02-22T07:10:07.678Z,986.2
2023-02-22T07:12:33.764Z,986.2
2023-02-22T07:14:58.863Z,986.2
2023-02-22T07:17:24.982Z,986.2
2023-02-22T07:19:51.062Z,986.2
2023-02-22T07:22:17.173Z,986.2
2023-02-22T07:24:43.272Z,986.3
2023-02-22T07:27:09.363Z,986.2
2023-02-22T07:29:35.449Z,986.2
2023-02-22T07:32:01.547Z,986.2
2023-02-22T07:34:27.647Z,986.2
2023-02-22T07:36:53.737Z,986.2
2023-02-22T07:39:19.853Z,986.3
2023-02-22T07:41:45.947Z,986.2
2023-02-22T07:44:12.032Z,986.2
2023-02-22T07:46:37.149Z,986.2
2023-02-22T07:49:03.277Z,986.2
2023-02-22T07:51:29.386Z,986.2
2023-02-22T07:53:55.443Z,986.2
2023-02-22T07:56:21.561Z,986.2
2023-02-22T07:58:47.657Z,986.2
2023-02-22T08:01:13.731Z,986.2
2023-02-22T08:03:39.846Z,986.2
2023-02-22T08:06:06.063Z,986.2
2023-02-22T08:08:32.051Z,986.2
2023-02-22T08:10:58.118Z,986.2
2023-02-22T08:13:24.210Z,986.1
2023-02-22T08:15:50.323Z,986.1
2023-02-22T08:18:15.416Z,986.1
2023-02-22T08:20:41.555Z,986.1
2023-02-22T08:23:07.613Z,986.1
2023-02-22T08:25:33.716Z,986.1
2023-02-22T08:27:59.828Z,986.2
2023-02-22T08:30:25.926Z,986.2
2023-02-22T08:32:52.010Z,986.1
2023-02-22T08:35:18.100Z,986.1
2023-02-22T08:37:44.253Z,986.1
2023-02-22T08:40:10.353Z,986.1
2023-02-22T08:42:36.448Z,986.2
2023-02-22T08:45:02.500Z,986.2
2023-02-22T08:47:28.579Z,986.1
2023-02-22T08:49:53.685Z,986.1
2023-02-22T08:54:45.879Z,986.2
2023-02-22T08:57:11.962Z,986.1
2023-02-22T08:59:38.060Z,986.1
2023-02-22T09:02:04.181Z,986
2023-02-22T09:04:30.252Z,986.1
2023-02-22T09:06:56.347Z,986.1
2023-02-22T09:09:22.453Z,986
2023-02-22T09:11:48.537Z,986
2023-02-22T09:14:14.697Z,986
2023-02-22T09:16:40.735Z,985.9
2023-02-22T09:19:06.862Z,985.9
2023-02-22T09:21:33.511Z,985.9
2023-02-22T09:23:58.136Z,985.9
2023-02-22T09:26:25.708Z,985.9
2023-02-22T09:28:51.857Z,985.9
2023-02-22T09:31:16.427Z,985.9
2023-02-22T09:33:42.475Z,985.9
2023-02-22T09:36:08.514Z,985.8
2023-02-22T09:38:34.735Z,985.9
2023-02-22T09:41:00.779Z,985.9
2023-02-22T09:43:26.855Z,985.9
2023-02-22T09:45:52.895Z,985.9
2023-02-22T09:48:19.088Z,985.9
2023-02-22T09:50:45.109Z,985.8
2023-02-22T09:53:11.207Z,985.8
2023-02-22T09:55:37.287Z,985.9
2023-02-22T09:58:02.393Z,985.9
2023-02-22T10:00:28.509Z,985.9
2023-02-22T10:02:54.719Z,985.9
2023-02-22T10:05:20.720Z,985.9
2023-02-22T10:07:46.770Z,985.9
2023-02-22T10:10:12.911Z,985.9
2023-02-22T10:12:38.978Z,985.8
2023-02-22T10:15:05.079Z,985.8
2023-02-22T10:17:31.163Z,985.8
2023-02-22T10:19:57.253Z,985.8
2023-02-22T10:22:23.375Z,985.8
2023-02-22T10:24:49.468Z,985.8
2023-02-22T10:27:15.561Z,985.8
2023-02-22T10:29:41.634Z,985.8
2023-02-22T10:32:07.732Z,985.8
2023-02-22T10:34:33.841Z,985.7
2023-02-22T10:36:59.939Z,985.7
2023-02-22T10:39:26.040Z,985.6
2023-02-22T10:41:52.182Z,985.7
2023-02-22T10:44:18.226Z,985.6
2023-02-22T10:46:44.318Z,985.6
2023-02-22T10:49:10.441Z,985.5
2023-02-22T10:51:35.611Z,985.6
2023-02-22T10:54:01.638Z,985.6
2023-02-22T10:56:27.744Z,985.6
2023-02-22T10:58:53.810Z,985.5
2023-02-22T11:01:19.902Z,985.5
2023-02-22T11:03:46.006Z,985.6
2023-02-22T11:06:12.099Z,985.5
2023-02-22T11:08:38.224Z,985.4
2023-02-22T11:11:04.336Z,985.5
2023-02-22T11:13:30.444Z,985.4
2023-02-22T11:15:56.512Z,985.4
2023-02-22T11:18:22.691Z,985.4
2023-02-22T11:20:48.698Z,985.4
2023-02-22T11:23:13.825Z,985.3
2023-02-22T11:25:39.977Z,985.3
2023-02-22T11:28:06.018Z,985.3
2023-02-22T11:30:32.073Z,985.2
2023-02-22T11:32:58.176Z,985.2
2023-02-22T11:35:24.271Z,985.1
2023-02-22T11:37:50.387Z,985.2
2023-02-22T11:40:16.465Z,985.1
2023-02-22T11:42:41.576Z,985.1
2023-02-22T11:45:07.704Z,985.1
2023-02-22T11:47:33.766Z,985
2023-02-22T11:49:59.871Z,985.1
2023-02-22T11:52:26.037Z,985
2023-02-22T11:54:52.225Z,985
2023-02-22T11:57:18.127Z,985
2023-02-22T11:59:44.334Z,985
2023-02-22T12:02:10.333Z,985
2023-02-22T12:04:36.423Z,985
2023-02-22T12:07:02.526Z,984.9
2023-02-22T12:09:28.671Z,984.9
2023-02-22T12:11:54.745Z,984.9
2023-02-22T12:14:19.965Z,984.9
2023-02-22T12:16:46.106Z,984.8
2023-02-22T12:19:12.034Z,984.8
2023-02-22T12:21:38.118Z,984.7
2023-02-22T12:24:04.210Z,984.8
2023-02-22T12:26:30.382Z,984.7
2023-02-22T12:28:56.419Z,984.7
2023-02-22T12:31:22.508Z,984.7
2023-02-22T12:33:48.574Z,984.6
2023-02-22T12:36:14.689Z,984.7
2023-02-22T12:38:40.782Z,984.7
2023-02-22T12:41:06.932Z,984.6
2023-02-22T12:43:33.069Z,984.7
2023-02-22T12:45:58.104Z,984.7
2023-02-22T12:48:24.322Z,984.7
2023-02-22T12:50:50.301Z,984.6
2023-02-22T12:53:16.563Z,984.6
2023-02-22T12:55:42.508Z,984.5
2023-02-22T12:58:08.594Z,984.5
2023-02-22T13:00:34.701Z,984.5
2023-02-22T13:03:00.817Z,984.5
2023-02-22T13:05:26.850Z,984.5
2023-02-22T13:07:53.047Z,984.5
2023-02-22T13:10:19.044Z,984.4
2023-02-22T13:12:45.178Z,984.5
2023-02-22T13:15:11.250Z,984.4
2023-02-22T13:17:36.368Z,984.5
2023-02-22T13:20:02.467Z,984.5
2023-02-22T13:22:28.547Z,984.4
2023-02-22T13:24:54.778Z,984.4
2023-02-22T13:27:20.832Z,984.4
2023-02-22T13:29:46.860Z,984.4
2023-02-22T13:32:12.979Z,984.3
2023-02-22T13:34:39.024Z,984.3
2023-02-22T13:37:05.122Z,984.3
2023-02-22T13:39:31.207Z,984.3
2023-02-22T13:41:57.323Z,984.3
2023-02-22T13:44:23.418Z,984.3
2023-02-22T13:46:49.508Z,984.2
2023-02-22T13:49:14.623Z,984.3
2023-02-22T13:51:40.692Z,984.3
2023-02-22T13:54:06.801Z,984.3
2023-02-22T13:56:32.888Z,984.3
2023-02-22T13:58:59.003Z,984.3
2023-02-22T14:01:25.080Z,984.3
2023-02-22T14:03:51.283Z,984.3
2023-02-22T14:06:17.340Z,984.4
2023-02-22T14:08:43.401Z,984.4
2023-02-22T14:11:09.512Z,984.4
2023-02-22T14:13:35.578Z,984.3
2023-02-22T14:16:01.668Z,984.4
2023-02-22T14:18:27.758Z,984.4
2023-02-22T14:20:52.933Z,984.3
2023-02-22T14:23:18.970Z,984.3
2023-02-22T14:25:45.077Z,984.3
2023-02-22T14:28:11.163Z,984.3
2023-02-22T14:30:37.250Z,984.3
2023-02-22T14:33:03.367Z,984.3
2023-02-22T14:35:29.513Z,984.3
2023-02-22T14:37:55.543Z,984.2
2023-02-22T14:40:21.634Z,984.2
2023-02-22T14:42:47.724Z,984.3
2023-02-22T14:45:13.842Z,984.2
2023-02-22T14:47:39.968Z,984.2
2023-02-22T14:50:06.007Z,984.2
2023-02-22T14:52:31.133Z,984.2
2023-02-22T14:54:57.246Z,984.2
2023-02-22T14:57:23.310Z,984.2
2023-02-22T14:59:49.484Z,984.2
2023-02-22T15:02:15.601Z,984.2
2023-02-22T15:04:41.615Z,984.2
2023-02-22T15:07:07.731Z,984.2
2023-02-22T15:09:33.846Z,984.1
2023-02-22T15:11:59.882Z,984.2
2023-02-22T15:14:26.070Z,984.2
2023-02-22T15:16:52.083Z,984.2
2023-02-22T15:19:18.171Z,984.2
2023-02-22T15:21:44.272Z,984.2
2023-02-22T15:24:09.389Z,984.3
2023-02-22T15:26:35.533Z,984.3
2023-02-22T15:29:01.723Z,984.2
2023-02-22T15:31:27.741Z,984.3
2023-02-22T15:33:53.782Z,984.2
2023-02-22T15:36:19.875Z,984.2
2023-02-22T15:38:45.956Z,984.2
2023-02-22T15:41:12.068Z,984.3
2023-02-22T15:43:38.220Z,984.2
2023-02-22T15:46:04.301Z,984.3
2023-02-22T15:48:30.407Z,984.3
2023-02-22T15:50:56.460Z,984.3
2023-02-22T15:53:22.542Z,984.2
2023-02-22T15:55:47.659Z,984.2
2023-02-22T15:58:13.755Z,984.3
2023-02-22T16:00:39.861Z,984.2
2023-02-22T16:03:05.969Z,984.2
2023-02-22T16:05:32.032Z,984.2
2023-02-22T16:07:58.284Z,984.3
2023-02-22T16:10:24.359Z,984.3
2023-02-22T16:12:50.315Z,984.2
2023-02-22T16:15:16.457Z,984.3
2023-02-22T16:17:42.543Z,984.4
2023-02-22T16:20:08.612Z,984.4
2023-02-22T16:22:34.706Z,984.4
2023-02-22T16:25:00.813Z,984.4
2023-02-22T16:27:25.954Z,984.4
2023-02-22T16:29:52.072Z,984.3
2023-02-22T16:32:18.120Z,984.3
2023-02-22T16:34:44.252Z,984.3
2023-02-22T16:37:10.443Z,984.3
2023-02-22T16:39:36.417Z,984.4
2023-02-22T16:42:02.505Z,984.4
2023-02-22T16:44:28.577Z,984.4
2023-02-22T16:46:54.708Z,984.5
2023-02-22T16:49:20.877Z,984.4
2023-02-22T16:51:46.989Z,984.5
2023-02-22T16:54:12.994Z,984.5
2023-02-22T16:56:39.108Z,984.5
2023-02-22T16:59:04.203Z,984.4
2023-02-22T17:01:30.280Z,984.4
2023-02-22T17:03:56.382Z,984.4
2023-02-22T17:06:22.534Z,984.4
2023-02-22T17:08:48.553Z,984.4
2023-02-22T17:11:14.666Z,984.5
2023-02-22T17:13:40.827Z,984.4
2023-02-22T17:16:06.839Z,984.4
2023-02-22T17:18:32.914Z,984.4
2023-02-22T17:20:59.066Z,984.4
2023-02-22T17:23:25.140Z,984.5
2023-02-22T17:25:51.212Z,984.4
2023-02-22T17:28:17.319Z,984.5
2023-02-22T17:30:42.551Z,984.5
2023-02-22T17:33:08.632Z,984.6
2023-02-22T17:35:34.618Z,984.7
2023-02-22T17:38:00.718Z,984.7
2023-02-22T17:40:26.814Z,984.8
2023-02-22T17:42:52.922Z,984.7
2023-02-22T17:45:19.048Z,984.7
2023-02-22T17:47:45.111Z,984.8
2023-02-22T17:50:11.200Z,984.8
2023-02-22T17:52:37.380Z,984.9
2023-02-22T17:55:03.397Z,984.8
2023-02-22T17:57:29.487Z,984.9
2023-02-22T17:59:55.607Z,984.9
2023-02-22T18:02:20.688Z,984.9
2023-02-22T18:04:46.782Z,984.9
2023-02-22T18:07:12.882Z,984.9
2023-02-22T18:09:38.974Z,984.8
2023-02-22T18:12:05.096Z,984.9
2023-02-22T18:14:31.237Z,984.9
2023-02-22T18:16:57.275Z,984.9
2023-02-22T18:19:23.372Z,984.9
2023-02-22T18:21:49.457Z,984.9
2023-02-22T18:24:15.581Z,984.9
2023-02-22T18:26:41.665Z,984.9
2023-02-22T18:29:07.748Z,984.9
2023-02-22T18:31:33.856Z,985
2023-02-22T18:33:58.953Z,985
2023-02-22T18:36:25.076Z,985
2023-02-22T18:38:51.147Z,985
2023-02-22T18:41:17.247Z,984.9
2023-02-22T18:43:43.397Z,984.9
2023-02-22T18:46:09.450Z,984.9
2023-02-22T18:48:35.520Z,984.9
2023-02-22T18:51:01.625Z,984.9
2023-02-22T18:53:27.727Z,984.9
2023-02-22T18:55:53.824Z,984.9
2023-02-22T18:58:19.908Z,984.9
2023-02-22T19:00:46.013Z,985
2023-02-22T19:03:12.106Z,985
2023-02-22T19:05:37.218Z,985
2023-02-22T19:08:03.316Z,985
2023-02-22T19:10:29.428Z,985
2023-02-22T19:15:21.676Z,984.9
2023-02-22T19:17:47.707Z,985
2023-02-22T19:20:13.805Z,985
2023-02-22T19:22:39.985Z,985
2023-02-22T19:25:05.995Z,985
2023-02-22T19:27:32.091Z,985
2023-02-22T19:29:58.239Z,985
2023-02-22T19:32:24.295Z,985
2023-02-22T19:34:50.394Z,985
2023-02-22T19:37:15.503Z,985.1
2023-02-22T19:39:41.694Z,985.1
2023-02-22T19:42:07.666Z,985
2023-02-22T19:44:33.788Z,985.1
2023-02-22T19:46:59.881Z,985
2023-02-22T19:49:25.966Z,985.1
2023-02-22T19:51:51.087Z,985.2
2023-02-22T19:54:17.179Z,985.2
2023-02-22T19:56:43.334Z,985.1
2023-02-22T19:59:09.410Z,985.1
2023-02-22T20:01:35.472Z,985.2
2023-02-22T20:04:01.552Z,985.2
2023-02-22T20:06:27.671Z,985.2
2023-02-22T20:08:53.789Z,985.2
2023-02-22T20:11:19.850Z,985.2
2023-02-22T20:13:45.950Z,985.2
2023-02-22T20:16:12.033Z,985.2
2023-02-22T20:18:38.138Z,985.2
2023-02-22T20:21:04.239Z,985.2
2023-02-22T20:23:29.374Z,985.2
2023-02-22T20:25:55.462Z,985.2
2023-02-22T20:28:21.538Z,985.3
2023-02-22T20:30:47.642Z,985.3
2023-02-22T20:33:13.727Z,985.3
2023-02-22T20:35:39.826Z,985.3
2023-02-22T20:38:05.916Z,985.3
2023-02-22T20:40:32.027Z,985.4
2023-02-22T20:42:58.127Z,985.4
2023-02-22T20:45:24.209Z,985.4
2023-02-22T20:47:50.315Z,985.5
2023-02-22T20:50:16.397Z,985.5
2023-02-22T20:52:42.508Z,985.4
2023-02-22T20:55:07.620Z,985.4
2023-02-22T20:57:33.695Z,985.4
2023-02-22T20:59:59.839Z,985.3
2023-02-22T21:02:25.907Z,985.4
2023-02-22T21:04:52.004Z,985.4
2023-02-22T21:07:18.144Z,985.4
2023-02-22T21:09:44.236Z,985.3
2023-02-22T21:12:10.380Z,985.3
2023-02-22T21:14:36.426Z,985.4
2023-02-22T21:17:02.489Z,985.4
2023-02-22T21:19:28.572Z,985.4
2023-02-22T21:21:54.672Z,985.4
2023-02-22T21:24:20.791Z,985.3
2023-02-22T21:26:45.952Z,985.3
2023-02-22T21:29:11.965Z,985.3
2023-02-22T21:31:38.128Z,985.3
2023-02-22T21:34:04.174Z,985.4
2023-02-22T21:36:30.288Z,985.3
2023-02-22T21:38:56.423Z,985.4
2023-02-22T21:41:22.453Z,985.3
2023-02-22T21:43:48.544Z,985.3
2023-02-22T21:46:14.645Z,985.3
2023-02-22T21:48:40.781Z,985.3
2023-02-22T21:51:06.817Z,985.3
2023-02-22T21:53:32.944Z,985.3
2023-02-22T21:55:59.018Z,985.2
2023-02-22T21:58:24.196Z,985.3
2023-02-22T22:00:50.295Z,985.2
2023-02-22T22:03:16.379Z,985.3
2023-02-22T22:05:42.427Z,985.2
2023-02-22T22:08:08.536Z,985.3
2023-02-22T22:10:34.623Z,985.3
2023-02-22T22:13:00.707Z,985.2
2023-02-22T22:15:26.940Z,985.2
2023-02-22T22:17:52.890Z,985.2
2023-02-22T22:20:19.156Z,985.3
2023-02-22T22:22:45.109Z,985.3
2023-02-22T22:25:11.184Z,985.3
2023-02-22T22:27:37.297Z,985.3
2023-02-22T22:30:02.399Z,985.3
2023-02-22T22:32:28.498Z,985.3
2023-02-22T22:34:54.574Z,985.3
2023-02-22T22:37:20.677Z,985.3
2023-02-22T22:39:46.770Z,985.3
2023-02-22T22:42:12.901Z,985.3
2023-02-22T22:44:38.968Z,985.3
2023-02-22T22:47:05.071Z,985.2
2023-02-22T22:49:31.149Z,985.3
2023-02-22T22:51:57.244Z,985.3
2023-02-22T22:54:23.430Z,985.3
2023-02-22T22:56:49.444Z,985.3
2023-02-22T22:59:15.616Z,985.3
2023-02-22T23:01:40.661Z,985.3
2023-02-22T23:04:06.727Z,985.3
2023-02-22T23:06:32.830Z,985.3
2023-02-22T23:08:58.937Z,985.3
2023-02-22T23:11:25.063Z,985.3
2023-02-22T23:13:52.158Z,985.3
2023-02-22T23:16:17.226Z,985.3
2023-02-22T23:18:43.322Z,985.3
2023-02-22T23:21:09.397Z,985.3
2023-02-22T23:23:35.508Z,985.3
2023-02-22T23:26:01.595Z,985.3
2023-02-22T23:28:27.686Z,985.3
2023-02-22T23:30:53.834Z,985.4
2023-02-22T23:33:18.908Z,985.4
2023-02-22T23:35:45.007Z,985.4
2023-02-22T23:38:11.122Z,985.4
2023-02-22T23:43:03.294Z,985.3
2023-02-22T23:45:29.376Z,985.3
2023-02-22T23:47:55.583Z,985.3
2023-02-22T23:50:21.571Z,985.4
2023-02-22T23:52:47.678Z,985.3
2023-02-22T23:55:13.758Z,985.3
2023-02-22T23:57:39.869Z,985.4
