createdAt,value
2018-08-17T00:00:48.738Z,83.59
2018-08-17T00:03:17.902Z,82.86
2018-08-17T00:05:46.934Z,84.20
2018-08-17T00:08:16.175Z,84.10
2018-08-17T00:10:45.168Z,84.41
2018-08-17T00:13:14.468Z,83.57
2018-08-17T00:15:43.724Z,83.06
2018-08-17T00:18:12.957Z,83.29
2018-08-17T00:20:42.117Z,84.05
2018-08-17T00:23:11.061Z,85.92
2018-08-17T00:25:39.998Z,86.06
2018-08-17T00:28:09.068Z,86.44
2018-08-17T00:30:38.131Z,84.22
2018-08-17T00:33:07.523Z,85.07
2018-08-17T00:35:36.672Z,86.62
2018-08-17T00:38:06.102Z,86.71
2018-08-17T00:40:35.402Z,86.41
2018-08-17T00:43:04.752Z,86.06
2018-08-17T00:45:33.997Z,86.07
2018-08-17T00:48:03.310Z,87.25
2018-08-17T00:50:32.522Z,86.52
2018-08-17T00:53:01.775Z,86.90
2018-08-17T00:55:30.997Z,86.95
2018-08-17T00:58:00.267Z,87.28
2018-08-17T01:00:29.545Z,86.85
2018-08-17T01:02:58.522Z,86.54
2018-08-17T01:05:27.421Z,86.38
2018-08-17T01:07:56.555Z,87.02
2018-08-17T01:10:25.741Z,87.47
2018-08-17T01:12:54.883Z,87.47
2018-08-17T01:15:23.882Z,87.72
2018-08-17T01:17:52.934Z,87.82
2018-08-17T01:20:22.176Z,87.72
2018-08-17T01:22:51.051Z,89.20
2018-08-17T01:25:20.126Z,88.95
2018-08-17T01:27:49.358Z,89.00
2018-08-17T01:30:18.278Z,88.68
2018-08-17T01:32:47.543Z,88.18
2018-08-17T01:35:16.785Z,87.17
2018-08-17T01:37:46.042Z,87.08
2018-08-17T01:40:14.886Z,87.33
2018-08-17T01:42:44.136Z,88.04
2018-08-17T01:45:13.674Z,87.90
2018-08-17T01:47:42.627Z,88.44
2018-08-17T01:50:11.750Z,87.71
2018-08-17T01:52:40.902Z,88.94
2018-08-17T01:55:11.346Z,89.03
2018-08-17T01:57:40.478Z,88.76
2018-08-17T02:00:10.793Z,88.74
2018-08-17T02:02:41.389Z,88.17
2018-08-17T02:05:11.318Z,87.34
2018-08-17T02:07:40.327Z,86.28
2018-08-17T02:10:11.174Z,86.67
2018-08-17T02:12:40.616Z,87.27
2018-08-17T02:15:09.663Z,87.98
2018-08-17T02:17:38.713Z,88.35
2018-08-17T02:20:07.884Z,88.25
2018-08-17T02:22:37.054Z,86.97
2018-08-17T02:25:06.307Z,86.89
2018-08-17T02:27:35.114Z,86.46
2018-08-17T02:30:04.383Z,86.05
2018-08-17T02:32:33.447Z,85.23
2018-08-17T02:35:02.560Z,86.93
2018-08-17T02:37:31.639Z,87.50
2018-08-17T02:40:00.826Z,86.26
2018-08-17T02:42:29.942Z,85.97
2018-08-17T02:44:58.833Z,86.21
2018-08-17T02:47:27.955Z,84.89
2018-08-17T02:49:56.997Z,85.89
2018-08-17T02:52:26.029Z,85.17
2018-08-17T02:54:55.142Z,85.55
2018-08-17T02:57:24.404Z,85.17
2018-08-17T02:59:53.272Z,85.82
2018-08-17T03:02:22.110Z,85.05
2018-08-17T03:04:51.363Z,86.17
2018-08-17T03:07:20.477Z,84.97
2018-08-17T03:09:49.694Z,84.90
2018-08-17T03:12:18.746Z,85.99
2018-08-17T03:14:47.839Z,85.48
2018-08-17T03:17:17.032Z,85.44
2018-08-17T03:19:45.830Z,85.58
2018-08-17T03:22:14.858Z,85.39
2018-08-17T03:24:43.863Z,85.32
2018-08-17T03:27:13.234Z,85.52
2018-08-17T03:29:42.374Z,85.52
2018-08-17T03:32:11.534Z,86.18
2018-08-17T03:34:40.322Z,84.64
2018-08-17T03:37:09.203Z,85.09
2018-08-17T03:39:38.294Z,85.42
2018-08-17T03:42:07.614Z,85.79
2018-08-17T03:44:36.702Z,84.80
2018-08-17T03:47:06.666Z,86.22
2018-08-17T03:49:35.906Z,84.99
2018-08-17T03:52:05.159Z,85.08
2018-08-17T03:54:33.965Z,85.03
2018-08-17T03:57:03.186Z,85.69
2018-08-17T03:59:32.397Z,85.39
2018-08-17T04:02:01.638Z,86.19
2018-08-17T04:04:31.934Z,85.64
2018-08-17T04:07:01.076Z,85.38
2018-08-17T04:09:30.254Z,86.15
2018-08-17T04:11:59.391Z,86.24
2018-08-17T04:14:28.086Z,85.85
2018-08-17T04:16:57.180Z,86.01
2018-08-17T04:19:26.335Z,85.34
2018-08-17T04:21:55.579Z,85.41
2018-08-17T04:24:24.613Z,85.26
2018-08-17T04:26:53.735Z,85.37
2018-08-17T04:29:22.914Z,85.99
2018-08-17T04:31:51.984Z,85.76
2018-08-17T04:34:21.011Z,85.90
2018-08-17T04:36:50.345Z,86.08
2018-08-17T04:39:19.294Z,86.43
2018-08-17T04:41:48.478Z,85.45
2018-08-17T04:44:17.615Z,83.14
2018-08-17T04:46:46.870Z,82.90
2018-08-17T04:49:15.708Z,81.41
2018-08-17T04:51:44.855Z,81.78
2018-08-17T04:54:13.994Z,82.34
2018-08-17T04:56:43.140Z,82.88
2018-08-17T04:59:12.290Z,80.63
2018-08-17T05:01:41.323Z,79.44
2018-08-17T05:04:10.670Z,80.71
2018-08-17T05:06:39.516Z,81.92
2018-08-17T05:09:08.610Z,79.08
2018-08-17T05:11:37.351Z,79.83
2018-08-17T05:14:06.480Z,76.65
2018-08-17T05:16:35.535Z,73.30
2018-08-17T05:19:04.678Z,70.28
2018-08-17T05:21:33.855Z,72.57
2018-08-17T05:24:02.668Z,71.45
2018-08-17T05:26:31.898Z,71.11
2018-08-17T05:29:00.874Z,71.39
2018-08-17T05:31:30.186Z,70.23
2018-08-17T05:33:59.356Z,70.51
2018-08-17T05:36:28.683Z,72.60
2018-08-17T05:38:57.587Z,74.44
2018-08-17T05:41:26.526Z,75.29
2018-08-17T05:43:55.678Z,74.10
2018-08-17T05:46:24.805Z,74.16
2018-08-17T05:48:54.437Z,73.95
2018-08-17T05:51:23.432Z,70.82
2018-08-17T05:53:52.408Z,71.67
2018-08-17T05:56:21.373Z,73.24
2018-08-17T05:58:50.574Z,73.55
2018-08-17T06:01:20.114Z,70.94
2018-08-17T06:03:49.101Z,65.92
2018-08-17T06:06:17.856Z,65.44
2018-08-17T06:08:47.205Z,65.51
2018-08-17T06:11:16.523Z,65.89
2018-08-17T06:13:45.298Z,65.07
2018-08-17T06:16:14.434Z,62.89
2018-08-17T06:18:43.250Z,64.79
2018-08-17T06:21:12.245Z,65.11
2018-08-17T06:23:41.365Z,64.40
2018-08-17T06:26:10.669Z,63.45
2018-08-17T06:28:39.891Z,61.51
2018-08-17T06:31:08.771Z,62.04
2018-08-17T06:33:37.658Z,61.06
2018-08-17T06:36:06.990Z,60.17
2018-08-17T06:38:36.128Z,58.95
2018-08-17T06:41:05.242Z,61.36
2018-08-17T06:43:34.516Z,60.89
2018-08-17T06:46:03.596Z,57.99
2018-08-17T06:48:32.583Z,57.60
2018-08-17T06:51:01.890Z,58.58
2018-08-17T06:53:31.194Z,60.20
2018-08-17T06:56:00.450Z,57.35
2018-08-17T06:58:29.672Z,58.54
2018-08-17T07:00:58.723Z,58.29
2018-08-17T07:03:27.907Z,56.76
2018-08-17T07:05:57.070Z,56.98
2018-08-17T07:08:26.086Z,55.74
2018-08-17T07:10:55.419Z,54.17
2018-08-17T07:13:24.550Z,55.66
2018-08-17T07:15:53.596Z,52.34
2018-08-17T07:18:22.834Z,55.12
2018-08-17T07:20:52.213Z,52.06
2018-08-17T07:23:21.450Z,53.25
2018-08-17T07:25:50.581Z,52.57
2018-08-17T07:28:19.463Z,52.48
2018-08-17T07:30:48.614Z,52.59
2018-08-17T07:33:17.650Z,52.20
2018-08-17T07:35:46.865Z,52.99
2018-08-17T07:38:16.038Z,51.79
2018-08-17T07:40:45.112Z,52.36
2018-08-17T07:43:14.337Z,51.51
2018-08-17T07:45:43.750Z,51.00
2018-08-17T07:48:13.108Z,52.40
2018-08-17T07:50:42.166Z,53.04
2018-08-17T07:53:11.283Z,50.06
2018-08-17T07:55:40.376Z,51.62
2018-08-17T07:58:09.515Z,50.00
2018-08-17T08:00:38.678Z,52.15
2018-08-17T08:03:07.678Z,48.77
2018-08-17T08:05:36.820Z,49.21
2018-08-17T08:08:05.921Z,49.38
2018-08-17T08:10:34.798Z,49.29
2018-08-17T08:13:03.549Z,50.71
2018-08-17T08:15:32.479Z,50.55
2018-08-17T08:18:01.807Z,49.36
2018-08-17T08:20:34.954Z,50.11
2018-08-17T08:23:14.910Z,48.52
2018-08-17T08:25:43.741Z,50.77
2018-08-17T08:28:12.739Z,49.65
2018-08-17T08:30:41.603Z,48.42
2018-08-17T08:33:10.713Z,48.47
2018-08-17T08:35:39.936Z,47.11
2018-08-17T08:38:09.218Z,47.62
2018-08-17T08:40:38.167Z,45.46
2018-08-17T08:43:08.059Z,44.36
2018-08-17T08:45:37.487Z,42.50
2018-08-17T08:48:08.017Z,41.23
2018-08-17T08:50:37.054Z,41.46
2018-08-17T08:53:06.519Z,37.73
2018-08-17T08:55:35.735Z,33.20
2018-08-17T08:58:04.949Z,34.30
2018-08-17T09:00:34.256Z,32.53
2018-08-17T09:03:03.528Z,30.66
2018-08-17T09:05:32.537Z,30.73
2018-08-17T09:08:01.589Z,30.40
2018-08-17T09:10:30.919Z,27.13
2018-08-17T09:13:00.070Z,27.18
2018-08-17T09:15:29.118Z,28.15
2018-08-17T09:17:58.410Z,25.81
2018-08-17T09:20:27.311Z,26.24
2018-08-17T09:22:56.190Z,25.23
2018-08-17T09:25:25.397Z,22.37
2018-08-17T09:27:54.503Z,23.69
2018-08-17T09:30:23.731Z,23.61
2018-08-17T09:32:53.090Z,20.90
2018-08-17T09:35:22.170Z,21.08
2018-08-17T09:37:51.251Z,21.09
2018-08-17T09:40:20.474Z,19.03
2018-08-17T09:42:49.530Z,18.82
2018-08-17T09:45:18.583Z,17.79
2018-08-17T09:47:47.668Z,17.64
2018-08-17T09:50:16.811Z,17.05
2018-08-17T09:52:45.782Z,16.21
2018-08-17T09:55:15.069Z,14.81
2018-08-17T09:57:44.068Z,15.28
2018-08-17T10:00:13.214Z,15.45
2018-08-17T10:02:47.218Z,13.69
2018-08-17T10:05:21.336Z,14.22
2018-08-17T10:07:55.629Z,15.82
2018-08-17T10:10:25.526Z,15.06
2018-08-17T10:12:54.558Z,16.84
2018-08-17T10:15:24.350Z,18.88
2018-08-17T10:17:53.412Z,20.02
2018-08-17T10:20:23.604Z,20.97
2018-08-17T10:22:52.739Z,21.99
2018-08-17T10:25:23.106Z,19.28
2018-08-17T10:27:53.330Z,18.00
2018-08-17T10:30:23.339Z,18.78
2018-08-17T10:32:58.422Z,17.22
2018-08-17T10:35:35.008Z,18.16
2018-08-17T10:38:05.138Z,19.15
2018-08-17T10:40:34.214Z,17.61
2018-08-17T10:43:04.636Z,16.02
2018-08-17T10:45:33.980Z,15.47
2018-08-17T10:48:03.167Z,15.06
2018-08-17T10:50:33.378Z,14.67
2018-08-17T10:53:03.402Z,15.94
2018-08-17T10:55:41.714Z,15.02
2018-08-17T10:58:13.385Z,15.54
2018-08-17T11:00:42.440Z,14.60
2018-08-17T11:03:12.038Z,13.61
2018-08-17T11:05:41.178Z,14.27
2018-08-17T11:08:10.386Z,16.37
2018-08-17T11:10:39.463Z,15.82
2018-08-17T11:13:08.603Z,16.08
2018-08-17T11:15:37.910Z,15.12
2018-08-17T11:18:07.461Z,15.39
2018-08-17T11:20:36.576Z,14.90
2018-08-17T11:23:05.886Z,12.39
2018-08-17T11:25:35.151Z,13.99
2018-08-17T11:28:04.237Z,13.47
2018-08-17T11:30:33.214Z,13.44
2018-08-17T11:33:02.134Z,12.17
2018-08-17T11:35:31.347Z,11.84
2018-08-17T11:38:00.471Z,12.37
2018-08-17T11:40:29.423Z,13.16
2018-08-17T11:42:58.509Z,14.47
2018-08-17T11:45:28.135Z,14.10
2018-08-17T11:47:58.096Z,15.15
2018-08-17T11:50:27.585Z,16.07
2018-08-17T11:52:59.056Z,16.15
2018-08-17T11:55:29.772Z,16.72
2018-08-17T11:57:59.035Z,16.01
2018-08-17T12:00:32.710Z,16.32
2018-08-17T12:03:01.929Z,19.21
2018-08-17T12:05:30.611Z,18.80
2018-08-17T12:07:59.734Z,18.30
2018-08-17T12:10:28.660Z,16.24
2018-08-17T12:13:03.723Z,17.29
2018-08-17T12:15:37.000Z,18.65
2018-08-17T12:18:06.138Z,21.09
2018-08-17T12:20:35.109Z,23.16
2018-08-17T12:23:03.990Z,25.05
2018-08-17T12:25:34.114Z,26.24
2018-08-17T12:28:03.357Z,28.13
2018-08-17T12:30:32.640Z,28.65
2018-08-17T12:33:01.431Z,29.82
2018-08-17T12:35:30.538Z,28.89
2018-08-17T12:38:04.859Z,27.32
2018-08-17T12:40:37.788Z,24.68
2018-08-17T12:43:06.595Z,23.16
2018-08-17T12:45:35.579Z,21.46
2018-08-17T12:48:04.752Z,20.33
2018-08-17T12:50:33.911Z,19.17
2018-08-17T12:53:02.947Z,19.20
2018-08-17T12:55:32.209Z,18.86
2018-08-17T12:58:01.384Z,18.08
2018-08-17T13:00:30.294Z,18.88
2018-08-17T13:02:59.330Z,18.48
2018-08-17T13:05:28.411Z,18.99
2018-08-17T13:07:57.474Z,18.93
2018-08-17T13:10:26.677Z,20.64
2018-08-17T13:13:00.458Z,21.40
2018-08-17T13:15:29.436Z,24.37
2018-08-17T13:17:59.139Z,27.07
2018-08-17T13:20:28.221Z,30.42
2018-08-17T13:22:57.167Z,30.94
2018-08-17T13:25:25.979Z,32.56
2018-08-17T13:27:55.089Z,36.05
2018-08-17T13:30:24.236Z,35.04
2018-08-17T13:32:53.160Z,35.10
2018-08-17T13:35:22.377Z,34.46
2018-08-17T13:37:51.355Z,33.73
2018-08-17T13:40:20.357Z,34.22
2018-08-17T13:42:49.484Z,34.11
2018-08-17T13:45:18.626Z,33.01
2018-08-17T13:47:47.845Z,34.41
2018-08-17T13:50:16.542Z,34.99
2018-08-17T13:52:45.751Z,36.52
2018-08-17T13:55:14.599Z,37.04
2018-08-17T13:57:43.744Z,37.33
2018-08-17T14:00:13.035Z,37.44
2018-08-17T14:02:42.339Z,36.93
2018-08-17T14:05:11.979Z,36.76
2018-08-17T14:07:41.196Z,37.66
2018-08-17T14:10:11.452Z,37.82
2018-08-17T14:12:40.579Z,38.31
2018-08-17T14:15:10.237Z,38.94
2018-08-17T14:17:39.520Z,38.77
2018-08-17T14:20:12.455Z,39.21
2018-08-17T14:22:41.658Z,39.38
2018-08-17T14:25:10.884Z,38.43
2018-08-17T14:27:40.070Z,38.34
2018-08-17T14:30:15.705Z,38.73
2018-08-17T14:32:44.965Z,39.83
2018-08-17T14:35:14.253Z,38.99
2018-08-17T14:37:43.343Z,38.46
2018-08-17T14:40:12.260Z,38.21
2018-08-17T14:42:41.421Z,38.06
2018-08-17T14:45:11.249Z,39.47
2018-08-17T14:47:40.376Z,37.52
2018-08-17T14:50:11.673Z,38.21
2018-08-17T14:52:40.972Z,38.97
2018-08-17T14:55:10.341Z,38.10
2018-08-17T14:57:39.587Z,38.75
2018-08-17T15:00:10.703Z,38.61
2018-08-17T15:02:39.837Z,37.95
2018-08-17T15:05:10.643Z,37.51
2018-08-17T15:07:39.900Z,37.08
2018-08-17T15:10:10.783Z,38.45
2018-08-17T15:12:40.237Z,36.79
2018-08-17T15:15:10.412Z,36.23
2018-08-17T15:17:39.776Z,38.02
2018-08-17T15:20:10.167Z,38.54
2018-08-17T15:22:39.363Z,37.80
2018-08-17T15:25:08.500Z,37.50
2018-08-17T15:27:37.488Z,36.67
2018-08-17T15:30:08.654Z,36.37
2018-08-17T15:32:37.590Z,36.32
2018-08-17T15:35:06.959Z,36.84
2018-08-17T15:37:36.192Z,40.73
2018-08-17T15:40:06.340Z,36.52
2018-08-17T15:42:35.374Z,36.80
2018-08-17T15:45:04.518Z,37.05
2018-08-17T15:47:34.675Z,33.45
2018-08-17T15:50:09.769Z,35.65
2018-08-17T15:52:39.004Z,36.81
2018-08-17T15:55:07.860Z,35.64
2018-08-17T15:57:36.865Z,38.17
2018-08-17T16:00:07.486Z,36.75
2018-08-17T16:02:36.611Z,38.53
2018-08-17T16:05:06.342Z,40.07
2018-08-17T16:07:35.585Z,38.49
2018-08-17T16:10:05.022Z,39.03
2018-08-17T16:12:33.962Z,36.66
2018-08-17T16:15:03.051Z,39.03
2018-08-17T16:17:32.327Z,39.46
2018-08-17T16:20:01.347Z,40.27
2018-08-17T16:22:30.494Z,41.30
2018-08-17T16:24:59.780Z,41.97
2018-08-17T16:27:29.072Z,42.27
2018-08-17T16:29:58.340Z,41.90
2018-08-17T16:32:27.351Z,42.40
2018-08-17T16:34:56.362Z,43.26
2018-08-17T16:37:25.571Z,44.68
2018-08-17T16:39:55.627Z,45.64
2018-08-17T16:42:29.658Z,42.38
2018-08-17T16:44:58.809Z,44.83
2018-08-17T16:47:27.634Z,44.43
2018-08-17T16:49:57.094Z,43.99
2018-08-17T16:52:26.347Z,44.86
2018-08-17T16:54:55.497Z,46.45
2018-08-17T16:57:24.677Z,46.39
2018-08-17T16:59:53.654Z,48.74
2018-08-17T17:02:22.846Z,46.34
2018-08-17T17:04:51.917Z,46.21
2018-08-17T17:07:21.327Z,45.88
2018-08-17T17:09:50.440Z,45.62
2018-08-17T17:12:20.681Z,45.28
2018-08-17T17:14:49.957Z,44.85
2018-08-17T17:17:19.146Z,46.46
2018-08-17T17:19:48.246Z,47.40
2018-08-17T17:22:17.442Z,45.86
2018-08-17T17:24:46.189Z,45.67
2018-08-17T17:27:19.652Z,45.35
2018-08-17T17:29:48.893Z,45.21
2018-08-17T17:32:17.854Z,45.68
2018-08-17T17:34:46.996Z,45.78
2018-08-17T17:37:16.026Z,45.14
2018-08-17T17:39:44.906Z,46.24
2018-08-17T17:42:14.086Z,46.39
2018-08-17T17:44:43.225Z,46.96
2018-08-17T17:47:12.174Z,47.68
2018-08-17T17:49:41.056Z,46.79
2018-08-17T17:52:10.306Z,47.00
2018-08-17T17:54:39.347Z,47.67
2018-08-17T17:57:09.266Z,47.88
2018-08-17T17:59:45.063Z,46.84
2018-08-17T18:02:14.070Z,48.30
2018-08-17T18:04:43.157Z,48.16
2018-08-17T18:07:12.264Z,48.42
2018-08-17T18:09:41.306Z,46.54
2018-08-17T18:12:10.502Z,48.15
2018-08-17T18:14:39.686Z,47.21
2018-08-17T18:17:09.450Z,48.73
2018-08-17T18:19:38.338Z,48.56
2018-08-17T18:22:08.505Z,49.40
2018-08-17T18:24:37.708Z,49.52
2018-08-17T18:27:06.845Z,48.51
2018-08-17T18:29:35.902Z,48.40
2018-08-17T18:32:05.229Z,48.71
2018-08-17T18:34:34.252Z,48.44
2018-08-17T18:37:03.082Z,47.73
2018-08-17T18:39:32.220Z,47.86
2018-08-17T18:42:01.285Z,48.02
2018-08-17T18:44:30.156Z,48.76
2018-08-17T18:46:59.271Z,48.55
2018-08-17T18:49:27.957Z,47.00
2018-08-17T18:51:56.990Z,47.46
2018-08-17T18:54:25.820Z,47.10
2018-08-17T18:56:54.999Z,48.44
2018-08-17T18:59:24.196Z,46.79
2018-08-17T19:01:53.147Z,47.94
2018-08-17T19:04:21.950Z,47.40
2018-08-17T19:06:50.721Z,48.06
2018-08-17T19:09:19.861Z,47.75
2018-08-17T19:11:48.611Z,46.69
2018-08-17T19:14:17.748Z,46.82
2018-08-17T19:16:46.894Z,47.93
2018-08-17T19:19:15.996Z,48.18
2018-08-17T19:21:45.219Z,48.04
2018-08-17T19:24:14.150Z,48.21
2018-08-17T19:26:43.081Z,48.28
2018-08-17T19:29:12.444Z,47.51
2018-08-17T19:32:14.468Z,47.70
2018-08-17T19:34:43.524Z,47.09
2018-08-17T19:37:12.785Z,48.50
2018-08-17T19:39:45.039Z,47.37
2018-08-17T19:42:14.162Z,48.69
2018-08-17T19:44:43.464Z,50.01
2018-08-17T19:47:12.671Z,48.67
2018-08-17T19:49:41.367Z,50.05
2018-08-17T19:52:10.212Z,51.10
2018-08-17T19:54:39.198Z,51.56
2018-08-17T19:57:08.491Z,50.90
2018-08-17T19:59:37.335Z,50.17
2018-08-17T20:02:06.617Z,52.47
2018-08-17T20:04:35.702Z,54.10
2018-08-17T20:07:04.874Z,53.40
2018-08-17T20:09:33.561Z,53.44
2018-08-17T20:12:02.608Z,53.77
2018-08-17T20:14:32.610Z,54.00
2018-08-17T20:17:01.744Z,54.52
2018-08-17T20:19:36.497Z,54.58
2018-08-17T20:22:05.642Z,56.15
2018-08-17T20:24:34.588Z,55.88
2018-08-17T20:27:03.422Z,55.44
2018-08-17T20:29:32.416Z,55.45
2018-08-17T20:32:01.496Z,55.05
2018-08-17T20:34:30.687Z,55.96
2018-08-17T20:36:59.979Z,55.79
2018-08-17T20:39:28.798Z,55.26
2018-08-17T20:41:57.975Z,56.48
2018-08-17T20:44:27.063Z,56.55
2018-08-17T20:46:56.326Z,56.71
2018-08-17T20:49:25.543Z,57.31
2018-08-17T20:51:58.854Z,57.17
2018-08-17T20:54:28.605Z,58.61
2018-08-17T20:56:58.040Z,58.82
2018-08-17T20:59:27.167Z,58.93
2018-08-17T21:01:56.242Z,59.82
2018-08-17T21:04:25.455Z,59.53
2018-08-17T21:06:54.304Z,58.83
2018-08-17T21:09:23.416Z,58.72
2018-08-17T21:11:52.671Z,58.25
2018-08-17T21:14:21.914Z,59.14
2018-08-17T21:16:51.102Z,59.04
2018-08-17T21:19:35.056Z,59.05
2018-08-17T21:22:04.364Z,57.70
2018-08-17T21:24:33.213Z,59.16
2018-08-17T21:27:02.855Z,59.30
2018-08-17T21:29:32.115Z,58.37
2018-08-17T21:32:01.234Z,58.61
2018-08-17T21:34:30.070Z,58.63
2018-08-17T21:36:59.078Z,59.75
2018-08-17T21:39:28.078Z,60.82
2018-08-17T21:41:57.270Z,61.41
2018-08-17T21:44:26.362Z,60.78
2018-08-17T21:47:03.094Z,60.64
2018-08-17T21:49:32.551Z,60.27
2018-08-17T21:52:03.328Z,60.65
2018-08-17T21:54:33.607Z,58.85
2018-08-17T21:57:03.698Z,58.85
2018-08-17T21:59:37.950Z,58.97
2018-08-17T22:02:09.210Z,58.49
2018-08-17T22:04:38.177Z,59.50
2018-08-17T22:07:12.184Z,59.50
2018-08-17T22:09:42.667Z,60.05
2018-08-17T22:12:12.662Z,59.86
2018-08-17T22:14:41.594Z,58.93
2018-08-17T22:17:21.710Z,58.67
2018-08-17T22:19:50.583Z,59.93
2018-08-17T22:22:19.781Z,56.84
2018-08-17T22:24:53.722Z,54.97
2018-08-17T22:27:22.999Z,54.01
2018-08-17T22:29:54.172Z,53.33
2018-08-17T22:32:23.738Z,52.90
2018-08-17T22:34:53.042Z,52.54
2018-08-17T22:37:21.938Z,52.51
2018-08-17T22:39:51.122Z,52.34
2018-08-17T22:42:22.497Z,52.39
2018-08-17T22:44:52.130Z,51.57
2018-08-17T22:47:24.599Z,51.58
2018-08-17T22:49:55.138Z,51.76
2018-08-17T22:52:24.346Z,51.08
2018-08-17T22:55:01.468Z,51.88
2018-08-17T22:57:31.434Z,51.37
2018-08-17T23:00:15.729Z,51.47
2018-08-17T23:02:45.460Z,51.64
2018-08-17T23:05:16.463Z,52.60
2018-08-17T23:07:45.740Z,53.16
2018-08-17T23:10:17.105Z,52.71
2018-08-17T23:12:47.314Z,53.08
2018-08-17T23:15:16.652Z,52.84
2018-08-17T23:17:47.288Z,53.14
2018-08-17T23:20:17.183Z,53.04
2018-08-17T23:22:51.489Z,53.08
2018-08-17T23:25:20.665Z,52.06
2018-08-17T23:27:50.523Z,52.15
2018-08-17T23:30:19.728Z,52.79
2018-08-17T23:32:49.159Z,51.98
2018-08-17T23:35:18.391Z,53.07
2018-08-17T23:37:47.429Z,52.86
2018-08-17T23:40:16.505Z,51.49
2018-08-17T23:42:45.635Z,52.04
2018-08-17T23:45:16.075Z,52.58
2018-08-17T23:47:45.310Z,54.42
2018-08-17T23:50:15.440Z,54.60
2018-08-17T23:52:44.888Z,54.73
2018-08-17T23:55:15.965Z,54.31
2018-08-17T23:57:45.175Z,54.04
