createdAt,value
2023-03-02T00:01:53.607Z,31.43
2023-03-02T00:04:28.001Z,39.30
2023-03-02T00:06:59.476Z,32.67
2023-03-02T00:09:29.447Z,34.87
2023-03-02T00:11:58.250Z,35.10
2023-03-02T00:14:26.517Z,34.13
2023-03-02T00:16:54.796Z,46.43
2023-03-02T00:19:23.056Z,32.17
2023-03-02T00:21:51.254Z,33.10
2023-03-02T00:24:19.465Z,32.03
2023-03-02T00:26:49.865Z,29.87
2023-03-02T00:29:18.687Z,27.10
2023-03-02T00:31:47.025Z,38.57
2023-03-02T00:34:15.406Z,28.63
2023-03-02T00:36:43.843Z,31.93
2023-03-02T00:39:12.876Z,29.97
2023-03-02T00:41:41.164Z,29.60
2023-03-02T00:44:17.797Z,28.80
2023-03-02T00:46:46.625Z,31.83
2023-03-02T00:49:15.041Z,33.27
2023-03-02T00:51:43.268Z,29.43
2023-03-02T00:54:11.710Z,24.27
2023-03-02T00:56:39.941Z,24.63
2023-03-02T00:59:26.739Z,25.10
2023-03-02T01:01:58.394Z,25.37
2023-03-02T01:04:30.970Z,25.70
2023-03-02T01:07:00.183Z,19.80
2023-03-02T01:09:28.414Z,21.17
2023-03-02T01:11:56.896Z,25.63
2023-03-02T01:14:25.746Z,23.07
2023-03-02T01:16:54.103Z,28.33
2023-03-02T01:19:23.927Z,29.77
2023-03-02T01:21:53.288Z,24.10
2023-03-02T01:24:21.451Z,30.23
2023-03-02T01:26:50.090Z,25.00
2023-03-02T01:29:18.329Z,26.63
2023-03-02T01:31:46.575Z,19.37
2023-03-02T01:34:14.999Z,24.53
2023-03-02T01:36:45.877Z,26.37
2023-03-02T01:39:16.130Z,23.73
2023-03-02T01:41:44.626Z,25.63
2023-03-02T01:44:35.726Z,24.03
2023-03-02T01:47:05.113Z,24.63
2023-03-02T01:49:37.165Z,32.20
2023-03-02T01:52:08.449Z,25.10
2023-03-02T01:54:37.097Z,25.37
2023-03-02T01:57:07.742Z,29.87
2023-03-02T01:59:39.452Z,20.67
2023-03-02T02:02:10.270Z,21.90
2023-03-02T02:04:41.370Z,21.13
2023-03-02T02:07:11.295Z,22.17
2023-03-02T02:09:42.735Z,23.13
2023-03-02T02:12:15.790Z,22.80
2023-03-02T02:14:45.088Z,24.30
2023-03-02T02:17:13.885Z,22.77
2023-03-02T02:19:52.908Z,20.77
2023-03-02T02:22:32.864Z,21.97
2023-03-02T02:25:07.693Z,20.43
2023-03-02T02:27:37.549Z,26.53
2023-03-02T02:30:08.426Z,27.33
2023-03-02T02:32:41.065Z,30.97
2023-03-02T02:35:14.610Z,30.03
2023-03-02T02:37:46.510Z,29.07
2023-03-02T02:40:18.200Z,27.27
2023-03-02T02:42:51.088Z,25.03
2023-03-02T02:45:22.300Z,27.13
2023-03-02T02:47:51.017Z,27.07
2023-03-02T02:50:24.005Z,24.73
2023-03-02T02:52:58.234Z,27.53
2023-03-02T02:55:30.534Z,22.47
2023-03-02T02:58:01.884Z,21.40
2023-03-02T03:00:30.576Z,20.93
2023-03-02T03:03:05.063Z,22.90
2023-03-02T03:05:33.742Z,20.63
2023-03-02T03:08:09.994Z,20.90
2023-03-02T03:10:42.681Z,20.73
2023-03-02T03:13:13.758Z,20.50
2023-03-02T03:15:42.323Z,18.17
2023-03-02T03:18:10.502Z,21.93
2023-03-02T03:20:38.692Z,20.37
2023-03-02T03:23:06.817Z,18.57
2023-03-02T03:25:35.112Z,20.97
2023-03-02T03:28:04.073Z,23.50
2023-03-02T03:30:33.727Z,23.30
2023-03-02T03:33:01.959Z,26.10
2023-03-02T03:35:30.267Z,20.80
2023-03-02T03:37:58.516Z,20.10
2023-03-02T03:40:26.814Z,23.93
2023-03-02T03:42:55.327Z,23.93
2023-03-02T03:45:23.479Z,21.93
2023-03-02T03:47:53.012Z,25.83
2023-03-02T03:50:21.246Z,24.43
2023-03-02T03:52:49.433Z,26.47
2023-03-02T03:55:18.458Z,24.20
2023-03-02T03:57:46.736Z,24.17
2023-03-02T04:00:18.478Z,23.23
2023-03-02T04:02:50.687Z,23.90
2023-03-02T04:05:20.252Z,26.63
2023-03-02T04:07:48.446Z,29.03
2023-03-02T04:10:16.772Z,34.00
2023-03-02T04:12:45.111Z,25.63
2023-03-02T04:15:16.138Z,30.37
2023-03-02T04:17:45.082Z,32.77
2023-03-02T04:20:16.829Z,26.43
2023-03-02T04:22:47.876Z,27.23
2023-03-02T04:25:19.777Z,26.93
2023-03-02T04:27:48.577Z,26.63
2023-03-02T04:30:17.872Z,28.47
2023-03-02T04:32:46.251Z,27.97
2023-03-02T04:35:15.653Z,28.30
2023-03-02T04:37:47.785Z,25.03
2023-03-02T04:40:18.752Z,27.53
2023-03-02T04:42:46.996Z,30.77
2023-03-02T04:45:15.297Z,28.33
2023-03-02T04:47:44.406Z,26.83
2023-03-02T04:50:15.961Z,28.43
2023-03-02T04:52:44.551Z,26.90
2023-03-02T04:55:20.301Z,28.20
2023-03-02T04:57:48.606Z,28.63
2023-03-02T05:00:19.386Z,25.60
2023-03-02T05:02:47.680Z,29.13
2023-03-02T05:05:18.504Z,29.90
2023-03-02T05:07:47.057Z,31.57
2023-03-02T05:10:16.714Z,39.00
2023-03-02T05:12:58.006Z,30.97
2023-03-02T05:15:28.602Z,31.77
2023-03-02T05:17:57.226Z,29.47
2023-03-02T05:20:27.765Z,30.57
2023-03-02T05:22:56.766Z,34.10
2023-03-02T05:25:26.276Z,29.97
2023-03-02T05:27:56.054Z,28.90
2023-03-02T05:30:24.820Z,25.23
2023-03-02T05:32:54.027Z,26.37
2023-03-02T05:35:23.729Z,29.67
2023-03-02T05:37:52.751Z,28.87
2023-03-02T05:40:22.170Z,27.83
2023-03-02T05:42:50.990Z,28.83
2023-03-02T05:45:24.723Z,31.27
2023-03-02T05:47:53.378Z,31.70
2023-03-02T05:50:22.151Z,31.03
2023-03-02T05:52:51.762Z,34.20
2023-03-02T05:55:20.755Z,35.90
2023-03-02T05:57:49.851Z,32.10
2023-03-02T06:00:20.698Z,29.17
2023-03-02T06:02:49.803Z,32.20
2023-03-02T06:05:21.920Z,32.37
2023-03-02T06:07:51.473Z,28.93
2023-03-02T06:10:19.853Z,32.10
2023-03-02T06:12:48.050Z,28.83
2023-03-02T06:15:16.197Z,33.50
2023-03-02T06:17:46.075Z,30.70
2023-03-02T06:20:15.563Z,29.70
2023-03-02T06:22:46.145Z,30.27
2023-03-02T06:25:16.138Z,30.07
2023-03-02T06:27:45.107Z,31.07
2023-03-02T06:30:17.378Z,31.67
2023-03-02T06:32:47.843Z,39.07
2023-03-02T06:35:16.593Z,41.30
2023-03-02T06:37:45.790Z,35.27
2023-03-02T06:40:15.313Z,35.23
2023-03-02T06:42:43.785Z,37.30
2023-03-02T06:45:12.827Z,31.70
2023-03-02T06:47:41.425Z,28.70
2023-03-02T06:50:13.056Z,36.23
2023-03-02T06:52:41.497Z,29.03
2023-03-02T06:55:10.575Z,34.77
2023-03-02T06:57:39.166Z,29.37
2023-03-02T07:00:11.376Z,32.37
2023-03-02T07:02:39.587Z,34.23
2023-03-02T07:05:08.855Z,35.23
2023-03-02T07:07:38.881Z,34.20
2023-03-02T07:10:08.989Z,41.20
2023-03-02T07:12:37.211Z,31.07
2023-03-02T07:15:11.208Z,38.00
2023-03-02T07:17:39.849Z,33.40
2023-03-02T07:20:09.249Z,35.67
2023-03-02T07:22:39.217Z,36.77
2023-03-02T07:25:11.534Z,34.60
2023-03-02T07:27:40.765Z,34.33
2023-03-02T07:30:10.453Z,42.97
2023-03-02T07:32:38.893Z,37.43
2023-03-02T07:35:07.896Z,39.77
2023-03-02T07:37:36.012Z,38.73
2023-03-02T07:40:07.860Z,40.30
2023-03-02T07:42:36.162Z,44.73
2023-03-02T07:45:06.661Z,41.43
2023-03-02T07:47:34.750Z,43.77
2023-03-02T07:50:03.081Z,38.93
2023-03-02T07:52:31.587Z,43.63
2023-03-02T07:54:59.742Z,47.63
2023-03-02T07:57:29.655Z,40.27
2023-03-02T07:59:58.663Z,41.07
2023-03-02T08:02:27.018Z,39.20
2023-03-02T08:04:55.297Z,36.53
2023-03-02T08:07:23.833Z,38.23
2023-03-02T08:09:52.353Z,28.97
2023-03-02T08:12:20.541Z,34.40
2023-03-02T08:14:50.172Z,38.73
2023-03-02T08:17:18.567Z,34.40
2023-03-02T08:19:48.032Z,30.20
2023-03-02T08:22:16.359Z,33.60
2023-03-02T08:24:44.921Z,42.03
2023-03-02T08:27:16.126Z,33.47
2023-03-02T08:29:44.338Z,41.20
2023-03-02T08:32:14.081Z,37.13
2023-03-02T08:34:42.436Z,45.00
2023-03-02T08:37:10.514Z,34.50
2023-03-02T08:39:38.797Z,32.10
2023-03-02T08:42:06.968Z,34.60
2023-03-02T08:44:35.595Z,36.50
2023-03-02T08:47:03.757Z,32.23
2023-03-02T08:49:33.545Z,32.80
2023-03-02T08:52:01.748Z,32.93
2023-03-02T08:54:30.120Z,34.60
2023-03-02T08:56:59.254Z,31.00
2023-03-02T08:59:27.646Z,31.63
2023-03-02T09:01:55.801Z,29.83
2023-03-02T09:04:24.208Z,28.50
2023-03-02T09:06:54.025Z,28.83
2023-03-02T09:09:23.964Z,29.47
2023-03-02T09:11:52.437Z,28.87
2023-03-02T09:14:20.985Z,37.90
2023-03-02T09:16:52.964Z,30.20
2023-03-02T09:19:21.287Z,38.27
2023-03-02T09:21:49.921Z,37.70
2023-03-02T09:24:19.755Z,33.77
2023-03-02T09:26:47.907Z,40.40
2023-03-02T09:29:16.001Z,30.63
2023-03-02T09:31:44.250Z,38.33
2023-03-02T09:34:12.483Z,34.37
2023-03-02T09:36:40.616Z,33.90
2023-03-02T09:39:12.446Z,34.67
2023-03-02T09:42:11.579Z,30.70
2023-03-02T09:45:04.706Z,31.27
2023-03-02T09:47:40.066Z,33.73
2023-03-02T09:50:26.687Z,37.43
2023-03-02T09:53:15.405Z,32.50
2023-03-02T09:55:46.643Z,27.70
2023-03-02T09:58:19.265Z,26.40
2023-03-02T10:00:49.496Z,22.87
2023-03-02T10:03:20.499Z,26.77
2023-03-02T10:05:51.387Z,38.00
2023-03-02T10:08:21.610Z,23.70
2023-03-02T10:10:59.143Z,30.70
2023-03-02T10:13:33.929Z,25.80
2023-03-02T10:16:14.347Z,30.50
2023-03-02T10:18:47.051Z,29.80
2023-03-02T10:21:23.559Z,26.53
2023-03-02T10:23:57.569Z,32.60
2023-03-02T10:26:38.874Z,33.50
2023-03-02T10:29:32.315Z,29.07
2023-03-02T10:32:05.934Z,31.90
2023-03-02T10:34:37.392Z,29.83
2023-03-02T10:37:14.079Z,33.67
2023-03-02T10:39:42.357Z,30.07
2023-03-02T10:42:16.940Z,30.73
2023-03-02T10:44:52.184Z,34.97
2023-03-02T10:47:22.850Z,33.93
2023-03-02T10:49:52.007Z,38.73
2023-03-02T10:52:23.180Z,32.87
2023-03-02T10:54:52.927Z,27.07
2023-03-02T10:57:31.609Z,33.97
2023-03-02T11:00:05.497Z,35.13
2023-03-02T11:02:37.740Z,36.30
2023-03-02T11:05:24.949Z,33.27
2023-03-02T11:07:54.967Z,38.43
2023-03-02T11:10:25.562Z,39.10
2023-03-02T11:12:54.691Z,33.93
2023-03-02T11:15:35.121Z,37.20
2023-03-02T11:18:08.008Z,34.77
2023-03-02T11:20:40.215Z,39.10
2023-03-02T11:23:23.720Z,35.33
2023-03-02T11:25:56.953Z,38.70
2023-03-02T11:28:53.215Z,37.27
2023-03-02T11:31:34.000Z,41.20
2023-03-02T11:34:18.039Z,38.93
2023-03-02T11:36:59.343Z,36.50
2023-03-02T11:39:33.469Z,36.53
2023-03-02T11:42:02.591Z,37.70
2023-03-02T11:44:31.169Z,40.00
2023-03-02T11:47:03.117Z,39.47
2023-03-02T11:49:40.189Z,35.20
2023-03-02T11:52:18.451Z,40.83
2023-03-02T11:54:50.648Z,38.10
2023-03-02T11:57:23.732Z,40.00
2023-03-02T11:59:53.529Z,35.67
2023-03-02T12:02:23.976Z,36.60
2023-03-02T12:05:03.954Z,34.83
2023-03-02T12:07:32.476Z,43.03
2023-03-02T12:10:06.113Z,42.73
2023-03-02T12:12:42.375Z,38.83
2023-03-02T12:15:38.199Z,46.23
2023-03-02T12:18:28.623Z,39.83
2023-03-02T12:21:03.360Z,36.50
2023-03-02T12:23:34.031Z,38.07
2023-03-02T12:26:06.735Z,38.00
2023-03-02T12:28:37.386Z,38.63
2023-03-02T12:31:15.339Z,36.57
2023-03-02T12:33:50.001Z,36.50
2023-03-02T12:36:27.369Z,35.40
2023-03-02T12:39:25.823Z,40.17
2023-03-02T12:42:20.535Z,31.73
2023-03-02T12:45:01.031Z,32.33
2023-03-02T12:47:31.347Z,30.77
2023-03-02T12:50:06.516Z,31.60
2023-03-02T12:52:40.459Z,33.97
2023-03-02T12:55:18.198Z,27.60
2023-03-02T12:57:50.675Z,33.77
2023-03-02T13:00:23.127Z,31.20
2023-03-02T13:02:54.012Z,31.50
2023-03-02T13:05:26.243Z,31.03
2023-03-02T13:08:00.102Z,27.20
2023-03-02T13:10:32.043Z,27.63
2023-03-02T13:13:01.808Z,29.40
2023-03-02T13:15:30.227Z,30.17
2023-03-02T13:18:00.308Z,29.27
2023-03-02T13:20:31.246Z,28.60
2023-03-02T13:22:59.680Z,33.07
2023-03-02T13:25:30.421Z,28.87
2023-03-02T13:28:07.464Z,27.00
2023-03-02T13:30:42.057Z,32.37
2023-03-02T13:33:23.104Z,32.27
2023-03-02T13:35:52.941Z,35.30
2023-03-02T13:38:23.761Z,27.37
2023-03-02T13:40:53.332Z,30.57
2023-03-02T13:43:32.166Z,37.40
2023-03-02T13:46:02.155Z,32.57
2023-03-02T13:48:31.298Z,32.07
2023-03-02T13:51:03.621Z,34.60
2023-03-02T13:53:38.509Z,31.30
2023-03-02T13:56:07.064Z,35.20
2023-03-02T13:58:39.630Z,30.30
2023-03-02T14:01:08.440Z,32.37
2023-03-02T14:03:36.588Z,35.67
2023-03-02T14:06:07.071Z,33.80
2023-03-02T14:08:35.528Z,37.20
2023-03-02T14:11:05.039Z,35.17
2023-03-02T14:13:39.201Z,34.17
2023-03-02T14:16:08.440Z,30.63
2023-03-02T14:18:40.567Z,26.80
2023-03-02T14:21:13.956Z,30.13
2023-03-02T14:23:43.237Z,28.80
2023-03-02T14:26:32.990Z,23.33
2023-03-02T14:29:06.254Z,27.13
2023-03-02T14:31:35.154Z,29.00
2023-03-02T14:34:04.122Z,26.07
2023-03-02T14:36:35.852Z,21.73
2023-03-02T14:39:07.355Z,23.03
2023-03-02T14:41:52.451Z,28.37
2023-03-02T14:44:22.528Z,39.53
2023-03-02T14:46:51.296Z,25.93
2023-03-02T14:49:19.783Z,25.63
2023-03-02T14:51:58.512Z,27.53
2023-03-02T14:54:27.725Z,32.20
2023-03-02T14:56:56.201Z,31.67
2023-03-02T14:59:24.468Z,34.67
2023-03-02T15:01:52.589Z,25.50
2023-03-02T15:04:22.754Z,30.00
2023-03-02T15:06:52.484Z,27.90
2023-03-02T15:09:20.647Z,28.07
2023-03-02T15:11:49.951Z,29.47
2023-03-02T15:14:18.154Z,30.47
2023-03-02T15:16:49.161Z,25.87
2023-03-02T15:19:17.409Z,31.07
2023-03-02T15:21:46.646Z,30.03
2023-03-02T15:24:16.408Z,30.20
2023-03-02T15:26:45.159Z,32.43
2023-03-02T15:29:14.276Z,28.67
2023-03-02T15:31:42.648Z,30.37
2023-03-02T15:34:12.347Z,33.13
2023-03-02T15:36:41.187Z,30.17
2023-03-02T15:39:13.440Z,29.00
2023-03-02T15:41:43.306Z,33.93
2023-03-02T15:44:22.239Z,33.80
2023-03-02T15:46:51.863Z,28.30
2023-03-02T15:49:23.078Z,30.23
2023-03-02T15:51:51.667Z,29.70
2023-03-02T15:54:19.929Z,27.87
2023-03-02T15:56:52.374Z,28.90
2023-03-02T15:59:21.494Z,30.53
2023-03-02T16:01:49.685Z,29.20
2023-03-02T16:04:17.900Z,33.17
2023-03-02T16:06:47.433Z,30.10
2023-03-02T16:09:15.755Z,27.90
2023-03-02T16:11:43.966Z,34.17
2023-03-02T16:14:15.698Z,30.50
2023-03-02T16:16:44.120Z,28.63
2023-03-02T16:19:13.603Z,30.70
2023-03-02T16:21:41.777Z,30.27
2023-03-02T16:24:10.780Z,29.67
2023-03-02T16:26:40.475Z,26.90
2023-03-02T16:29:09.275Z,26.40
2023-03-02T16:31:39.687Z,28.10
2023-03-02T16:34:10.640Z,33.50
2023-03-02T16:36:41.137Z,30.77
2023-03-02T16:39:11.747Z,34.60
2023-03-02T16:41:41.727Z,32.47
2023-03-02T16:44:11.600Z,31.93
2023-03-02T16:46:43.673Z,37.20
2023-03-02T16:49:13.519Z,32.50
2023-03-02T16:51:42.742Z,36.87
2023-03-02T16:54:11.732Z,31.60
2023-03-02T16:56:41.409Z,34.13
2023-03-02T16:59:09.804Z,35.63
2023-03-02T17:01:38.755Z,37.17
2023-03-02T17:04:09.158Z,35.03
2023-03-02T17:06:37.996Z,33.40
2023-03-02T17:09:06.677Z,35.27
2023-03-02T17:11:35.139Z,37.53
2023-03-02T17:14:03.484Z,33.13
2023-03-02T17:16:31.688Z,35.70
2023-03-02T17:19:01.636Z,38.80
2023-03-02T17:21:32.266Z,37.13
2023-03-02T17:24:00.504Z,36.60
2023-03-02T17:26:28.793Z,34.63
2023-03-02T17:28:57.101Z,38.77
2023-03-02T17:31:26.405Z,40.63
2023-03-02T17:33:54.686Z,47.00
2023-03-02T17:36:22.828Z,37.27
2023-03-02T17:38:54.302Z,37.50
2023-03-02T17:41:22.679Z,40.00
2023-03-02T17:43:52.273Z,42.93
2023-03-02T17:46:23.718Z,36.77
2023-03-02T17:48:55.791Z,36.80
2023-03-02T17:51:24.466Z,43.93
2023-03-02T17:53:55.259Z,40.40
2023-03-02T17:56:27.484Z,41.07
2023-03-02T17:58:58.299Z,35.90
2023-03-02T18:01:27.845Z,46.20
2023-03-02T18:03:56.493Z,40.33
2023-03-02T18:06:25.572Z,40.63
2023-03-02T18:08:56.658Z,41.20
2023-03-02T18:11:26.818Z,46.00
2023-03-02T18:13:56.067Z,41.30
2023-03-02T18:16:26.736Z,43.77
2023-03-02T18:18:55.070Z,49.87
2023-03-02T18:21:23.948Z,113.10
2023-03-02T18:23:58.430Z,49.83
2023-03-02T18:26:26.724Z,49.70
2023-03-02T18:28:55.029Z,39.53
2023-03-02T18:31:24.490Z,41.50
2023-03-02T18:33:54.319Z,42.87
2023-03-02T18:36:22.559Z,47.20
2023-03-02T18:38:53.444Z,39.60
2023-03-02T18:41:24.619Z,39.50
2023-03-02T18:43:53.380Z,43.57
2023-03-02T18:46:24.814Z,41.57
2023-03-02T18:48:53.741Z,38.50
2023-03-02T18:51:24.862Z,38.20
2023-03-02T18:53:53.474Z,41.27
2023-03-02T18:56:23.733Z,42.57
2023-03-02T18:58:52.618Z,49.97
2023-03-02T19:01:21.380Z,44.30
2023-03-02T19:03:50.271Z,44.43
2023-03-02T19:06:20.577Z,42.57
2023-03-02T19:08:49.643Z,48.13
2023-03-02T19:11:18.106Z,43.27
2023-03-02T19:13:47.737Z,44.60
2023-03-02T19:16:18.271Z,47.60
2023-03-02T19:18:47.749Z,46.20
2023-03-02T19:21:15.989Z,44.90
2023-03-02T19:23:46.438Z,46.43
2023-03-02T19:26:15.123Z,49.33
2023-03-02T19:28:43.448Z,46.73
2023-03-02T19:31:13.924Z,57.50
2023-03-02T19:33:45.758Z,54.07
2023-03-02T19:36:15.128Z,56.83
2023-03-02T19:38:44.594Z,52.87
2023-03-02T19:41:14.527Z,48.90
2023-03-02T19:43:42.907Z,60.07
2023-03-02T19:46:13.876Z,52.97
2023-03-02T19:48:42.386Z,53.83
2023-03-02T19:51:12.212Z,57.37
2023-03-02T19:53:41.504Z,51.30
2023-03-02T19:56:12.920Z,59.10
2023-03-02T19:58:48.223Z,52.07
2023-03-02T20:01:21.977Z,53.77
2023-03-02T20:03:51.972Z,68.90
2023-03-02T20:06:21.610Z,66.13
2023-03-02T20:08:50.221Z,67.87
2023-03-02T20:11:19.435Z,61.40
2023-03-02T20:13:48.380Z,58.23
2023-03-02T20:16:19.816Z,61.20
2023-03-02T20:18:48.110Z,56.53
2023-03-02T20:21:16.209Z,53.03
2023-03-02T20:23:44.585Z,62.67
2023-03-02T20:26:13.918Z,57.10
2023-03-02T20:28:43.628Z,56.30
2023-03-02T20:31:14.917Z,59.80
2023-03-02T20:33:48.016Z,66.07
2023-03-02T20:36:20.701Z,61.10
2023-03-02T20:38:52.168Z,68.33
2023-03-02T20:41:20.557Z,66.93
2023-03-02T20:43:49.926Z,64.27
2023-03-02T20:46:22.747Z,61.03
2023-03-02T20:48:55.281Z,57.67
2023-03-02T20:51:24.755Z,62.93
2023-03-02T20:53:53.277Z,75.23
2023-03-02T20:56:23.556Z,77.67
2023-03-02T20:58:54.013Z,65.77
2023-03-02T21:01:23.772Z,61.33
2023-03-02T21:03:53.942Z,65.83
2023-03-02T21:06:22.525Z,66.17
2023-03-02T21:08:52.694Z,69.57
2023-03-02T21:11:22.343Z,64.73
2023-03-02T21:13:50.844Z,65.67
2023-03-02T21:16:23.531Z,61.20
2023-03-02T21:18:55.160Z,60.40
2023-03-02T21:21:32.613Z,67.17
2023-03-02T21:24:11.947Z,52.10
2023-03-02T21:26:41.662Z,82.83
2023-03-02T21:29:11.948Z,73.40
2023-03-02T21:31:40.870Z,74.83
2023-03-02T21:34:10.926Z,64.93
2023-03-02T21:36:39.201Z,67.77
2023-03-02T21:39:09.425Z,64.33
2023-03-02T21:41:38.101Z,83.77
2023-03-02T21:44:10.071Z,81.20
2023-03-02T21:46:44.384Z,70.23
2023-03-02T21:49:22.385Z,54.70
2023-03-02T21:51:50.879Z,56.70
2023-03-02T21:54:19.076Z,90.23
2023-03-02T21:56:47.191Z,58.60
2023-03-02T21:59:15.539Z,77.23
2023-03-02T22:01:44.030Z,76.03
2023-03-02T22:04:30.776Z,59.03
2023-03-02T22:07:01.032Z,62.07
2023-03-02T22:09:29.352Z,49.77
2023-03-02T22:11:58.167Z,57.07
2023-03-02T22:14:27.038Z,75.33
2023-03-02T22:16:55.128Z,75.53
2023-03-02T22:19:28.260Z,60.83
2023-03-02T22:22:00.250Z,60.73
2023-03-02T22:24:31.526Z,57.07
2023-03-02T22:27:03.653Z,58.20
2023-03-02T22:29:42.310Z,57.17
2023-03-02T22:32:18.694Z,56.27
2023-03-02T22:34:49.593Z,54.00
2023-03-02T22:37:20.462Z,63.27
2023-03-02T22:39:51.679Z,58.03
2023-03-02T22:42:21.820Z,64.47
2023-03-02T22:44:57.238Z,63.97
2023-03-02T22:47:25.821Z,62.67
2023-03-02T22:49:59.096Z,54.07
2023-03-02T22:52:31.747Z,63.77
2023-03-02T22:55:01.341Z,60.40
2023-03-02T22:57:33.169Z,56.87
2023-03-02T23:00:32.502Z,53.43
2023-03-02T23:03:00.621Z,50.60
2023-03-02T23:05:31.043Z,50.53
2023-03-02T23:08:16.670Z,48.67
2023-03-02T23:10:46.856Z,47.03
2023-03-02T23:13:19.391Z,49.13
2023-03-02T23:15:48.677Z,48.93
2023-03-02T23:18:22.436Z,50.97
2023-03-02T23:20:51.315Z,49.30
2023-03-02T23:23:21.773Z,46.33
2023-03-02T23:25:51.888Z,45.60
2023-03-02T23:28:19.973Z,49.30
2023-03-02T23:30:48.510Z,44.33
2023-03-02T23:33:16.620Z,47.97
2023-03-02T23:35:44.823Z,47.07
2023-03-02T23:38:12.926Z,44.77
2023-03-02T23:40:41.678Z,55.30
2023-03-02T23:43:11.206Z,49.13
2023-03-02T23:45:40.033Z,42.53
2023-03-02T23:48:09.259Z,53.70
2023-03-02T23:50:37.409Z,49.53
2023-03-02T23:53:05.581Z,48.13
2023-03-02T23:55:34.232Z,53.20
2023-03-02T23:58:02.450Z,49.87
