createdAt,value
2017-11-01T00:01:09.722Z,14.60
2017-11-01T00:03:39.647Z,20.93
2017-11-01T00:06:09.829Z,20.17
2017-11-01T00:08:39.986Z,16.97
2017-11-01T00:11:09.989Z,20.23
2017-11-01T00:13:39.943Z,17.13
2017-11-01T00:16:10.117Z,14.77
2017-11-01T00:18:40.138Z,15.23
2017-11-01T00:21:10.138Z,18.07
2017-11-01T00:23:40.297Z,20.70
2017-11-01T00:26:10.386Z,17.83
2017-11-01T00:28:40.409Z,18.03
2017-11-01T00:31:10.448Z,16.90
2017-11-01T00:33:40.460Z,18.43
2017-11-01T00:36:10.453Z,15.73
2017-11-01T00:38:40.578Z,19.33
2017-11-01T00:41:10.593Z,21.07
2017-11-01T00:43:40.779Z,17.40
2017-11-01T00:46:10.868Z,18.47
2017-11-01T00:48:40.849Z,16.50
2017-11-01T00:51:10.881Z,20.10
2017-11-01T00:53:40.886Z,25.77
2017-11-01T00:56:10.977Z,20.50
2017-11-01T00:58:40.920Z,15.63
2017-11-01T01:01:11.037Z,17.43
2017-11-01T01:03:41.026Z,16.83
2017-11-01T01:06:11.176Z,15.67
2017-11-01T01:08:41.654Z,20.10
2017-11-01T01:11:11.996Z,24.93
2017-11-01T01:13:42.112Z,22.70
2017-11-01T01:16:12.142Z,27.03
2017-11-01T01:18:42.222Z,17.13
2017-11-01T01:21:12.369Z,19.70
2017-11-01T01:23:42.771Z,23.57
2017-11-01T01:26:12.500Z,17.03
2017-11-01T01:28:42.509Z,16.30
2017-11-01T01:31:12.338Z,23.23
2017-11-01T01:33:42.420Z,19.50
2017-11-01T01:36:12.434Z,18.60
2017-11-01T01:38:42.562Z,23.57
2017-11-01T01:41:12.581Z,39.20
2017-11-01T01:43:42.648Z,34.83
2017-11-01T01:46:12.695Z,36.60
2017-11-01T01:48:42.810Z,37.30
2017-11-01T01:51:12.931Z,23.47
2017-11-01T01:53:42.921Z,16.33
2017-11-01T01:56:12.973Z,25.17
2017-11-01T01:58:43.076Z,26.23
2017-11-01T02:01:13.114Z,19.87
2017-11-01T02:03:43.097Z,23.60
2017-11-01T02:06:13.181Z,16.07
2017-11-01T02:08:43.244Z,21.53
2017-11-01T02:11:13.181Z,25.03
2017-11-01T02:13:44.386Z,30.33
2017-11-01T02:16:14.518Z,19.83
2017-11-01T02:18:44.081Z,26.13
2017-11-01T02:21:13.652Z,18.70
2017-11-01T02:23:43.567Z,13.37
2017-11-01T02:26:13.589Z,14.80
2017-11-01T02:28:43.602Z,15.73
2017-11-01T02:31:13.758Z,17.50
2017-11-01T02:33:43.772Z,18.40
2017-11-01T02:36:13.845Z,19.70
2017-11-01T02:38:43.890Z,16.63
2017-11-01T02:41:14.018Z,18.33
2017-11-01T02:43:43.909Z,15.23
2017-11-01T02:46:14.013Z,15.17
2017-11-01T02:48:43.994Z,12.80
2017-11-01T02:51:14.085Z,20.53
2017-11-01T02:53:44.339Z,20.70
2017-11-01T02:56:14.215Z,23.90
2017-11-01T02:58:44.355Z,15.40
2017-11-01T03:01:14.677Z,16.23
2017-11-01T03:03:44.466Z,22.53
2017-11-01T03:06:14.672Z,19.40
2017-11-01T03:08:44.602Z,17.90
2017-11-01T03:11:14.722Z,13.53
2017-11-01T03:13:44.746Z,16.10
2017-11-01T03:16:14.910Z,20.13
2017-11-01T03:18:44.853Z,17.57
2017-11-01T03:21:14.896Z,22.03
2017-11-01T03:23:44.915Z,16.77
2017-11-01T03:26:14.954Z,18.57
2017-11-01T03:28:45.048Z,20.17
2017-11-01T03:31:15.162Z,17.20
2017-11-01T03:33:45.174Z,17.33
2017-11-01T03:36:15.299Z,13.47
2017-11-01T03:38:45.322Z,17.67
2017-11-01T03:41:15.338Z,18.33
2017-11-01T03:43:45.457Z,19.57
2017-11-01T03:46:15.484Z,13.30
2017-11-01T03:48:45.526Z,17.60
2017-11-01T03:51:15.589Z,15.03
2017-11-01T03:53:45.623Z,19.40
2017-11-01T03:56:15.773Z,20.17
2017-11-01T03:58:45.779Z,15.33
2017-11-01T04:01:15.761Z,15.43
2017-11-01T04:03:45.850Z,17.90
2017-11-01T04:06:16.031Z,16.53
2017-11-01T04:08:46.069Z,15.97
2017-11-01T04:11:16.072Z,15.00
2017-11-01T04:13:46.085Z,23.60
2017-11-01T04:16:18.005Z,15.60
2017-11-01T04:18:53.259Z,22.23
2017-11-01T04:21:22.811Z,15.77
2017-11-01T04:23:52.360Z,20.27
2017-11-01T04:26:21.943Z,14.43
2017-11-01T04:28:51.479Z,16.73
2017-11-01T04:31:21.624Z,19.07
2017-11-01T04:33:51.589Z,14.13
2017-11-01T04:36:21.657Z,14.57
2017-11-01T04:38:51.667Z,15.07
2017-11-01T04:41:21.782Z,17.47
2017-11-01T04:43:51.812Z,16.93
2017-11-01T04:46:21.976Z,15.87
2017-11-01T04:48:51.977Z,14.77
2017-11-01T04:51:23.909Z,17.53
2017-11-01T04:53:54.365Z,20.17
2017-11-01T04:56:24.430Z,20.23
2017-11-01T04:58:54.406Z,19.93
2017-11-01T05:01:24.452Z,17.77
2017-11-01T05:03:54.537Z,17.90
2017-11-01T05:06:28.349Z,15.47
2017-11-01T05:08:57.886Z,17.13
2017-11-01T05:11:33.094Z,20.93
2017-11-01T05:14:03.489Z,20.80
2017-11-01T05:16:33.086Z,19.57
2017-11-01T05:19:02.637Z,20.13
2017-11-01T05:21:32.581Z,19.20
2017-11-01T05:24:02.706Z,17.37
2017-11-01T05:26:32.693Z,18.40
2017-11-01T05:29:02.778Z,20.53
2017-11-01T05:31:32.997Z,14.00
2017-11-01T05:34:02.999Z,19.67
2017-11-01T05:36:33.013Z,21.13
2017-11-01T05:39:02.968Z,17.47
2017-11-01T05:41:32.980Z,20.70
2017-11-01T05:44:03.172Z,20.63
2017-11-01T05:46:33.205Z,18.10
2017-11-01T05:49:03.169Z,18.67
2017-11-01T05:51:33.188Z,18.90
2017-11-01T05:54:03.307Z,21.33
2017-11-01T05:56:33.389Z,18.27
2017-11-01T05:59:03.434Z,21.03
2017-11-01T06:01:33.462Z,20.13
2017-11-01T06:04:03.602Z,22.47
2017-11-01T06:06:33.628Z,19.87
2017-11-01T06:09:03.674Z,21.73
2017-11-01T06:11:33.731Z,20.20
2017-11-01T06:14:03.805Z,19.37
2017-11-01T06:16:33.758Z,18.17
2017-11-01T06:19:03.885Z,18.77
2017-11-01T06:21:33.901Z,19.37
2017-11-01T06:24:04.017Z,19.33
2017-11-01T06:26:34.034Z,18.93
2017-11-01T06:29:04.013Z,20.90
2017-11-01T06:31:34.295Z,15.97
2017-11-01T06:34:04.271Z,24.47
2017-11-01T06:36:34.323Z,25.53
2017-11-01T06:39:04.238Z,17.93
2017-11-01T06:41:34.387Z,25.87
2017-11-01T06:44:04.508Z,25.73
2017-11-01T06:46:34.458Z,19.43
2017-11-01T06:49:04.644Z,21.13
2017-11-01T06:51:34.631Z,18.37
2017-11-01T06:54:04.693Z,21.57
2017-11-01T06:56:34.631Z,21.30
2017-11-01T06:59:04.775Z,20.10
2017-11-01T07:01:34.747Z,22.67
2017-11-01T07:04:04.739Z,29.63
2017-11-01T07:06:34.896Z,23.30
2017-11-01T07:09:04.941Z,24.20
2017-11-01T07:11:34.934Z,21.40
2017-11-01T07:14:05.070Z,22.50
2017-11-01T07:16:35.088Z,21.03
2017-11-01T07:19:05.226Z,22.77
2017-11-01T07:21:35.232Z,23.83
2017-11-01T07:24:05.249Z,19.50
2017-11-01T07:26:35.245Z,28.83
2017-11-01T07:29:05.342Z,25.37
2017-11-01T07:31:35.397Z,20.10
2017-11-01T07:34:05.448Z,20.53
2017-11-01T07:36:35.559Z,29.63
2017-11-01T07:39:05.672Z,23.37
2017-11-01T07:41:35.677Z,21.40
2017-11-01T07:44:05.824Z,22.40
2017-11-01T07:46:39.041Z,22.23
2017-11-01T07:49:08.728Z,22.67
2017-11-01T07:54:21.414Z,23.43
2017-11-01T07:56:51.160Z,26.77
2017-11-01T07:59:20.997Z,21.57
2017-11-01T08:01:51.139Z,26.47
2017-11-01T08:04:21.174Z,26.77
2017-11-01T08:06:51.149Z,22.07
2017-11-01T08:09:21.550Z,20.30
2017-11-01T08:11:51.316Z,21.87
2017-11-01T08:14:21.312Z,22.93
2017-11-01T08:16:51.398Z,26.07
2017-11-01T08:19:21.381Z,24.77
2017-11-01T08:21:51.428Z,21.90
2017-11-01T08:24:21.507Z,22.47
2017-11-01T08:26:51.505Z,23.60
2017-11-01T08:29:21.625Z,20.50
2017-11-01T08:31:51.744Z,19.93
2017-11-01T08:34:22.036Z,23.60
2017-11-01T08:36:51.996Z,26.13
2017-11-01T08:39:22.180Z,25.10
2017-11-01T08:41:52.358Z,20.77
2017-11-01T08:44:23.257Z,21.67
2017-11-01T08:46:53.094Z,22.17
2017-11-01T08:49:23.641Z,27.43
2017-11-01T08:51:55.161Z,21.20
2017-11-01T08:54:24.748Z,17.33
2017-11-01T08:56:54.651Z,23.63
2017-11-01T08:59:24.650Z,23.10
2017-11-01T09:01:54.801Z,19.03
2017-11-01T09:04:24.821Z,23.10
2017-11-01T09:06:54.835Z,18.03
2017-11-01T09:09:24.378Z,20.00
2017-11-01T09:11:53.943Z,24.60
2017-11-01T09:14:23.481Z,22.30
2017-11-01T09:16:53.205Z,20.20
2017-11-01T09:19:23.202Z,19.60
2017-11-01T09:21:53.240Z,22.30
2017-11-01T09:24:23.354Z,19.93
2017-11-01T09:26:53.386Z,18.70
2017-11-01T09:29:23.365Z,20.43
2017-11-01T09:31:53.513Z,19.80
2017-11-01T09:34:23.581Z,18.17
2017-11-01T09:36:53.693Z,18.63
2017-11-01T09:39:23.766Z,21.83
2017-11-01T09:41:53.788Z,16.40
2017-11-01T09:44:23.801Z,16.63
2017-11-01T09:46:53.933Z,18.10
2017-11-01T09:49:23.873Z,22.53
2017-11-01T09:51:53.923Z,16.80
2017-11-01T09:54:24.218Z,19.33
2017-11-01T09:56:54.133Z,17.53
2017-11-01T09:59:24.255Z,16.70
2017-11-01T10:01:54.206Z,20.97
2017-11-01T10:04:24.360Z,20.17
2017-11-01T10:06:54.369Z,17.20
2017-11-01T10:09:24.433Z,19.27
2017-11-01T10:11:54.501Z,19.43
2017-11-01T10:14:24.523Z,17.07
2017-11-01T10:16:54.541Z,17.23
2017-11-01T10:19:24.669Z,15.37
2017-11-01T10:21:54.670Z,22.87
2017-11-01T10:24:24.817Z,17.97
2017-11-01T10:26:55.024Z,17.07
2017-11-01T10:29:25.026Z,17.47
2017-11-01T10:31:55.077Z,18.37
2017-11-01T10:34:25.010Z,15.13
2017-11-01T10:36:55.110Z,13.97
2017-11-01T10:39:25.367Z,15.07
2017-11-01T10:41:55.329Z,16.53
2017-11-01T10:44:25.371Z,19.27
2017-11-01T10:46:55.354Z,18.27
2017-11-01T10:49:25.418Z,17.97
2017-11-01T10:51:55.697Z,16.93
2017-11-01T10:54:26.427Z,21.97
2017-11-01T10:56:56.842Z,16.77
2017-11-01T10:59:26.498Z,18.53
2017-11-01T11:01:56.083Z,19.47
2017-11-01T11:04:25.830Z,18.13
2017-11-01T11:06:55.876Z,19.17
2017-11-01T11:09:25.979Z,16.40
2017-11-01T11:11:56.490Z,18.03
2017-11-01T11:14:26.504Z,17.67
2017-11-01T11:16:56.870Z,18.73
2017-11-01T11:19:26.711Z,17.20
2017-11-01T11:21:56.639Z,13.10
2017-11-01T11:24:26.656Z,12.50
2017-11-01T11:26:56.839Z,14.97
2017-11-01T11:29:26.811Z,13.33
2017-11-01T11:31:56.941Z,12.63
2017-11-01T11:34:27.007Z,22.83
2017-11-01T11:36:57.038Z,14.50
2017-11-01T11:39:27.022Z,15.00
2017-11-01T11:41:57.135Z,14.03
2017-11-01T11:44:27.312Z,16.53
2017-11-01T11:46:57.359Z,14.40
2017-11-01T11:49:27.348Z,15.13
2017-11-01T11:51:57.363Z,13.50
2017-11-01T11:54:27.386Z,12.60
2017-11-01T11:56:57.487Z,14.07
2017-11-01T11:59:27.626Z,11.63
2017-11-01T12:01:57.720Z,12.30
2017-11-01T12:04:27.765Z,12.93
2017-11-01T12:06:57.804Z,13.03
2017-11-01T12:09:27.808Z,14.73
2017-11-01T12:11:57.825Z,12.00
2017-11-01T12:14:27.930Z,15.10
2017-11-01T12:16:58.062Z,13.27
2017-11-01T12:19:28.051Z,14.80
2017-11-01T12:21:58.207Z,10.90
2017-11-01T12:24:28.191Z,13.80
2017-11-01T12:26:58.217Z,14.73
2017-11-01T12:29:28.341Z,20.77
2017-11-01T12:31:58.400Z,12.13
2017-11-01T12:34:28.383Z,13.30
2017-11-01T12:36:58.401Z,10.47
2017-11-01T12:39:28.424Z,11.00
2017-11-01T12:41:58.511Z,11.70
2017-11-01T12:44:28.561Z,11.80
2017-11-01T12:46:58.663Z,13.23
2017-11-01T12:49:28.858Z,12.30
2017-11-01T12:51:58.864Z,13.93
2017-11-01T12:54:28.728Z,11.97
2017-11-01T12:56:58.836Z,13.30
2017-11-01T12:59:28.966Z,13.63
2017-11-01T13:01:59.014Z,13.47
2017-11-01T13:04:29.085Z,10.13
2017-11-01T13:06:59.139Z,14.13
2017-11-01T13:09:29.227Z,11.90
2017-11-01T13:11:59.259Z,10.97
2017-11-01T13:14:29.403Z,15.60
2017-11-01T13:16:59.329Z,12.73
2017-11-01T13:19:29.425Z,13.03
2017-11-01T13:21:59.410Z,13.67
2017-11-01T13:24:29.529Z,12.77
2017-11-01T13:26:59.658Z,12.83
2017-11-01T13:29:29.692Z,13.30
2017-11-01T13:31:59.770Z,14.07
2017-11-01T13:34:29.824Z,13.07
2017-11-01T13:36:59.891Z,14.00
2017-11-01T13:39:29.856Z,10.73
2017-11-01T13:42:00.011Z,10.30
2017-11-01T13:44:30.020Z,14.87
2017-11-01T13:47:00.006Z,15.60
2017-11-01T13:49:30.162Z,14.30
2017-11-01T13:52:00.219Z,16.30
2017-11-01T13:54:30.331Z,14.83
2017-11-01T13:57:00.286Z,12.80
2017-11-01T13:59:30.318Z,11.63
2017-11-01T14:02:00.353Z,12.60
2017-11-01T14:04:30.494Z,17.87
2017-11-01T14:07:00.704Z,9.80
2017-11-01T14:09:30.725Z,17.50
2017-11-01T14:12:00.697Z,16.73
2017-11-01T14:14:30.736Z,14.80
2017-11-01T14:17:00.654Z,12.80
2017-11-01T14:19:30.776Z,9.47
2017-11-01T14:22:00.902Z,10.97
2017-11-01T14:24:30.923Z,13.60
2017-11-01T14:27:00.965Z,10.03
2017-11-01T14:29:31.037Z,10.97
2017-11-01T14:32:01.002Z,17.20
2017-11-01T14:34:31.062Z,11.17
2017-11-01T14:37:01.218Z,9.90
2017-11-01T14:39:31.135Z,13.90
2017-11-01T14:42:01.230Z,12.13
2017-11-01T14:44:31.228Z,11.43
2017-11-01T14:47:01.361Z,13.17
2017-11-01T14:49:31.349Z,9.53
2017-11-01T14:52:01.438Z,10.53
2017-11-01T14:54:31.560Z,11.20
2017-11-01T14:57:01.542Z,8.00
2017-11-01T14:59:31.648Z,14.27
2017-11-01T15:02:01.769Z,11.13
2017-11-01T15:04:31.805Z,12.53
2017-11-01T15:07:01.758Z,11.70
2017-11-01T15:09:31.814Z,12.90
2017-11-01T15:12:01.924Z,9.93
2017-11-01T15:14:31.939Z,12.43
2017-11-01T15:17:02.043Z,12.50
2017-11-01T15:19:32.097Z,9.70
2017-11-01T15:22:02.201Z,10.97
2017-11-01T15:24:32.147Z,11.93
2017-11-01T15:27:02.257Z,8.93
2017-11-01T15:29:32.393Z,12.37
2017-11-01T15:32:02.424Z,13.67
2017-11-01T15:34:32.404Z,10.70
2017-11-01T15:37:02.529Z,16.40
2017-11-01T15:39:32.572Z,14.37
2017-11-01T15:42:02.592Z,19.00
2017-11-01T15:44:32.717Z,13.87
2017-11-01T15:47:02.675Z,10.97
2017-11-01T15:49:32.748Z,10.40
2017-11-01T15:52:02.847Z,12.80
2017-11-01T15:54:32.938Z,13.13
2017-11-01T15:57:02.845Z,13.37
2017-11-01T15:59:32.962Z,12.27
2017-11-01T16:02:02.942Z,11.60
2017-11-01T16:04:32.976Z,12.50
2017-11-01T16:07:03.074Z,10.50
2017-11-01T16:09:33.075Z,12.77
2017-11-01T16:12:03.293Z,16.57
2017-11-01T16:14:35.145Z,14.77
2017-11-01T16:17:05.202Z,14.40
2017-11-01T16:19:34.765Z,13.77
2017-11-01T16:22:04.300Z,14.77
2017-11-01T16:24:33.832Z,12.57
2017-11-01T16:27:03.360Z,11.53
2017-11-01T16:29:33.498Z,12.60
2017-11-01T16:32:03.532Z,12.33
2017-11-01T16:34:33.471Z,12.33
2017-11-01T16:37:03.562Z,16.50
2017-11-01T16:39:33.605Z,14.80
2017-11-01T16:42:03.734Z,14.03
2017-11-01T16:44:33.738Z,14.77
2017-11-01T16:47:03.674Z,15.97
2017-11-01T16:49:33.756Z,20.07
2017-11-01T16:52:03.914Z,17.03
2017-11-01T16:54:33.926Z,10.10
2017-11-01T16:57:03.944Z,15.70
2017-11-01T16:59:34.040Z,12.57
2017-11-01T17:02:03.972Z,11.53
2017-11-01T17:04:34.099Z,12.57
2017-11-01T17:07:03.911Z,12.57
2017-11-01T17:09:33.932Z,20.83
2017-11-01T17:12:03.953Z,12.27
2017-11-01T17:14:33.997Z,12.53
2017-11-01T17:17:04.116Z,13.97
2017-11-01T17:19:34.281Z,12.63
2017-11-01T17:22:04.162Z,18.00
2017-11-01T17:24:34.213Z,16.90
2017-11-01T17:27:04.260Z,15.17
2017-11-01T17:29:34.288Z,15.53
2017-11-01T17:32:04.395Z,12.10
2017-11-01T17:34:34.367Z,10.40
2017-11-01T17:37:04.372Z,20.10
2017-11-01T17:39:34.460Z,14.50
2017-11-01T17:42:04.413Z,14.47
2017-11-01T17:44:34.479Z,16.63
2017-11-01T17:47:04.603Z,13.17
2017-11-01T17:49:34.555Z,14.33
2017-11-01T17:52:04.670Z,13.07
2017-11-01T17:54:34.775Z,13.87
2017-11-01T17:57:04.815Z,10.60
2017-11-01T17:59:34.802Z,16.07
2017-11-01T18:02:04.920Z,14.70
2017-11-01T18:04:35.397Z,17.90
2017-11-01T18:07:05.319Z,16.07
2017-11-01T18:09:35.428Z,14.73
2017-11-01T18:12:05.408Z,19.23
2017-11-01T18:14:35.556Z,21.17
2017-11-01T18:17:05.582Z,17.97
2017-11-01T18:19:35.533Z,13.00
2017-11-01T18:22:05.650Z,15.30
2017-11-01T18:24:35.770Z,14.77
2017-11-01T18:27:05.790Z,14.77
2017-11-01T18:29:35.800Z,13.20
2017-11-01T18:32:05.924Z,15.00
2017-11-01T18:34:35.886Z,14.27
2017-11-01T18:37:05.977Z,12.90
2017-11-01T18:39:36.093Z,12.27
2017-11-01T18:42:06.168Z,13.37
2017-11-01T18:44:36.125Z,12.57
2017-11-01T18:47:06.196Z,14.27
2017-11-01T18:49:36.369Z,16.07
2017-11-01T18:52:06.310Z,18.07
2017-11-01T18:54:36.377Z,14.50
2017-11-01T18:57:06.518Z,14.87
2017-11-01T18:59:36.482Z,12.40
2017-11-01T19:02:06.538Z,17.90
2017-11-01T19:04:36.704Z,13.10
2017-11-01T19:07:06.656Z,11.00
2017-11-01T19:09:36.687Z,14.30
2017-11-01T19:12:06.789Z,18.73
2017-11-01T19:14:36.843Z,14.13
2017-11-01T19:17:06.928Z,18.00
2017-11-01T19:19:36.852Z,13.13
2017-11-01T19:22:06.439Z,14.70
2017-11-01T19:24:35.996Z,16.47
2017-11-01T19:27:05.725Z,14.90
2017-11-01T19:29:35.700Z,15.40
2017-11-01T19:32:05.693Z,19.63
2017-11-01T19:34:35.666Z,16.97
2017-11-01T19:37:05.810Z,14.63
2017-11-01T19:39:35.923Z,21.97
2017-11-01T19:42:06.069Z,14.63
2017-11-01T19:44:35.951Z,14.30
2017-11-01T19:47:06.200Z,14.67
2017-11-01T19:49:36.093Z,13.80
2017-11-01T19:52:07.916Z,14.83
2017-11-01T19:54:37.893Z,14.50
2017-11-01T19:57:08.012Z,11.97
2017-11-01T19:59:38.103Z,12.63
2017-11-01T20:02:08.043Z,19.67
2017-11-01T20:04:38.063Z,15.93
2017-11-01T20:07:08.178Z,13.47
2017-11-01T20:09:38.419Z,15.53
2017-11-01T20:12:08.451Z,13.07
2017-11-01T20:14:38.443Z,15.27
2017-11-01T20:17:08.470Z,12.93
2017-11-01T20:19:38.615Z,15.60
2017-11-01T20:22:08.642Z,14.37
2017-11-01T20:24:38.864Z,14.87
2017-11-01T20:27:09.130Z,14.37
2017-11-01T20:29:39.262Z,15.63
2017-11-01T20:32:09.540Z,15.13
2017-11-01T20:34:39.795Z,13.80
2017-11-01T20:37:09.793Z,14.53
2017-11-01T20:39:40.099Z,15.43
2017-11-01T20:42:09.860Z,14.27
2017-11-01T20:44:39.881Z,15.53
2017-11-01T20:47:09.847Z,15.03
2017-11-01T20:49:39.972Z,15.10
2017-11-01T20:52:10.066Z,13.70
2017-11-01T20:54:40.214Z,11.40
2017-11-01T20:57:10.255Z,15.57
2017-11-01T20:59:40.168Z,15.60
2017-11-01T21:02:10.334Z,14.63
2017-11-01T21:04:40.367Z,16.73
2017-11-01T21:07:10.391Z,14.00
2017-11-01T21:09:40.395Z,17.70
2017-11-01T21:12:10.568Z,14.93
2017-11-01T21:14:40.609Z,13.70
2017-11-01T21:17:10.694Z,13.10
2017-11-01T21:19:40.680Z,14.77
2017-11-01T21:22:10.791Z,11.90
2017-11-01T21:24:40.809Z,10.70
2017-11-01T21:27:10.828Z,13.43
2017-11-01T21:29:40.947Z,12.50
2017-11-01T21:32:10.988Z,10.57
2017-11-01T21:34:41.079Z,11.33
2017-11-01T21:37:11.095Z,10.40
2017-11-01T21:39:41.284Z,12.57
2017-11-01T21:42:11.273Z,11.30
2017-11-01T21:44:41.411Z,11.07
2017-11-01T21:47:11.393Z,9.23
2017-11-01T21:49:41.977Z,14.50
2017-11-01T21:52:11.581Z,10.03
2017-11-01T21:54:41.528Z,10.67
2017-11-01T21:57:11.547Z,12.50
2017-11-01T21:59:41.665Z,11.20
2017-11-01T22:02:11.853Z,12.67
2017-11-01T22:04:41.696Z,12.10
2017-11-01T22:07:11.731Z,13.97
2017-11-01T22:09:41.851Z,12.13
2017-11-01T22:12:11.889Z,9.97
2017-11-01T22:14:42.647Z,12.27
2017-11-01T22:17:12.773Z,16.47
2017-11-01T22:19:42.739Z,11.30
2017-11-01T22:22:13.158Z,11.87
2017-11-01T22:24:42.890Z,13.00
2017-11-01T22:27:12.934Z,19.70
2017-11-01T22:29:42.527Z,11.00
2017-11-01T22:32:12.297Z,15.00
2017-11-01T22:34:42.327Z,13.27
2017-11-01T22:37:12.346Z,11.87
2017-11-01T22:39:42.470Z,12.10
2017-11-01T22:42:12.505Z,15.17
2017-11-01T22:44:42.568Z,19.07
2017-11-01T22:47:12.515Z,15.47
2017-11-01T22:49:42.634Z,14.73
2017-11-01T22:52:12.782Z,14.37
2017-11-01T22:54:42.809Z,14.63
2017-11-01T22:57:12.927Z,13.10
2017-11-01T22:59:43.029Z,17.67
2017-11-01T23:02:12.909Z,15.83
2017-11-01T23:04:43.057Z,16.13
2017-11-01T23:07:13.060Z,15.03
2017-11-01T23:09:43.057Z,19.03
2017-11-01T23:12:13.210Z,14.13
2017-11-01T23:14:43.221Z,17.20
2017-11-01T23:17:13.381Z,13.80
2017-11-01T23:19:43.266Z,12.83
2017-11-01T23:22:13.500Z,14.83
2017-11-01T23:24:43.429Z,11.73
2017-11-01T23:27:13.416Z,15.53
2017-11-01T23:29:43.489Z,13.13
2017-11-01T23:32:13.548Z,11.80
2017-11-01T23:34:43.593Z,14.83
2017-11-01T23:37:13.609Z,12.67
2017-11-01T23:39:43.649Z,11.83
2017-11-01T23:42:13.745Z,13.70
2017-11-01T23:44:43.744Z,14.33
2017-11-01T23:47:13.859Z,13.00
2017-11-01T23:49:43.893Z,15.80
2017-11-01T23:52:13.890Z,30.93
2017-11-01T23:54:44.015Z,23.93
2017-11-01T23:57:13.993Z,17.33
2017-11-01T23:59:44.209Z,11.80
