createdAt,value
2018-10-19T00:00:54.400Z,1010.48
2018-10-19T00:01:54.385Z,1010.47
2018-10-19T00:02:54.438Z,1010.42
2018-10-19T00:03:54.365Z,1010.46
2018-10-19T00:04:54.361Z,1010.49
2018-10-19T00:05:54.346Z,1010.48
2018-10-19T00:06:54.329Z,1010.47
2018-10-19T00:07:54.335Z,1010.45
2018-10-19T00:08:54.349Z,1010.48
2018-10-19T00:09:54.296Z,1010.47
2018-10-19T00:10:54.297Z,1010.46
2018-10-19T00:11:54.274Z,1010.47
2018-10-19T00:12:54.403Z,1010.50
2018-10-19T00:13:54.254Z,1010.51
2018-10-19T00:14:54.282Z,1010.50
2018-10-19T00:15:54.262Z,1010.46
2018-10-19T00:16:54.223Z,1010.46
2018-10-19T00:17:54.215Z,1010.46
2018-10-19T00:18:54.198Z,1010.45
2018-10-19T00:19:54.184Z,1010.44
2018-10-19T00:20:54.225Z,1010.46
2018-10-19T00:21:54.160Z,1010.43
2018-10-19T00:22:54.181Z,1010.50
2018-10-19T00:23:54.137Z,1010.49
2018-10-19T00:24:54.127Z,1010.41
2018-10-19T00:25:54.117Z,1010.49
2018-10-19T00:26:54.152Z,1010.44
2018-10-19T00:27:54.101Z,1010.48
2018-10-19T00:28:54.094Z,1010.44
2018-10-19T00:29:54.085Z,1010.42
2018-10-19T00:30:54.074Z,1010.44
2018-10-19T00:31:54.049Z,1010.40
2018-10-19T00:32:54.067Z,1010.37
2018-10-19T00:33:54.023Z,1010.39
2018-10-19T00:34:54.065Z,1010.45
2018-10-19T00:35:54.003Z,1010.41
2018-10-19T00:36:54.066Z,1010.41
2018-10-19T00:37:53.990Z,1010.39
2018-10-19T00:38:53.976Z,1010.35
2018-10-19T00:39:53.960Z,1010.36
2018-10-19T00:40:53.965Z,1010.38
2018-10-19T00:41:53.933Z,1010.37
2018-10-19T00:42:53.934Z,1010.35
2018-10-19T00:43:53.922Z,1010.34
2018-10-19T00:44:53.968Z,1010.30
2018-10-19T00:45:53.897Z,1010.31
2018-10-19T00:46:53.882Z,1010.30
2018-10-19T00:47:53.867Z,1010.32
2018-10-19T00:48:53.868Z,1010.32
2018-10-19T00:49:53.846Z,1010.34
2018-10-19T00:50:53.872Z,1010.37
2018-10-19T00:54:10.264Z,1010.27
2018-10-19T00:55:10.254Z,1010.27
2018-10-19T00:56:10.236Z,1010.31
2018-10-19T00:57:10.395Z,1010.29
2018-10-19T00:58:10.209Z,1010.26
2018-10-19T00:59:10.300Z,1010.33
2018-10-19T01:00:10.190Z,1010.26
2018-10-19T01:01:10.179Z,1010.28
2018-10-19T01:02:10.173Z,1010.26
2018-10-19T01:03:10.230Z,1010.27
2018-10-19T01:04:10.199Z,1010.28
2018-10-19T01:05:10.163Z,1010.29
2018-10-19T01:07:21.091Z,1010.36
2018-10-19T01:08:18.333Z,1010.27
2018-10-19T01:09:18.334Z,1010.29
2018-10-19T01:10:18.309Z,1010.32
2018-10-19T01:11:18.299Z,1010.31
2018-10-19T01:12:18.291Z,1010.26
2018-10-19T01:13:18.276Z,1010.26
2018-10-19T01:14:18.278Z,1010.31
2018-10-19T01:15:18.284Z,1010.29
2018-10-19T01:16:18.241Z,1010.28
2018-10-19T01:17:18.242Z,1010.30
2018-10-19T01:18:18.233Z,1010.32
2018-10-19T01:20:47.410Z,1010.30
2018-10-19T07:53:02.228Z,1011.43
2018-10-19T07:53:55.966Z,1011.44
2018-10-19T07:54:55.906Z,1011.45
2018-10-19T07:55:55.903Z,1011.44
2018-10-19T07:59:12.364Z,1011.44
2018-10-19T08:00:12.301Z,1011.47
2018-10-19T08:01:12.386Z,1011.49
2018-10-19T08:02:12.373Z,1011.48
2018-10-19T08:03:12.245Z,1011.51
2018-10-19T08:04:12.238Z,1011.50
2018-10-19T08:05:12.323Z,1011.55
2018-10-19T08:06:12.221Z,1011.54
2018-10-19T08:07:12.219Z,1011.54
2018-10-19T08:08:12.240Z,1011.51
2018-10-19T08:09:12.181Z,1011.47
2018-10-19T08:10:12.177Z,1011.53
2018-10-19T08:11:12.260Z,1011.48
2018-10-19T08:12:12.172Z,1011.51
2018-10-19T08:13:12.140Z,1011.50
2018-10-19T08:14:12.122Z,1011.52
2018-10-19T08:15:12.108Z,1011.56
2018-10-19T08:16:12.097Z,1011.57
2018-10-19T08:17:12.139Z,1011.55
2018-10-19T08:18:12.085Z,1011.60
2018-10-19T08:19:12.059Z,1011.54
2018-10-19T08:20:12.108Z,1011.51
2018-10-19T08:21:12.119Z,1011.49
2018-10-19T08:22:12.052Z,1011.49
2018-10-19T08:23:12.139Z,1011.50
2018-10-19T08:24:12.008Z,1011.50
2018-10-19T08:25:11.993Z,1011.50
2018-10-19T08:26:12.124Z,1011.52
2018-10-19T08:28:56.992Z,1011.52
2018-10-19T08:29:20.668Z,1011.44
2018-10-19T08:30:20.663Z,1011.44
2018-10-19T08:31:20.649Z,1011.46
2018-10-19T08:32:20.655Z,1011.47
2018-10-19T08:33:20.638Z,1011.51
2018-10-19T08:34:20.612Z,1011.52
2018-10-19T08:35:20.601Z,1011.50
2018-10-19T08:36:20.589Z,1011.56
2018-10-19T08:37:20.591Z,1011.60
2018-10-19T08:38:20.626Z,1011.57
2018-10-19T08:39:20.561Z,1011.59
2018-10-19T08:40:20.546Z,1011.62
2018-10-19T08:41:20.586Z,1011.56
2018-10-19T08:42:20.530Z,1011.57
2018-10-19T08:43:20.526Z,1011.61
2018-10-19T08:44:20.501Z,1011.61
2018-10-19T08:45:20.493Z,1011.57
2018-10-19T08:46:20.479Z,1011.65
2018-10-19T08:47:20.464Z,1011.61
2018-10-19T08:48:20.477Z,1011.58
2018-10-19T08:49:20.443Z,1011.62
2018-10-19T08:51:43.391Z,1011.66
2018-10-19T08:52:28.645Z,1011.64
2018-10-19T08:53:28.796Z,1011.68
2018-10-19T08:54:28.688Z,1011.69
2018-10-19T08:55:28.691Z,1011.67
2018-10-19T08:56:28.611Z,1011.69
2018-10-19T08:57:28.585Z,1011.68
2018-10-19T08:58:28.589Z,1011.65
2018-10-19T08:59:28.560Z,1011.69
2018-10-19T09:00:28.562Z,1011.71
2018-10-19T09:01:28.547Z,1011.73
2018-10-19T09:02:28.531Z,1011.75
2018-10-19T09:03:28.579Z,1011.75
2018-10-19T09:04:28.506Z,1011.69
2018-10-19T09:05:28.493Z,1011.71
2018-10-19T09:06:28.497Z,1011.68
2018-10-19T09:07:28.477Z,1011.68
2018-10-19T09:08:28.480Z,1011.74
2018-10-19T09:09:28.453Z,1011.72
2018-10-19T09:10:28.438Z,1011.74
2018-10-19T09:11:28.545Z,1011.76
2018-10-19T09:12:28.466Z,1011.78
2018-10-19T09:13:28.404Z,1011.76
2018-10-19T09:14:28.401Z,1011.78
2018-10-19T09:15:28.384Z,1011.75
2018-10-19T09:16:28.370Z,1011.76
2018-10-19T09:17:28.366Z,1011.69
2018-10-19T09:18:28.366Z,1011.76
2018-10-19T09:19:28.352Z,1011.79
2018-10-19T09:20:28.323Z,1011.74
2018-10-19T09:21:28.324Z,1011.77
2018-10-19T09:22:28.310Z,1011.78
2018-10-19T09:23:28.298Z,1011.78
2018-10-19T09:24:28.296Z,1011.80
2018-10-19T09:25:28.268Z,1011.77
2018-10-19T09:26:28.256Z,1011.79
2018-10-19T09:27:28.250Z,1011.81
2018-10-19T09:28:28.238Z,1011.79
2018-10-19T09:29:28.307Z,1011.74
2018-10-19T09:30:28.217Z,1011.77
2018-10-19T09:31:28.200Z,1011.78
2018-10-19T09:32:28.188Z,1011.77
2018-10-19T09:33:28.179Z,1011.73
2018-10-19T09:34:28.177Z,1011.70
2018-10-19T09:35:28.224Z,1011.68
2018-10-19T09:36:28.410Z,1011.64
2018-10-19T09:37:28.134Z,1011.71
2018-10-19T09:38:28.121Z,1011.73
2018-10-19T09:39:28.122Z,1011.72
2018-10-19T09:40:28.112Z,1011.66
2018-10-19T09:41:28.099Z,1011.72
2018-10-19T09:42:28.078Z,1011.71
2018-10-19T09:43:28.069Z,1011.70
2018-10-19T09:44:28.074Z,1011.68
2018-10-19T09:45:28.045Z,1011.66
2018-10-19T09:46:28.037Z,1011.64
2018-10-19T09:47:28.076Z,1011.67
2018-10-19T09:48:28.059Z,1011.62
2018-10-19T09:49:28.007Z,1011.63
2018-10-19T09:50:27.983Z,1011.57
2018-10-19T09:51:27.987Z,1011.59
2018-10-19T09:52:27.960Z,1011.59
2018-10-19T09:53:27.950Z,1011.61
2018-10-19T09:54:27.939Z,1011.67
2018-10-19T09:55:27.939Z,1011.61
2018-10-19T09:56:27.921Z,1011.61
2018-10-19T09:57:27.918Z,1011.66
2018-10-19T09:58:27.907Z,1011.65
2018-10-19T09:59:27.880Z,1011.65
2018-10-19T10:00:27.878Z,1011.70
2018-10-19T10:01:27.856Z,1011.68
2018-10-19T10:02:27.868Z,1011.72
2018-10-19T10:03:27.847Z,1011.73
2018-10-19T10:04:27.822Z,1011.75
2018-10-19T10:05:27.823Z,1011.70
2018-10-19T10:06:27.800Z,1011.69
2018-10-19T10:07:27.790Z,1011.71
2018-10-19T10:08:27.776Z,1011.68
2018-10-19T10:09:27.765Z,1011.71
2018-10-19T10:10:27.795Z,1011.67
2018-10-19T10:11:27.753Z,1011.66
2018-10-19T10:12:27.733Z,1011.66
2018-10-19T10:13:27.727Z,1011.64
2018-10-19T10:14:27.719Z,1011.66
2018-10-19T10:17:45.114Z,1011.68
2018-10-19T10:18:45.094Z,1011.64
2018-10-19T10:19:45.084Z,1011.64
2018-10-19T10:20:45.082Z,1011.61
2018-10-19T10:21:45.063Z,1011.70
2018-10-19T10:22:45.049Z,1011.69
2018-10-19T10:23:45.037Z,1011.70
2018-10-19T10:24:45.111Z,1011.63
2018-10-19T10:25:45.026Z,1011.61
2018-10-19T10:26:45.011Z,1011.60
2018-10-19T10:27:44.999Z,1011.60
2018-10-19T10:28:44.987Z,1011.62
2018-10-19T10:29:44.971Z,1011.60
2018-10-19T10:30:44.974Z,1011.61
2018-10-19T10:31:44.951Z,1011.55
2018-10-19T10:32:44.969Z,1011.53
2018-10-19T10:33:44.930Z,1011.49
2018-10-19T10:34:44.918Z,1011.53
2018-10-19T10:35:44.929Z,1011.53
2018-10-19T10:36:44.908Z,1011.49
2018-10-19T10:37:44.897Z,1011.50
2018-10-19T10:38:44.939Z,1011.46
2018-10-19T10:39:44.871Z,1011.50
2018-10-19T10:40:44.867Z,1011.47
2018-10-19T10:41:44.838Z,1011.46
2018-10-19T10:42:44.830Z,1011.50
2018-10-19T10:43:44.819Z,1011.50
2018-10-19T10:44:44.833Z,1011.49
2018-10-19T10:45:44.810Z,1011.49
2018-10-19T10:46:44.782Z,1011.47
2018-10-19T10:47:44.774Z,1011.46
2018-10-19T10:48:44.761Z,1011.45
2018-10-19T10:49:44.752Z,1011.43
2018-10-19T10:50:44.750Z,1011.48
2018-10-19T10:51:44.726Z,1011.46
2018-10-19T10:52:44.716Z,1011.44
2018-10-19T10:53:44.706Z,1011.41
2018-10-19T10:54:44.693Z,1011.42
2018-10-19T10:55:44.697Z,1011.44
2018-10-19T10:56:44.683Z,1011.44
2018-10-19T10:57:44.660Z,1011.41
2018-10-19T10:58:44.649Z,1011.43
2018-10-19T10:59:44.643Z,1011.38
2018-10-19T11:00:44.669Z,1011.41
2018-10-19T11:01:44.616Z,1011.38
2018-10-19T11:02:44.605Z,1011.37
2018-10-19T11:03:44.593Z,1011.37
2018-10-19T11:04:44.583Z,1011.37
2018-10-19T11:05:44.570Z,1011.35
2018-10-19T11:06:44.576Z,1011.37
2018-10-19T11:07:44.669Z,1011.38
2018-10-19T11:08:44.562Z,1011.32
2018-10-19T11:09:44.529Z,1011.35
2018-10-19T11:10:44.519Z,1011.35
2018-10-19T11:11:44.518Z,1011.34
2018-10-19T11:12:44.497Z,1011.26
2018-10-19T11:13:44.483Z,1011.32
2018-10-19T11:14:44.471Z,1011.31
2018-10-19T11:15:44.461Z,1011.36
2018-10-19T11:16:44.461Z,1011.24
2018-10-19T11:17:44.439Z,1011.28
2018-10-19T11:18:44.431Z,1011.26
2018-10-19T11:19:44.418Z,1011.21
2018-10-19T11:20:44.405Z,1011.24
2018-10-19T11:21:44.418Z,1011.20
2018-10-19T11:22:44.381Z,1011.23
2018-10-19T11:23:44.394Z,1011.24
2018-10-19T11:24:44.363Z,1011.23
2018-10-19T11:25:44.354Z,1011.19
2018-10-19T11:26:44.355Z,1011.19
2018-10-19T11:27:44.326Z,1011.23
2018-10-19T11:28:44.317Z,1011.18
2018-10-19T11:29:44.309Z,1011.14
2018-10-19T11:30:44.433Z,1011.17
2018-10-19T11:31:44.312Z,1011.17
2018-10-19T11:32:44.273Z,1011.17
2018-10-19T11:33:44.260Z,1011.20
2018-10-19T11:34:44.250Z,1011.17
2018-10-19T11:35:44.240Z,1011.20
2018-10-19T11:36:44.247Z,1011.18
2018-10-19T11:37:44.259Z,1011.18
2018-10-19T11:38:44.205Z,1011.20
2018-10-19T11:39:44.194Z,1011.13
2018-10-19T11:40:44.183Z,1011.17
2018-10-19T11:41:44.197Z,1011.11
2018-10-19T11:42:44.162Z,1011.13
2018-10-19T11:43:44.149Z,1011.12
2018-10-19T11:44:44.139Z,1011.08
2018-10-19T11:45:44.130Z,1011.09
2018-10-19T11:46:44.129Z,1011.07
2018-10-19T11:47:44.106Z,1011.05
2018-10-19T11:48:44.115Z,1011.03
2018-10-19T11:49:44.094Z,1011.08
2018-10-19T11:50:44.073Z,1011.08
2018-10-19T11:51:44.094Z,1011.05
2018-10-19T11:52:44.050Z,1011.03
2018-10-19T11:53:44.040Z,1010.98
2018-10-19T11:54:44.060Z,1010.98
2018-10-19T11:55:44.017Z,1010.97
2018-10-19T11:56:44.023Z,1010.95
2018-10-19T11:57:43.999Z,1010.88
2018-10-19T11:58:43.985Z,1010.89
2018-10-19T11:59:43.977Z,1010.87
2018-10-19T12:00:43.963Z,1010.91
2018-10-19T12:01:43.951Z,1010.84
2018-10-19T12:02:43.953Z,1010.82
2018-10-19T12:03:44.000Z,1010.85
2018-10-19T12:04:43.921Z,1010.84
2018-10-19T12:05:43.905Z,1010.78
2018-10-19T12:06:43.895Z,1010.80
2018-10-19T12:07:43.894Z,1010.80
2018-10-19T12:08:43.879Z,1010.80
2018-10-19T12:09:43.867Z,1010.77
2018-10-19T12:10:43.929Z,1010.78
2018-10-19T12:11:43.840Z,1010.78
2018-10-19T12:12:43.841Z,1010.82
2018-10-19T12:13:43.819Z,1010.81
2018-10-19T12:14:43.806Z,1010.79
2018-10-19T12:15:43.827Z,1010.77
2018-10-19T12:16:43.953Z,1010.76
2018-10-19T12:17:43.783Z,1010.73
2018-10-19T12:18:43.761Z,1010.72
2018-10-19T12:19:43.750Z,1010.73
2018-10-19T12:20:43.814Z,1010.71
2018-10-19T12:21:43.736Z,1010.68
2018-10-19T12:22:43.728Z,1010.65
2018-10-19T12:23:43.714Z,1010.65
2018-10-19T12:24:43.697Z,1010.63
2018-10-19T12:25:43.685Z,1010.65
2018-10-19T12:26:43.678Z,1010.64
2018-10-19T12:27:43.694Z,1010.60
2018-10-19T12:28:43.651Z,1010.59
2018-10-19T12:29:43.644Z,1010.59
2018-10-19T12:30:43.644Z,1010.59
2018-10-19T12:31:43.622Z,1010.53
2018-10-19T12:32:43.624Z,1010.57
2018-10-19T12:33:43.619Z,1010.57
2018-10-19T12:34:43.593Z,1010.61
2018-10-19T12:35:43.574Z,1010.51
2018-10-19T12:36:43.564Z,1010.53
2018-10-19T12:37:43.570Z,1010.51
2018-10-19T12:38:43.543Z,1010.47
2018-10-19T12:39:43.544Z,1010.48
2018-10-19T12:40:43.528Z,1010.47
2018-10-19T12:41:43.510Z,1010.40
2018-10-19T12:42:43.509Z,1010.41
2018-10-19T12:43:43.498Z,1010.43
2018-10-19T12:44:43.475Z,1010.39
2018-10-19T12:45:43.477Z,1010.43
2018-10-19T12:46:43.454Z,1010.35
2018-10-19T12:47:43.474Z,1010.42
2018-10-19T12:48:43.430Z,1010.39
2018-10-19T12:49:43.421Z,1010.44
2018-10-19T12:50:43.410Z,1010.47
2018-10-19T12:51:43.397Z,1010.41
2018-10-19T12:52:43.396Z,1010.44
2018-10-19T12:53:43.432Z,1010.43
2018-10-19T12:54:43.364Z,1010.46
2018-10-19T12:55:43.365Z,1010.45
2018-10-19T12:56:43.352Z,1010.42
2018-10-19T12:57:43.357Z,1010.42
2018-10-19T12:58:43.320Z,1010.36
2018-10-19T12:59:43.309Z,1010.36
2018-10-19T13:00:43.299Z,1010.33
2018-10-19T13:01:43.297Z,1010.36
2018-10-19T13:02:43.294Z,1010.35
2018-10-19T13:03:43.342Z,1010.30
2018-10-19T13:04:43.254Z,1010.33
2018-10-19T13:05:43.245Z,1010.28
2018-10-19T13:06:43.235Z,1010.26
2018-10-19T13:07:43.237Z,1010.29
2018-10-19T13:08:43.223Z,1010.27
2018-10-19T13:09:43.200Z,1010.32
2018-10-19T13:10:43.189Z,1010.26
2018-10-19T13:11:43.179Z,1010.30
2018-10-19T13:12:43.179Z,1010.28
2018-10-19T13:13:43.157Z,1010.27
2018-10-19T13:14:43.170Z,1010.22
2018-10-19T13:15:43.140Z,1010.23
2018-10-19T13:16:43.124Z,1010.26
2018-10-19T13:17:43.126Z,1010.22
2018-10-19T13:20:12.816Z,1010.26
2018-10-19T13:20:51.803Z,1010.24
2018-10-19T13:21:51.793Z,1010.25
2018-10-19T13:22:51.790Z,1010.27
2018-10-19T13:23:51.769Z,1010.26
2018-10-19T13:24:51.756Z,1010.23
2018-10-19T13:25:51.747Z,1010.21
2018-10-19T13:26:51.739Z,1010.25
2018-10-19T13:27:51.734Z,1010.28
2018-10-19T13:28:51.711Z,1010.21
2018-10-19T13:29:51.703Z,1010.26
2018-10-19T13:30:51.690Z,1010.21
2018-10-19T13:31:51.679Z,1010.24
2018-10-19T13:32:51.682Z,1010.20
2018-10-19T13:33:51.667Z,1010.24
2018-10-19T13:34:51.650Z,1010.24
2018-10-19T13:35:51.635Z,1010.20
2018-10-19T13:36:51.639Z,1010.24
2018-10-19T13:37:51.629Z,1010.23
2018-10-19T13:38:51.610Z,1010.22
2018-10-19T13:39:51.596Z,1010.20
2018-10-19T13:40:51.581Z,1010.20
2018-10-19T13:41:51.571Z,1010.18
2018-10-19T13:42:51.586Z,1010.20
2018-10-19T13:43:51.551Z,1010.20
2018-10-19T13:44:51.557Z,1010.15
2018-10-19T13:45:51.539Z,1010.17
2018-10-19T13:46:51.517Z,1010.18
2018-10-19T13:47:51.506Z,1010.22
2018-10-19T13:48:51.509Z,1010.17
2018-10-19T13:49:51.488Z,1010.17
2018-10-19T13:50:51.471Z,1010.17
2018-10-19T13:51:51.461Z,1010.20
2018-10-19T13:52:51.450Z,1010.23
2018-10-19T13:53:51.450Z,1010.22
2018-10-19T13:54:51.426Z,1010.20
2018-10-19T13:55:51.418Z,1010.24
2018-10-19T13:56:51.407Z,1010.27
2018-10-19T13:57:51.396Z,1010.20
2018-10-19T13:58:51.394Z,1010.26
2018-10-19T13:59:51.374Z,1010.24
2018-10-19T14:00:51.361Z,1010.26
2018-10-19T14:01:51.353Z,1010.21
2018-10-19T14:02:51.348Z,1010.24
2018-10-19T14:03:51.343Z,1010.20
2018-10-19T14:04:51.356Z,1010.24
2018-10-19T14:05:51.309Z,1010.18
2018-10-19T14:06:51.295Z,1010.22
2018-10-19T14:07:51.290Z,1010.21
2018-10-19T14:08:51.285Z,1010.21
2018-10-19T14:09:51.262Z,1010.19
2018-10-19T14:10:51.252Z,1010.15
2018-10-19T14:11:51.244Z,1010.23
2018-10-19T14:12:51.230Z,1010.18
2018-10-19T14:13:51.239Z,1010.17
2018-10-19T14:14:51.207Z,1010.16
2018-10-19T14:15:51.194Z,1010.18
2018-10-19T14:16:51.185Z,1010.14
2018-10-19T14:17:51.175Z,1010.14
2018-10-19T14:18:51.179Z,1010.13
2018-10-19T14:19:51.151Z,1010.17
2018-10-19T14:20:51.145Z,1010.16
2018-10-19T14:21:51.128Z,1010.14
2018-10-19T14:22:51.116Z,1010.17
2018-10-19T14:23:51.105Z,1010.16
2018-10-19T14:24:51.112Z,1010.16
2018-10-19T14:25:51.102Z,1010.13
2018-10-19T14:26:51.173Z,1010.17
2018-10-19T14:27:51.062Z,1010.14
2018-10-19T14:28:51.064Z,1010.13
2018-10-19T14:29:51.057Z,1010.12
2018-10-19T14:30:51.027Z,1010.13
2018-10-19T14:31:51.020Z,1010.12
2018-10-19T14:32:51.076Z,1010.13
2018-10-19T14:33:50.996Z,1010.10
2018-10-19T14:34:50.997Z,1010.11
2018-10-19T14:35:50.983Z,1010.10
2018-10-19T14:36:50.961Z,1010.06
2018-10-19T14:37:50.951Z,1010.07
2018-10-19T14:38:50.939Z,1010.10
2018-10-19T14:39:50.938Z,1010.07
2018-10-19T14:40:50.920Z,1010.11
2018-10-19T14:41:50.976Z,1010.03
2018-10-19T14:42:50.901Z,1010.08
2018-10-19T14:43:50.882Z,1010.12
2018-10-19T14:44:50.892Z,1010.12
2018-10-19T14:45:50.862Z,1010.09
2018-10-19T14:46:50.865Z,1010.10
2018-10-19T14:47:50.838Z,1010.09
2018-10-19T14:48:50.887Z,1010.07
2018-10-19T14:49:50.829Z,1010.07
2018-10-19T14:52:35.788Z,1010.06
2018-10-19T14:52:59.580Z,1010.06
2018-10-19T14:53:59.508Z,1010.07
2018-10-19T14:54:59.514Z,1010.03
2018-10-19T14:55:59.490Z,1010.09
2018-10-19T14:56:59.490Z,1010.10
2018-10-19T14:57:59.464Z,1010.10
2018-10-19T14:58:59.510Z,1010.09
2018-10-19T14:59:59.467Z,1010.11
2018-10-19T15:00:59.430Z,1010.08
2018-10-19T15:01:59.419Z,1010.10
2018-10-19T15:04:11.377Z,1010.13
2018-10-19T15:05:08.134Z,1010.13
2018-10-19T15:06:08.108Z,1010.14
2018-10-19T15:07:08.098Z,1010.17
2018-10-19T15:08:08.085Z,1010.11
2018-10-19T15:09:08.080Z,1010.11
2018-10-19T15:10:08.189Z,1010.09
2018-10-19T15:11:08.205Z,1010.12
2018-10-19T15:12:08.141Z,1010.09
2018-10-19T15:13:08.027Z,1010.08
2018-10-19T15:14:08.014Z,1010.09
2018-10-19T15:15:08.094Z,1010.08
2018-10-19T15:16:07.993Z,1010.06
2018-10-19T15:17:07.982Z,1010.10
2018-10-19T15:18:08.090Z,1010.06
2018-10-19T15:19:07.959Z,1010.07
2018-10-19T15:20:07.960Z,1010.03
2018-10-19T15:21:08.090Z,1010.04
2018-10-19T15:22:07.926Z,1010.05
2018-10-19T15:23:07.926Z,1010.04
2018-10-19T15:24:07.924Z,1010.05
2018-10-19T15:25:07.913Z,1010.04
2018-10-19T15:26:07.878Z,1010.05
2018-10-19T15:27:07.981Z,1010.05
2018-10-19T15:28:07.866Z,1010.05
2018-10-19T15:29:07.983Z,1010.05
2018-10-19T15:30:07.896Z,1010.03
2018-10-19T15:31:07.824Z,1010.03
2018-10-19T15:32:07.812Z,1010.06
2018-10-19T15:33:07.838Z,1010.10
2018-10-19T15:34:07.790Z,1010.09
2018-10-19T15:35:07.824Z,1010.07
2018-10-19T15:36:07.786Z,1010.04
2018-10-19T15:37:07.755Z,1010.06
2018-10-19T15:38:07.755Z,1010.06
2018-10-19T15:39:07.794Z,1010.03
2018-10-19T15:40:07.725Z,1010.01
2018-10-19T15:41:07.727Z,1010.04
2018-10-19T15:42:07.737Z,1010.02
2018-10-19T15:43:07.685Z,1010.04
2018-10-19T15:44:07.675Z,1010.00
2018-10-19T15:45:07.710Z,1009.97
2018-10-19T15:46:07.664Z,1010.03
2018-10-19T15:47:07.641Z,1009.99
2018-10-19T15:48:07.719Z,1009.97
2018-10-19T15:49:07.619Z,1010.00
2018-10-19T15:50:07.612Z,1009.98
2018-10-19T15:51:07.620Z,1009.94
2018-10-19T15:52:07.585Z,1009.96
2018-10-19T15:53:07.606Z,1009.93
2018-10-19T15:54:07.632Z,1009.93
2018-10-19T15:55:07.550Z,1009.95
2018-10-19T15:56:07.559Z,1009.91
2018-10-19T15:57:07.544Z,1009.91
2018-10-19T15:58:07.518Z,1009.93
2018-10-19T15:59:07.505Z,1009.93
2018-10-19T16:01:16.216Z,1010.01
2018-10-19T16:02:16.199Z,1010.00
2018-10-19T16:05:33.885Z,1010.13
2018-10-19T16:06:33.875Z,1010.11
2018-10-19T16:07:33.857Z,1010.09
2018-10-19T16:08:33.844Z,1010.10
2018-10-19T16:09:33.833Z,1010.10
2018-10-19T16:10:33.828Z,1010.06
2018-10-19T16:11:33.820Z,1010.11
2018-10-19T16:12:33.799Z,1010.05
2018-10-19T16:13:33.788Z,1010.06
2018-10-19T16:14:33.778Z,1010.11
2018-10-19T16:15:33.764Z,1010.09
2018-10-19T16:16:33.768Z,1010.11
2018-10-19T16:17:33.795Z,1010.10
2018-10-19T16:18:33.730Z,1010.06
2018-10-19T16:19:33.727Z,1010.09
2018-10-19T16:20:33.731Z,1010.08
2018-10-19T16:21:33.714Z,1010.13
2018-10-19T16:22:33.688Z,1010.12
2018-10-19T16:23:33.677Z,1010.13
2018-10-19T16:24:33.665Z,1010.11
2018-10-19T16:25:33.659Z,1010.12
2018-10-19T16:26:33.655Z,1010.10
2018-10-19T16:27:33.663Z,1010.14
2018-10-19T16:28:33.767Z,1010.14
2018-10-19T16:29:33.606Z,1010.14
2018-10-19T16:30:33.595Z,1010.12
2018-10-19T16:31:33.590Z,1010.13
2018-10-19T16:32:33.584Z,1010.10
2018-10-19T16:33:33.561Z,1010.14
2018-10-19T16:34:33.593Z,1010.11
2018-10-19T16:35:33.539Z,1010.09
2018-10-19T16:36:33.528Z,1010.14
2018-10-19T16:37:33.527Z,1010.15
2018-10-19T16:38:33.507Z,1010.15
2018-10-19T16:39:33.493Z,1010.14
2018-10-19T16:40:33.482Z,1010.21
2018-10-19T16:41:33.471Z,1010.18
2018-10-19T16:42:33.476Z,1010.20
2018-10-19T16:43:33.470Z,1010.19
2018-10-19T16:44:33.462Z,1010.22
2018-10-19T16:45:33.428Z,1010.23
2018-10-19T16:46:33.417Z,1010.24
2018-10-19T16:47:33.417Z,1010.25
2018-10-19T16:48:33.394Z,1010.25
2018-10-19T16:49:33.388Z,1010.26
2018-10-19T16:50:33.372Z,1010.27
2018-10-19T16:51:33.365Z,1010.29
2018-10-19T16:52:33.431Z,1010.29
2018-10-19T16:53:33.359Z,1010.33
2018-10-19T16:54:33.327Z,1010.31
2018-10-19T16:55:33.333Z,1010.31
2018-10-19T16:56:33.318Z,1010.32
2018-10-19T16:57:33.316Z,1010.31
2018-10-19T16:58:33.281Z,1010.32
2018-10-19T16:59:33.269Z,1010.34
2018-10-19T17:00:33.257Z,1010.35
2018-10-19T17:01:33.244Z,1010.37
2018-10-19T17:04:02.935Z,1010.36
