createdAt,value
2019-02-24T00:01:43.536Z,-2.40
2019-02-24T00:04:12.458Z,-2.40
2019-02-24T00:06:41.762Z,-2.50
2019-02-24T00:09:10.772Z,-2.60
2019-02-24T00:11:39.677Z,-2.60
2019-02-24T00:14:08.595Z,-2.70
2019-02-24T00:16:39.180Z,-2.70
2019-02-24T00:19:08.112Z,-2.80
2019-02-24T00:21:36.996Z,-2.80
2019-02-24T00:24:06.032Z,-2.90
2019-02-24T00:26:34.984Z,-2.90
2019-02-24T00:29:03.924Z,-3.00
2019-02-24T00:31:32.828Z,-3.00
2019-02-24T00:34:01.828Z,-3.00
2019-02-24T00:36:31.096Z,-3.10
2019-02-24T00:38:59.997Z,-3.10
2019-02-24T00:41:28.884Z,-3.10
2019-02-24T00:43:57.935Z,-3.10
2019-02-24T00:46:28.956Z,-3.10
2019-02-24T00:48:57.871Z,-3.10
2019-02-24T00:51:26.868Z,-3.10
2019-02-24T00:53:55.880Z,-3.10
2019-02-24T00:56:25.057Z,-3.10
2019-02-24T00:58:57.303Z,-3.10
2019-02-24T01:01:26.324Z,-3.10
2019-02-24T01:03:55.512Z,-3.10
2019-02-24T01:06:27.417Z,-3.10
2019-02-24T01:08:56.417Z,-3.10
2019-02-24T01:11:25.724Z,-3.10
2019-02-24T01:13:54.652Z,-3.10
2019-02-24T01:16:23.851Z,-3.10
2019-02-24T01:18:52.788Z,-3.10
2019-02-24T01:21:21.678Z,-3.10
2019-02-24T01:23:52.638Z,-3.10
2019-02-24T01:26:21.754Z,-3.10
2019-02-24T01:28:50.916Z,-3.10
2019-02-24T01:31:19.853Z,-3.10
2019-02-24T01:33:49.081Z,-3.10
2019-02-24T01:36:18.213Z,-3.10
2019-02-24T01:38:47.213Z,-3.10
2019-02-24T01:41:16.240Z,-3.00
2019-02-24T01:43:45.107Z,-3.00
2019-02-24T01:46:14.133Z,-3.10
2019-02-24T01:48:43.308Z,-3.00
2019-02-24T01:51:12.245Z,-3.00
2019-02-24T01:53:41.488Z,-2.90
2019-02-24T01:56:10.676Z,-2.80
2019-02-24T01:58:39.632Z,-2.70
2019-02-24T02:01:08.549Z,-2.60
2019-02-24T02:03:37.428Z,-2.50
2019-02-24T02:06:06.396Z,-2.50
2019-02-24T02:08:35.428Z,-2.40
2019-02-24T02:11:04.492Z,-2.30
2019-02-24T02:13:33.621Z,-2.30
2019-02-24T02:16:02.608Z,-2.30
2019-02-24T02:18:31.478Z,-2.30
2019-02-24T02:21:00.653Z,-2.20
2019-02-24T02:23:32.437Z,-2.20
2019-02-24T02:26:01.389Z,-2.10
2019-02-24T02:28:30.244Z,-2.10
2019-02-24T02:30:59.128Z,-2.10
2019-02-24T02:33:27.968Z,-2.10
2019-02-24T02:35:58.707Z,-2.10
2019-02-24T02:38:27.905Z,-2.10
2019-02-24T02:40:56.919Z,-2.20
2019-02-24T02:43:25.735Z,-2.10
2019-02-24T02:45:55.258Z,-2.10
2019-02-24T02:48:24.031Z,-2.10
2019-02-24T02:50:53.078Z,-2.00
2019-02-24T02:53:21.890Z,-2.10
2019-02-24T02:55:50.788Z,-2.10
2019-02-24T02:58:19.594Z,-2.10
2019-02-24T03:00:48.468Z,-2.20
2019-02-24T03:03:17.367Z,-2.20
2019-02-24T03:05:58.098Z,-2.20
2019-02-24T03:08:46.466Z,-2.20
2019-02-24T03:11:15.797Z,-2.20
2019-02-24T03:13:44.681Z,-2.30
2019-02-24T03:16:13.674Z,-2.30
2019-02-24T03:18:42.567Z,-2.20
2019-02-24T03:21:11.353Z,-2.20
2019-02-24T03:23:40.470Z,-2.30
2019-02-24T03:26:09.529Z,-2.30
2019-02-24T03:28:38.324Z,-2.30
2019-02-24T03:31:07.128Z,-2.30
2019-02-24T03:33:35.904Z,-2.40
2019-02-24T03:36:04.767Z,-2.50
2019-02-24T03:38:33.827Z,-2.50
2019-02-24T03:41:02.714Z,-2.40
2019-02-24T03:43:31.577Z,-2.40
2019-02-24T03:46:00.381Z,-2.30
2019-02-24T03:48:29.165Z,-2.20
2019-02-24T03:50:57.972Z,-2.20
2019-02-24T03:53:26.954Z,-2.20
2019-02-24T03:55:57.659Z,-2.20
2019-02-24T03:58:26.779Z,-2.20
2019-02-24T04:00:55.935Z,-2.20
2019-02-24T04:03:24.782Z,-2.20
2019-02-24T04:05:53.750Z,-2.20
2019-02-24T04:08:22.555Z,-2.30
2019-02-24T04:10:51.379Z,-2.30
2019-02-24T04:13:20.295Z,-2.30
2019-02-24T04:15:50.286Z,-2.30
2019-02-24T04:18:19.422Z,-2.40
2019-02-24T04:20:48.264Z,-2.40
2019-02-24T04:23:17.088Z,-2.50
2019-02-24T04:25:45.951Z,-2.50
2019-02-24T04:28:14.713Z,-2.50
2019-02-24T04:30:43.526Z,-2.60
2019-02-24T04:33:12.585Z,-2.70
2019-02-24T04:35:41.358Z,-2.70
2019-02-24T04:38:10.159Z,-2.70
2019-02-24T04:40:38.980Z,-2.70
2019-02-24T04:43:08.079Z,-2.60
2019-02-24T04:45:37.216Z,-2.70
2019-02-24T04:48:06.000Z,-2.70
2019-02-24T04:50:35.076Z,-2.70
2019-02-24T04:53:03.859Z,-2.70
2019-02-24T04:55:33.918Z,-2.80
2019-02-24T04:58:02.875Z,-2.80
2019-02-24T05:00:32.850Z,-2.80
2019-02-24T05:03:01.807Z,-2.70
2019-02-24T05:05:31.234Z,-2.70
2019-02-24T05:08:00.153Z,-2.80
2019-02-24T05:10:28.982Z,-2.80
2019-02-24T05:12:57.767Z,-2.80
2019-02-24T05:15:26.931Z,-2.90
2019-02-24T05:17:55.718Z,-2.90
2019-02-24T05:20:24.802Z,-3.00
2019-02-24T05:22:53.642Z,-3.00
2019-02-24T05:25:22.734Z,-3.10
2019-02-24T05:27:52.267Z,-3.10
2019-02-24T05:30:21.046Z,-3.20
2019-02-24T05:32:49.867Z,-3.20
2019-02-24T05:35:18.668Z,-3.10
2019-02-24T05:37:47.788Z,-3.20
2019-02-24T05:40:16.594Z,-3.30
2019-02-24T05:42:45.381Z,-3.30
2019-02-24T05:45:14.504Z,-3.30
2019-02-24T05:47:43.388Z,-3.20
2019-02-24T05:50:12.239Z,-3.20
2019-02-24T05:52:41.076Z,-3.10
2019-02-24T05:55:09.935Z,-3.10
2019-02-24T05:57:39.002Z,-3.10
2019-02-24T06:00:07.943Z,-3.00
2019-02-24T06:02:36.977Z,-2.90
2019-02-24T06:05:05.934Z,-2.90
2019-02-24T06:07:34.993Z,-2.90
2019-02-24T06:10:04.023Z,-2.90
2019-02-24T06:12:32.866Z,-2.90
2019-02-24T06:15:01.900Z,-2.80
2019-02-24T06:17:30.767Z,-2.80
2019-02-24T06:19:59.556Z,-2.60
2019-02-24T06:22:28.383Z,-2.60
2019-02-24T06:24:57.223Z,-2.60
2019-02-24T06:27:26.022Z,-2.60
2019-02-24T06:30:04.262Z,-2.60
2019-02-24T06:32:25.422Z,-2.60
2019-02-24T06:34:54.236Z,-2.50
2019-02-24T06:37:23.032Z,-2.40
2019-02-24T06:39:51.891Z,-2.30
2019-02-24T06:42:20.690Z,-2.20
2019-02-24T06:44:49.539Z,-2.10
2019-02-24T06:47:18.365Z,-2.10
2019-02-24T06:49:47.167Z,-2.00
2019-02-24T06:52:15.949Z,-1.90
2019-02-24T06:54:44.774Z,-1.80
2019-02-24T06:57:13.559Z,-1.70
2019-02-24T06:59:42.450Z,-1.60
2019-02-24T07:02:11.243Z,-1.50
2019-02-24T07:04:40.024Z,-1.40
2019-02-24T07:07:08.895Z,-1.20
2019-02-24T07:09:37.795Z,-1.10
2019-02-24T07:12:06.591Z,-1.00
2019-02-24T07:14:35.682Z,-0.90
2019-02-24T07:17:04.458Z,-0.80
2019-02-24T07:19:35.220Z,-0.60
2019-02-24T07:22:03.750Z,-0.30
2019-02-24T07:24:33.115Z,-0.10
2019-02-24T07:27:02.158Z,0.10
2019-02-24T07:29:30.983Z,0.20
2019-02-24T07:31:59.871Z,0.40
2019-02-24T07:34:28.852Z,0.50
2019-02-24T07:36:57.799Z,0.70
2019-02-24T07:39:26.578Z,0.90
2019-02-24T07:41:55.373Z,1.20
2019-02-24T07:44:24.271Z,1.40
2019-02-24T07:46:53.034Z,1.80
2019-02-24T07:49:21.835Z,2.10
2019-02-24T07:51:50.622Z,2.60
2019-02-24T07:54:19.478Z,2.90
2019-02-24T07:56:48.294Z,3.10
2019-02-24T07:59:17.093Z,3.10
2019-02-24T08:01:45.906Z,3.20
2019-02-24T08:04:14.793Z,3.40
2019-02-24T08:06:43.598Z,3.50
2019-02-24T08:09:12.414Z,3.90
2019-02-24T08:11:41.327Z,3.80
2019-02-24T08:14:10.199Z,3.80
2019-02-24T08:16:38.982Z,3.90
2019-02-24T08:19:07.868Z,4.30
2019-02-24T08:21:37.046Z,4.90
2019-02-24T08:24:05.922Z,5.50
2019-02-24T08:26:34.754Z,5.70
2019-02-24T08:29:03.954Z,6.30
2019-02-24T08:31:33.055Z,6.40
2019-02-24T08:34:01.845Z,7.00
2019-02-24T08:36:30.617Z,7.20
2019-02-24T08:38:59.410Z,7.40
2019-02-24T08:41:28.997Z,7.50
2019-02-24T08:44:06.893Z,7.70
2019-02-24T08:46:35.698Z,7.70
2019-02-24T08:49:04.526Z,6.80
2019-02-24T08:51:33.315Z,6.40
2019-02-24T08:54:02.119Z,6.80
2019-02-24T08:56:30.874Z,7.50
2019-02-24T08:58:59.646Z,7.90
2019-02-24T09:01:28.534Z,8.20
2019-02-24T09:03:57.696Z,8.50
2019-02-24T09:06:26.458Z,9.00
2019-02-24T09:08:55.247Z,9.00
2019-02-24T09:11:23.989Z,9.30
2019-02-24T09:13:52.844Z,8.90
2019-02-24T09:16:21.627Z,8.70
2019-02-24T09:18:50.389Z,8.70
2019-02-24T09:21:19.233Z,8.70
2019-02-24T09:23:48.079Z,8.90
2019-02-24T09:26:16.879Z,9.10
2019-02-24T09:28:45.728Z,9.40
2019-02-24T09:31:14.519Z,9.40
2019-02-24T09:33:43.310Z,9.50
2019-02-24T09:36:12.081Z,9.50
2019-02-24T09:38:40.953Z,9.60
2019-02-24T09:41:09.823Z,8.90
2019-02-24T09:43:38.582Z,8.40
2019-02-24T09:46:07.386Z,8.10
2019-02-24T09:48:36.174Z,8.00
2019-02-24T09:51:05.056Z,8.30
2019-02-24T09:53:33.837Z,8.10
2019-02-24T09:56:02.640Z,8.00
2019-02-24T09:58:31.418Z,7.80
2019-02-24T10:01:00.277Z,7.80
2019-02-24T10:03:29.162Z,8.00
2019-02-24T10:05:57.941Z,9.10
2019-02-24T10:08:26.815Z,10.20
2019-02-24T10:10:57.306Z,10.40
2019-02-24T10:13:26.122Z,9.80
2019-02-24T10:15:54.943Z,9.50
2019-02-24T10:18:23.713Z,9.10
2019-02-24T10:20:52.483Z,8.50
2019-02-24T10:23:21.410Z,8.40
2019-02-24T10:25:50.326Z,8.40
2019-02-24T10:28:19.278Z,8.30
2019-02-24T10:30:48.524Z,8.30
2019-02-24T10:33:17.407Z,8.40
2019-02-24T10:35:46.207Z,8.50
2019-02-24T10:38:14.994Z,8.60
2019-02-24T10:40:43.902Z,8.60
2019-02-24T10:43:12.858Z,8.70
2019-02-24T10:45:41.708Z,8.50
2019-02-24T10:48:14.000Z,8.30
2019-02-24T10:50:41.115Z,8.30
2019-02-24T10:53:09.990Z,8.10
2019-02-24T10:55:38.806Z,8.20
2019-02-24T10:58:07.748Z,8.10
2019-02-24T11:00:37.004Z,8.00
2019-02-24T11:03:05.799Z,8.10
2019-02-24T11:05:34.678Z,8.10
2019-02-24T11:08:03.572Z,8.10
2019-02-24T11:10:32.543Z,8.10
2019-02-24T11:13:01.666Z,8.10
2019-02-24T11:15:32.415Z,8.00
2019-02-24T11:18:01.598Z,8.00
2019-02-24T11:20:30.486Z,8.10
2019-02-24T11:22:59.377Z,8.10
2019-02-24T11:25:28.580Z,8.20
2019-02-24T11:27:57.358Z,8.20
2019-02-24T11:30:26.490Z,8.20
2019-02-24T11:32:55.359Z,8.20
2019-02-24T11:35:24.223Z,8.30
2019-02-24T11:37:53.094Z,8.40
2019-02-24T11:40:22.022Z,8.30
2019-02-24T11:42:50.855Z,8.30
2019-02-24T11:45:19.671Z,8.20
2019-02-24T11:47:48.547Z,8.20
2019-02-24T11:50:17.323Z,8.10
2019-02-24T11:52:46.134Z,8.20
2019-02-24T11:55:15.066Z,8.40
2019-02-24T11:57:44.011Z,8.40
2019-02-24T12:00:13.123Z,8.40
2019-02-24T12:02:42.125Z,8.30
2019-02-24T12:05:11.491Z,8.50
2019-02-24T12:07:40.430Z,8.30
2019-02-24T12:10:09.464Z,8.30
2019-02-24T12:12:38.226Z,8.20
2019-02-24T12:15:08.638Z,8.20
2019-02-24T12:17:37.579Z,8.60
2019-02-24T12:20:08.842Z,8.80
2019-02-24T12:22:37.915Z,9.00
2019-02-24T12:25:07.339Z,9.30
2019-02-24T12:27:36.126Z,9.30
2019-02-24T12:30:05.987Z,9.20
2019-02-24T12:32:34.771Z,9.10
2019-02-24T12:35:03.725Z,9.00
2019-02-24T12:37:32.632Z,8.70
2019-02-24T12:40:01.475Z,8.50
2019-02-24T12:42:30.271Z,8.50
2019-02-24T12:44:59.066Z,8.70
2019-02-24T12:47:27.922Z,8.80
2019-02-24T12:50:03.220Z,8.80
2019-02-24T12:52:28.351Z,8.80
2019-02-24T12:54:57.150Z,9.00
2019-02-24T12:57:25.943Z,9.20
2019-02-24T12:59:54.758Z,9.40
2019-02-24T13:02:23.606Z,9.40
2019-02-24T13:04:52.434Z,9.30
2019-02-24T13:07:21.237Z,9.20
2019-02-24T13:09:50.008Z,9.40
2019-02-24T13:12:18.854Z,9.60
2019-02-24T13:14:47.666Z,9.60
2019-02-24T13:17:16.565Z,9.80
2019-02-24T13:19:45.570Z,10.20
2019-02-24T13:22:14.466Z,10.30
2019-02-24T13:24:43.635Z,10.60
2019-02-24T13:27:12.437Z,10.70
2019-02-24T13:29:41.250Z,10.90
2019-02-24T13:32:14.963Z,11.00
2019-02-24T13:34:40.829Z,10.90
2019-02-24T13:37:10.056Z,11.10
2019-02-24T13:39:38.855Z,11.70
2019-02-24T13:42:16.011Z,13.20
2019-02-24T13:44:44.919Z,14.90
2019-02-24T13:47:14.084Z,15.90
2019-02-24T13:49:43.140Z,16.00
2019-02-24T13:52:11.895Z,16.40
2019-02-24T13:54:40.888Z,16.90
2019-02-24T13:57:09.690Z,17.00
2019-02-24T13:59:38.755Z,17.20
2019-02-24T14:02:07.670Z,17.40
2019-02-24T14:04:36.550Z,17.10
2019-02-24T14:07:05.403Z,17.00
2019-02-24T14:09:34.170Z,16.80
2019-02-24T14:12:02.977Z,16.90
2019-02-24T14:14:31.726Z,17.50
2019-02-24T14:17:00.466Z,17.60
2019-02-24T14:19:29.262Z,17.60
2019-02-24T14:21:58.207Z,17.60
2019-02-24T14:24:27.051Z,17.70
2019-02-24T14:26:55.859Z,17.70
2019-02-24T14:29:25.111Z,18.30
2019-02-24T14:31:54.182Z,18.70
2019-02-24T14:34:22.969Z,18.40
2019-02-24T14:36:51.738Z,17.60
2019-02-24T14:39:22.194Z,17.50
2019-02-24T14:41:51.386Z,17.60
2019-02-24T14:44:20.443Z,17.40
2019-02-24T14:46:49.290Z,17.30
2019-02-24T14:49:18.398Z,16.70
2019-02-24T14:51:47.239Z,16.70
2019-02-24T14:54:16.055Z,16.90
2019-02-24T14:56:44.882Z,16.90
2019-02-24T14:59:14.155Z,16.80
2019-02-24T15:01:42.938Z,17.60
2019-02-24T15:04:11.999Z,17.40
2019-02-24T15:06:40.819Z,17.50
2019-02-24T15:09:09.674Z,17.00
2019-02-24T15:11:38.667Z,16.40
2019-02-24T15:14:07.476Z,15.80
2019-02-24T15:16:36.314Z,16.00
2019-02-24T15:19:05.202Z,16.30
2019-02-24T15:21:33.984Z,16.00
2019-02-24T15:24:03.262Z,15.30
2019-02-24T15:26:32.383Z,15.50
2019-02-24T15:29:01.243Z,15.60
2019-02-24T15:31:30.043Z,15.40
2019-02-24T15:33:58.846Z,15.90
2019-02-24T15:36:27.628Z,16.10
2019-02-24T15:38:56.490Z,16.20
2019-02-24T15:41:29.807Z,16.00
2019-02-24T15:43:55.847Z,15.80
2019-02-24T15:46:26.742Z,15.60
2019-02-24T15:48:55.307Z,15.50
2019-02-24T15:51:24.106Z,15.20
2019-02-24T15:53:52.883Z,15.10
2019-02-24T15:56:21.678Z,15.00
2019-02-24T15:58:50.445Z,14.60
2019-02-24T16:01:19.214Z,14.50
2019-02-24T16:03:48.347Z,14.30
2019-02-24T16:06:17.222Z,14.40
2019-02-24T16:08:45.996Z,14.00
2019-02-24T16:11:14.870Z,13.30
2019-02-24T16:13:43.639Z,12.60
2019-02-24T16:16:12.450Z,12.20
2019-02-24T16:18:41.298Z,11.80
2019-02-24T16:21:10.154Z,11.10
2019-02-24T16:23:38.958Z,10.30
2019-02-24T16:26:07.802Z,9.70
2019-02-24T16:28:36.861Z,9.20
2019-02-24T16:31:05.727Z,8.70
2019-02-24T16:33:34.614Z,8.40
2019-02-24T16:36:03.431Z,8.20
2019-02-24T16:38:32.266Z,7.90
2019-02-24T16:41:01.123Z,7.60
2019-02-24T16:43:29.992Z,7.40
2019-02-24T16:45:58.787Z,7.10
2019-02-24T16:48:27.595Z,6.80
2019-02-24T16:50:56.426Z,6.40
2019-02-24T16:53:25.351Z,6.20
2019-02-24T16:55:54.175Z,5.90
2019-02-24T16:58:23.030Z,5.90
2019-02-24T17:00:51.910Z,5.80
2019-02-24T17:03:20.807Z,5.70
2019-02-24T17:05:50.202Z,5.60
2019-02-24T17:08:19.049Z,5.60
2019-02-24T17:10:48.034Z,5.40
2019-02-24T17:13:16.857Z,5.30
2019-02-24T17:15:45.618Z,5.30
2019-02-24T17:18:14.462Z,5.20
2019-02-24T17:20:43.595Z,4.90
2019-02-24T17:23:12.472Z,4.70
2019-02-24T17:25:41.666Z,4.60
2019-02-24T17:28:10.614Z,4.40
2019-02-24T17:30:39.499Z,4.30
2019-02-24T17:33:08.418Z,4.10
2019-02-24T17:35:37.300Z,4.00
2019-02-24T17:38:06.218Z,4.00
2019-02-24T17:40:35.034Z,3.80
2019-02-24T17:43:03.893Z,3.60
2019-02-24T17:45:32.667Z,3.30
2019-02-24T17:48:01.683Z,3.20
2019-02-24T17:50:30.554Z,3.30
2019-02-24T17:52:59.760Z,3.20
2019-02-24T17:55:28.982Z,3.20
2019-02-24T17:57:57.854Z,3.10
2019-02-24T18:00:29.914Z,3.00
2019-02-24T18:02:58.747Z,3.00
2019-02-24T18:05:27.636Z,2.90
2019-02-24T18:07:56.498Z,2.80
2019-02-24T18:10:26.642Z,2.60
2019-02-24T18:12:55.528Z,2.50
2019-02-24T18:15:26.766Z,2.50
2019-02-24T18:17:58.568Z,2.40
2019-02-24T18:20:27.816Z,2.30
2019-02-24T18:22:56.616Z,2.10
2019-02-24T18:25:25.424Z,2.10
2019-02-24T18:27:54.318Z,2.10
2019-02-24T18:30:24.164Z,2.00
2019-02-24T18:32:53.152Z,2.00
2019-02-24T18:35:22.176Z,2.00
2019-02-24T18:37:51.034Z,2.00
2019-02-24T18:40:20.122Z,1.90
2019-02-24T18:42:49.113Z,1.90
2019-02-24T18:45:24.120Z,1.80
2019-02-24T18:47:53.378Z,1.70
2019-02-24T18:50:22.255Z,1.70
2019-02-24T18:52:51.142Z,1.60
2019-02-24T18:55:19.977Z,1.70
2019-02-24T18:57:48.990Z,1.60
2019-02-24T19:00:19.380Z,1.60
2019-02-24T19:02:50.158Z,1.50
2019-02-24T19:05:19.097Z,1.50
2019-02-24T19:07:47.963Z,1.50
2019-02-24T19:10:17.013Z,1.40
2019-02-24T19:12:45.956Z,1.30
2019-02-24T19:15:16.450Z,1.30
2019-02-24T19:17:45.410Z,1.30
2019-02-24T19:20:15.999Z,1.30
2019-02-24T19:22:45.027Z,1.20
2019-02-24T19:25:14.178Z,1.10
2019-02-24T19:27:43.131Z,1.10
2019-02-24T19:30:13.325Z,1.10
2019-02-24T19:32:42.215Z,1.00
2019-02-24T19:35:11.714Z,1.00
2019-02-24T19:37:40.601Z,1.00
2019-02-24T19:40:11.666Z,0.90
2019-02-24T19:42:40.635Z,0.80
2019-02-24T19:45:10.157Z,0.70
2019-02-24T19:47:39.131Z,0.70
2019-02-24T19:50:11.851Z,0.60
2019-02-24T19:52:40.627Z,0.70
2019-02-24T19:55:11.650Z,0.70
2019-02-24T19:57:40.442Z,0.70
2019-02-24T20:00:16.022Z,0.60
2019-02-24T20:02:44.902Z,0.60
2019-02-24T20:05:13.886Z,0.50
2019-02-24T20:07:42.919Z,0.50
2019-02-24T20:10:12.240Z,0.40
2019-02-24T20:12:41.107Z,0.40
2019-02-24T20:15:11.461Z,0.50
2019-02-24T20:17:40.317Z,0.50
2019-02-24T20:20:10.194Z,0.40
2019-02-24T20:22:38.963Z,0.30
2019-02-24T20:25:09.187Z,0.20
2019-02-24T20:27:37.967Z,0.20
2019-02-24T20:30:10.950Z,0.20
2019-02-24T20:32:39.767Z,0.20
2019-02-24T20:35:09.223Z,0.10
2019-02-24T20:37:38.168Z,0.10
2019-02-24T20:40:08.358Z,0.10
2019-02-24T20:42:37.276Z,0.10
2019-02-24T20:45:07.195Z,0.00
2019-02-24T20:47:38.418Z,0.00
2019-02-24T20:50:08.530Z,0.00
2019-02-24T20:52:37.406Z,-0.10
2019-02-24T20:55:07.222Z,-0.10
2019-02-24T20:57:36.050Z,-0.10
2019-02-24T21:00:08.600Z,0.10
2019-02-24T21:02:38.926Z,0.20
2019-02-24T21:05:07.979Z,0.20
2019-02-24T21:07:36.778Z,0.20
2019-02-24T21:10:05.970Z,0.10
2019-02-24T21:12:34.776Z,0.00
2019-02-24T21:15:03.946Z,-0.10
2019-02-24T21:17:32.809Z,-0.30
2019-02-24T21:20:01.611Z,-0.30
2019-02-24T21:22:30.434Z,-0.30
2019-02-24T21:24:59.236Z,-0.40
2019-02-24T21:27:28.054Z,-0.50
2019-02-24T21:29:56.842Z,-0.50
2019-02-24T21:32:25.656Z,-0.60
2019-02-24T21:34:54.467Z,-0.60
2019-02-24T21:37:23.251Z,-0.60
2019-02-24T21:39:52.078Z,-0.60
2019-02-24T21:42:21.114Z,-0.60
2019-02-24T21:44:49.935Z,-0.70
2019-02-24T21:47:18.882Z,-0.80
2019-02-24T21:49:48.963Z,-0.80
2019-02-24T21:52:17.834Z,-0.70
2019-02-24T21:54:46.731Z,-0.70
2019-02-24T21:57:16.321Z,-0.70
2019-02-24T21:59:45.256Z,-0.80
2019-02-24T22:02:14.448Z,-0.90
2019-02-24T22:04:43.384Z,-1.00
2019-02-24T22:07:12.318Z,-1.00
2019-02-24T22:09:41.162Z,-0.90
2019-02-24T22:12:10.270Z,-1.00
2019-02-24T22:14:39.315Z,-1.00
2019-02-24T22:17:08.120Z,-1.10
2019-02-24T22:19:36.935Z,-1.10
2019-02-24T22:22:05.794Z,-1.10
2019-02-24T22:24:34.731Z,-1.10
2019-02-24T22:27:03.610Z,-1.10
2019-02-24T22:29:40.570Z,-1.10
2019-02-24T22:32:09.594Z,-1.10
2019-02-24T22:34:38.371Z,-1.20
2019-02-24T22:37:07.268Z,-1.20
2019-02-24T22:42:28.359Z,-1.30
2019-02-24T22:44:57.246Z,-1.30
2019-02-24T22:47:26.131Z,-1.30
2019-02-24T22:49:55.212Z,-1.30
2019-02-24T22:52:24.224Z,-1.40
2019-02-24T22:54:53.107Z,-1.40
2019-02-24T22:57:22.135Z,-1.50
2019-02-24T22:59:50.943Z,-1.50
2019-02-24T23:02:22.082Z,-1.50
2019-02-24T23:04:50.960Z,-1.50
2019-02-24T23:07:19.920Z,-1.30
2019-02-24T23:09:48.830Z,-1.30
2019-02-24T23:12:17.976Z,-1.20
2019-02-24T23:14:47.989Z,-1.10
2019-02-24T23:17:17.544Z,-1.20
2019-02-24T23:27:53.619Z,-1.30
2019-02-24T23:33:55.249Z,-1.10
2019-02-24T23:36:24.229Z,-1.20
2019-02-24T23:38:53.451Z,-1.30
2019-02-24T23:41:22.308Z,-1.40
2019-02-24T23:43:51.958Z,-1.50
2019-02-24T23:46:21.526Z,-1.60
2019-02-24T23:56:08.862Z,-1.40
