createdAt,value
2023-05-10T00:02:10.892Z,100.00
2023-05-10T00:04:38.790Z,100.00
2023-05-10T00:07:07.780Z,100.00
2023-05-10T00:09:35.199Z,100.00
2023-05-10T00:12:02.653Z,100.00
2023-05-10T00:14:30.112Z,100.00
2023-05-10T00:16:57.704Z,100.00
2023-05-10T00:19:25.180Z,100.00
2023-05-10T00:21:52.602Z,100.00
2023-05-10T00:24:21.368Z,100.00
2023-05-10T00:26:48.809Z,100.00
2023-05-10T00:29:16.262Z,100.00
2023-05-10T00:31:43.735Z,100.00
2023-05-10T00:34:11.168Z,100.00
2023-05-10T00:36:38.642Z,100.00
2023-05-10T00:39:06.256Z,100.00
2023-05-10T00:41:35.156Z,100.00
2023-05-10T00:44:03.001Z,100.00
2023-05-10T00:46:30.803Z,100.00
2023-05-10T00:48:58.574Z,100.00
2023-05-10T00:51:26.846Z,100.00
2023-05-10T00:53:54.711Z,100.00
2023-05-10T00:56:24.002Z,100.00
2023-05-10T00:58:52.950Z,100.00
2023-05-10T01:01:21.431Z,100.00
2023-05-10T01:03:49.068Z,100.00
2023-05-10T01:06:16.522Z,100.00
2023-05-10T01:08:44.306Z,100.00
2023-05-10T01:11:11.825Z,100.00
2023-05-10T01:13:43.060Z,100.00
2023-05-10T01:16:11.978Z,100.00
2023-05-10T01:18:42.335Z,100.00
2023-05-10T01:21:21.431Z,100.00
2023-05-10T01:24:14.448Z,100.00
2023-05-10T01:27:05.456Z,100.00
2023-05-10T01:30:15.482Z,100.00
2023-05-10T01:32:51.539Z,100.00
2023-05-10T01:35:23.677Z,100.00
2023-05-10T01:38:01.432Z,100.00
2023-05-10T01:40:34.609Z,100.00
2023-05-10T01:43:04.577Z,100.00
2023-05-10T01:45:35.989Z,100.00
2023-05-10T01:48:10.245Z,100.00
2023-05-10T01:50:40.383Z,100.00
2023-05-10T01:53:09.774Z,100.00
2023-05-10T01:55:44.039Z,100.00
2023-05-10T01:58:15.002Z,100.00
2023-05-10T02:00:46.505Z,100.00
2023-05-10T02:03:17.781Z,100.00
2023-05-10T02:05:47.379Z,100.00
2023-05-10T02:08:16.622Z,100.00
2023-05-10T02:10:45.329Z,100.00
2023-05-10T02:13:14.470Z,100.00
2023-05-10T02:15:43.209Z,100.00
2023-05-10T02:18:12.580Z,100.00
2023-05-10T02:20:42.172Z,100.00
2023-05-10T02:23:11.579Z,100.00
2023-05-10T02:25:40.511Z,100.00
2023-05-10T02:28:09.167Z,100.00
2023-05-10T02:30:37.378Z,100.00
2023-05-10T02:33:07.177Z,100.00
2023-05-10T02:35:36.745Z,100.00
2023-05-10T02:38:06.732Z,100.00
2023-05-10T02:40:35.309Z,100.00
2023-05-10T02:43:04.376Z,100.00
2023-05-10T02:45:33.920Z,100.00
2023-05-10T02:48:01.470Z,100.00
2023-05-10T02:50:31.942Z,100.00
2023-05-10T02:53:02.705Z,100.00
2023-05-10T02:55:34.869Z,100.00
2023-05-10T02:58:03.913Z,100.00
2023-05-10T03:00:31.389Z,100.00
2023-05-10T03:02:58.955Z,100.00
2023-05-10T03:05:26.639Z,100.00
2023-05-10T03:07:54.951Z,100.00
2023-05-10T03:10:26.314Z,100.00
2023-05-10T03:13:08.147Z,100.00
2023-05-10T03:15:43.800Z,100.00
2023-05-10T03:18:14.670Z,100.00
2023-05-10T03:20:44.552Z,100.00
2023-05-10T03:23:15.677Z,100.00
2023-05-10T03:25:44.624Z,100.00
2023-05-10T03:28:14.092Z,100.00
2023-05-10T03:30:43.310Z,100.00
2023-05-10T03:33:11.613Z,100.00
2023-05-10T03:35:39.086Z,100.00
2023-05-10T03:38:06.618Z,100.00
2023-05-10T03:40:34.150Z,100.00
2023-05-10T03:43:01.660Z,100.00
2023-05-10T03:45:31.618Z,100.00
2023-05-10T03:47:59.330Z,100.00
2023-05-10T03:50:27.268Z,100.00
2023-05-10T03:52:54.942Z,100.00
2023-05-10T03:55:23.339Z,100.00
2023-05-10T03:57:51.332Z,100.00
2023-05-10T04:00:19.023Z,100.00
2023-05-10T04:02:47.982Z,100.00
2023-05-10T04:05:15.613Z,100.00
2023-05-10T04:07:43.012Z,100.00
2023-05-10T04:10:10.862Z,100.00
2023-05-10T04:12:41.086Z,100.00
2023-05-10T04:15:09.737Z,100.00
2023-05-10T04:17:37.195Z,100.00
2023-05-10T04:20:07.400Z,100.00
2023-05-10T04:22:34.824Z,100.00
2023-05-10T04:25:02.330Z,100.00
2023-05-10T04:27:29.770Z,100.00
2023-05-10T04:29:57.206Z,100.00
2023-05-10T04:32:24.740Z,100.00
2023-05-10T04:34:52.679Z,100.00
2023-05-10T04:37:22.359Z,100.00
2023-05-10T04:39:49.771Z,100.00
2023-05-10T04:42:17.220Z,100.00
2023-05-10T04:44:44.689Z,100.00
2023-05-10T04:47:13.961Z,100.00
2023-05-10T04:49:41.374Z,100.00
2023-05-10T04:52:08.915Z,100.00
2023-05-10T04:54:37.667Z,100.00
2023-05-10T04:57:05.261Z,100.00
2023-05-10T04:59:32.726Z,100.00
2023-05-10T05:02:00.334Z,100.00
2023-05-10T05:04:27.819Z,100.00
2023-05-10T05:06:55.285Z,100.00
2023-05-10T05:09:22.695Z,100.00
2023-05-10T05:11:51.433Z,100.00
2023-05-10T05:14:18.843Z,100.00
2023-05-10T05:16:46.278Z,100.00
2023-05-10T05:19:13.912Z,100.00
2023-05-10T05:21:41.845Z,100.00
2023-05-10T05:24:09.476Z,100.00
2023-05-10T05:26:37.441Z,100.00
2023-05-10T05:29:06.319Z,100.00
2023-05-10T05:31:33.774Z,100.00
2023-05-10T05:34:01.198Z,100.00
2023-05-10T05:36:28.601Z,100.00
2023-05-10T05:38:56.138Z,100.00
2023-05-10T05:41:24.787Z,100.00
2023-05-10T05:43:52.171Z,100.00
2023-05-10T05:46:20.991Z,100.00
2023-05-10T05:48:48.451Z,100.00
2023-05-10T05:51:15.966Z,100.00
2023-05-10T05:53:43.373Z,100.00
2023-05-10T05:56:10.846Z,100.00
2023-05-10T05:58:38.281Z,100.00
2023-05-10T06:01:05.744Z,100.00
2023-05-10T06:03:34.702Z,100.00
2023-05-10T06:06:02.160Z,100.00
2023-05-10T06:08:29.624Z,100.00
2023-05-10T06:10:57.055Z,100.00
2023-05-10T06:13:24.478Z,100.00
2023-05-10T06:15:51.944Z,100.00
2023-05-10T06:18:19.332Z,100.00
2023-05-10T06:20:48.116Z,100.00
2023-05-10T06:23:15.525Z,100.00
2023-05-10T06:25:43.133Z,100.00
2023-05-10T06:28:10.588Z,100.00
2023-05-10T06:30:38.946Z,100.00
2023-05-10T06:33:06.416Z,100.00
2023-05-10T06:35:34.499Z,100.00
2023-05-10T06:38:03.265Z,100.00
2023-05-10T06:40:30.685Z,100.00
2023-05-10T06:42:58.068Z,100.00
2023-05-10T06:45:25.529Z,100.00
2023-05-10T06:47:52.954Z,100.00
2023-05-10T06:50:20.474Z,100.00
2023-05-10T06:52:48.200Z,100.00
2023-05-10T06:55:17.185Z,100.00
2023-05-10T06:57:44.833Z,100.00
2023-05-10T07:00:12.853Z,100.00
2023-05-10T07:02:40.377Z,100.00
2023-05-10T07:05:08.517Z,100.00
2023-05-10T07:07:36.223Z,100.00
2023-05-10T07:10:03.801Z,100.00
2023-05-10T07:12:32.634Z,100.00
2023-05-10T07:15:00.176Z,100.00
2023-05-10T07:17:27.686Z,100.00
2023-05-10T07:19:55.105Z,100.00
2023-05-10T07:22:22.525Z,100.00
2023-05-10T07:24:49.979Z,100.00
2023-05-10T07:27:17.474Z,100.00
2023-05-10T07:29:46.234Z,100.00
2023-05-10T07:32:13.677Z,100.00
2023-05-10T07:34:41.115Z,100.00
2023-05-10T07:37:08.553Z,100.00
2023-05-10T07:39:36.045Z,100.00
2023-05-10T07:42:03.749Z,100.00
2023-05-10T07:44:31.216Z,100.00
2023-05-10T07:47:00.354Z,100.00
2023-05-10T07:49:27.862Z,100.00
2023-05-10T07:51:55.307Z,100.00
2023-05-10T07:54:22.809Z,100.00
2023-05-10T07:56:50.217Z,100.00
2023-05-10T07:59:18.831Z,100.00
2023-05-10T08:01:47.072Z,100.00
2023-05-10T08:04:16.303Z,100.00
2023-05-10T08:06:43.802Z,100.00
2023-05-10T08:09:11.917Z,100.00
2023-05-10T08:11:40.408Z,100.00
2023-05-10T08:14:07.784Z,100.00
2023-05-10T08:16:35.236Z,100.00
2023-05-10T08:19:02.732Z,100.00
2023-05-10T08:21:32.578Z,100.00
2023-05-10T08:24:00.090Z,100.00
2023-05-10T08:26:27.677Z,100.00
2023-05-10T08:28:55.158Z,100.00
2023-05-10T08:31:22.735Z,100.00
2023-05-10T08:33:50.234Z,100.00
2023-05-10T08:36:22.282Z,100.00
2023-05-10T08:38:52.477Z,100.00
2023-05-10T08:41:21.956Z,100.00
2023-05-10T08:43:49.579Z,100.00
2023-05-10T08:46:19.253Z,100.00
2023-05-10T08:48:47.244Z,100.00
2023-05-10T08:51:17.357Z,100.00
2023-05-10T08:53:46.348Z,100.00
2023-05-10T08:56:16.503Z,100.00
2023-05-10T08:58:44.100Z,100.00
2023-05-10T09:01:12.041Z,100.00
2023-05-10T09:03:40.713Z,100.00
2023-05-10T09:06:08.739Z,100.00
2023-05-10T09:08:36.664Z,100.00
2023-05-10T09:11:04.246Z,100.00
2023-05-10T09:13:34.399Z,100.00
2023-05-10T09:16:09.904Z,100.00
2023-05-10T09:18:47.780Z,100.00
2023-05-10T09:21:15.647Z,100.00
2023-05-10T09:23:47.415Z,100.00
2023-05-10T09:26:15.585Z,100.00
2023-05-10T09:28:54.349Z,100.00
2023-05-10T09:31:22.050Z,100.00
2023-05-10T09:33:50.462Z,100.00
2023-05-10T09:36:18.268Z,100.00
2023-05-10T09:38:49.901Z,100.00
2023-05-10T09:41:18.904Z,100.00
2023-05-10T09:43:46.318Z,100.00
2023-05-10T09:46:15.213Z,100.00
2023-05-10T09:48:44.887Z,100.00
2023-05-10T09:51:12.358Z,100.00
2023-05-10T09:53:40.209Z,100.00
2023-05-10T09:56:07.724Z,100.00
2023-05-10T09:58:39.022Z,100.00
2023-05-10T10:01:06.612Z,100.00
2023-05-10T10:03:35.515Z,100.00
2023-05-10T10:06:02.906Z,100.00
2023-05-10T10:08:30.374Z,100.00
2023-05-10T10:10:57.825Z,100.00
2023-05-10T10:13:25.222Z,100.00
2023-05-10T10:15:54.259Z,100.00
2023-05-10T10:18:24.712Z,100.00
2023-05-10T10:20:54.838Z,100.00
2023-05-10T10:23:22.447Z,97.69
2023-05-10T10:25:50.897Z,94.96
2023-05-10T10:28:28.784Z,92.78
2023-05-10T10:31:00.242Z,95.60
2023-05-10T10:33:42.485Z,96.64
2023-05-10T10:36:11.534Z,92.19
2023-05-10T10:39:00.241Z,93.82
2023-05-10T10:41:33.616Z,94.12
2023-05-10T10:44:27.218Z,95.16
2023-05-10T10:47:02.425Z,94.48
2023-05-10T10:49:32.324Z,90.47
2023-05-10T10:52:24.833Z,91.24
2023-05-10T10:54:53.570Z,90.52
2023-05-10T10:57:23.457Z,88.81
2023-05-10T10:59:51.306Z,89.50
2023-05-10T11:02:47.208Z,88.05
2023-05-10T11:05:36.096Z,87.68
2023-05-10T11:08:18.677Z,95.84
2023-05-10T11:10:55.008Z,92.66
2023-05-10T11:13:32.634Z,89.40
2023-05-10T11:16:01.130Z,84.20
2023-05-10T11:18:30.531Z,89.70
2023-05-10T11:21:00.363Z,89.67
2023-05-10T11:23:33.525Z,89.88
2023-05-10T11:26:02.075Z,88.75
2023-05-10T11:28:29.788Z,86.35
2023-05-10T11:30:58.358Z,85.90
2023-05-10T11:33:25.772Z,89.24
2023-05-10T11:35:53.183Z,84.21
2023-05-10T11:38:20.829Z,87.62
2023-05-10T11:40:54.154Z,86.93
2023-05-10T11:43:28.990Z,88.83
2023-05-10T11:45:56.678Z,92.28
2023-05-10T11:48:24.828Z,92.17
2023-05-10T11:50:52.331Z,90.04
2023-05-10T11:53:22.469Z,91.28
2023-05-10T11:55:52.000Z,90.00
2023-05-10T11:58:22.157Z,90.09
2023-05-10T12:00:49.679Z,90.24
2023-05-10T12:03:17.230Z,90.97
2023-05-10T12:05:44.900Z,91.57
2023-05-10T12:08:13.385Z,89.82
2023-05-10T12:10:40.784Z,88.05
2023-05-10T12:13:14.845Z,83.97
2023-05-10T12:15:42.393Z,86.30
2023-05-10T12:18:11.239Z,90.43
2023-05-10T12:20:39.797Z,89.22
2023-05-10T12:23:09.958Z,91.00
2023-05-10T12:25:38.726Z,92.41
2023-05-10T12:28:07.926Z,88.17
2023-05-10T12:30:37.942Z,91.20
2023-05-10T12:33:10.834Z,88.72
2023-05-10T12:35:46.391Z,85.08
2023-05-10T12:38:31.514Z,86.50
2023-05-10T12:41:00.027Z,87.40
2023-05-10T12:43:27.747Z,82.25
2023-05-10T12:45:56.673Z,84.78
2023-05-10T12:48:24.526Z,86.71
2023-05-10T12:50:52.058Z,84.41
2023-05-10T12:53:19.453Z,83.36
2023-05-10T12:55:46.846Z,83.95
2023-05-10T12:58:27.479Z,86.31
2023-05-10T13:01:03.487Z,83.59
2023-05-10T13:03:31.371Z,84.91
2023-05-10T13:05:58.898Z,86.15
2023-05-10T13:08:26.376Z,89.96
2023-05-10T13:10:54.078Z,85.61
2023-05-10T13:13:21.500Z,88.00
2023-05-10T13:15:48.938Z,88.42
2023-05-10T13:18:17.745Z,89.82
2023-05-10T13:20:45.313Z,90.67
2023-05-10T13:23:12.741Z,92.41
2023-05-10T13:25:40.151Z,90.42
2023-05-10T13:28:07.576Z,95.51
2023-05-10T13:30:35.137Z,92.21
2023-05-10T13:33:02.569Z,91.03
2023-05-10T13:35:31.397Z,91.26
2023-05-10T13:37:58.829Z,90.02
2023-05-10T13:40:26.208Z,88.53
2023-05-10T13:42:53.907Z,88.69
2023-05-10T13:45:21.754Z,86.54
2023-05-10T13:47:49.206Z,89.52
2023-05-10T13:50:16.772Z,84.31
2023-05-10T13:52:45.493Z,82.65
2023-05-10T13:55:14.068Z,84.42
2023-05-10T13:57:41.665Z,86.48
2023-05-10T14:00:10.560Z,85.50
2023-05-10T14:02:38.088Z,85.05
2023-05-10T14:05:06.626Z,85.63
2023-05-10T14:07:34.302Z,86.33
2023-05-10T14:10:03.726Z,89.91
2023-05-10T14:12:32.286Z,87.30
2023-05-10T14:14:59.964Z,91.25
2023-05-10T14:17:27.470Z,88.41
2023-05-10T14:19:55.026Z,91.59
2023-05-10T14:22:22.865Z,89.25
2023-05-10T14:24:50.264Z,91.14
2023-05-10T14:27:19.010Z,91.16
2023-05-10T14:29:46.502Z,92.65
2023-05-10T14:32:13.907Z,95.15
2023-05-10T14:34:41.402Z,95.27
2023-05-10T14:37:08.817Z,99.96
2023-05-10T14:39:36.218Z,97.63
2023-05-10T14:42:04.436Z,98.90
2023-05-10T14:44:33.163Z,91.10
2023-05-10T14:47:00.699Z,91.09
2023-05-10T14:49:28.107Z,87.32
2023-05-10T14:51:55.527Z,89.72
2023-05-10T14:54:22.951Z,93.06
2023-05-10T14:56:50.837Z,91.83
2023-05-10T14:59:18.340Z,98.03
2023-05-10T15:01:47.734Z,96.84
2023-05-10T15:04:17.268Z,100.00
2023-05-10T15:06:45.250Z,100.00
2023-05-10T15:09:12.685Z,100.00
2023-05-10T15:11:40.154Z,98.25
2023-05-10T15:14:07.557Z,100.00
2023-05-10T15:16:36.239Z,98.65
2023-05-10T15:19:05.299Z,100.00
2023-05-10T15:21:35.943Z,100.00
2023-05-10T15:24:03.366Z,98.60
2023-05-10T15:26:30.757Z,96.52
2023-05-10T15:28:58.290Z,100.00
2023-05-10T15:31:25.849Z,100.00
2023-05-10T15:33:53.353Z,99.76
2023-05-10T15:36:22.305Z,100.00
2023-05-10T15:38:49.964Z,100.00
2023-05-10T15:41:17.897Z,87.28
2023-05-10T15:43:45.409Z,79.63
2023-05-10T15:46:12.827Z,84.61
2023-05-10T15:48:41.026Z,80.06
2023-05-10T15:51:08.544Z,79.30
2023-05-10T15:53:37.301Z,78.68
2023-05-10T15:56:05.560Z,77.14
2023-05-10T15:58:33.050Z,72.83
2023-05-10T16:01:00.649Z,77.57
2023-05-10T16:03:28.210Z,80.79
2023-05-10T16:05:55.702Z,80.63
2023-05-10T16:08:23.122Z,80.31
2023-05-10T16:10:52.735Z,82.27
2023-05-10T16:13:20.191Z,85.04
2023-05-10T16:15:47.592Z,84.39
2023-05-10T16:18:15.050Z,84.54
2023-05-10T16:20:42.529Z,85.40
2023-05-10T16:23:10.057Z,87.39
2023-05-10T16:25:37.528Z,85.55
2023-05-10T16:28:06.415Z,87.73
2023-05-10T16:30:34.006Z,82.54
2023-05-10T16:33:02.341Z,82.19
2023-05-10T16:35:30.402Z,81.69
2023-05-10T16:37:57.921Z,78.96
2023-05-10T16:40:25.556Z,78.40
2023-05-10T16:42:52.948Z,78.06
2023-05-10T16:45:21.745Z,77.50
2023-05-10T16:47:49.190Z,77.24
2023-05-10T16:50:16.797Z,78.55
2023-05-10T16:52:44.415Z,79.75
2023-05-10T16:55:11.876Z,80.98
2023-05-10T16:57:40.518Z,82.64
2023-05-10T17:00:09.775Z,81.77
2023-05-10T17:02:39.164Z,82.17
2023-05-10T17:05:07.179Z,85.03
2023-05-10T17:07:34.793Z,84.42
2023-05-10T17:10:02.322Z,81.93
2023-05-10T17:12:30.309Z,84.27
2023-05-10T17:14:58.620Z,81.89
2023-05-10T17:17:26.296Z,81.58
2023-05-10T17:19:55.744Z,81.37
2023-05-10T17:22:23.475Z,79.87
2023-05-10T17:24:51.434Z,79.04
2023-05-10T17:27:19.032Z,83.31
2023-05-10T17:29:46.740Z,83.35
2023-05-10T17:32:14.236Z,82.14
2023-05-10T17:34:42.037Z,92.07
2023-05-10T17:37:11.266Z,100.00
2023-05-10T17:39:40.029Z,100.00
2023-05-10T17:42:08.253Z,100.00
2023-05-10T17:44:35.991Z,100.00
2023-05-10T17:47:03.722Z,100.00
2023-05-10T17:49:31.618Z,100.00
2023-05-10T17:51:59.315Z,100.00
2023-05-10T17:54:28.179Z,100.00
2023-05-10T17:56:55.856Z,100.00
2023-05-10T17:59:23.335Z,100.00
2023-05-10T18:01:50.911Z,100.00
2023-05-10T18:04:18.430Z,100.00
2023-05-10T18:06:45.917Z,100.00
2023-05-10T18:09:13.905Z,100.00
2023-05-10T18:11:42.867Z,100.00
2023-05-10T18:14:12.159Z,100.00
2023-05-10T18:16:39.686Z,100.00
2023-05-10T18:19:07.406Z,100.00
2023-05-10T18:21:35.529Z,100.00
2023-05-10T18:24:03.136Z,100.00
2023-05-10T18:26:30.671Z,100.00
2023-05-10T18:29:02.881Z,100.00
2023-05-10T18:31:31.007Z,100.00
2023-05-10T18:33:59.104Z,100.00
2023-05-10T18:36:28.346Z,100.00
2023-05-10T18:38:56.425Z,100.00
2023-05-10T18:41:26.830Z,100.00
2023-05-10T18:43:59.447Z,100.00
2023-05-10T18:46:28.501Z,100.00
2023-05-10T18:48:56.563Z,100.00
2023-05-10T18:51:26.134Z,100.00
2023-05-10T18:53:56.276Z,100.00
2023-05-10T18:56:24.256Z,100.00
2023-05-10T18:58:52.742Z,100.00
2023-05-10T19:01:21.292Z,100.00
2023-05-10T19:03:50.810Z,100.00
2023-05-10T19:06:19.079Z,100.00
2023-05-10T19:08:46.750Z,100.00
2023-05-10T19:11:14.358Z,100.00
2023-05-10T19:13:42.111Z,100.00
2023-05-10T19:16:12.999Z,100.00
2023-05-10T19:18:40.938Z,100.00
2023-05-10T19:21:10.828Z,100.00
2023-05-10T19:23:40.129Z,100.00
2023-05-10T19:26:09.329Z,100.00
2023-05-10T19:28:37.629Z,100.00
2023-05-10T19:31:05.384Z,100.00
2023-05-10T19:33:33.202Z,100.00
2023-05-10T19:36:00.941Z,100.00
2023-05-10T19:38:29.911Z,100.00
2023-05-10T19:40:59.102Z,100.00
2023-05-10T19:43:26.987Z,100.00
2023-05-10T19:45:55.143Z,100.00
2023-05-10T19:48:22.871Z,100.00
2023-05-10T19:50:52.567Z,100.00
2023-05-10T19:53:24.058Z,100.00
2023-05-10T19:55:53.074Z,100.00
2023-05-10T19:58:20.706Z,100.00
2023-05-10T20:00:48.379Z,100.00
2023-05-10T20:03:16.378Z,100.00
2023-05-10T20:05:43.983Z,100.00
2023-05-10T20:08:11.641Z,100.00
2023-05-10T20:10:39.472Z,100.00
2023-05-10T20:13:08.906Z,100.00
2023-05-10T20:15:36.888Z,100.00
2023-05-10T20:18:04.953Z,100.00
2023-05-10T20:20:32.862Z,100.00
2023-05-10T20:23:00.865Z,100.00
2023-05-10T20:25:31.529Z,100.00
2023-05-10T20:28:02.280Z,100.00
2023-05-10T20:30:31.569Z,100.00
2023-05-10T20:33:04.135Z,100.00
2023-05-10T20:35:32.914Z,100.00
2023-05-10T20:38:04.007Z,100.00
2023-05-10T20:40:32.704Z,100.00
2023-05-10T20:43:00.325Z,100.00
2023-05-10T20:45:28.007Z,100.00
2023-05-10T20:47:57.668Z,100.00
2023-05-10T20:50:25.322Z,100.00
2023-05-10T20:52:53.281Z,100.00
2023-05-10T20:55:21.669Z,100.00
2023-05-10T20:57:49.261Z,100.00
2023-05-10T21:00:17.540Z,100.00
2023-05-10T21:02:49.369Z,100.00
2023-05-10T21:05:19.396Z,100.00
2023-05-10T21:07:46.994Z,100.00
2023-05-10T21:10:14.733Z,100.00
2023-05-10T21:12:44.681Z,100.00
2023-05-10T21:15:12.994Z,100.00
2023-05-10T21:17:42.050Z,100.00
2023-05-10T21:20:10.526Z,100.00
2023-05-10T21:22:39.343Z,100.00
2023-05-10T21:25:07.710Z,100.00
2023-05-10T21:27:35.425Z,100.00
2023-05-10T21:30:02.947Z,100.00
2023-05-10T21:32:30.448Z,100.00
2023-05-10T21:34:57.864Z,100.00
2023-05-10T21:37:25.301Z,100.00
2023-05-10T21:39:54.047Z,100.00
2023-05-10T21:42:21.450Z,100.00
2023-05-10T21:44:48.871Z,100.00
2023-05-10T21:47:17.098Z,100.00
2023-05-10T21:49:44.558Z,100.00
2023-05-10T21:52:12.045Z,100.00
2023-05-10T21:54:39.549Z,100.00
2023-05-10T21:57:08.398Z,100.00
2023-05-10T21:59:35.863Z,100.00
2023-05-10T22:02:03.437Z,100.00
2023-05-10T22:04:30.911Z,100.00
2023-05-10T22:06:58.330Z,100.00
2023-05-10T22:09:25.786Z,100.00
2023-05-10T22:11:53.232Z,100.00
2023-05-10T22:14:22.734Z,100.00
2023-05-10T22:16:50.359Z,100.00
2023-05-10T22:19:17.927Z,100.00
2023-05-10T22:21:45.488Z,100.00
2023-05-10T22:24:13.012Z,100.00
2023-05-10T22:26:40.564Z,100.00
2023-05-10T22:29:08.020Z,100.00
2023-05-10T22:31:37.447Z,100.00
2023-05-10T22:34:05.093Z,100.00
2023-05-10T22:36:32.657Z,100.00
2023-05-10T22:39:00.152Z,100.00
2023-05-10T22:41:27.656Z,100.00
2023-05-10T22:43:55.199Z,100.00
2023-05-10T22:46:22.702Z,100.00
2023-05-10T22:48:51.840Z,100.00
2023-05-10T22:51:19.490Z,100.00
2023-05-10T22:53:46.948Z,100.00
2023-05-10T22:56:14.874Z,100.00
2023-05-10T22:58:42.323Z,100.00
2023-05-10T23:01:09.808Z,100.00
2023-05-10T23:03:37.289Z,100.00
2023-05-10T23:06:06.924Z,100.00
2023-05-10T23:08:34.357Z,100.00
2023-05-10T23:11:01.839Z,100.00
2023-05-10T23:13:29.265Z,100.00
2023-05-10T23:15:56.716Z,100.00
2023-05-10T23:18:24.212Z,100.00
2023-05-10T23:20:52.010Z,100.00
2023-05-10T23:23:20.760Z,100.00
2023-05-10T23:25:48.231Z,100.00
2023-05-10T23:28:15.664Z,100.00
2023-05-10T23:30:43.291Z,100.00
2023-05-10T23:33:10.767Z,100.00
2023-05-10T23:35:38.231Z,100.00
2023-05-10T23:38:05.749Z,100.00
2023-05-10T23:40:36.326Z,100.00
2023-05-10T23:43:03.757Z,100.00
2023-05-10T23:45:31.256Z,100.00
2023-05-10T23:47:58.856Z,100.00
2023-05-10T23:50:27.030Z,100.00
2023-05-10T23:52:54.427Z,100.00
2023-05-10T23:55:21.875Z,100.00
2023-05-10T23:57:51.023Z,100.00
