createdAt,value
2022-08-02T00:00:17.567Z,0.00
2022-08-02T00:01:17.698Z,0.00
2022-08-02T00:02:17.572Z,0.00
2022-08-02T00:03:17.562Z,0.00
2022-08-02T00:04:17.621Z,0.00
2022-08-02T00:05:17.535Z,0.00
2022-08-02T00:06:17.509Z,0.00
2022-08-02T00:07:17.553Z,0.00
2022-08-02T00:08:17.544Z,0.00
2022-08-02T00:09:17.508Z,0.00
2022-08-02T00:10:17.473Z,0.00
2022-08-02T00:11:17.471Z,0.00
2022-08-02T00:12:17.473Z,0.00
2022-08-02T00:13:17.440Z,0.00
2022-08-02T00:14:17.543Z,0.00
2022-08-02T00:15:17.407Z,0.00
2022-08-02T00:16:17.411Z,0.00
2022-08-02T00:17:17.411Z,0.00
2022-08-02T00:18:17.419Z,0.00
2022-08-02T00:19:17.359Z,0.00
2022-08-02T00:20:17.391Z,0.00
2022-08-02T00:21:17.340Z,0.00
2022-08-02T00:22:18.014Z,0.00
2022-08-02T00:23:17.365Z,0.00
2022-08-02T00:24:28.924Z,0.00
2022-08-02T00:25:18.292Z,0.00
2022-08-02T00:26:17.278Z,0.00
2022-08-02T00:27:17.291Z,0.00
2022-08-02T00:28:21.804Z,0.00
2022-08-02T00:29:18.319Z,0.00
2022-08-02T00:30:17.264Z,0.00
2022-08-02T00:31:17.230Z,0.00
2022-08-02T00:32:17.212Z,0.00
2022-08-02T00:33:17.265Z,0.00
2022-08-02T00:34:28.640Z,0.00
2022-08-02T00:35:18.229Z,0.00
2022-08-02T00:36:17.184Z,0.00
2022-08-02T00:37:17.186Z,0.00
2022-08-02T00:38:17.159Z,0.00
2022-08-02T00:39:34.855Z,0.00
2022-08-02T00:40:18.185Z,0.00
2022-08-02T00:41:17.121Z,0.00
2022-08-02T00:42:17.118Z,0.00
2022-08-02T00:43:17.092Z,0.00
2022-08-02T00:44:17.196Z,0.00
2022-08-02T00:45:17.109Z,0.00
2022-08-02T00:46:17.111Z,0.00
2022-08-02T00:47:19.817Z,0.00
2022-08-02T00:48:17.083Z,0.00
2022-08-02T00:49:17.107Z,0.00
2022-08-02T00:50:17.031Z,0.00
2022-08-02T00:51:17.037Z,0.00
2022-08-02T00:52:17.046Z,0.00
2022-08-02T00:53:16.995Z,0.00
2022-08-02T00:54:17.027Z,0.00
2022-08-02T00:55:16.976Z,0.00
2022-08-02T00:56:16.965Z,0.00
2022-08-02T00:57:17.023Z,0.00
2022-08-02T00:58:16.976Z,0.00
2022-08-02T00:59:17.034Z,0.00
2022-08-02T01:00:16.935Z,0.00
2022-08-02T01:01:17.028Z,0.00
2022-08-02T01:02:17.372Z,0.00
2022-08-02T01:03:16.911Z,0.00
2022-08-02T01:04:16.918Z,0.00
2022-08-02T01:05:17.899Z,0.00
2022-08-02T01:06:16.835Z,0.00
2022-08-02T01:07:16.890Z,0.00
2022-08-02T01:08:16.858Z,0.00
2022-08-02T01:09:16.809Z,0.00
2022-08-02T01:10:16.807Z,0.00
2022-08-02T01:11:16.866Z,0.00
2022-08-02T01:12:17.336Z,0.00
2022-08-02T01:13:16.820Z,0.00
2022-08-02T01:14:16.790Z,0.00
2022-08-02T01:15:16.793Z,0.00
2022-08-02T01:16:17.053Z,0.00
2022-08-02T01:17:16.722Z,0.00
2022-08-02T01:18:16.726Z,0.00
2022-08-02T01:19:16.740Z,0.00
2022-08-02T01:20:16.684Z,0.00
2022-08-02T01:21:16.699Z,0.00
2022-08-02T01:22:17.049Z,0.00
2022-08-02T01:23:16.653Z,0.00
2022-08-02T01:24:16.708Z,0.00
2022-08-02T01:25:16.664Z,0.00
2022-08-02T01:26:16.612Z,0.00
2022-08-02T01:27:16.609Z,0.00
2022-08-02T01:28:16.591Z,0.00
2022-08-02T01:29:16.636Z,0.00
2022-08-02T01:30:16.595Z,0.00
2022-08-02T01:31:16.623Z,0.00
2022-08-02T01:32:16.552Z,0.00
2022-08-02T01:33:16.547Z,0.00
2022-08-02T01:34:16.560Z,0.00
2022-08-02T01:35:16.619Z,0.00
2022-08-02T01:36:16.536Z,0.00
2022-08-02T01:37:16.532Z,0.00
2022-08-02T01:38:16.494Z,0.00
2022-08-02T01:39:26.726Z,0.00
2022-08-02T01:40:17.468Z,0.00
2022-08-02T01:41:16.506Z,0.00
2022-08-02T01:42:16.478Z,0.00
2022-08-02T01:43:16.421Z,0.00
2022-08-02T01:44:16.448Z,0.00
2022-08-02T01:45:16.435Z,0.00
2022-08-02T01:46:16.423Z,0.00
2022-08-02T01:47:16.398Z,0.00
2022-08-02T01:48:16.396Z,0.00
2022-08-02T01:49:16.499Z,0.00
2022-08-02T01:50:16.371Z,0.00
2022-08-02T01:51:16.376Z,0.00
2022-08-02T01:52:16.337Z,0.00
2022-08-02T01:53:16.333Z,0.00
2022-08-02T01:54:16.354Z,0.00
2022-08-02T01:55:19.002Z,0.00
2022-08-02T01:56:16.317Z,0.00
2022-08-02T01:57:16.270Z,0.00
2022-08-02T01:58:16.309Z,0.00
2022-08-02T01:59:16.242Z,0.00
2022-08-02T02:00:16.238Z,0.00
2022-08-02T02:01:18.594Z,0.00
2022-08-02T02:02:16.232Z,0.00
2022-08-02T02:03:17.075Z,0.00
2022-08-02T02:04:16.217Z,0.00
2022-08-02T02:05:16.250Z,0.00
2022-08-02T02:06:16.245Z,0.00
2022-08-02T02:07:16.185Z,0.00
2022-08-02T02:08:16.250Z,0.00
2022-08-02T02:09:17.177Z,0.00
2022-08-02T02:10:16.177Z,0.00
2022-08-02T02:12:08.645Z,0.00
2022-08-02T02:12:17.513Z,0.00
2022-08-02T02:13:16.086Z,0.00
2022-08-02T02:14:16.225Z,0.00
2022-08-02T02:15:16.087Z,0.00
2022-08-02T02:16:16.094Z,0.00
2022-08-02T02:18:11.442Z,0.00
2022-08-02T02:18:17.079Z,0.00
2022-08-02T02:19:21.203Z,0.00
2022-08-02T02:20:17.034Z,0.00
2022-08-02T02:21:16.032Z,0.00
2022-08-02T02:22:15.989Z,0.00
2022-08-02T02:23:15.988Z,0.00
2022-08-02T02:24:16.010Z,0.00
2022-08-02T02:25:16.001Z,0.00
2022-08-02T02:26:16.852Z,0.00
2022-08-02T02:27:15.954Z,0.00
2022-08-02T02:28:15.925Z,0.00
2022-08-02T02:29:15.928Z,0.00
2022-08-02T02:30:15.922Z,0.00
2022-08-02T02:31:15.945Z,0.00
2022-08-02T02:32:15.901Z,0.00
2022-08-02T02:33:15.898Z,0.00
2022-08-02T02:34:15.855Z,0.00
2022-08-02T02:35:15.857Z,0.00
2022-08-02T02:36:15.875Z,0.00
2022-08-02T02:37:15.871Z,0.00
2022-08-02T02:38:15.832Z,0.00
2022-08-02T02:39:15.829Z,0.00
2022-08-02T02:40:15.853Z,0.00
2022-08-02T02:41:16.113Z,0.00
2022-08-02T02:42:15.810Z,0.00
2022-08-02T02:43:15.819Z,0.00
2022-08-02T02:44:15.765Z,0.00
2022-08-02T02:45:15.730Z,0.00
2022-08-02T02:46:15.790Z,0.00
2022-08-02T02:47:15.725Z,0.00
2022-08-02T02:48:15.705Z,0.00
2022-08-02T02:49:15.779Z,0.00
2022-08-02T02:50:15.691Z,0.00
2022-08-02T02:51:15.669Z,0.00
2022-08-02T02:52:15.730Z,0.00
2022-08-02T02:53:15.642Z,0.00
2022-08-02T02:54:30.501Z,0.00
2022-08-02T02:55:16.619Z,0.00
2022-08-02T02:56:15.621Z,0.00
2022-08-02T02:57:15.607Z,0.00
2022-08-02T02:58:15.615Z,0.00
2022-08-02T02:59:15.677Z,0.00
2022-08-02T03:00:15.631Z,0.00
2022-08-02T03:01:15.660Z,0.00
2022-08-02T03:02:15.542Z,0.00
2022-08-02T03:03:15.560Z,0.00
2022-08-02T03:04:15.557Z,0.00
2022-08-02T03:05:15.566Z,0.00
2022-08-02T03:06:15.915Z,0.00
2022-08-02T03:07:15.490Z,0.00
2022-08-02T03:08:15.478Z,0.00
2022-08-02T03:09:15.508Z,0.00
2022-08-02T03:10:15.495Z,0.00
2022-08-02T03:11:15.455Z,0.00
2022-08-02T03:12:15.451Z,0.00
2022-08-02T03:13:15.453Z,0.00
2022-08-02T03:14:15.427Z,0.00
2022-08-02T03:15:15.481Z,0.00
2022-08-02T03:16:15.387Z,0.00
2022-08-02T03:17:15.440Z,0.00
2022-08-02T03:18:15.395Z,0.00
2022-08-02T03:19:15.357Z,0.00
2022-08-02T03:20:15.418Z,0.00
2022-08-02T03:21:15.368Z,0.00
2022-08-02T03:22:15.328Z,0.00
2022-08-02T03:23:15.341Z,0.00
2022-08-02T03:24:15.305Z,0.00
2022-08-02T03:25:16.322Z,0.00
2022-08-02T03:26:15.283Z,0.00
2022-08-02T03:27:15.297Z,0.00
2022-08-02T03:28:15.313Z,0.00
2022-08-02T03:29:15.260Z,0.00
2022-08-02T03:30:15.237Z,0.00
2022-08-02T03:31:15.233Z,0.00
2022-08-02T03:32:15.248Z,0.00
2022-08-02T03:33:15.198Z,0.00
2022-08-02T03:34:15.207Z,4.00
2022-08-02T03:35:18.571Z,4.00
2022-08-02T03:36:16.174Z,4.00
2022-08-02T03:37:15.172Z,4.00
2022-08-02T03:38:15.596Z,0.00
2022-08-02T03:39:15.132Z,0.00
2022-08-02T03:40:15.148Z,4.00
2022-08-02T03:41:15.147Z,4.00
2022-08-02T03:42:15.480Z,4.00
2022-08-02T03:43:15.104Z,4.00
2022-08-02T03:44:15.107Z,4.00
2022-08-02T03:45:15.126Z,4.00
2022-08-02T03:46:15.089Z,4.00
2022-08-02T03:47:15.044Z,8.00
2022-08-02T03:48:34.044Z,8.00
2022-08-02T03:49:16.130Z,8.00
2022-08-02T03:50:15.024Z,8.00
2022-08-02T03:51:15.013Z,8.00
2022-08-02T03:52:15.012Z,12.00
2022-08-02T03:53:19.984Z,12.00
2022-08-02T03:54:15.982Z,12.00
2022-08-02T03:55:14.979Z,8.00
2022-08-02T03:56:14.956Z,12.00
2022-08-02T03:57:14.987Z,12.00
2022-08-02T03:58:14.923Z,16.00
2022-08-02T03:59:15.077Z,12.00
2022-08-02T04:00:14.914Z,16.00
2022-08-02T04:01:14.990Z,16.00
2022-08-02T04:02:15.062Z,16.00
2022-08-02T04:03:19.730Z,20.00
2022-08-02T04:04:15.856Z,20.00
2022-08-02T04:05:14.859Z,24.00
2022-08-02T04:06:15.876Z,24.00
2022-08-02T04:08:02.474Z,28.00
2022-08-02T04:08:35.513Z,28.00
2022-08-02T04:09:15.855Z,28.00
2022-08-02T04:10:14.787Z,28.00
2022-08-02T04:11:14.794Z,28.00
2022-08-02T04:12:14.843Z,32.00
2022-08-02T04:13:14.754Z,36.00
2022-08-02T04:14:14.762Z,40.00
2022-08-02T04:15:14.767Z,40.00
2022-08-02T04:16:14.728Z,48.00
2022-08-02T04:17:14.725Z,52.00
2022-08-02T04:18:14.744Z,52.00
2022-08-02T04:19:15.222Z,60.00
2022-08-02T04:20:14.703Z,60.00
2022-08-02T04:21:14.677Z,56.00
2022-08-02T04:22:14.789Z,48.00
2022-08-02T04:23:14.664Z,48.00
2022-08-02T04:24:18.898Z,44.00
2022-08-02T04:25:17.289Z,48.00
2022-08-02T04:26:14.638Z,52.00
2022-08-02T04:27:49.015Z,56.00
2022-08-02T04:28:18.255Z,56.00
2022-08-02T04:29:14.613Z,60.00
2022-08-02T04:30:14.617Z,64.00
2022-08-02T04:31:14.578Z,68.00
2022-08-02T04:32:14.984Z,76.00
2022-08-02T04:33:14.536Z,76.00
2022-08-02T04:34:15.619Z,80.00
2022-08-02T04:35:21.709Z,84.00
2022-08-02T04:36:15.572Z,88.00
2022-08-02T04:37:15.493Z,92.00
2022-08-02T04:38:14.472Z,92.00
2022-08-02T04:39:15.128Z,96.00
2022-08-02T04:40:14.449Z,96.00
2022-08-02T04:41:14.492Z,100.00
2022-08-02T04:42:14.748Z,108.00
2022-08-02T04:43:14.442Z,112.00
2022-08-02T04:44:14.463Z,116.00
2022-08-02T04:45:16.609Z,124.00
2022-08-02T04:46:14.409Z,128.00
2022-08-02T04:47:14.378Z,128.00
2022-08-02T04:48:14.375Z,132.00
2022-08-02T04:49:14.440Z,140.00
2022-08-02T04:50:14.401Z,148.00
2022-08-02T04:51:14.403Z,152.00
2022-08-02T04:52:14.523Z,160.00
2022-08-02T04:53:14.318Z,164.00
2022-08-02T04:54:14.319Z,168.00
2022-08-02T04:55:14.285Z,172.00
2022-08-02T04:56:14.292Z,176.00
2022-08-02T04:57:14.302Z,188.00
2022-08-02T04:58:38.896Z,196.00
2022-08-02T04:59:15.241Z,208.00
2022-08-02T05:00:14.256Z,208.00
2022-08-02T05:01:14.254Z,216.00
2022-08-02T05:02:14.390Z,224.00
2022-08-02T05:03:14.236Z,240.00
2022-08-02T05:04:14.194Z,256.00
2022-08-02T05:05:14.200Z,272.00
2022-08-02T05:06:19.131Z,296.00
2022-08-02T05:07:15.697Z,312.00
2022-08-02T05:08:14.154Z,324.00
2022-08-02T05:09:14.181Z,340.00
2022-08-02T05:10:14.125Z,360.00
2022-08-02T05:11:14.129Z,376.00
2022-08-02T05:12:14.353Z,392.00
2022-08-02T05:13:14.155Z,408.00
2022-08-02T05:14:14.177Z,420.00
2022-08-02T05:15:14.116Z,428.00
2022-08-02T05:16:14.095Z,436.00
2022-08-02T05:17:14.093Z,436.00
2022-08-02T05:18:14.086Z,440.00
2022-08-02T05:19:14.115Z,444.00
2022-08-02T05:20:14.071Z,452.00
2022-08-02T05:21:14.036Z,468.00
2022-08-02T05:22:14.288Z,488.00
2022-08-02T05:23:14.031Z,504.00
2022-08-02T05:24:14.005Z,512.00
2022-08-02T05:25:14.239Z,512.00
2022-08-02T05:26:14.003Z,500.00
2022-08-02T05:27:17.182Z,484.00
2022-08-02T05:28:14.987Z,464.00
2022-08-02T05:29:14.024Z,440.00
2022-08-02T05:30:13.933Z,408.00
2022-08-02T05:31:13.950Z,388.00
2022-08-02T05:32:14.285Z,368.00
2022-08-02T05:33:13.900Z,356.00
2022-08-02T05:34:13.970Z,348.00
2022-08-02T05:35:13.886Z,344.00
2022-08-02T05:36:13.837Z,324.00
2022-08-02T05:37:13.846Z,324.00
2022-08-02T05:38:13.812Z,368.00
2022-08-02T05:39:18.628Z,452.00
2022-08-02T05:40:14.848Z,520.00
2022-08-02T05:41:13.834Z,560.00
2022-08-02T05:42:14.080Z,588.00
2022-08-02T05:43:13.753Z,616.00
2022-08-02T05:44:13.803Z,648.00
2022-08-02T05:45:13.752Z,672.00
2022-08-02T05:46:13.717Z,672.00
2022-08-02T05:47:13.721Z,660.00
2022-08-02T05:48:13.705Z,636.00
2022-08-02T05:49:13.756Z,608.00
2022-08-02T05:50:13.690Z,588.00
2022-08-02T05:51:13.694Z,580.00
2022-08-02T05:52:13.980Z,588.00
2022-08-02T05:53:13.697Z,612.00
2022-08-02T05:54:13.629Z,640.00
2022-08-02T05:55:13.675Z,668.00
2022-08-02T05:56:13.620Z,684.00
2022-08-02T05:57:13.605Z,700.00
2022-08-02T05:58:13.808Z,704.00
2022-08-02T05:59:13.586Z,720.00
2022-08-02T06:00:13.599Z,724.00
2022-08-02T06:01:13.675Z,720.00
2022-08-02T06:02:14.098Z,700.00
2022-08-02T06:03:14.599Z,712.00
2022-08-02T06:04:13.526Z,752.00
2022-08-02T06:05:13.532Z,792.00
2022-08-02T06:06:13.543Z,828.00
2022-08-02T06:07:13.502Z,848.00
2022-08-02T06:08:13.508Z,864.00
2022-08-02T06:09:13.513Z,868.00
2022-08-02T06:10:13.464Z,856.00
2022-08-02T06:11:13.442Z,860.00
2022-08-02T06:12:13.603Z,852.00
2022-08-02T06:13:13.524Z,852.00
2022-08-02T06:14:13.450Z,864.00
2022-08-02T06:15:13.456Z,864.00
2022-08-02T06:16:14.864Z,864.00
2022-08-02T06:17:13.408Z,892.00
2022-08-02T06:18:13.375Z,888.00
2022-08-02T06:19:13.432Z,884.00
2022-08-02T06:20:13.339Z,904.00
2022-08-02T06:22:31.323Z,912.00
2022-08-02T06:22:33.088Z,936.00
2022-08-02T06:23:14.326Z,948.00
2022-08-02T06:24:29.305Z,996.00
2022-08-02T06:25:50.350Z,1032.00
2022-08-02T06:26:14.385Z,1072.00
2022-08-02T06:27:13.358Z,1124.00
2022-08-02T06:28:13.351Z,1156.00
2022-08-02T06:29:13.356Z,1192.00
2022-08-02T06:30:13.305Z,1200.00
2022-08-02T06:31:13.255Z,1192.00
2022-08-02T06:32:13.590Z,1192.00
2022-08-02T06:33:13.233Z,1176.00
2022-08-02T06:34:13.207Z,1152.00
2022-08-02T06:35:13.349Z,1148.00
2022-08-02T06:36:13.288Z,1140.00
2022-08-02T06:37:13.190Z,1140.00
2022-08-02T06:38:13.146Z,1148.00
2022-08-02T06:39:13.141Z,1144.00
2022-08-02T06:40:13.138Z,1120.00
2022-08-02T06:41:13.990Z,1028.00
2022-08-02T06:42:13.507Z,860.00
2022-08-02T06:43:13.172Z,708.00
2022-08-02T06:44:45.922Z,628.00
2022-08-02T06:45:14.085Z,600.00
2022-08-02T06:47:07.403Z,592.00
2022-08-02T06:47:14.127Z,592.00
2022-08-02T06:48:13.086Z,596.00
2022-08-02T06:49:13.070Z,604.00
2022-08-02T06:50:13.010Z,600.00
2022-08-02T06:51:13.022Z,592.00
2022-08-02T06:52:13.381Z,592.00
2022-08-02T06:53:13.046Z,596.00
2022-08-02T06:54:12.975Z,604.00
2022-08-02T06:55:12.957Z,628.00
2022-08-02T06:56:12.949Z,608.00
2022-08-02T06:57:12.931Z,568.00
2022-08-02T06:58:12.967Z,564.00
2022-08-02T06:59:12.974Z,556.00
2022-08-02T07:00:12.957Z,568.00
2022-08-02T07:01:12.931Z,576.00
2022-08-02T07:02:13.455Z,588.00
2022-08-02T07:03:12.886Z,600.00
2022-08-02T07:04:13.571Z,580.00
2022-08-02T07:05:12.901Z,580.00
2022-08-02T07:06:12.884Z,580.00
2022-08-02T07:07:12.825Z,588.00
2022-08-02T07:08:12.841Z,588.00
2022-08-02T07:09:21.563Z,612.00
2022-08-02T07:10:13.842Z,656.00
2022-08-02T07:11:12.782Z,692.00
2022-08-02T07:12:13.217Z,732.00
2022-08-02T07:13:13.252Z,808.00
2022-08-02T07:14:12.772Z,832.00
2022-08-02T07:15:12.779Z,776.00
2022-08-02T07:16:12.763Z,788.00
2022-08-02T07:17:12.776Z,740.00
2022-08-02T07:18:12.702Z,684.00
2022-08-02T07:19:12.715Z,648.00
2022-08-02T07:20:12.716Z,644.00
2022-08-02T07:21:12.692Z,636.00
2022-08-02T07:22:12.890Z,640.00
2022-08-02T07:23:12.644Z,636.00
2022-08-02T07:24:12.652Z,640.00
2022-08-02T07:25:12.716Z,652.00
2022-08-02T07:26:12.823Z,676.00
2022-08-02T07:27:13.255Z,692.00
2022-08-02T07:28:20.912Z,708.00
2022-08-02T07:29:13.607Z,732.00
2022-08-02T07:30:12.568Z,760.00
2022-08-02T07:31:12.591Z,772.00
2022-08-02T07:32:13.081Z,780.00
2022-08-02T07:33:37.505Z,768.00
2022-08-02T07:34:13.540Z,772.00
2022-08-02T07:35:13.373Z,728.00
2022-08-02T07:36:16.607Z,700.00
2022-08-02T07:37:33.939Z,676.00
2022-08-02T07:38:13.538Z,648.00
2022-08-02T07:39:12.515Z,612.00
2022-08-02T07:40:13.812Z,592.00
2022-08-02T07:41:12.458Z,580.00
2022-08-02T07:42:12.851Z,584.00
2022-08-02T07:43:12.464Z,588.00
2022-08-02T07:44:12.479Z,580.00
2022-08-02T07:45:12.489Z,580.00
2022-08-02T07:46:12.387Z,584.00
2022-08-02T07:47:12.734Z,584.00
2022-08-02T07:48:12.395Z,584.00
2022-08-02T07:49:12.465Z,580.00
2022-08-02T07:50:12.454Z,588.00
2022-08-02T07:51:17.140Z,576.00
2022-08-02T07:52:12.813Z,572.00
2022-08-02T07:53:12.333Z,580.00
2022-08-02T07:54:12.306Z,592.00
2022-08-02T07:55:12.309Z,600.00
2022-08-02T07:56:12.343Z,620.00
2022-08-02T07:57:12.264Z,628.00
2022-08-02T07:58:13.079Z,644.00
2022-08-02T07:59:12.263Z,668.00
2022-08-02T08:00:12.278Z,660.00
2022-08-02T08:01:12.330Z,672.00
2022-08-02T08:02:12.632Z,680.00
2022-08-02T08:03:12.207Z,700.00
2022-08-02T08:04:12.195Z,740.00
2022-08-02T08:05:12.227Z,776.00
2022-08-02T08:06:12.217Z,804.00
2022-08-02T08:07:12.186Z,832.00
2022-08-02T08:08:16.932Z,824.00
2022-08-02T08:09:13.166Z,808.00
2022-08-02T08:10:12.308Z,796.00
2022-08-02T08:11:12.144Z,788.00
2022-08-02T08:12:12.382Z,796.00
2022-08-02T08:13:12.121Z,780.00
2022-08-02T08:14:16.495Z,752.00
2022-08-02T08:15:12.066Z,740.00
2022-08-02T08:16:12.081Z,732.00
2022-08-02T08:17:12.064Z,740.00
2022-08-02T08:18:12.069Z,740.00
2022-08-02T08:19:12.055Z,724.00
2022-08-02T08:20:15.731Z,704.00
2022-08-02T08:21:12.077Z,684.00
2022-08-02T08:22:12.266Z,688.00
2022-08-02T08:23:12.008Z,704.00
2022-08-02T08:24:11.999Z,712.00
2022-08-02T08:25:12.010Z,720.00
2022-08-02T08:26:15.676Z,756.00
2022-08-02T08:27:11.968Z,776.00
2022-08-02T08:28:11.925Z,776.00
2022-08-02T08:29:11.944Z,768.00
2022-08-02T08:30:11.943Z,732.00
2022-08-02T08:31:11.957Z,684.00
2022-08-02T08:32:17.267Z,640.00
2022-08-02T08:33:12.907Z,608.00
2022-08-02T08:34:12.273Z,604.00
2022-08-02T08:35:11.870Z,624.00
2022-08-02T08:36:11.883Z,648.00
2022-08-02T08:37:17.924Z,636.00
2022-08-02T08:38:12.820Z,632.00
2022-08-02T08:39:11.805Z,616.00
2022-08-02T08:40:11.843Z,572.00
2022-08-02T08:41:11.809Z,560.00
2022-08-02T08:42:11.986Z,548.00
2022-08-02T08:43:11.756Z,536.00
2022-08-02T08:44:11.778Z,552.00
2022-08-02T08:45:11.779Z,552.00
2022-08-02T08:46:11.740Z,556.00
2022-08-02T08:47:11.750Z,568.00
2022-08-02T08:48:11.698Z,568.00
2022-08-02T08:49:11.751Z,596.00
2022-08-02T08:50:17.902Z,628.00
2022-08-02T08:51:12.692Z,680.00
2022-08-02T08:52:12.015Z,820.00
2022-08-02T08:53:12.313Z,988.00
2022-08-02T08:54:11.637Z,1112.00
2022-08-02T08:55:11.653Z,1220.00
2022-08-02T08:56:15.720Z,1116.00
2022-08-02T08:57:11.672Z,932.00
2022-08-02T08:58:12.463Z,856.00
2022-08-02T08:59:11.649Z,784.00
2022-08-02T09:00:11.577Z,760.00
2022-08-02T09:01:11.854Z,740.00
2022-08-02T09:02:16.870Z,756.00
2022-08-02T09:03:12.574Z,920.00
2022-08-02T09:04:11.572Z,1084.00
2022-08-02T09:05:11.562Z,1052.00
2022-08-02T09:06:11.499Z,920.00
2022-08-02T09:07:11.506Z,840.00
2022-08-02T09:08:16.493Z,796.00
2022-08-02T09:09:12.466Z,832.00
2022-08-02T09:10:11.455Z,948.00
2022-08-02T09:11:11.510Z,1180.00
2022-08-02T09:12:11.598Z,1396.00
2022-08-02T09:13:39.097Z,1480.00
2022-08-02T09:14:12.444Z,1528.00
2022-08-02T09:15:15.693Z,1524.00
2022-08-02T09:16:14.107Z,1496.00
2022-08-02T09:17:11.433Z,1616.00
2022-08-02T09:18:11.384Z,1412.00
2022-08-02T09:19:11.388Z,1292.00
2022-08-02T09:20:11.355Z,1512.00
2022-08-02T09:21:11.373Z,1612.00
2022-08-02T09:22:11.511Z,1312.00
2022-08-02T09:23:11.811Z,1220.00
2022-08-02T09:24:11.328Z,1380.00
2022-08-02T09:25:12.262Z,1516.00
2022-08-02T09:26:11.459Z,1528.00
2022-08-02T09:27:11.405Z,1372.00
2022-08-02T09:28:12.255Z,1352.00
2022-08-02T09:29:11.357Z,1520.00
2022-08-02T09:30:13.746Z,1684.00
2022-08-02T09:31:11.367Z,1632.00
2022-08-02T09:32:11.444Z,1504.00
2022-08-02T09:33:11.250Z,1424.00
2022-08-02T09:34:11.401Z,1344.00
2022-08-02T09:35:11.201Z,1308.00
2022-08-02T09:36:11.178Z,1212.00
2022-08-02T09:37:11.174Z,1284.00
2022-08-02T09:38:11.186Z,1444.00
2022-08-02T09:39:11.251Z,1440.00
2022-08-02T09:40:11.187Z,1444.00
2022-08-02T09:41:11.926Z,1460.00
2022-08-02T09:42:11.444Z,1396.00
2022-08-02T09:43:11.117Z,1552.00
2022-08-02T09:44:15.723Z,1484.00
2022-08-02T09:45:12.190Z,1376.00
2022-08-02T09:46:11.060Z,1248.00
2022-08-02T09:47:11.068Z,1152.00
2022-08-02T09:48:11.050Z,1140.00
2022-08-02T09:49:11.164Z,1204.00
2022-08-02T09:50:14.683Z,1276.00
2022-08-02T09:51:11.005Z,1156.00
2022-08-02T09:52:11.192Z,936.00
2022-08-02T09:53:11.011Z,832.00
2022-08-02T09:54:11.029Z,800.00
2022-08-02T09:55:10.988Z,796.00
2022-08-02T09:56:30.137Z,784.00
2022-08-02T09:57:11.954Z,700.00
2022-08-02T09:58:10.940Z,612.00
2022-08-02T09:59:10.937Z,524.00
2022-08-02T10:00:14.852Z,500.00
2022-08-02T10:01:12.045Z,492.00
2022-08-02T10:02:11.230Z,504.00
2022-08-02T10:03:21.376Z,480.00
2022-08-02T10:04:17.079Z,464.00
2022-08-02T10:05:11.876Z,456.00
2022-08-02T10:06:10.884Z,456.00
2022-08-02T10:07:10.864Z,456.00
2022-08-02T10:08:10.877Z,492.00
2022-08-02T10:09:10.867Z,524.00
2022-08-02T10:10:10.870Z,532.00
2022-08-02T10:11:10.800Z,536.00
2022-08-02T10:12:10.968Z,540.00
2022-08-02T10:13:10.816Z,544.00
2022-08-02T10:14:10.904Z,556.00
2022-08-02T10:15:10.834Z,568.00
2022-08-02T10:16:10.754Z,588.00
2022-08-02T10:17:10.740Z,624.00
2022-08-02T10:18:29.053Z,644.00
2022-08-02T10:19:11.800Z,648.00
2022-08-02T10:20:10.742Z,660.00
2022-08-02T10:21:10.690Z,684.00
2022-08-02T10:22:11.888Z,668.00
2022-08-02T10:23:10.677Z,760.00
2022-08-02T10:24:10.733Z,812.00
2022-08-02T10:25:10.831Z,872.00
2022-08-02T10:26:10.722Z,1016.00
2022-08-02T10:27:10.814Z,896.00
2022-08-02T10:28:13.927Z,784.00
2022-08-02T10:29:11.589Z,624.00
2022-08-02T10:30:10.629Z,596.00
2022-08-02T10:31:10.582Z,672.00
2022-08-02T10:32:10.941Z,684.00
2022-08-02T10:33:10.587Z,724.00
2022-08-02T10:34:10.540Z,712.00
2022-08-02T10:35:20.178Z,704.00
2022-08-02T10:36:11.568Z,676.00
2022-08-02T10:37:10.584Z,544.00
2022-08-02T10:38:10.492Z,496.00
2022-08-02T10:39:11.311Z,456.00
2022-08-02T10:40:10.508Z,528.00
2022-08-02T10:41:10.509Z,584.00
2022-08-02T10:42:10.795Z,592.00
2022-08-02T10:43:10.445Z,596.00
2022-08-02T10:44:24.261Z,584.00
2022-08-02T10:45:11.462Z,588.00
2022-08-02T10:46:10.449Z,588.00
2022-08-02T10:47:10.425Z,588.00
2022-08-02T10:48:10.436Z,580.00
2022-08-02T10:49:37.563Z,572.00
2022-08-02T10:50:11.526Z,564.00
2022-08-02T10:51:10.390Z,548.00
2022-08-02T10:52:11.072Z,520.00
2022-08-02T10:53:10.359Z,508.00
2022-08-02T10:54:10.320Z,508.00
2022-08-02T10:55:10.844Z,516.00
2022-08-02T10:56:10.514Z,540.00
2022-08-02T10:57:13.666Z,600.00
2022-08-02T10:58:10.310Z,676.00
2022-08-02T10:59:10.296Z,692.00
2022-08-02T11:00:10.309Z,612.00
2022-08-02T11:01:10.360Z,548.00
2022-08-02T11:02:10.260Z,524.00
2022-08-02T11:03:10.259Z,528.00
2022-08-02T11:04:10.866Z,528.00
2022-08-02T11:05:10.263Z,520.00
2022-08-02T11:06:25.211Z,512.00
2022-08-02T11:07:11.278Z,520.00
2022-08-02T11:08:10.256Z,536.00
2022-08-02T11:09:10.217Z,556.00
2022-08-02T11:10:11.181Z,576.00
2022-08-02T11:11:10.142Z,604.00
2022-08-02T11:12:10.475Z,632.00
2022-08-02T11:13:10.148Z,664.00
2022-08-02T11:14:10.135Z,680.00
2022-08-02T11:15:10.139Z,672.00
2022-08-02T11:16:11.988Z,668.00
2022-08-02T11:17:10.071Z,668.00
2022-08-02T11:18:10.068Z,688.00
2022-08-02T11:19:10.055Z,724.00
2022-08-02T11:20:10.167Z,776.00
2022-08-02T11:21:10.049Z,792.00
2022-08-02T11:22:10.412Z,768.00
2022-08-02T11:23:10.001Z,728.00
2022-08-02T11:24:10.007Z,708.00
2022-08-02T11:25:09.992Z,648.00
2022-08-02T11:26:11.393Z,632.00
2022-08-02T11:27:09.986Z,636.00
2022-08-02T11:28:09.982Z,608.00
2022-08-02T11:29:09.938Z,576.00
2022-08-02T11:30:11.058Z,572.00
2022-08-02T11:31:09.971Z,556.00
2022-08-02T11:32:10.339Z,520.00
2022-08-02T11:33:09.937Z,500.00
2022-08-02T11:34:10.127Z,488.00
2022-08-02T11:35:09.871Z,492.00
2022-08-02T11:36:10.378Z,496.00
2022-08-02T11:37:09.893Z,496.00
2022-08-02T11:38:09.873Z,496.00
2022-08-02T11:39:09.970Z,504.00
2022-08-02T11:40:19.417Z,516.00
2022-08-02T11:41:10.840Z,532.00
2022-08-02T11:42:10.227Z,544.00
2022-08-02T11:43:09.800Z,564.00
2022-08-02T11:44:09.824Z,572.00
2022-08-02T11:45:09.805Z,568.00
2022-08-02T11:46:09.756Z,576.00
2022-08-02T11:47:09.759Z,600.00
2022-08-02T11:48:09.783Z,600.00
2022-08-02T11:49:09.818Z,612.00
2022-08-02T11:50:09.769Z,632.00
2022-08-02T11:51:09.701Z,644.00
2022-08-02T11:52:10.218Z,648.00
2022-08-02T11:53:09.874Z,636.00
2022-08-02T11:54:09.691Z,616.00
2022-08-02T11:55:09.684Z,608.00
2022-08-02T11:56:09.682Z,616.00
2022-08-02T11:57:09.635Z,632.00
2022-08-02T11:58:09.622Z,680.00
2022-08-02T11:59:09.923Z,744.00
2022-08-02T12:00:09.615Z,876.00
2022-08-02T12:01:09.602Z,1100.00
2022-08-02T12:02:10.014Z,1124.00
2022-08-02T12:03:09.589Z,952.00
2022-08-02T12:04:09.605Z,832.00
2022-08-02T12:05:09.557Z,820.00
2022-08-02T12:06:16.429Z,764.00
2022-08-02T12:07:10.523Z,720.00
2022-08-02T12:08:09.540Z,676.00
2022-08-02T12:09:19.030Z,676.00
2022-08-02T12:10:10.512Z,692.00
2022-08-02T12:11:09.531Z,672.00
2022-08-02T12:12:09.878Z,656.00
2022-08-02T12:13:09.524Z,684.00
2022-08-02T12:14:09.449Z,764.00
2022-08-02T12:15:09.497Z,872.00
2022-08-02T12:16:09.426Z,980.00
2022-08-02T12:17:09.437Z,1092.00
2022-08-02T12:18:10.316Z,980.00
2022-08-02T12:19:09.417Z,972.00
2022-08-02T12:20:09.537Z,1072.00
2022-08-02T12:21:09.395Z,1272.00
2022-08-02T12:22:09.666Z,1508.00
2022-08-02T12:23:09.364Z,1368.00
2022-08-02T12:24:09.403Z,1424.00
2022-08-02T12:25:09.325Z,1528.00
2022-08-02T12:26:09.314Z,1296.00
2022-08-02T12:27:10.353Z,1476.00
2022-08-02T12:28:09.307Z,1464.00
2022-08-02T12:29:09.311Z,1468.00
2022-08-02T12:30:09.290Z,1268.00
2022-08-02T12:31:09.321Z,1048.00
2022-08-02T12:32:09.638Z,968.00
2022-08-02T12:33:12.745Z,972.00
2022-08-02T12:34:09.243Z,980.00
2022-08-02T12:35:09.228Z,1012.00
2022-08-02T12:36:09.260Z,996.00
2022-08-02T12:37:09.194Z,1076.00
2022-08-02T12:38:09.182Z,1272.00
2022-08-02T12:39:09.392Z,1456.00
2022-08-02T12:40:09.180Z,1468.00
2022-08-02T12:41:30.134Z,1488.00