createdAt,value
2023-05-03T00:00:24.945Z,89.72
2023-05-03T00:05:28.202Z,90.54
2023-05-03T00:10:32.763Z,91.34
2023-05-03T00:15:35.748Z,90.13
2023-05-03T00:20:38.866Z,89.44
2023-05-03T00:25:43.399Z,88.59
2023-05-03T00:30:46.452Z,91.86
2023-05-03T00:35:49.701Z,93.28
2023-05-03T00:40:56.518Z,94.86
2023-05-03T00:46:12.437Z,94.03
2023-05-03T00:51:21.975Z,92.68
2023-05-03T00:56:28.351Z,89.91
2023-05-03T01:01:32.957Z,87.29
2023-05-03T01:06:43.434Z,86.23
2023-05-03T01:11:56.393Z,86.72
2023-05-03T01:17:07.064Z,87.83
2023-05-03T01:22:18.937Z,85.24
2023-05-03T01:27:23.805Z,85.37
2023-05-03T01:32:43.163Z,85.62
2023-05-03T01:37:46.250Z,85.21
2023-05-03T01:42:52.401Z,86.35
2023-05-03T01:47:57.540Z,85.70
2023-05-03T01:53:03.394Z,86.19
2023-05-03T01:58:07.800Z,85.44
2023-05-03T02:03:10.842Z,86.52
2023-05-03T02:08:14.647Z,86.49
2023-05-03T02:13:19.032Z,87.22
2023-05-03T02:18:22.534Z,87.24
2023-05-03T02:23:27.953Z,88.60
2023-05-03T02:28:32.517Z,87.40
2023-05-03T02:33:36.148Z,88.69
2023-05-03T02:38:39.262Z,87.81
2023-05-03T02:43:43.852Z,86.47
2023-05-03T02:48:46.974Z,88.48
2023-05-03T02:53:50.019Z,89.42
2023-05-03T02:58:55.075Z,87.88
2023-05-03T03:03:59.081Z,91.24
2023-05-03T03:09:02.169Z,88.49
2023-05-03T03:14:06.780Z,88.26
2023-05-03T03:19:10.036Z,87.43
2023-05-03T03:24:13.127Z,88.10
2023-05-03T03:29:18.518Z,88.76
2023-05-03T03:34:22.608Z,92.27
2023-05-03T03:39:25.956Z,88.40
2023-05-03T03:44:30.712Z,88.19
2023-05-03T03:49:33.927Z,87.95
2023-05-03T03:54:38.026Z,88.41
2023-05-03T03:59:42.782Z,88.37
2023-05-03T04:04:46.812Z,88.98
2023-05-03T04:09:53.255Z,89.37
2023-05-03T04:14:57.926Z,87.08
2023-05-03T04:20:01.672Z,89.50
2023-05-03T04:25:08.441Z,91.86
2023-05-03T04:30:15.712Z,93.85
2023-05-03T04:35:21.278Z,97.67
2023-05-03T04:40:25.010Z,97.88
2023-05-03T04:45:38.605Z,95.97
2023-05-03T04:50:44.974Z,93.55
2023-05-03T04:55:50.756Z,96.25
2023-05-03T05:00:55.690Z,91.83
2023-05-03T05:06:04.113Z,91.67
2023-05-03T05:11:08.858Z,90.11
2023-05-03T05:16:13.573Z,89.18
2023-05-03T05:21:20.770Z,90.33
2023-05-03T05:26:24.018Z,87.81
2023-05-03T05:31:28.630Z,88.63
2023-05-03T05:36:32.906Z,89.08
2023-05-03T05:41:37.515Z,86.45
2023-05-03T05:46:41.981Z,86.23
2023-05-03T05:51:46.061Z,88.83
2023-05-03T05:56:49.794Z,88.08
2023-05-03T06:01:54.597Z,88.72
2023-05-03T06:06:57.738Z,89.86
2023-05-03T06:12:01.277Z,89.59
2023-05-03T06:17:07.503Z,86.51
2023-05-03T06:22:11.505Z,91.08
2023-05-03T06:27:15.407Z,87.41
2023-05-03T06:32:22.030Z,87.11
2023-05-03T06:37:25.281Z,89.92
2023-05-03T06:42:28.694Z,87.61
2023-05-03T06:47:44.209Z,89.02
2023-05-03T06:52:47.601Z,87.44
2023-05-03T06:57:52.587Z,88.53
2023-05-03T07:02:57.751Z,89.37
2023-05-03T07:08:00.852Z,89.91
2023-05-03T07:13:03.960Z,81.84
2023-05-03T07:18:09.178Z,82.77
2023-05-03T07:23:12.323Z,83.87
2023-05-03T07:28:15.665Z,83.27
2023-05-03T07:33:20.221Z,86.83
2023-05-03T07:38:23.209Z,83.02
2023-05-03T07:43:26.207Z,82.12
2023-05-03T07:48:31.008Z,83.09
2023-05-03T07:53:35.552Z,81.11
2023-05-03T07:58:40.733Z,80.36
2023-05-03T08:03:46.166Z,79.12
2023-05-03T08:08:49.750Z,78.01
2023-05-03T08:13:52.789Z,76.60
2023-05-03T08:18:57.395Z,76.14
2023-05-03T08:24:00.972Z,75.03
2023-05-03T08:29:04.669Z,72.93
2023-05-03T08:34:10.826Z,72.03
2023-05-03T08:39:15.425Z,71.20
2023-05-03T08:44:23.349Z,71.01
2023-05-03T08:49:28.552Z,70.34
2023-05-03T08:54:31.629Z,70.70
2023-05-03T08:59:35.486Z,68.08
2023-05-03T09:04:39.922Z,67.86
2023-05-03T09:09:46.316Z,65.86
2023-05-03T09:14:50.589Z,63.87
2023-05-03T09:19:56.355Z,63.34
2023-05-03T09:25:01.197Z,63.62
2023-05-03T09:30:19.359Z,62.58
2023-05-03T09:35:24.067Z,61.69
2023-05-03T09:40:27.848Z,58.66
2023-05-03T09:45:31.538Z,65.68
2023-05-03T09:50:37.447Z,62.12
2023-05-03T09:55:41.883Z,60.89
2023-05-03T10:00:46.568Z,62.55
2023-05-03T10:05:52.979Z,59.58
2023-05-03T10:10:56.003Z,58.86
2023-05-03T10:16:06.664Z,58.83
2023-05-03T10:21:17.574Z,57.76
2023-05-03T10:26:22.590Z,58.17
2023-05-03T10:31:45.696Z,58.28
2023-05-03T10:36:52.687Z,53.92
2023-05-03T10:42:00.335Z,56.28
2023-05-03T10:47:13.640Z,56.76
2023-05-03T10:52:48.808Z,57.97
2023-05-03T10:57:55.269Z,55.59
2023-05-03T11:03:31.996Z,52.14
2023-05-03T11:08:37.944Z,50.05
2023-05-03T11:13:41.669Z,54.92
2023-05-03T11:18:44.800Z,53.21
2023-05-03T11:23:50.691Z,51.55
2023-05-03T11:28:55.383Z,54.33
2023-05-03T11:33:58.635Z,54.09
2023-05-03T11:39:05.850Z,51.63
2023-05-03T11:44:17.198Z,50.99
2023-05-03T11:49:21.411Z,54.63
2023-05-03T11:54:28.416Z,52.36
2023-05-03T11:59:41.294Z,51.72
2023-05-03T12:04:47.296Z,53.02
2023-05-03T12:10:09.576Z,52.67
2023-05-03T12:15:16.595Z,52.67
2023-05-03T12:25:34.866Z,50.89
2023-05-03T12:30:40.573Z,53.38
2023-05-03T12:35:47.478Z,52.51
2023-05-03T12:40:53.770Z,50.66
2023-05-03T12:51:19.126Z,51.16
2023-05-03T12:56:25.459Z,50.14
2023-05-03T13:06:42.041Z,49.37
2023-05-03T13:11:50.386Z,50.27
2023-05-03T13:16:53.621Z,46.38
2023-05-03T13:21:57.076Z,49.48
2023-05-03T13:27:02.016Z,54.53
2023-05-03T13:32:05.718Z,53.67
2023-05-03T13:37:08.998Z,53.45
2023-05-03T13:42:13.704Z,47.61
2023-05-03T13:47:16.904Z,53.12
2023-05-03T13:52:20.086Z,52.63
2023-05-03T13:57:24.537Z,50.67
2023-05-03T14:02:27.639Z,54.13
2023-05-03T14:07:30.826Z,52.46
2023-05-03T14:12:37.287Z,48.83
2023-05-03T14:17:40.719Z,51.15
2023-05-03T14:22:43.875Z,53.38
2023-05-03T14:27:48.588Z,51.36
2023-05-03T14:32:52.619Z,52.65
2023-05-03T14:37:55.888Z,52.07
2023-05-03T14:43:00.381Z,51.00
2023-05-03T14:48:03.528Z,48.34
2023-05-03T14:53:06.717Z,52.69
2023-05-03T14:58:13.012Z,47.49
2023-05-03T15:03:16.338Z,50.27
2023-05-03T15:08:21.611Z,47.26
2023-05-03T15:13:26.116Z,48.26
2023-05-03T15:18:29.149Z,52.72
2023-05-03T15:23:32.892Z,49.13
2023-05-03T15:28:38.414Z,51.08
2023-05-03T15:33:43.179Z,51.21
2023-05-03T15:38:46.852Z,50.24
2023-05-03T15:43:51.681Z,50.76
2023-05-03T15:48:55.117Z,48.81
2023-05-03T15:53:58.637Z,50.70
2023-05-03T15:59:03.169Z,47.83
2023-05-03T16:04:07.813Z,50.51
2023-05-03T16:09:12.435Z,47.68
2023-05-03T16:14:17.122Z,50.90
2023-05-03T16:19:20.146Z,49.21
2023-05-03T16:24:23.495Z,43.77
2023-05-03T16:29:27.931Z,39.53
2023-05-03T16:34:32.119Z,37.12
2023-05-03T16:39:37.189Z,35.55
2023-05-03T16:44:42.305Z,33.62
2023-05-03T16:49:45.272Z,35.25
2023-05-03T16:54:48.800Z,38.84
2023-05-03T16:59:53.185Z,38.81
2023-05-03T17:04:56.277Z,43.55
2023-05-03T17:10:00.735Z,42.69
2023-05-03T17:15:06.367Z,44.36
2023-05-03T17:20:12.916Z,44.26
2023-05-03T17:25:19.397Z,45.96
2023-05-03T17:30:23.946Z,43.18
2023-05-03T17:35:27.398Z,45.51
2023-05-03T17:40:31.148Z,47.85
2023-05-03T17:45:37.308Z,45.59
2023-05-03T17:50:41.784Z,46.02
2023-05-03T17:55:48.026Z,47.37
2023-05-03T18:00:52.826Z,46.57
2023-05-03T18:05:56.079Z,46.99
2023-05-03T18:10:59.430Z,49.10
2023-05-03T18:16:07.766Z,49.60
2023-05-03T18:21:11.850Z,50.56
2023-05-03T18:26:15.254Z,52.83
2023-05-03T18:31:21.886Z,51.66
2023-05-03T18:36:25.014Z,53.51
2023-05-03T18:41:28.193Z,55.10
2023-05-03T18:46:33.330Z,55.33
2023-05-03T18:51:36.418Z,56.08
2023-05-03T18:56:39.406Z,57.43
2023-05-03T19:01:44.346Z,56.64
2023-05-03T19:06:47.690Z,57.73
2023-05-03T19:11:51.401Z,57.20
2023-05-03T19:16:56.186Z,58.35
2023-05-03T19:22:00.219Z,58.72
2023-05-03T19:27:04.746Z,59.27
2023-05-03T19:32:09.559Z,60.28
2023-05-03T19:37:12.799Z,60.62
2023-05-03T19:42:17.307Z,60.72
2023-05-03T19:47:21.742Z,61.49
2023-05-03T19:52:24.974Z,61.29
2023-05-03T19:57:28.307Z,61.02
2023-05-03T20:02:32.925Z,61.61
2023-05-03T20:07:37.404Z,62.31
2023-05-03T20:12:40.539Z,62.55
2023-05-03T20:17:45.071Z,63.15
2023-05-03T20:22:48.947Z,63.41
2023-05-03T20:27:52.438Z,63.73
2023-05-03T20:32:56.948Z,64.11
2023-05-03T20:38:00.265Z,64.30
2023-05-03T20:43:03.479Z,64.66
2023-05-03T20:48:11.430Z,64.92
2023-05-03T20:53:14.504Z,65.15
2023-05-03T20:58:17.609Z,65.71
2023-05-03T21:03:25.782Z,65.72
2023-05-03T21:08:29.239Z,65.66
2023-05-03T21:13:35.586Z,66.14
2023-05-03T21:18:40.199Z,66.89
2023-05-03T21:23:43.288Z,66.96
2023-05-03T21:28:46.318Z,67.87
2023-05-03T21:33:51.074Z,67.97
2023-05-03T21:38:54.166Z,68.93
2023-05-03T21:43:57.145Z,68.96
2023-05-03T21:49:01.751Z,69.38
2023-05-03T21:54:05.099Z,70.09
2023-05-03T21:59:08.192Z,70.63
2023-05-03T22:04:12.634Z,71.21
2023-05-03T22:09:15.786Z,71.79
2023-05-03T22:14:18.871Z,71.90
2023-05-03T22:19:23.432Z,73.31
2023-05-03T22:24:26.767Z,72.40
2023-05-03T22:29:30.246Z,74.03
2023-05-03T22:34:34.854Z,72.45
2023-05-03T22:39:38.101Z,72.67
2023-05-03T22:44:41.042Z,73.87
2023-05-03T22:49:45.648Z,74.01
2023-05-03T22:54:48.717Z,73.66
2023-05-03T22:59:51.850Z,73.51
2023-05-03T23:04:56.286Z,74.78
2023-05-03T23:10:03.890Z,75.18
2023-05-03T23:15:08.395Z,75.52
2023-05-03T23:20:14.023Z,76.08
2023-05-03T23:25:17.209Z,76.06
2023-05-03T23:30:20.583Z,76.13
2023-05-03T23:35:24.999Z,77.85
2023-05-03T23:40:28.034Z,76.81
2023-05-03T23:45:31.102Z,77.40
2023-05-03T23:50:35.526Z,78.43
2023-05-03T23:55:38.505Z,77.85
