createdAt,value
2018-12-12T00:00:34.138Z,99.99
2018-12-12T00:01:34.111Z,99.99
2018-12-12T00:02:34.085Z,99.99
2018-12-12T00:03:34.059Z,99.99
2018-12-12T00:04:34.032Z,99.99
2018-12-12T00:05:34.008Z,99.99
2018-12-12T00:06:33.981Z,99.99
2018-12-12T00:07:33.954Z,99.99
2018-12-12T00:08:33.932Z,99.99
2018-12-12T00:09:33.902Z,99.99
2018-12-12T00:10:33.877Z,99.99
2018-12-12T00:11:33.851Z,99.99
2018-12-12T00:12:33.824Z,99.99
2018-12-12T00:13:33.798Z,99.99
2018-12-12T00:14:33.771Z,99.99
2018-12-12T00:15:33.747Z,99.99
2018-12-12T00:16:33.718Z,99.99
2018-12-12T00:17:33.694Z,99.99
2018-12-12T00:18:33.667Z,99.99
2018-12-12T00:19:33.641Z,99.99
2018-12-12T00:20:33.617Z,99.99
2018-12-12T00:21:33.588Z,99.99
2018-12-12T00:22:33.562Z,99.99
2018-12-12T00:23:33.540Z,99.99
2018-12-12T00:24:33.510Z,99.99
2018-12-12T00:25:33.484Z,99.99
2018-12-12T00:26:33.461Z,99.99
2018-12-12T00:27:33.431Z,99.99
2018-12-12T00:28:33.404Z,99.99
2018-12-12T00:29:33.381Z,99.99
2018-12-12T00:30:33.352Z,99.99
2018-12-12T00:31:33.326Z,99.99
2018-12-12T00:32:33.302Z,99.99
2018-12-12T00:33:33.274Z,99.99
2018-12-12T00:34:33.249Z,99.99
2018-12-12T00:35:33.221Z,99.99
2018-12-12T00:36:33.195Z,99.99
2018-12-12T00:37:33.173Z,99.99
2018-12-12T00:38:33.142Z,99.99
2018-12-12T00:39:33.116Z,99.99
2018-12-12T00:40:33.089Z,99.99
2018-12-12T00:41:33.063Z,99.99
2018-12-12T00:42:33.035Z,99.99
2018-12-12T00:43:33.010Z,99.99
2018-12-12T00:44:32.983Z,99.99
2018-12-12T00:45:32.959Z,99.99
2018-12-12T00:46:32.930Z,99.99
2018-12-12T00:47:32.904Z,99.99
2018-12-12T00:48:32.878Z,99.99
2018-12-12T00:49:32.859Z,99.99
2018-12-12T00:50:32.825Z,99.99
2018-12-12T00:51:32.799Z,99.99
2018-12-12T00:52:32.774Z,99.99
2018-12-12T00:53:32.746Z,99.99
2018-12-12T00:54:32.718Z,99.99
2018-12-12T00:55:32.692Z,99.99
2018-12-12T00:56:32.664Z,99.99
2018-12-12T00:57:32.640Z,99.99
2018-12-12T00:58:32.614Z,99.99
2018-12-12T00:59:32.589Z,99.99
2018-12-12T01:00:32.560Z,99.99
2018-12-12T01:01:32.534Z,99.99
2018-12-12T01:02:32.510Z,99.99
2018-12-12T01:03:32.480Z,99.99
2018-12-12T01:04:32.454Z,99.99
2018-12-12T01:05:32.427Z,99.99
2018-12-12T01:06:32.402Z,99.99
2018-12-12T01:07:32.380Z,99.99
2018-12-12T01:08:32.358Z,99.99
2018-12-12T01:09:32.326Z,99.99
2018-12-12T01:10:32.296Z,99.99
2018-12-12T01:11:32.271Z,99.99
2018-12-12T01:12:32.245Z,99.99
2018-12-12T01:13:32.216Z,99.99
2018-12-12T01:14:32.193Z,99.99
2018-12-12T01:15:32.167Z,99.99
2018-12-12T01:16:32.138Z,99.99
2018-12-12T01:17:32.112Z,99.99
2018-12-12T01:18:32.086Z,99.99
2018-12-12T01:19:32.082Z,99.99
2018-12-12T01:20:32.032Z,99.99
2018-12-12T01:21:32.033Z,99.99
2018-12-12T01:22:31.980Z,99.99
2018-12-12T01:23:31.954Z,99.99
2018-12-12T01:24:31.927Z,99.99
2018-12-12T01:25:31.903Z,99.99
2018-12-12T01:26:31.876Z,99.99
2018-12-12T01:27:31.853Z,99.99
2018-12-12T01:28:31.821Z,99.99
2018-12-12T01:29:31.798Z,99.99
2018-12-12T01:30:31.771Z,99.99
2018-12-12T01:31:31.743Z,99.99
2018-12-12T01:32:31.720Z,99.99
2018-12-12T01:33:31.697Z,99.99
2018-12-12T01:34:31.668Z,99.99
2018-12-12T01:35:31.639Z,99.99
2018-12-12T01:36:31.611Z,99.99
2018-12-12T01:37:31.591Z,99.99
2018-12-12T01:38:31.559Z,99.99
2018-12-12T01:39:31.533Z,99.99
2018-12-12T01:40:31.507Z,99.99
2018-12-12T01:41:31.481Z,99.99
2018-12-12T01:42:31.454Z,99.99
2018-12-12T01:43:31.427Z,99.99
2018-12-12T01:44:31.402Z,99.99
2018-12-12T01:45:31.375Z,99.99
2018-12-12T01:46:31.350Z,99.99
2018-12-12T01:47:31.326Z,99.99
2018-12-12T01:48:31.298Z,99.99
2018-12-12T01:49:31.271Z,99.99
2018-12-12T01:50:31.247Z,99.99
2018-12-12T01:51:31.221Z,99.99
2018-12-12T01:52:31.192Z,99.99
2018-12-12T01:53:31.172Z,99.99
2018-12-12T01:54:31.139Z,99.99
2018-12-12T01:55:31.117Z,99.99
2018-12-12T01:56:31.086Z,99.99
2018-12-12T01:57:31.064Z,99.99
2018-12-12T01:58:31.045Z,99.99
2018-12-12T01:59:31.011Z,99.99
2018-12-12T02:00:30.983Z,99.99
2018-12-12T02:01:30.962Z,99.99
2018-12-12T02:02:30.930Z,99.99
2018-12-12T02:03:30.904Z,99.99
2018-12-12T02:04:30.884Z,99.99
2018-12-12T02:05:30.851Z,99.99
2018-12-12T02:06:30.824Z,99.99
2018-12-12T02:07:30.802Z,99.99
2018-12-12T02:08:30.772Z,99.99
2018-12-12T02:09:30.748Z,99.99
2018-12-12T02:10:30.720Z,99.99
2018-12-12T02:11:30.694Z,99.99
2018-12-12T02:12:30.667Z,99.99
2018-12-12T02:13:30.641Z,99.99
2018-12-12T02:14:30.615Z,99.99
2018-12-12T02:15:30.589Z,99.99
2018-12-12T02:16:30.563Z,99.99
2018-12-12T02:17:30.535Z,99.99
2018-12-12T02:18:30.514Z,99.99
2018-12-12T02:19:30.486Z,99.99
2018-12-12T02:20:30.457Z,99.99
2018-12-12T02:21:30.432Z,99.99
2018-12-12T02:22:30.407Z,99.99
2018-12-12T02:23:30.379Z,99.99
2018-12-12T02:24:30.356Z,99.99
2018-12-12T02:25:30.332Z,99.99
2018-12-12T02:26:30.300Z,99.99
2018-12-12T02:27:30.274Z,99.99
2018-12-12T02:28:30.248Z,99.99
2018-12-12T02:29:30.231Z,99.99
2018-12-12T02:30:30.196Z,99.99
2018-12-12T02:31:30.171Z,99.99
2018-12-12T02:32:30.144Z,99.99
2018-12-12T02:33:30.118Z,99.99
2018-12-12T02:34:30.093Z,99.99
2018-12-12T02:35:30.067Z,99.99
2018-12-12T02:36:30.039Z,99.99
2018-12-12T02:37:30.032Z,99.99
2018-12-12T02:38:29.986Z,99.99
2018-12-12T02:39:29.960Z,99.99
2018-12-12T02:40:29.933Z,99.99
2018-12-12T02:41:29.910Z,99.99
2018-12-12T02:42:29.898Z,99.99
2018-12-12T02:43:29.855Z,99.99
2018-12-12T02:44:29.830Z,99.99
2018-12-12T02:45:29.804Z,99.99
2018-12-12T02:46:29.780Z,99.99
2018-12-12T02:47:29.751Z,99.99
2018-12-12T02:48:29.726Z,99.99
2018-12-12T02:49:29.698Z,99.99
2018-12-12T02:50:29.672Z,99.99
2018-12-12T02:51:29.649Z,99.99
2018-12-12T02:52:29.622Z,99.99
2018-12-12T02:53:29.594Z,99.99
2018-12-12T02:54:29.575Z,99.99
2018-12-12T02:55:29.545Z,99.99
2018-12-12T02:56:29.520Z,99.99
2018-12-12T02:57:29.491Z,99.99
2018-12-12T02:58:29.462Z,99.99
2018-12-12T02:59:29.438Z,99.99
2018-12-12T03:00:29.411Z,99.99
2018-12-12T03:01:29.386Z,99.99
2018-12-12T03:02:29.362Z,99.99
2018-12-12T03:03:29.338Z,99.99
2018-12-12T03:04:29.306Z,99.99
2018-12-12T03:05:29.284Z,99.99
2018-12-12T03:06:29.256Z,99.99
2018-12-12T03:07:29.230Z,99.99
2018-12-12T03:08:29.204Z,99.99
2018-12-12T03:09:29.176Z,99.99
2018-12-12T03:10:29.149Z,99.99
2018-12-12T03:11:29.125Z,99.99
2018-12-12T03:12:29.097Z,99.99
2018-12-12T03:13:29.072Z,99.99
2018-12-12T03:14:29.046Z,99.99
2018-12-12T03:15:29.021Z,99.99
2018-12-12T03:16:28.993Z,99.99
2018-12-12T03:17:28.967Z,99.99
2018-12-12T03:18:28.958Z,99.99
2018-12-12T03:19:28.915Z,99.99
2018-12-12T03:20:28.890Z,99.99
2018-12-12T03:21:28.863Z,99.99
2018-12-12T03:22:28.835Z,99.99
2018-12-12T03:23:28.811Z,99.99
2018-12-12T03:24:28.783Z,99.99
2018-12-12T03:25:28.757Z,99.99
2018-12-12T03:26:28.734Z,99.99
2018-12-12T03:27:28.707Z,99.99
2018-12-12T03:28:28.679Z,99.99
2018-12-12T03:29:28.655Z,99.99
2018-12-12T03:30:28.630Z,99.99
2018-12-12T03:31:28.604Z,99.99
2018-12-12T03:32:28.579Z,99.99
2018-12-12T03:33:28.550Z,99.99
2018-12-12T03:34:28.528Z,99.99
2018-12-12T03:35:28.571Z,99.99
2018-12-12T03:36:28.472Z,99.99
2018-12-12T03:37:28.447Z,99.99
2018-12-12T03:38:28.421Z,99.99
2018-12-12T03:39:28.392Z,99.99
2018-12-12T03:40:28.397Z,99.99
2018-12-12T03:41:28.345Z,99.99
2018-12-12T03:42:28.313Z,99.99
2018-12-12T03:43:28.290Z,99.99
2018-12-12T03:44:28.262Z,99.99
2018-12-12T03:45:28.247Z,99.99
2018-12-12T03:46:28.211Z,99.99
2018-12-12T03:47:28.183Z,99.99
2018-12-12T03:48:28.157Z,99.99
2018-12-12T03:49:28.134Z,99.99
2018-12-12T03:50:28.107Z,99.99
2018-12-12T03:51:28.082Z,99.99
2018-12-12T03:52:28.052Z,99.99
2018-12-12T03:53:28.028Z,99.99
2018-12-12T03:54:27.999Z,99.99
2018-12-12T03:55:27.979Z,99.99
2018-12-12T03:56:27.947Z,99.99
2018-12-12T03:57:27.922Z,99.99
2018-12-12T03:58:27.897Z,99.99
2018-12-12T03:59:27.873Z,99.99
2018-12-12T04:00:27.842Z,99.99
2018-12-12T04:01:27.815Z,99.99
2018-12-12T04:02:27.792Z,99.99
2018-12-12T04:03:27.767Z,99.99
2018-12-12T04:04:27.737Z,99.99
2018-12-12T04:05:27.711Z,99.99
2018-12-12T04:06:27.686Z,99.99
2018-12-12T04:07:27.665Z,99.99
2018-12-12T04:08:27.635Z,99.99
2018-12-12T04:09:27.624Z,99.99
2018-12-12T04:10:27.582Z,99.99
2018-12-12T04:11:27.557Z,99.99
2018-12-12T04:12:27.532Z,99.99
2018-12-12T04:13:27.509Z,99.99
2018-12-12T04:14:27.476Z,99.99
2018-12-12T04:15:27.450Z,99.99
2018-12-12T04:16:27.424Z,99.99
2018-12-12T04:17:27.397Z,99.99
2018-12-12T04:18:27.371Z,99.99
2018-12-12T04:19:27.346Z,99.99
2018-12-12T04:20:27.320Z,99.99
2018-12-12T04:21:27.294Z,99.99
2018-12-12T04:22:27.267Z,99.99
2018-12-12T04:23:27.247Z,99.99
2018-12-12T04:24:27.215Z,99.99
2018-12-12T04:25:27.191Z,99.99
2018-12-12T04:26:27.162Z,99.99
2018-12-12T04:27:27.138Z,99.99
2018-12-12T04:28:27.115Z,99.99
2018-12-12T04:29:27.083Z,99.99
2018-12-12T04:30:27.058Z,99.99
2018-12-12T04:31:27.031Z,99.99
2018-12-12T04:32:27.005Z,99.99
2018-12-12T04:33:26.979Z,99.99
2018-12-12T04:34:26.953Z,99.99
2018-12-12T04:35:26.927Z,99.99
2018-12-12T04:36:26.902Z,99.99
2018-12-12T04:37:26.876Z,99.99
2018-12-12T04:38:26.851Z,99.99
2018-12-12T04:39:26.823Z,99.99
2018-12-12T04:40:26.800Z,99.99
2018-12-12T04:41:26.773Z,99.99
2018-12-12T04:42:26.746Z,99.99
2018-12-12T04:43:26.718Z,99.99
2018-12-12T04:44:26.693Z,99.99
2018-12-12T04:45:26.666Z,99.99
2018-12-12T04:46:26.643Z,99.99
2018-12-12T04:47:26.614Z,99.99
2018-12-12T04:48:26.589Z,99.99
2018-12-12T04:49:26.562Z,99.99
2018-12-12T04:50:26.536Z,99.99
2018-12-12T04:51:26.511Z,99.99
2018-12-12T04:52:26.482Z,99.99
2018-12-12T04:53:26.458Z,99.99
2018-12-12T04:54:26.431Z,99.99
2018-12-12T04:55:26.404Z,99.99
2018-12-12T04:56:26.380Z,99.99
2018-12-12T04:57:26.356Z,99.99
2018-12-12T04:58:26.327Z,99.99
2018-12-12T04:59:26.305Z,99.99
2018-12-12T05:00:26.275Z,99.99
2018-12-12T05:01:26.248Z,99.99
2018-12-12T05:02:26.224Z,99.99
2018-12-12T05:03:26.196Z,99.99
2018-12-12T05:04:26.169Z,99.99
2018-12-12T05:05:26.151Z,99.99
2018-12-12T05:06:26.116Z,99.99
2018-12-12T05:07:26.092Z,99.99
2018-12-12T05:08:26.063Z,99.99
2018-12-12T05:09:26.040Z,99.99
2018-12-12T05:10:26.012Z,99.99
2018-12-12T05:11:25.991Z,99.99
2018-12-12T05:12:25.958Z,99.99
2018-12-12T05:13:25.931Z,99.99
2018-12-12T05:14:25.906Z,99.99
2018-12-12T05:15:25.879Z,99.99
2018-12-12T05:16:25.852Z,99.99
2018-12-12T05:17:25.826Z,99.99
2018-12-12T05:18:25.802Z,99.99
2018-12-12T05:19:26.458Z,99.99
2018-12-12T05:20:25.749Z,99.99
2018-12-12T05:21:25.726Z,99.99
2018-12-12T05:22:25.696Z,99.99
2018-12-12T05:23:25.667Z,99.99
2018-12-12T05:24:25.646Z,99.99
2018-12-12T05:25:25.619Z,99.99
2018-12-12T05:26:25.589Z,99.99
2018-12-12T05:27:25.564Z,99.99
2018-12-12T05:28:25.536Z,99.99
2018-12-12T05:29:25.507Z,99.99
2018-12-12T05:30:25.484Z,99.99
2018-12-12T05:31:25.458Z,99.99
2018-12-12T05:32:25.428Z,99.99
2018-12-12T05:33:25.401Z,99.99
2018-12-12T05:34:25.376Z,99.99
2018-12-12T05:35:25.350Z,99.99
2018-12-12T05:36:25.325Z,99.99
2018-12-12T05:37:25.294Z,99.99
2018-12-12T05:38:25.279Z,99.99
2018-12-12T05:39:25.244Z,99.99
2018-12-12T05:40:25.212Z,99.99
2018-12-12T05:41:25.188Z,99.99
2018-12-12T05:42:25.160Z,99.99
2018-12-12T05:43:25.134Z,99.99
2018-12-12T05:44:25.108Z,99.99
2018-12-12T05:45:25.080Z,99.99
2018-12-12T05:46:25.053Z,99.99
2018-12-12T05:47:25.027Z,99.99
2018-12-12T05:48:25.000Z,99.99
2018-12-12T05:49:24.973Z,99.99
2018-12-12T05:50:24.947Z,99.99
2018-12-12T05:51:24.919Z,99.99
2018-12-12T05:52:24.892Z,99.99
2018-12-12T05:53:24.866Z,99.99
2018-12-12T05:54:24.839Z,99.99
2018-12-12T05:55:24.813Z,99.99
2018-12-12T05:56:24.785Z,99.99
2018-12-12T05:57:24.763Z,99.99
2018-12-12T05:58:24.732Z,99.99
2018-12-12T05:59:24.707Z,99.99
2018-12-12T06:00:24.678Z,99.99
2018-12-12T06:01:24.672Z,99.99
2018-12-12T06:02:24.624Z,99.99
2018-12-12T06:03:24.598Z,99.99
2018-12-12T06:04:24.575Z,99.99
2018-12-12T06:05:24.545Z,99.99
2018-12-12T06:06:24.519Z,99.99
2018-12-12T06:07:24.494Z,99.99
2018-12-12T06:08:24.464Z,99.99
2018-12-12T06:09:24.442Z,99.99
2018-12-12T06:10:24.411Z,99.99
2018-12-12T06:11:24.387Z,99.99
2018-12-12T06:12:24.381Z,99.99
2018-12-12T06:13:24.333Z,99.99
2018-12-12T06:14:24.305Z,99.99
2018-12-12T06:15:24.278Z,99.99
2018-12-12T06:16:24.252Z,99.99
2018-12-12T06:17:24.225Z,99.99
2018-12-12T06:18:24.199Z,99.99
2018-12-12T06:19:24.179Z,99.99
2018-12-12T06:20:24.144Z,99.99
2018-12-12T06:21:24.118Z,99.99
2018-12-12T06:22:24.095Z,99.99
2018-12-12T06:23:24.065Z,99.99
2018-12-12T06:24:24.039Z,99.99
2018-12-12T06:25:24.012Z,99.99
2018-12-12T06:26:23.986Z,99.99
2018-12-12T06:27:23.961Z,99.99
2018-12-12T06:28:23.932Z,99.99
2018-12-12T06:29:23.907Z,99.99
2018-12-12T06:30:23.880Z,99.99
2018-12-12T06:31:23.853Z,99.99
2018-12-12T06:32:23.828Z,99.99
2018-12-12T06:33:23.800Z,99.99
2018-12-12T06:34:23.778Z,99.99
2018-12-12T06:35:23.748Z,99.99
2018-12-12T06:36:23.723Z,99.99
2018-12-12T06:37:23.693Z,99.99
2018-12-12T06:38:23.667Z,99.99
2018-12-12T06:39:23.642Z,99.99
2018-12-12T06:40:23.618Z,99.99
2018-12-12T06:41:23.588Z,99.99
2018-12-12T06:42:23.562Z,99.99
2018-12-12T06:43:23.539Z,99.99
2018-12-12T06:44:23.511Z,99.99
2018-12-12T06:45:23.485Z,99.99
2018-12-12T06:46:23.455Z,99.99
2018-12-12T06:47:23.432Z,99.99
2018-12-12T06:48:23.405Z,99.99
2018-12-12T06:49:23.376Z,99.99
2018-12-12T06:50:23.350Z,99.99
2018-12-12T06:51:23.324Z,99.99
2018-12-12T06:52:23.297Z,99.99
2018-12-12T06:53:23.275Z,99.99
2018-12-12T06:54:23.244Z,99.99
2018-12-12T06:55:23.219Z,99.99
2018-12-12T06:56:23.195Z,99.99
2018-12-12T06:57:23.166Z,99.99
2018-12-12T06:58:23.139Z,99.99
2018-12-12T06:59:23.114Z,99.99
2018-12-12T07:00:23.085Z,99.99
2018-12-12T07:01:23.059Z,99.99
2018-12-12T07:02:23.034Z,99.99
2018-12-12T07:03:23.009Z,99.99
2018-12-12T07:04:22.981Z,99.99
2018-12-12T07:05:22.954Z,99.99
2018-12-12T07:06:22.928Z,99.99
2018-12-12T07:07:22.902Z,99.99
2018-12-12T07:08:22.875Z,99.99
2018-12-12T07:09:22.849Z,99.99
2018-12-12T07:10:22.823Z,99.99
2018-12-12T07:11:22.797Z,99.99
2018-12-12T07:12:22.769Z,99.99
2018-12-12T07:13:22.745Z,99.99
2018-12-12T07:14:22.717Z,99.99
2018-12-12T07:15:22.692Z,99.99
2018-12-12T07:16:22.664Z,99.99
2018-12-12T07:17:22.640Z,99.99
2018-12-12T07:18:22.614Z,99.99
2018-12-12T07:19:22.585Z,99.99
2018-12-12T07:20:22.559Z,99.99
2018-12-12T07:21:22.534Z,99.99
2018-12-12T07:22:22.507Z,99.99
2018-12-12T07:23:22.481Z,99.99
2018-12-12T07:24:22.455Z,99.99
2018-12-12T07:25:22.433Z,99.99
2018-12-12T07:26:22.405Z,99.99
2018-12-12T07:27:22.377Z,99.99
2018-12-12T07:28:22.351Z,99.99
2018-12-12T07:29:22.325Z,99.99
2018-12-12T07:30:22.298Z,99.99
2018-12-12T07:31:22.274Z,99.99
2018-12-12T07:32:26.019Z,99.99
2018-12-12T07:33:22.219Z,99.99
2018-12-12T07:34:22.196Z,99.99
2018-12-12T07:35:22.172Z,99.99
2018-12-12T07:36:22.139Z,99.99
2018-12-12T07:37:22.114Z,99.99
2018-12-12T07:38:22.088Z,99.99
2018-12-12T07:39:22.061Z,99.99
2018-12-12T07:40:22.037Z,99.99
2018-12-12T07:41:22.011Z,99.99
2018-12-12T07:42:21.983Z,99.99
2018-12-12T07:43:21.957Z,99.99
2018-12-12T07:44:21.930Z,99.99
2018-12-12T07:45:21.906Z,99.99
2018-12-12T07:46:21.880Z,99.99
2018-12-12T07:47:21.853Z,99.99
2018-12-12T07:48:21.827Z,99.99
2018-12-12T07:49:21.805Z,99.99
2018-12-12T07:50:21.776Z,99.99
2018-12-12T07:51:21.749Z,99.99
2018-12-12T07:52:21.722Z,99.99
2018-12-12T07:53:21.695Z,99.99
2018-12-12T07:54:21.670Z,99.99
2018-12-12T07:55:21.646Z,99.99
2018-12-12T07:56:21.618Z,99.99
2018-12-12T07:57:21.590Z,99.99
2018-12-12T07:58:21.566Z,99.99
2018-12-12T07:59:21.539Z,99.99
2018-12-12T08:00:21.516Z,99.99
2018-12-12T08:01:21.487Z,99.99
2018-12-12T08:02:21.463Z,99.99
2018-12-12T08:03:21.434Z,99.99
2018-12-12T08:04:21.407Z,99.99
2018-12-12T08:05:21.382Z,99.99
2018-12-12T08:06:21.355Z,99.99
2018-12-12T08:07:21.330Z,99.99
2018-12-12T08:08:21.304Z,99.99
2018-12-12T08:09:21.277Z,99.99
2018-12-12T08:10:21.251Z,99.99
2018-12-12T08:11:21.226Z,99.99
2018-12-12T08:12:21.200Z,99.99
2018-12-12T08:13:21.175Z,99.99
2018-12-12T08:14:21.159Z,99.99
2018-12-12T08:15:21.125Z,99.99
2018-12-12T08:16:21.095Z,99.99
2018-12-12T08:17:21.068Z,99.99
2018-12-12T08:18:21.045Z,99.99
2018-12-12T08:19:21.018Z,99.99
2018-12-12T08:20:20.991Z,99.99
2018-12-12T08:21:20.965Z,99.99
2018-12-12T08:22:20.939Z,99.99
2018-12-12T08:23:20.913Z,99.99
2018-12-12T08:24:20.887Z,99.99
2018-12-12T08:25:20.861Z,99.99
2018-12-12T08:26:20.834Z,99.99
2018-12-12T08:27:20.808Z,99.99
2018-12-12T08:28:20.783Z,99.99
2018-12-12T08:29:20.757Z,99.99
2018-12-12T08:30:20.731Z,99.99
2018-12-12T08:31:20.706Z,99.99
2018-12-12T08:32:20.677Z,99.99
2018-12-12T08:33:20.652Z,99.99
2018-12-12T08:34:20.626Z,99.99
2018-12-12T08:35:20.601Z,99.99
2018-12-12T08:36:20.572Z,99.99
2018-12-12T08:37:20.556Z,99.99
2018-12-12T08:38:20.522Z,99.99
2018-12-12T08:39:20.497Z,99.99
2018-12-12T08:40:20.470Z,99.99
2018-12-12T08:41:20.445Z,99.99
2018-12-12T08:42:20.420Z,99.99
2018-12-12T08:43:20.392Z,99.99
2018-12-12T08:44:20.366Z,99.99
2018-12-12T08:45:20.340Z,99.99
2018-12-12T08:46:20.315Z,99.99
2018-12-12T08:47:20.290Z,99.99
2018-12-12T08:48:20.266Z,99.99
2018-12-12T08:49:20.244Z,99.99
2018-12-12T08:50:20.210Z,99.99
2018-12-12T08:51:20.184Z,99.99
2018-12-12T08:52:20.159Z,99.99
2018-12-12T08:53:20.133Z,99.99
2018-12-12T08:54:20.107Z,99.99
2018-12-12T08:55:20.082Z,99.99
2018-12-12T08:56:20.063Z,99.99
2018-12-12T08:57:20.030Z,99.99
2018-12-12T08:58:20.004Z,99.99
2018-12-12T08:59:19.978Z,99.99
2018-12-12T09:00:19.951Z,99.99
2018-12-12T09:01:19.926Z,99.99
2018-12-12T09:02:19.901Z,99.99
2018-12-12T09:03:19.875Z,99.99
2018-12-12T09:04:19.850Z,99.99
2018-12-12T09:05:19.823Z,99.99
2018-12-12T09:06:19.797Z,99.99
2018-12-12T09:07:19.771Z,99.99
2018-12-12T09:08:19.745Z,99.99
2018-12-12T09:09:19.719Z,99.99
2018-12-12T09:10:19.694Z,99.99
2018-12-12T09:11:19.676Z,99.99
2018-12-12T09:12:19.642Z,99.99
2018-12-12T09:13:19.618Z,99.99
2018-12-12T09:14:19.594Z,99.99
2018-12-12T09:15:19.565Z,99.99
2018-12-12T09:16:19.540Z,99.99
2018-12-12T09:17:19.514Z,99.99
2018-12-12T09:18:19.490Z,99.99
2018-12-12T09:19:19.464Z,99.99
2018-12-12T09:20:19.438Z,99.99
2018-12-12T09:21:19.414Z,99.99
2018-12-12T09:22:19.387Z,99.99
2018-12-12T09:23:19.363Z,99.99
2018-12-12T09:24:19.338Z,99.99
2018-12-12T09:25:19.309Z,99.99
2018-12-12T09:26:19.284Z,99.99
2018-12-12T09:27:19.260Z,99.99
2018-12-12T09:28:19.233Z,99.99
2018-12-12T09:29:19.208Z,99.99
2018-12-12T09:30:19.183Z,99.99
2018-12-12T09:31:19.157Z,99.99
2018-12-12T09:32:19.131Z,99.99
2018-12-12T09:33:24.524Z,99.99
2018-12-12T09:34:19.079Z,99.99
2018-12-12T09:35:19.077Z,99.99
2018-12-12T09:36:19.029Z,99.99
2018-12-12T09:37:19.003Z,99.99
2018-12-12T09:38:18.978Z,99.99
2018-12-12T09:39:18.955Z,99.99
2018-12-12T09:40:18.927Z,99.99
2018-12-12T09:41:18.904Z,99.99
2018-12-12T09:42:18.877Z,99.99
2018-12-12T09:43:18.852Z,99.99
2018-12-12T09:44:18.825Z,99.99
2018-12-12T09:45:21.694Z,99.99
2018-12-12T09:46:18.777Z,99.99
2018-12-12T09:47:18.753Z,99.99
2018-12-12T09:48:19.752Z,99.99
2018-12-12T09:49:18.699Z,99.99
2018-12-12T09:50:18.673Z,99.99
2018-12-12T09:51:18.648Z,99.99
2018-12-12T09:52:18.623Z,99.99
2018-12-12T09:53:18.597Z,99.99
2018-12-12T09:54:18.572Z,99.99
2018-12-12T09:55:18.547Z,99.99
2018-12-12T09:56:18.524Z,99.99
2018-12-12T09:57:18.501Z,99.99
2018-12-12T09:58:18.472Z,99.99
2018-12-12T09:59:18.449Z,99.99
2018-12-12T10:00:18.425Z,99.99
2018-12-12T10:01:18.396Z,99.99
2018-12-12T10:02:18.372Z,99.99
2018-12-12T10:03:18.348Z,99.99
2018-12-12T10:04:18.323Z,99.99
2018-12-12T10:05:18.296Z,99.99
2018-12-12T10:06:18.271Z,99.99
2018-12-12T10:07:18.245Z,99.99
2018-12-12T10:08:18.222Z,99.99
2018-12-12T10:09:18.195Z,99.99
2018-12-12T10:10:18.171Z,99.99
2018-12-12T10:11:18.146Z,99.99
2018-12-12T10:12:18.119Z,99.99
2018-12-12T10:13:18.093Z,99.99
2018-12-12T10:14:18.070Z,99.99
2018-12-12T10:15:18.045Z,99.99
2018-12-12T10:16:18.948Z,99.99
2018-12-12T10:17:17.997Z,99.99
2018-12-12T10:18:17.972Z,99.99
2018-12-12T10:19:17.945Z,99.99
2018-12-12T10:20:17.919Z,99.99
2018-12-12T10:21:17.893Z,99.99
2018-12-12T10:22:17.870Z,99.99
2018-12-12T10:23:17.845Z,99.99
2018-12-12T10:24:17.818Z,99.99
2018-12-12T10:25:17.796Z,99.99
2018-12-12T10:26:17.770Z,99.99
2018-12-12T10:27:17.745Z,99.99
2018-12-12T10:28:17.720Z,99.99
2018-12-12T10:29:17.693Z,99.99
2018-12-12T10:30:17.669Z,99.99
2018-12-12T10:31:17.642Z,99.99
2018-12-12T10:32:17.617Z,99.99
2018-12-12T10:33:17.595Z,99.99
2018-12-12T10:34:17.570Z,99.99
2018-12-12T10:35:17.544Z,99.99
2018-12-12T10:36:17.516Z,99.99
2018-12-12T10:37:17.492Z,99.99
2018-12-12T10:38:17.469Z,99.99
2018-12-12T10:39:17.443Z,99.99
2018-12-12T10:40:17.419Z,99.99
2018-12-12T10:41:17.392Z,99.99
2018-12-12T10:42:17.368Z,99.99
2018-12-12T10:43:17.349Z,99.99
2018-12-12T10:44:17.318Z,99.99
2018-12-12T10:45:17.292Z,99.99
2018-12-12T10:46:17.271Z,99.99
2018-12-12T10:47:17.244Z,99.99
2018-12-12T10:48:17.218Z,99.99
2018-12-12T10:49:17.193Z,99.99
2018-12-12T10:50:17.169Z,99.99
2018-12-12T10:51:17.145Z,99.99
2018-12-12T10:52:17.121Z,99.99
2018-12-12T10:53:17.103Z,99.99
2018-12-12T10:54:17.069Z,99.99
2018-12-12T10:55:17.047Z,99.99
2018-12-12T10:56:17.041Z,99.99
2018-12-12T10:57:16.995Z,99.99
2018-12-12T10:58:16.973Z,99.99
2018-12-12T10:59:16.947Z,99.99
2018-12-12T11:00:16.923Z,99.99
2018-12-12T11:01:16.896Z,99.99
2018-12-12T11:02:16.871Z,99.99
2018-12-12T11:03:16.849Z,99.99
2018-12-12T11:04:16.822Z,99.99
2018-12-12T11:05:16.800Z,99.99
2018-12-12T11:06:16.782Z,99.99
2018-12-12T11:07:16.749Z,99.99
2018-12-12T11:08:16.724Z,99.99
2018-12-12T11:09:16.701Z,99.99
2018-12-12T11:10:16.675Z,99.99
2018-12-12T11:11:16.654Z,99.99
2018-12-12T11:12:16.627Z,99.99
2018-12-12T11:13:16.603Z,99.99
2018-12-12T11:14:16.578Z,99.99
2018-12-12T11:15:16.556Z,99.99
2018-12-12T11:16:16.528Z,99.99
2018-12-12T11:17:16.504Z,99.99
2018-12-12T11:18:16.480Z,99.99
2018-12-12T11:19:16.456Z,99.99
2018-12-12T11:20:16.430Z,99.99
2018-12-12T11:21:16.405Z,99.99
2018-12-12T11:22:16.381Z,99.99
2018-12-12T11:23:16.357Z,99.58
2018-12-12T11:24:16.333Z,99.58
2018-12-12T11:25:16.309Z,99.87
2018-12-12T11:26:16.283Z,99.99
2018-12-12T11:27:16.261Z,99.99
2018-12-12T11:28:16.236Z,99.99
2018-12-12T11:29:16.210Z,99.99
2018-12-12T11:30:16.186Z,99.99
2018-12-12T11:31:16.163Z,99.99
2018-12-12T11:32:16.138Z,99.99
2018-12-12T11:33:16.113Z,99.77
2018-12-12T11:34:16.091Z,99.40
2018-12-12T11:35:16.067Z,99.58
2018-12-12T11:36:16.041Z,99.87
2018-12-12T11:37:16.018Z,99.30
2018-12-12T11:38:15.993Z,98.73
2018-12-12T11:39:15.970Z,98.26
2018-12-12T11:40:15.944Z,98.92
2018-12-12T11:41:15.920Z,98.92
2018-12-12T11:42:15.896Z,98.02
2018-12-12T11:43:15.872Z,98.02
2018-12-12T11:44:15.848Z,98.31
2018-12-12T11:45:15.824Z,98.40
2018-12-12T11:46:15.800Z,98.35
2018-12-12T11:47:15.776Z,98.92
2018-12-12T11:48:15.751Z,98.50
2018-12-12T11:49:15.732Z,98.79
2018-12-12T11:50:15.704Z,98.31
2018-12-12T11:51:15.679Z,97.45
2018-12-12T11:52:15.654Z,98.31
2018-12-12T11:53:15.631Z,98.59
2018-12-12T11:54:15.607Z,97.41
2018-12-12T11:55:15.585Z,97.92
2018-12-12T11:56:15.558Z,97.88
2018-12-12T11:57:15.534Z,97.88
2018-12-12T11:58:15.512Z,98.26
2018-12-12T11:59:15.487Z,98.16
2018-12-12T12:00:15.461Z,98.73
2018-12-12T12:01:15.439Z,99.02
2018-12-12T12:02:15.414Z,98.64
2018-12-12T12:03:15.390Z,98.73
2018-12-12T12:04:15.364Z,98.26
2018-12-12T12:05:15.344Z,97.97
2018-12-12T12:06:15.320Z,98.35
2018-12-12T12:07:15.294Z,99.02
2018-12-12T12:08:15.269Z,98.64
2018-12-12T12:09:15.247Z,98.83
2018-12-12T12:10:15.221Z,98.83
2018-12-12T12:11:15.196Z,98.54
2018-12-12T12:12:15.174Z,99.21
2018-12-12T12:13:15.148Z,99.68
2018-12-12T12:14:15.125Z,99.58
2018-12-12T12:15:15.101Z,99.02
2018-12-12T12:16:15.075Z,99.21
2018-12-12T12:17:15.060Z,98.73
2018-12-12T12:18:15.043Z,99.40
2018-12-12T12:19:15.007Z,98.92
2018-12-12T12:20:14.979Z,98.92
2018-12-12T12:21:14.955Z,98.73
2018-12-12T12:22:14.934Z,98.16
2018-12-12T12:23:14.908Z,98.40
2018-12-12T12:24:14.883Z,98.16
2018-12-12T12:25:14.859Z,98.21
2018-12-12T12:26:14.834Z,98.31
2018-12-12T12:27:14.811Z,98.69
2018-12-12T12:28:14.786Z,98.50
2018-12-12T12:29:14.762Z,97.74
2018-12-12T12:30:14.737Z,97.17
2018-12-12T12:31:14.716Z,97.17
2018-12-12T12:32:14.688Z,97.17
2018-12-12T12:33:14.664Z,96.79
2018-12-12T12:34:14.641Z,97.45
2018-12-12T12:35:14.618Z,96.69
2018-12-12T12:36:14.595Z,96.60
2018-12-12T12:37:14.571Z,96.31
2018-12-12T12:38:14.545Z,96.12
2018-12-12T12:39:14.524Z,96.12
2018-12-12T12:40:14.498Z,95.55
2018-12-12T12:41:14.474Z,95.17
2018-12-12T12:42:14.453Z,94.70
2018-12-12T12:43:14.427Z,96.03
2018-12-12T12:44:14.403Z,95.27
2018-12-12T12:45:14.378Z,94.98
2018-12-12T12:46:14.356Z,94.79
2018-12-12T12:47:14.332Z,94.70
2018-12-12T12:48:14.308Z,94.79
2018-12-12T12:49:14.285Z,94.89
2018-12-12T12:50:14.259Z,95.75
2018-12-12T12:51:14.240Z,95.65
2018-12-12T12:52:14.212Z,95.27