createdAt,value
2022-11-16T00:01:17.606Z,95282.25
2022-11-16T00:03:44.996Z,95286.84
2022-11-16T00:06:13.260Z,95253.28
2022-11-16T00:08:42.769Z,95262.69
2022-11-16T00:11:15.452Z,95276.53
2022-11-16T00:13:43.668Z,95278.72
2022-11-16T00:16:16.420Z,95277.13
2022-11-16T00:18:43.966Z,95251.09
2022-11-16T00:21:11.488Z,95247.13
2022-11-16T00:23:38.760Z,95241.16
2022-11-16T00:26:12.192Z,95240.03
2022-11-16T00:28:38.828Z,95210.03
2022-11-16T00:31:07.193Z,95215.41
2022-11-16T00:33:34.258Z,95178.59
2022-11-16T00:36:02.092Z,95218.41
2022-11-16T00:38:28.967Z,95230.28
2022-11-16T00:40:55.590Z,95193.19
2022-11-16T00:43:22.628Z,95222.09
2022-11-16T00:45:49.731Z,95194.72
2022-11-16T00:48:17.577Z,95220.31
2022-11-16T00:50:44.984Z,95188.81
2022-11-16T00:53:14.196Z,95227.00
2022-11-16T00:55:40.869Z,95221.16
2022-11-16T00:58:09.017Z,95183.91
2022-11-16T01:00:36.664Z,95218.94
2022-11-16T01:03:03.867Z,95180.06
2022-11-16T01:05:31.137Z,95211.03
2022-11-16T01:07:57.912Z,95216.22
2022-11-16T01:10:26.095Z,95204.53
2022-11-16T01:12:53.537Z,95202.25
2022-11-16T01:15:23.334Z,95169.88
2022-11-16T01:17:52.182Z,95203.38
2022-11-16T01:20:21.708Z,95208.41
2022-11-16T01:22:48.774Z,95202.59
2022-11-16T01:25:16.152Z,95200.59
2022-11-16T01:27:43.357Z,95171.66
2022-11-16T01:30:16.535Z,95194.47
2022-11-16T01:32:50.471Z,95164.97
2022-11-16T01:35:18.918Z,95197.19
2022-11-16T01:37:46.728Z,95136.63
2022-11-16T01:40:14.250Z,95187.84
2022-11-16T01:42:42.956Z,95159.22
2022-11-16T01:45:39.027Z,95183.69
2022-11-16T01:48:09.513Z,95177.00
2022-11-16T01:50:37.220Z,95162.34
2022-11-16T01:53:06.335Z,95190.19
2022-11-16T01:55:45.023Z,95178.53
2022-11-16T01:58:32.648Z,95167.03
2022-11-16T02:01:10.495Z,95133.34
2022-11-16T02:03:44.177Z,95153.19
2022-11-16T02:06:26.191Z,95151.66
2022-11-16T02:09:47.915Z,95140.94
2022-11-16T02:12:44.096Z,95124.75
2022-11-16T02:15:41.506Z,95136.66
2022-11-16T02:18:19.890Z,95136.22
2022-11-16T02:20:46.490Z,95139.75
2022-11-16T02:23:41.694Z,95141.59
2022-11-16T02:26:14.635Z,95146.69
2022-11-16T02:29:02.708Z,95119.66
2022-11-16T02:31:37.173Z,95135.81
2022-11-16T02:34:08.445Z,95107.03
2022-11-16T02:36:40.628Z,95094.56
2022-11-16T02:39:18.695Z,95113.44
2022-11-16T02:41:48.762Z,95115.78
2022-11-16T02:44:20.325Z,95106.72
2022-11-16T02:46:52.198Z,95127.00
2022-11-16T02:49:21.129Z,95125.84
2022-11-16T02:51:48.317Z,95130.28
2022-11-16T02:54:18.127Z,95134.88
2022-11-16T02:56:56.303Z,95113.41
2022-11-16T02:59:32.430Z,95139.19
2022-11-16T03:02:24.121Z,95133.69
2022-11-16T03:04:57.729Z,95068.06
2022-11-16T03:07:32.162Z,95102.69
2022-11-16T03:10:00.119Z,95081.19
2022-11-16T03:12:31.878Z,95124.19
2022-11-16T03:15:02.833Z,95110.66
2022-11-16T03:17:37.004Z,95124.03
2022-11-16T03:20:12.861Z,95127.69
2022-11-16T03:22:46.552Z,95139.38
2022-11-16T03:25:18.130Z,95138.00
2022-11-16T03:28:06.696Z,95139.22
2022-11-16T03:30:39.799Z,95127.22
2022-11-16T03:33:27.434Z,95141.69
2022-11-16T03:36:14.689Z,95135.03
2022-11-16T03:38:43.620Z,95128.09
2022-11-16T03:41:12.552Z,95116.13
2022-11-16T03:43:42.310Z,95116.13
2022-11-16T03:46:09.316Z,95118.28
2022-11-16T03:48:38.077Z,95142.91
2022-11-16T03:51:11.064Z,95151.63
2022-11-16T03:53:39.443Z,95144.44
2022-11-16T03:56:06.605Z,95155.78
2022-11-16T03:58:33.580Z,95151.69
2022-11-16T04:01:01.121Z,95136.91
2022-11-16T04:03:28.520Z,95150.25
2022-11-16T04:06:13.909Z,95130.28
2022-11-16T04:08:59.353Z,95135.97
2022-11-16T04:11:44.731Z,95123.06
2022-11-16T04:14:39.947Z,95133.97
2022-11-16T04:17:32.449Z,95132.28
2022-11-16T04:20:17.642Z,95117.81
2022-11-16T04:23:17.406Z,95126.59
2022-11-16T04:25:46.995Z,95143.47
2022-11-16T04:28:21.524Z,95161.00
2022-11-16T04:31:16.984Z,95149.31
2022-11-16T04:34:11.311Z,95177.91
2022-11-16T04:37:01.906Z,95177.16
2022-11-16T04:39:29.493Z,95178.03
2022-11-16T04:42:14.354Z,95169.13
2022-11-16T04:45:00.780Z,95175.31
2022-11-16T04:47:33.221Z,95139.38
2022-11-16T04:50:00.090Z,95167.41
2022-11-16T04:52:28.251Z,95179.25
2022-11-16T04:54:55.688Z,95133.97
2022-11-16T04:57:22.762Z,95150.84
2022-11-16T04:59:50.183Z,95158.50
2022-11-16T05:02:17.162Z,95167.25
2022-11-16T05:04:56.516Z,95133.56
2022-11-16T05:07:24.436Z,95131.72
2022-11-16T05:09:54.826Z,95165.66
2022-11-16T05:12:24.212Z,95168.16
2022-11-16T05:14:57.792Z,95142.59
2022-11-16T05:17:27.461Z,95182.94
2022-11-16T05:20:14.296Z,95176.28
2022-11-16T05:22:55.192Z,95150.88
2022-11-16T05:25:23.740Z,95156.91
2022-11-16T05:27:50.699Z,95153.38
2022-11-16T05:30:17.518Z,95189.22
2022-11-16T05:32:44.282Z,95169.34
2022-11-16T05:35:12.154Z,95153.78
2022-11-16T05:37:38.790Z,95147.97
2022-11-16T05:40:06.044Z,95148.88
2022-11-16T05:42:40.449Z,95150.88
2022-11-16T05:45:07.859Z,95154.16
2022-11-16T05:47:34.735Z,95182.19
2022-11-16T05:50:01.437Z,95189.28
2022-11-16T05:52:32.832Z,95178.81
2022-11-16T05:55:05.123Z,95147.66
2022-11-16T05:57:35.730Z,95178.44
2022-11-16T06:00:02.918Z,95174.28
2022-11-16T06:02:33.037Z,95163.53
2022-11-16T06:04:59.747Z,95174.16
2022-11-16T06:07:26.379Z,95159.06
2022-11-16T06:09:53.191Z,95162.44
2022-11-16T06:12:21.387Z,95161.97
2022-11-16T06:14:48.293Z,95158.09
2022-11-16T06:17:15.058Z,95157.41
2022-11-16T06:19:42.708Z,95139.00
2022-11-16T06:22:09.430Z,95147.34
2022-11-16T06:24:36.052Z,95101.03
2022-11-16T06:27:03.193Z,95141.31
2022-11-16T06:29:29.775Z,95134.56
2022-11-16T06:31:57.274Z,95106.31
2022-11-16T06:34:24.667Z,95144.75
2022-11-16T06:36:51.572Z,95109.97
2022-11-16T06:39:18.178Z,95117.88
2022-11-16T06:41:45.734Z,95102.31
2022-11-16T06:44:13.672Z,95020.94
2022-11-16T06:46:50.993Z,95125.47
2022-11-16T06:49:18.029Z,95128.00
2022-11-16T06:51:45.681Z,95104.75
2022-11-16T06:54:12.599Z,95125.94
2022-11-16T06:56:39.214Z,95131.00
2022-11-16T06:59:07.120Z,95131.63
2022-11-16T07:01:34.515Z,95111.16
2022-11-16T07:04:05.993Z,95130.03
2022-11-16T07:06:32.984Z,95126.56
2022-11-16T07:09:00.092Z,95110.88
2022-11-16T07:11:30.351Z,95096.16
2022-11-16T07:13:58.280Z,95111.50
2022-11-16T07:16:25.431Z,95092.00
2022-11-16T07:18:59.074Z,95123.22
2022-11-16T07:21:28.666Z,95123.06
2022-11-16T07:23:56.110Z,95114.34
2022-11-16T07:26:23.734Z,95123.50
2022-11-16T07:28:59.011Z,95111.84
2022-11-16T07:31:26.112Z,95092.78
2022-11-16T07:34:12.658Z,95129.81
2022-11-16T07:36:45.978Z,95089.50
2022-11-16T07:39:12.773Z,95122.91
2022-11-16T07:41:40.116Z,95100.28
2022-11-16T07:44:17.050Z,95135.66
2022-11-16T07:46:53.713Z,95106.25
2022-11-16T07:49:20.373Z,95115.63
2022-11-16T07:51:53.836Z,95131.34
2022-11-16T07:54:35.839Z,95127.50
2022-11-16T07:57:03.021Z,95128.41
2022-11-16T07:59:30.003Z,95102.91
2022-11-16T08:01:59.236Z,95132.63
2022-11-16T08:04:27.413Z,95141.41
2022-11-16T08:06:54.268Z,95088.91
2022-11-16T08:09:21.957Z,95117.22
2022-11-16T08:11:51.355Z,95111.06
2022-11-16T08:14:19.251Z,95073.91
2022-11-16T08:16:47.957Z,95090.38
2022-11-16T08:19:15.362Z,95081.94
2022-11-16T08:21:42.153Z,95107.84
2022-11-16T08:24:09.144Z,95099.56
2022-11-16T08:26:39.395Z,95092.94
2022-11-16T08:29:09.954Z,95033.69
2022-11-16T08:31:39.608Z,95095.28
2022-11-16T08:34:11.704Z,95091.13
2022-11-16T08:36:41.803Z,95116.97
2022-11-16T08:39:08.674Z,95096.34
2022-11-16T08:41:37.598Z,95110.50
2022-11-16T08:44:06.837Z,95087.34
2022-11-16T08:46:36.493Z,95090.53
2022-11-16T08:49:18.413Z,95109.91
2022-11-16T08:51:45.083Z,95116.06
2022-11-16T08:54:11.770Z,95095.63
2022-11-16T08:56:40.900Z,95123.41
2022-11-16T08:59:08.597Z,95113.16
2022-11-16T09:01:42.480Z,95113.91
2022-11-16T09:04:09.046Z,95148.03
2022-11-16T09:06:36.344Z,95160.78
2022-11-16T09:09:03.607Z,95159.22
2022-11-16T09:11:30.650Z,95125.44
2022-11-16T09:13:57.321Z,95148.19
2022-11-16T09:16:24.404Z,95109.00
2022-11-16T09:18:51.763Z,95138.81
2022-11-16T09:21:20.392Z,95121.59
2022-11-16T09:23:48.186Z,95138.38
2022-11-16T09:26:15.260Z,95103.19
2022-11-16T09:28:42.135Z,95118.44
2022-11-16T09:31:10.137Z,95149.28
2022-11-16T09:33:37.672Z,95161.13
2022-11-16T09:36:09.508Z,95154.81
2022-11-16T09:39:13.269Z,95121.81
2022-11-16T09:41:33.931Z,95156.84
2022-11-16T09:44:34.400Z,95136.09
2022-11-16T09:47:07.864Z,95131.47
2022-11-16T09:49:51.258Z,95156.69
2022-11-16T09:52:45.777Z,95144.53
2022-11-16T09:55:33.603Z,95136.22
2022-11-16T09:58:04.449Z,95100.91
2022-11-16T10:00:31.247Z,95129.03
2022-11-16T10:03:12.232Z,95112.91
2022-11-16T10:06:06.163Z,95138.09
2022-11-16T10:08:47.425Z,95138.41
2022-11-16T10:11:14.074Z,95139.00
2022-11-16T10:14:08.049Z,95142.72
2022-11-16T10:16:48.108Z,95132.25
2022-11-16T10:19:33.007Z,95132.88
2022-11-16T10:21:59.597Z,95133.03
2022-11-16T10:24:35.642Z,95126.59
2022-11-16T10:27:19.257Z,95121.06
2022-11-16T10:29:54.571Z,95123.66
2022-11-16T10:32:28.052Z,95120.13
2022-11-16T10:34:59.549Z,95117.50
2022-11-16T10:37:32.005Z,95102.63
2022-11-16T10:39:58.823Z,95102.44
2022-11-16T10:42:37.101Z,95113.66
2022-11-16T10:45:09.862Z,95116.09
2022-11-16T10:47:44.744Z,95109.78
2022-11-16T10:50:23.549Z,95114.38
2022-11-16T10:52:50.134Z,95109.59
2022-11-16T10:55:19.359Z,95115.00
2022-11-16T10:58:01.266Z,95081.53
2022-11-16T11:00:49.307Z,95104.09
2022-11-16T11:03:30.188Z,95107.31
2022-11-16T11:05:57.032Z,95105.59
2022-11-16T11:08:31.195Z,95108.06
2022-11-16T11:11:23.454Z,95107.63
2022-11-16T11:14:15.361Z,95108.53
2022-11-16T11:16:42.222Z,95110.19
2022-11-16T11:19:28.728Z,95103.78
2022-11-16T11:21:57.915Z,95079.06
2022-11-16T11:27:13.497Z,95060.19
2022-11-16T11:29:42.952Z,95060.34
2022-11-16T11:32:23.762Z,95079.97
2022-11-16T11:34:54.139Z,95085.31
2022-11-16T11:37:31.028Z,95057.53
2022-11-16T11:40:10.276Z,95075.91
2022-11-16T11:42:42.941Z,95081.28
2022-11-16T11:45:15.346Z,95053.81
2022-11-16T11:47:57.369Z,95073.56
2022-11-16T11:50:35.789Z,95067.41
2022-11-16T11:53:25.888Z,95073.09
2022-11-16T11:55:57.761Z,95040.13
2022-11-16T11:58:34.004Z,95065.88
2022-11-16T12:01:25.094Z,95070.50
2022-11-16T12:04:10.772Z,95047.56
2022-11-16T12:06:44.359Z,95064.66
2022-11-16T12:09:29.499Z,95066.28
2022-11-16T12:12:15.071Z,95074.66
2022-11-16T12:15:20.504Z,95073.88
2022-11-16T12:18:06.242Z,95007.88
2022-11-16T12:20:52.638Z,95081.09
2022-11-16T12:23:22.040Z,95074.84
2022-11-16T12:26:01.076Z,95058.72
2022-11-16T12:28:51.313Z,95070.50
2022-11-16T12:31:44.794Z,95066.75
2022-11-16T12:34:28.147Z,95057.53
2022-11-16T12:37:13.488Z,95054.72
2022-11-16T12:39:45.403Z,95041.00
2022-11-16T12:42:50.963Z,95048.97
2022-11-16T12:45:32.586Z,95016.16
2022-11-16T12:48:08.590Z,95051.56
2022-11-16T12:50:58.765Z,95032.50
2022-11-16T12:53:25.328Z,95043.38
2022-11-16T12:55:59.359Z,94989.81
2022-11-16T12:58:46.160Z,95045.06
2022-11-16T13:01:18.925Z,95044.06
2022-11-16T13:04:11.184Z,95041.63
2022-11-16T13:06:50.928Z,95045.63
2022-11-16T13:09:22.008Z,95054.81
2022-11-16T13:11:58.212Z,95048.25
2022-11-16T13:14:39.467Z,95058.72
2022-11-16T13:17:07.707Z,95038.28
2022-11-16T13:19:41.099Z,95051.00
2022-11-16T13:22:14.725Z,95048.81
2022-11-16T13:25:00.471Z,95034.53
2022-11-16T13:27:53.452Z,95039.28
2022-11-16T13:30:25.003Z,94994.31
2022-11-16T13:33:13.670Z,95025.22
2022-11-16T13:35:40.311Z,95027.16
2022-11-16T13:38:13.710Z,95023.69
2022-11-16T13:40:41.044Z,95002.94
2022-11-16T13:43:10.445Z,95018.81
2022-11-16T13:45:37.064Z,95014.34
2022-11-16T13:48:18.620Z,95009.81
2022-11-16T13:50:54.914Z,94994.97
2022-11-16T13:56:24.180Z,94994.44
2022-11-16T13:58:55.918Z,95023.13
2022-11-16T14:01:23.750Z,94996.16
2022-11-16T14:03:52.539Z,95014.22
2022-11-16T14:06:19.073Z,95003.84
2022-11-16T14:08:49.066Z,95010.22
2022-11-16T14:11:40.593Z,95012.25
2022-11-16T14:14:12.121Z,94988.00
2022-11-16T14:16:48.815Z,94996.41
2022-11-16T14:19:43.718Z,95000.44
2022-11-16T14:22:35.913Z,95002.28
2022-11-16T14:25:22.627Z,94987.44
2022-11-16T14:28:27.311Z,94987.56
2022-11-16T14:31:06.004Z,95005.59
2022-11-16T14:33:36.156Z,94970.06
2022-11-16T14:36:06.293Z,94949.47
2022-11-16T14:38:35.114Z,94941.59
2022-11-16T14:41:04.559Z,94984.59
2022-11-16T14:43:41.237Z,94977.84
2022-11-16T14:46:14.911Z,94975.41
2022-11-16T14:48:46.006Z,94951.13
2022-11-16T14:51:18.681Z,94977.59
2022-11-16T14:53:51.964Z,94954.06
2022-11-16T14:56:19.331Z,94980.53
2022-11-16T14:58:53.017Z,94971.78
2022-11-16T15:01:22.878Z,94963.03
2022-11-16T15:04:02.972Z,94972.56
2022-11-16T15:06:35.664Z,94945.13
2022-11-16T15:09:05.011Z,94955.84
2022-11-16T15:11:54.781Z,94963.94
2022-11-16T15:14:25.800Z,94940.00
2022-11-16T15:16:55.559Z,94937.84
2022-11-16T15:19:23.972Z,94930.63
2022-11-16T15:21:59.417Z,94953.47
2022-11-16T15:24:32.370Z,94917.81
2022-11-16T15:27:09.356Z,94933.13
2022-11-16T15:29:36.442Z,94938.38
2022-11-16T15:32:03.507Z,94947.91
2022-11-16T15:34:31.261Z,94945.81
2022-11-16T15:36:58.062Z,94926.13
2022-11-16T15:39:32.951Z,94943.41
2022-11-16T15:42:03.725Z,94950.59
2022-11-16T15:44:32.263Z,94883.50
2022-11-16T15:46:59.621Z,94926.44
2022-11-16T15:49:33.273Z,94871.66
2022-11-16T15:52:01.186Z,94919.84
2022-11-16T15:54:51.562Z,94933.97
2022-11-16T15:57:19.912Z,94904.44
2022-11-16T15:59:49.873Z,94925.84
2022-11-16T16:02:22.035Z,94915.28
2022-11-16T16:04:49.032Z,94916.47
2022-11-16T16:07:35.705Z,94942.25
2022-11-16T16:10:22.168Z,94912.38
2022-11-16T16:12:53.352Z,94951.34
2022-11-16T16:15:33.770Z,94947.16
2022-11-16T16:18:01.729Z,94943.06
2022-11-16T16:20:31.029Z,94953.66
2022-11-16T16:23:16.361Z,94939.00
2022-11-16T16:25:49.079Z,94957.47
2022-11-16T16:28:17.076Z,94942.81
2022-11-16T16:30:43.672Z,94924.91
2022-11-16T16:33:19.248Z,94957.03
2022-11-16T16:35:49.651Z,94941.97
2022-11-16T16:38:16.385Z,94935.75
2022-11-16T16:40:42.998Z,94905.84
2022-11-16T16:43:09.660Z,94939.81
2022-11-16T16:45:39.022Z,94918.00
2022-11-16T16:48:06.869Z,94944.53
2022-11-16T16:50:33.525Z,94937.75
2022-11-16T16:53:00.481Z,94909.22
2022-11-16T16:55:27.216Z,94945.28
2022-11-16T16:57:59.509Z,94911.28
2022-11-16T17:00:26.619Z,94941.69
2022-11-16T17:02:53.244Z,94895.38
2022-11-16T17:05:20.537Z,94921.69
2022-11-16T17:07:47.163Z,94912.03
2022-11-16T17:10:13.808Z,94915.78
2022-11-16T17:12:40.573Z,94939.38
2022-11-16T17:15:07.883Z,94903.84
2022-11-16T17:17:36.662Z,94940.72
2022-11-16T17:20:04.384Z,94938.00
2022-11-16T17:22:30.954Z,94898.97
2022-11-16T17:24:57.656Z,94896.41
2022-11-16T17:27:24.242Z,94904.47
2022-11-16T17:29:50.873Z,94912.63
2022-11-16T17:32:17.557Z,94892.53
2022-11-16T17:34:44.350Z,94896.91
2022-11-16T17:37:11.011Z,94917.00
2022-11-16T17:39:37.633Z,94896.25
2022-11-16T17:42:04.394Z,94906.50
2022-11-16T17:44:31.029Z,94913.97
2022-11-16T17:46:57.635Z,94909.38
2022-11-16T17:49:24.248Z,94880.34
2022-11-16T17:51:50.865Z,94904.47
2022-11-16T17:54:17.517Z,94885.56
2022-11-16T17:56:44.204Z,94858.47
2022-11-16T17:59:10.902Z,94871.59
2022-11-16T18:01:37.742Z,94903.75
2022-11-16T18:04:04.692Z,94890.22
2022-11-16T18:06:32.469Z,94882.13
2022-11-16T18:08:59.115Z,94892.69
2022-11-16T18:11:27.604Z,94897.81
2022-11-16T18:14:00.394Z,94895.19
2022-11-16T18:16:30.593Z,94901.84
2022-11-16T18:19:03.350Z,94889.84
2022-11-16T18:21:30.486Z,94889.84
2022-11-16T18:23:59.341Z,94880.34
2022-11-16T18:26:26.313Z,94889.84
2022-11-16T18:28:53.364Z,94886.91
2022-11-16T18:31:22.744Z,94886.25
2022-11-16T18:33:50.045Z,94878.41
2022-11-16T18:36:18.276Z,94880.81
2022-11-16T18:38:45.266Z,94841.41
2022-11-16T18:41:11.868Z,94874.84
2022-11-16T18:43:47.516Z,94874.72
2022-11-16T18:46:14.142Z,94846.56
2022-11-16T18:48:42.823Z,94840.88
2022-11-16T18:51:10.652Z,94855.94
2022-11-16T18:53:37.513Z,94872.53
2022-11-16T18:56:05.002Z,94874.50
2022-11-16T19:01:21.808Z,94845.16
2022-11-16T19:03:48.705Z,94858.81
2022-11-16T19:06:18.464Z,94818.66
2022-11-16T19:08:53.702Z,94836.66
2022-11-16T19:11:23.403Z,94817.88
2022-11-16T19:13:54.097Z,94850.66
2022-11-16T19:16:21.733Z,94824.22
2022-11-16T19:18:48.339Z,94829.56
2022-11-16T19:21:18.497Z,94845.41
2022-11-16T19:23:47.273Z,94813.41
2022-11-16T19:26:16.246Z,94834.25
2022-11-16T19:28:45.354Z,94825.66
2022-11-16T19:31:13.444Z,94822.94
2022-11-16T19:33:42.083Z,94820.59
2022-11-16T19:36:11.050Z,94817.69
2022-11-16T19:38:39.409Z,94809.06
2022-11-16T19:41:07.546Z,94834.91
2022-11-16T19:43:35.042Z,94836.44
2022-11-16T19:46:07.731Z,94814.28
2022-11-16T19:48:35.115Z,94832.75
2022-11-16T19:51:16.305Z,94827.09
2022-11-16T19:53:43.368Z,94823.16
2022-11-16T19:56:15.039Z,94801.22
2022-11-16T19:58:42.501Z,94830.25
2022-11-16T20:01:14.836Z,94838.00
2022-11-16T20:03:42.206Z,94831.53
2022-11-16T20:06:20.581Z,94837.00
2022-11-16T20:08:49.437Z,94845.59
2022-11-16T20:11:20.306Z,94835.13
2022-11-16T20:13:52.455Z,94774.59
2022-11-16T20:16:24.923Z,94780.78
2022-11-16T20:18:52.738Z,94798.59
2022-11-16T20:21:28.941Z,94804.28
2022-11-16T20:24:01.533Z,94833.94
2022-11-16T20:26:33.750Z,94827.53
2022-11-16T20:29:00.471Z,94816.72
2022-11-16T20:31:29.795Z,94821.94
2022-11-16T20:34:02.097Z,94823.38
2022-11-16T20:36:30.714Z,94822.91
2022-11-16T20:38:58.994Z,94822.91
2022-11-16T20:41:27.713Z,94828.47
2022-11-16T20:43:57.700Z,94834.16
2022-11-16T20:46:30.209Z,94839.53
2022-11-16T20:48:59.334Z,94839.19
2022-11-16T20:51:26.578Z,94832.88
2022-11-16T20:53:53.918Z,94815.50
2022-11-16T20:56:21.007Z,94804.78
2022-11-16T20:58:48.854Z,94833.72
2022-11-16T21:01:31.873Z,94817.56
2022-11-16T21:04:03.800Z,94827.94
2022-11-16T21:06:34.192Z,94828.47
2022-11-16T21:09:01.459Z,94797.59
2022-11-16T21:11:30.725Z,94811.69
2022-11-16T21:14:16.021Z,94840.94
2022-11-16T21:16:42.791Z,94827.50
2022-11-16T21:19:09.887Z,94795.31
2022-11-16T21:21:38.053Z,94800.00
2022-11-16T21:24:04.809Z,94832.75
2022-11-16T21:26:32.945Z,94834.28
2022-11-16T21:29:01.601Z,94846.59
2022-11-16T21:31:33.496Z,94832.31
2022-11-16T21:34:01.109Z,94830.00
2022-11-16T21:36:29.409Z,94828.03
2022-11-16T21:38:58.035Z,94792.88
2022-11-16T21:41:25.560Z,94804.25
2022-11-16T21:43:52.342Z,94800.97
2022-11-16T21:46:27.399Z,94819.97
2022-11-16T21:48:56.627Z,94820.63
2022-11-16T21:51:26.045Z,94816.63
2022-11-16T21:53:52.996Z,94801.97
2022-11-16T21:56:22.303Z,94811.59
2022-11-16T21:58:53.102Z,94811.91
2022-11-16T22:01:20.326Z,94810.59
2022-11-16T22:03:47.006Z,94776.13
2022-11-16T22:06:34.803Z,94789.00
2022-11-16T22:09:01.897Z,94814.84
2022-11-16T22:11:28.516Z,94814.63
2022-11-16T22:13:55.129Z,94793.56
2022-11-16T22:16:24.504Z,94800.25
2022-11-16T22:18:51.136Z,94815.63
2022-11-16T22:21:18.108Z,94825.88
2022-11-16T22:23:44.940Z,94814.88
2022-11-16T22:26:14.723Z,94813.44
2022-11-16T22:28:41.496Z,94816.72
2022-11-16T22:31:14.728Z,94807.97
2022-11-16T22:33:41.976Z,94797.31
2022-11-16T22:36:11.741Z,94771.44
2022-11-16T22:38:38.453Z,94753.97
2022-11-16T22:41:05.663Z,94779.97
2022-11-16T22:43:32.837Z,94781.59
2022-11-16T22:46:05.187Z,94761.06
2022-11-16T22:48:33.521Z,94751.78
2022-11-16T22:51:27.524Z,94769.38
2022-11-16T22:53:58.940Z,94746.13
2022-11-16T22:56:26.118Z,94755.31
2022-11-16T22:58:52.895Z,94739.47
2022-11-16T23:01:20.596Z,94760.31
2022-11-16T23:03:47.837Z,94701.09
2022-11-16T23:06:14.826Z,94673.41
2022-11-16T23:08:41.587Z,94728.13
2022-11-16T23:11:41.171Z,94756.84
2022-11-16T23:14:30.454Z,94772.97
2022-11-16T23:16:57.535Z,94738.94
2022-11-16T23:19:43.322Z,94758.78
2022-11-16T23:22:34.524Z,94771.97
2022-11-16T23:25:20.912Z,94757.13
2022-11-16T23:28:02.698Z,94740.78
2022-11-16T23:30:29.560Z,94750.50
2022-11-16T23:32:56.377Z,94731.84
2022-11-16T23:35:23.159Z,94743.06
2022-11-16T23:38:03.119Z,94734.34
2022-11-16T23:40:31.198Z,94729.31
2022-11-16T23:43:16.931Z,94751.25
2022-11-16T23:45:44.459Z,94736.72
2022-11-16T23:48:13.548Z,94746.22
2022-11-16T23:50:40.447Z,94711.44
2022-11-16T23:53:09.355Z,94692.50
2022-11-16T23:55:40.374Z,94730.41
2022-11-16T23:58:10.608Z,94737.69
