createdAt,value
2022-09-16T00:23:57.811Z,97505.78
2022-09-16T00:54:04.206Z,97492.47
2022-09-16T01:24:31.256Z,97487.00
2022-09-16T01:54:38.456Z,97489.81
2022-09-16T02:24:44.607Z,97479.84
2022-09-16T02:54:52.054Z,97490.34
2022-09-16T03:25:01.554Z,97468.50
2022-09-16T03:55:06.450Z,97455.78
2022-09-16T04:25:11.116Z,97461.94
2022-09-16T04:55:15.451Z,97458.19
2022-09-16T05:25:19.630Z,97444.72
2022-09-16T05:55:24.238Z,97446.59
2022-09-16T06:25:28.337Z,97444.38
2022-09-16T06:55:32.499Z,97451.22
2022-09-16T07:25:36.602Z,97459.88
2022-09-16T07:55:40.685Z,97477.97
2022-09-16T08:25:45.406Z,97496.38
2022-09-16T08:55:51.050Z,97506.16
2022-09-16T09:25:59.830Z,97513.19
2022-09-16T09:56:13.154Z,97479.56
2022-09-16T10:26:22.312Z,97493.31
2022-09-16T10:56:30.028Z,97487.19
2022-09-16T11:26:39.266Z,97483.53
2022-09-16T11:56:46.356Z,97476.44
2022-09-16T12:26:54.025Z,97455.63
2022-09-16T12:57:18.930Z,97441.09
2022-09-16T13:27:29.387Z,97451.22
2022-09-16T13:57:49.671Z,97447.66
2022-09-16T14:27:54.642Z,97487.03
2022-09-16T14:57:59.099Z,97480.41
2022-09-16T15:28:09.290Z,97497.59
2022-09-16T15:58:17.016Z,97500.34
2022-09-16T16:28:21.114Z,97497.13
2022-09-16T16:58:25.224Z,97478.16
2022-09-16T17:28:29.876Z,97474.91
2022-09-16T17:58:34.878Z,97501.31
2022-09-16T18:29:05.253Z,97520.53
2022-09-16T18:59:23.102Z,97557.59
2022-09-16T19:29:27.675Z,97576.00
2022-09-16T19:59:32.152Z,97561.63
2022-09-16T20:29:36.263Z,97560.97
2022-09-16T20:59:40.329Z,97576.47
2022-09-16T21:29:44.419Z,97600.19
2022-09-16T21:59:48.528Z,97611.16
2022-09-16T22:29:52.619Z,97634.84
2022-09-16T22:59:56.694Z,97611.00
2022-09-16T23:30:00.767Z,97615.38
