createdAt,value
2019-05-06T00:01:33.981Z,3.70
2019-05-06T00:04:04.952Z,4.15
2019-05-06T00:06:34.681Z,3.90
2019-05-06T00:09:05.511Z,4.20
2019-05-06T00:11:34.883Z,4.03
2019-05-06T00:14:04.113Z,4.45
2019-05-06T00:16:34.644Z,5.92
2019-05-06T00:19:04.768Z,6.20
2019-05-06T00:21:35.535Z,6.60
2019-05-06T00:24:04.466Z,6.97
2019-05-06T00:26:46.738Z,7.55
2019-05-06T00:29:16.886Z,6.10
2019-05-06T00:31:45.372Z,8.60
2019-05-06T00:34:13.968Z,9.23
2019-05-06T00:36:43.673Z,8.43
2019-05-06T00:39:19.642Z,9.18
2019-05-06T00:41:50.068Z,7.05
2019-05-06T00:44:18.508Z,7.20
2019-05-06T00:49:15.018Z,8.48
2019-05-06T00:51:43.957Z,8.10
2019-05-06T00:54:17.133Z,7.17
2019-05-06T00:56:46.235Z,6.60
2019-05-06T00:59:14.692Z,6.80
2019-05-06T01:01:43.537Z,7.10
2019-05-06T01:04:13.922Z,5.45
2019-05-06T01:06:44.082Z,5.15
2019-05-06T01:09:14.759Z,4.87
2019-05-06T01:11:44.921Z,5.30
2019-05-06T01:14:18.289Z,5.42
2019-05-06T01:16:46.727Z,5.62
2019-05-06T01:19:15.219Z,5.10
2019-05-06T01:21:44.747Z,5.35
2019-05-06T01:24:14.718Z,5.75
2019-05-06T01:26:44.403Z,6.12
2019-05-06T01:29:14.537Z,5.65
2019-05-06T01:31:45.907Z,6.83
2019-05-06T01:34:13.890Z,7.58
2019-05-06T01:36:43.764Z,7.85
2019-05-06T01:39:14.012Z,7.03
2019-05-06T01:41:59.426Z,5.85
2019-05-06T01:44:28.023Z,5.70
2019-05-06T01:46:56.847Z,5.47
2019-05-06T01:49:25.515Z,8.88
2019-05-06T01:51:54.751Z,8.18
2019-05-06T01:54:24.839Z,14.80
2019-05-06T01:56:54.214Z,26.33
2019-05-06T01:59:24.642Z,28.90
2019-05-06T02:01:59.931Z,36.00
2019-05-06T02:04:24.439Z,11.50
2019-05-06T02:06:54.495Z,5.12
2019-05-06T02:09:24.667Z,4.35
2019-05-06T02:11:53.733Z,4.10
2019-05-06T02:14:24.460Z,4.42
2019-05-06T02:16:54.574Z,4.12
2019-05-06T02:19:24.158Z,4.17
2019-05-06T02:21:55.102Z,5.00
2019-05-06T02:24:25.311Z,4.50
2019-05-06T02:26:54.403Z,4.80
2019-05-06T02:29:39.037Z,5.40
2019-05-06T02:32:30.781Z,5.10
2019-05-06T02:35:05.195Z,6.90
2019-05-06T02:37:37.529Z,6.62
2019-05-06T02:42:35.589Z,6.03
2019-05-06T02:45:05.183Z,6.17
2019-05-06T02:47:42.931Z,5.95
2019-05-06T02:50:30.031Z,5.12
2019-05-06T02:52:58.472Z,6.35
2019-05-06T02:55:26.988Z,7.40
2019-05-06T02:57:55.843Z,7.20
2019-05-06T03:00:24.449Z,6.95
2019-05-06T03:02:54.122Z,7.22
2019-05-06T03:05:23.767Z,6.95
2019-05-06T03:07:57.154Z,6.85
2019-05-06T03:10:24.640Z,7.55
2019-05-06T03:12:53.814Z,7.00
2019-05-06T03:15:24.054Z,7.47
2019-05-06T03:17:55.383Z,7.22
2019-05-06T03:20:43.886Z,7.28
2019-05-06T03:23:14.469Z,6.90
2019-05-06T03:28:13.327Z,8.10
2019-05-06T03:30:45.969Z,7.65
2019-05-06T03:33:38.410Z,7.10
2019-05-06T03:35:57.763Z,7.87
2019-05-06T03:38:13.713Z,7.00
2019-05-06T03:40:45.705Z,6.97
2019-05-06T03:43:13.194Z,7.83
2019-05-06T03:45:53.489Z,7.42
2019-05-06T03:48:34.470Z,7.50
2019-05-06T03:51:04.027Z,7.53
2019-05-06T03:53:34.351Z,7.85
2019-05-06T03:56:03.637Z,7.33
2019-05-06T03:58:35.180Z,8.03
2019-05-06T04:01:04.017Z,7.45
2019-05-06T04:03:44.049Z,7.15
2019-05-06T04:06:04.678Z,6.55
2019-05-06T04:44:08.262Z,5.90
2019-05-06T04:49:04.546Z,4.78
2019-05-06T04:56:33.321Z,5.00
2019-05-06T05:36:36.567Z,4.60
2019-05-06T05:39:06.456Z,5.33
2019-05-06T05:41:35.021Z,4.53
2019-05-06T05:58:58.352Z,4.50
2019-05-06T06:01:27.024Z,3.75
2019-05-06T06:03:55.125Z,6.65
2019-05-06T06:06:23.707Z,4.55
2019-05-06T06:08:52.499Z,4.95
2019-05-06T06:11:23.467Z,4.67
2019-05-06T06:13:52.549Z,5.33
2019-05-06T06:16:37.587Z,6.95
2019-05-06T06:19:18.262Z,3.80
2019-05-06T06:21:52.393Z,3.30
2019-05-06T06:24:22.705Z,5.53
2019-05-06T06:26:52.082Z,4.97
2019-05-06T06:29:22.730Z,5.60
2019-05-06T06:32:10.811Z,4.83
2019-05-06T06:34:42.724Z,4.30
2019-05-06T06:37:27.780Z,3.13
2019-05-06T06:39:57.264Z,5.50
2019-05-06T06:42:25.826Z,6.15
2019-05-06T06:44:54.339Z,5.37
2019-05-06T06:47:23.220Z,5.25
2019-05-06T06:49:53.486Z,5.22
2019-05-06T06:52:23.069Z,5.72
2019-05-06T06:54:52.724Z,5.37
2019-05-06T06:57:25.863Z,4.10
2019-05-06T07:00:04.122Z,4.62
2019-05-06T07:02:43.539Z,6.05
2019-05-06T07:05:24.529Z,5.55
2019-05-06T07:07:47.605Z,7.70
2019-05-06T07:10:33.945Z,6.90
2019-05-06T07:13:03.025Z,5.00
2019-05-06T07:15:33.696Z,4.53
2019-05-06T07:18:02.507Z,5.65
2019-05-06T07:20:35.298Z,4.25
2019-05-06T07:38:02.381Z,4.55
2019-05-06T07:40:32.662Z,5.37
2019-05-06T08:03:02.525Z,4.30
2019-05-06T08:05:32.420Z,4.22
2019-05-06T08:08:03.472Z,4.60
2019-05-06T08:10:33.533Z,4.42
2019-05-06T08:13:03.068Z,2.90
2019-05-06T08:15:32.837Z,3.83
2019-05-06T08:18:03.516Z,3.87
2019-05-06T08:20:37.980Z,4.30
2019-05-06T08:28:13.205Z,3.55
2019-05-06T10:20:42.602Z,5.65
2019-05-06T10:23:12.238Z,4.35
2019-05-06T10:25:43.750Z,4.87
2019-05-06T10:28:19.704Z,7.25
2019-05-06T10:30:49.947Z,10.48
2019-05-06T10:33:23.146Z,8.68
2019-05-06T10:35:53.030Z,4.05
2019-05-06T10:38:54.940Z,4.70
2019-05-06T10:44:12.315Z,3.60
2019-05-06T10:46:43.054Z,5.53
2019-05-06T10:49:13.176Z,4.83
2019-05-06T10:52:02.151Z,4.58
2019-05-06T10:54:31.831Z,6.45
2019-05-06T10:57:05.011Z,4.65
2019-05-06T11:02:12.983Z,5.80
2019-05-06T11:04:42.595Z,4.62
2019-05-06T11:17:05.800Z,8.48
2019-05-06T11:19:34.426Z,6.15
2019-05-06T11:22:03.573Z,5.83
2019-05-06T11:24:32.739Z,4.33
2019-05-06T11:27:03.430Z,4.50
2019-05-06T11:29:36.772Z,5.28
2019-05-06T11:56:58.201Z,5.97
2019-05-06T11:59:24.709Z,10.28
2019-05-06T12:02:02.547Z,7.22
2019-05-06T12:04:32.889Z,16.52
2019-05-06T12:07:10.502Z,5.22
2019-05-06T12:09:33.009Z,6.53
2019-05-06T12:12:03.345Z,8.40
2019-05-06T12:14:32.085Z,4.80
2019-05-06T12:17:02.242Z,9.00
2019-05-06T12:19:32.395Z,6.78
2019-05-06T12:24:28.784Z,9.00
2019-05-06T12:26:57.200Z,7.17
2019-05-06T12:29:25.912Z,5.05
2019-05-06T12:31:55.980Z,4.12
2019-05-06T12:34:24.401Z,4.83
2019-05-06T12:36:54.511Z,4.80
2019-05-06T12:39:24.535Z,4.95
2019-05-06T12:42:08.436Z,3.60
2019-05-06T12:44:38.457Z,5.00
2019-05-06T12:47:21.307Z,3.98
2019-05-06T12:49:49.948Z,3.90
2019-05-06T12:52:18.450Z,5.03
2019-05-06T12:54:46.960Z,6.47
