createdAt,value
2023-05-17T00:03:31.173Z,39.62
2023-05-17T00:06:19.652Z,39.81
2023-05-17T00:09:46.253Z,39.74
2023-05-17T00:15:26.958Z,40.24
2023-05-17T00:18:28.265Z,39.64
2023-05-17T00:24:28.364Z,39.73
2023-05-17T00:27:17.874Z,39.73
2023-05-17T00:29:51.411Z,39.43
2023-05-17T00:32:20.809Z,39.25
2023-05-17T00:39:01.296Z,39.16
2023-05-17T00:41:30.987Z,38.76
2023-05-17T00:44:00.126Z,39.90
2023-05-17T00:49:47.135Z,39.13
2023-05-17T00:52:16.416Z,38.83
2023-05-17T00:54:46.618Z,39.43
2023-05-17T00:58:14.780Z,39.29
2023-05-17T01:08:52.264Z,39.42
2023-05-17T01:26:58.657Z,39.96
2023-05-17T01:30:19.013Z,39.32
2023-05-17T01:33:10.820Z,39.82
2023-05-17T01:35:59.192Z,39.85
2023-05-17T01:48:25.195Z,39.92
2023-05-17T01:54:31.734Z,39.78
2023-05-17T02:06:48.328Z,38.95
2023-05-17T02:15:54.230Z,39.02
2023-05-17T02:19:10.013Z,39.11
2023-05-17T02:22:01.655Z,38.71
2023-05-17T02:27:51.879Z,39.06
2023-05-17T02:39:57.384Z,36.91
2023-05-17T02:42:50.913Z,37.34
2023-05-17T03:01:59.494Z,36.68
2023-05-17T03:18:19.684Z,34.84
2023-05-17T03:21:19.299Z,33.72
2023-05-17T03:24:19.375Z,33.90
2023-05-17T03:27:09.322Z,34.50
2023-05-17T03:48:18.458Z,32.61
2023-05-17T03:51:09.919Z,32.77
2023-05-17T03:57:28.049Z,28.39
2023-05-17T04:00:29.603Z,27.99
2023-05-17T04:06:15.887Z,25.48
2023-05-17T04:09:15.293Z,24.73
2023-05-17T04:14:55.830Z,25.41
2023-05-17T04:21:16.971Z,23.83
2023-05-17T04:30:29.728Z,22.09
2023-05-17T04:42:53.365Z,22.31
2023-05-17T04:49:16.584Z,21.43
2023-05-17T04:58:26.789Z,22.83
2023-05-17T05:04:21.636Z,21.47
2023-05-17T05:07:18.944Z,21.67
2023-05-17T05:22:46.098Z,21.29
2023-05-17T05:26:13.656Z,20.78
2023-05-17T05:43:26.380Z,20.76
2023-05-17T05:46:16.318Z,20.87
2023-05-17T05:53:18.281Z,20.49
2023-05-17T05:59:44.793Z,20.41
2023-05-17T06:19:50.807Z,20.94
2023-05-17T06:22:48.777Z,20.72
2023-05-17T06:29:25.690Z,20.37
2023-05-17T06:35:23.827Z,20.46
2023-05-17T06:38:29.992Z,20.49
2023-05-17T06:40:59.823Z,20.22
2023-05-17T06:43:29.021Z,20.30
2023-05-17T06:45:59.515Z,20.83
2023-05-17T06:48:29.306Z,20.17
2023-05-17T06:51:25.633Z,20.34
2023-05-17T06:54:29.028Z,20.81
2023-05-17T06:57:31.586Z,20.49
2023-05-17T07:00:23.525Z,20.30
2023-05-17T07:03:19.038Z,20.50
2023-05-17T07:09:38.786Z,21.18
2023-05-17T07:12:48.811Z,19.62
2023-05-17T07:46:24.147Z,19.37
2023-05-17T07:56:04.359Z,19.36
2023-05-17T08:01:16.490Z,18.87
2023-05-17T08:14:18.264Z,19.77
2023-05-17T08:16:52.804Z,19.01
2023-05-17T08:19:30.232Z,19.01
2023-05-17T08:22:00.273Z,19.65
2023-05-17T08:30:56.812Z,19.61
2023-05-17T08:33:28.710Z,19.71
2023-05-17T08:36:00.148Z,19.46
2023-05-17T08:39:01.449Z,19.36
2023-05-17T08:42:56.734Z,19.86
2023-05-17T08:45:29.248Z,19.38
2023-05-17T08:47:59.575Z,19.64
2023-05-17T08:50:31.601Z,20.20
2023-05-17T08:57:19.478Z,19.34
2023-05-17T09:11:37.813Z,19.12
2023-05-17T09:24:32.482Z,19.55
2023-05-17T10:11:50.962Z,19.50
2023-05-17T10:19:06.033Z,20.04
2023-05-17T10:25:28.080Z,19.75
2023-05-17T10:35:12.057Z,19.98
2023-05-17T10:38:10.005Z,20.12
2023-05-17T10:41:45.708Z,19.55
2023-05-17T11:16:39.868Z,21.38
2023-05-17T11:34:23.833Z,20.60
2023-05-17T12:09:32.488Z,23.53
2023-05-17T12:12:28.978Z,22.84
2023-05-17T12:15:21.913Z,22.49
2023-05-17T12:18:12.251Z,22.66
2023-05-17T12:21:02.487Z,22.54
2023-05-17T12:23:55.116Z,22.96
2023-05-17T12:26:48.962Z,23.19
2023-05-17T12:29:38.505Z,22.35
2023-05-17T12:32:26.882Z,21.57
2023-05-17T12:34:56.253Z,21.40
2023-05-17T12:37:25.369Z,21.59
2023-05-17T12:39:54.969Z,21.91
2023-05-17T12:42:24.035Z,22.74
2023-05-17T12:44:53.299Z,21.95
2023-05-17T12:47:22.571Z,23.40
2023-05-17T12:49:58.201Z,22.48
2023-05-17T12:52:27.694Z,23.33
2023-05-17T12:55:00.702Z,23.79
2023-05-17T12:57:29.988Z,23.54
2023-05-17T13:00:08.846Z,23.99
2023-05-17T13:02:38.404Z,24.43
2023-05-17T13:05:22.421Z,25.00
2023-05-17T13:07:51.757Z,24.27
2023-05-17T13:10:28.764Z,24.70
2023-05-17T13:13:02.094Z,25.32
2023-05-17T13:15:35.004Z,24.53
2023-05-17T13:18:19.064Z,24.67
2023-05-17T13:20:52.426Z,24.76
2023-05-17T13:23:21.916Z,24.79
2023-05-17T13:25:51.623Z,24.51
2023-05-17T13:28:21.061Z,25.29
2023-05-17T13:30:53.271Z,25.47
2023-05-17T13:33:22.651Z,27.03
2023-05-17T13:35:51.809Z,27.23
2023-05-17T13:38:21.043Z,27.17
2023-05-17T13:40:50.060Z,26.94
2023-05-17T13:43:19.877Z,27.77
2023-05-17T13:45:52.138Z,27.01
2023-05-17T13:48:22.152Z,27.21
2023-05-17T13:50:52.018Z,27.38
2023-05-17T13:53:21.525Z,27.32
2023-05-17T13:55:51.036Z,27.64
2023-05-17T13:58:20.044Z,27.20
2023-05-17T14:00:49.428Z,28.60
2023-05-17T14:03:18.541Z,28.78
2023-05-17T14:05:50.803Z,28.75
2023-05-17T14:08:21.257Z,28.97
2023-05-17T14:10:50.731Z,29.10
2023-05-17T14:13:19.675Z,28.79
2023-05-17T14:15:49.054Z,28.87
2023-05-17T14:18:18.247Z,27.88
2023-05-17T14:20:48.125Z,28.49
2023-05-17T14:23:17.238Z,28.22
2023-05-17T14:25:46.358Z,27.93
2023-05-17T14:28:16.076Z,30.50
2023-05-17T14:30:45.769Z,29.91
2023-05-17T14:33:14.947Z,30.00
2023-05-17T14:35:44.174Z,29.94
2023-05-17T14:38:13.243Z,29.58
2023-05-17T14:40:42.429Z,29.35
2023-05-17T14:43:11.620Z,28.96
2023-05-17T14:45:40.806Z,29.12
2023-05-17T14:48:10.041Z,27.27
2023-05-17T14:54:39.132Z,28.21
2023-05-17T14:57:09.369Z,30.03
2023-05-17T14:59:39.027Z,29.50
2023-05-17T15:02:08.740Z,29.83
2023-05-17T15:04:38.693Z,29.76
2023-05-17T15:07:08.000Z,30.12
2023-05-17T15:13:36.437Z,30.87
2023-05-17T15:16:05.743Z,31.10
2023-05-17T15:18:34.783Z,31.23
2023-05-17T15:21:04.289Z,31.73
2023-05-17T15:23:33.461Z,31.91
2023-05-17T15:29:48.688Z,31.60
2023-05-17T15:32:18.030Z,31.44
2023-05-17T15:34:47.164Z,31.01
2023-05-17T15:37:16.597Z,30.61
2023-05-17T15:39:45.876Z,31.42
2023-05-17T15:42:15.186Z,31.17
2023-05-17T15:44:44.394Z,31.25
2023-05-17T15:47:13.616Z,31.58
2023-05-17T15:49:42.644Z,30.78
2023-05-17T15:52:13.933Z,34.35
2023-05-17T15:54:43.423Z,37.44
2023-05-17T15:57:12.414Z,39.25
2023-05-17T15:59:41.915Z,40.07
2023-05-17T16:02:10.900Z,40.72
2023-05-17T16:04:40.110Z,41.40
2023-05-17T16:07:09.120Z,41.66
2023-05-17T16:09:38.413Z,41.37
2023-05-17T16:12:07.847Z,41.88
2023-05-17T16:14:38.152Z,42.47
2023-05-17T16:17:07.436Z,42.77
2023-05-17T16:19:36.657Z,42.88
2023-05-17T16:22:06.116Z,43.34
2023-05-17T16:24:35.233Z,43.28
2023-05-17T16:27:07.239Z,44.06
2023-05-17T16:29:40.837Z,43.88
2023-05-17T16:32:10.148Z,44.05
2023-05-17T16:34:39.184Z,44.68
2023-05-17T16:37:08.485Z,45.14
2023-05-17T16:39:40.668Z,45.07
2023-05-17T16:42:09.564Z,44.64
2023-05-17T16:44:38.665Z,44.58
2023-05-17T16:47:07.983Z,45.20
2023-05-17T16:49:37.972Z,45.16
2023-05-17T16:52:07.335Z,45.03
2023-05-17T16:54:39.769Z,45.01
2023-05-17T16:57:09.673Z,45.08
2023-05-17T16:59:39.078Z,44.73
2023-05-17T17:02:09.276Z,44.51
2023-05-17T17:04:38.595Z,44.18
2023-05-17T17:07:07.770Z,44.30
2023-05-17T17:09:38.560Z,44.29
2023-05-17T17:12:20.499Z,44.07
2023-05-17T17:14:53.430Z,44.39
2023-05-17T17:17:22.548Z,43.90
2023-05-17T17:19:52.203Z,43.88
2023-05-17T17:22:21.268Z,43.77
2023-05-17T17:24:50.570Z,44.22
2023-05-17T17:27:19.612Z,42.91
2023-05-17T17:29:48.878Z,42.86
2023-05-17T17:32:17.970Z,42.45
2023-05-17T17:34:47.209Z,42.67
2023-05-17T17:37:16.629Z,42.45
2023-05-17T17:39:45.941Z,42.47
2023-05-17T17:42:15.061Z,42.92
2023-05-17T17:44:44.450Z,43.18
2023-05-17T17:47:13.843Z,43.36
2023-05-17T17:49:43.176Z,44.00
2023-05-17T17:52:12.306Z,43.98
2023-05-17T17:54:41.695Z,44.47
2023-05-17T17:57:11.056Z,44.60
2023-05-17T17:59:41.315Z,44.21
2023-05-17T18:02:11.095Z,43.11
2023-05-17T18:04:41.763Z,42.56
2023-05-17T18:07:13.344Z,42.10
2023-05-17T18:09:43.013Z,41.73
2023-05-17T18:12:12.356Z,40.75
2023-05-17T18:14:41.980Z,41.08
2023-05-17T18:17:11.531Z,40.43
2023-05-17T18:19:40.699Z,40.28
2023-05-17T18:22:10.147Z,40.12
2023-05-17T18:24:39.202Z,40.15
2023-05-17T18:27:14.171Z,40.14
2023-05-17T18:29:43.651Z,39.38
2023-05-17T18:32:13.570Z,38.89
2023-05-17T18:34:42.716Z,38.93
2023-05-17T18:37:12.525Z,38.91
2023-05-17T18:39:41.842Z,39.63
2023-05-17T18:42:10.896Z,40.10
2023-05-17T18:44:40.247Z,40.01
2023-05-17T18:47:09.727Z,40.43
2023-05-17T18:49:46.094Z,40.59
2023-05-17T18:52:15.551Z,40.45
2023-05-17T18:54:44.981Z,40.91
2023-05-17T18:57:16.053Z,40.88
2023-05-17T18:59:45.526Z,41.02
2023-05-17T19:02:17.587Z,41.47
2023-05-17T19:04:46.597Z,40.88
2023-05-17T19:07:15.930Z,41.04
2023-05-17T19:09:45.519Z,40.90
2023-05-17T19:12:15.246Z,40.71
2023-05-17T19:14:51.743Z,40.80
2023-05-17T19:17:21.159Z,40.69
2023-05-17T19:19:50.218Z,39.86
2023-05-17T19:22:19.686Z,39.79
2023-05-17T19:24:48.870Z,39.98
2023-05-17T19:27:20.726Z,41.23
2023-05-17T19:29:50.043Z,41.44
2023-05-17T19:32:21.064Z,41.60
2023-05-17T19:34:50.777Z,41.08
2023-05-17T19:37:20.087Z,41.74
2023-05-17T19:39:49.454Z,39.38
2023-05-17T19:42:19.258Z,39.54
2023-05-17T19:44:48.805Z,40.85
2023-05-17T19:47:18.207Z,43.18
2023-05-17T19:49:47.416Z,47.48
2023-05-17T19:52:17.468Z,48.73
2023-05-17T19:54:48.940Z,51.91
2023-05-17T19:57:18.190Z,52.25
2023-05-17T19:59:50.039Z,53.32
2023-05-17T20:02:20.898Z,52.92
2023-05-17T20:04:50.079Z,56.91
2023-05-17T20:07:19.603Z,58.48
2023-05-17T20:09:50.726Z,60.57
2023-05-17T20:12:20.025Z,60.68
2023-05-17T20:14:49.732Z,64.15
2023-05-17T20:17:19.275Z,63.52
2023-05-17T20:19:48.823Z,64.09
2023-05-17T20:22:18.914Z,64.68
2023-05-17T20:24:49.013Z,65.62
2023-05-17T20:27:18.531Z,65.69
2023-05-17T20:29:48.169Z,66.26
2023-05-17T20:32:18.402Z,67.90
2023-05-17T20:34:47.426Z,67.70
2023-05-17T20:37:16.592Z,68.53
2023-05-17T20:39:47.426Z,69.08
2023-05-17T20:42:20.727Z,69.80
2023-05-17T20:44:50.438Z,71.05
2023-05-17T20:47:19.431Z,72.56
2023-05-17T20:49:51.207Z,71.89
2023-05-17T20:52:38.206Z,72.60
2023-05-17T20:55:12.888Z,72.64
2023-05-17T20:57:42.988Z,73.06
2023-05-17T21:00:13.244Z,73.65
2023-05-17T21:02:42.904Z,74.80
2023-05-17T21:05:12.296Z,75.40
2023-05-17T21:07:41.621Z,74.50
2023-05-17T21:10:11.211Z,75.13
2023-05-17T21:12:41.252Z,77.28
2023-05-17T21:15:17.143Z,75.76
2023-05-17T21:17:49.033Z,75.62
2023-05-17T21:20:18.416Z,76.50
2023-05-17T21:22:47.518Z,75.37
2023-05-17T21:25:16.853Z,76.87
2023-05-17T21:27:46.044Z,77.04
2023-05-17T21:30:15.241Z,78.11
2023-05-17T21:32:44.617Z,77.73
2023-05-17T21:35:13.822Z,76.35
2023-05-17T21:37:43.289Z,75.31
2023-05-17T21:40:12.765Z,75.00
2023-05-17T21:42:42.758Z,75.96
2023-05-17T21:45:13.963Z,78.87
2023-05-17T21:47:43.395Z,77.65
2023-05-17T21:50:12.677Z,78.42
2023-05-17T21:52:42.047Z,76.28
2023-05-17T21:55:11.792Z,76.01
2023-05-17T21:57:41.048Z,78.50
2023-05-17T22:00:14.017Z,79.07
2023-05-17T22:02:46.489Z,78.96
2023-05-17T22:05:16.050Z,78.30
2023-05-17T22:07:45.159Z,77.57
2023-05-17T22:10:15.467Z,77.53
2023-05-17T22:12:44.710Z,77.35
2023-05-17T22:15:14.639Z,75.24
2023-05-17T22:17:51.683Z,74.18
2023-05-17T22:20:25.196Z,73.71
2023-05-17T22:22:55.247Z,73.46
2023-05-17T22:25:24.488Z,73.54
2023-05-17T22:27:53.865Z,72.52
2023-05-17T22:30:23.289Z,73.59
2023-05-17T22:32:55.903Z,72.68
2023-05-17T22:35:25.808Z,75.28
2023-05-17T22:37:54.801Z,73.30
2023-05-17T22:40:24.704Z,71.65
2023-05-17T22:42:53.729Z,72.75
2023-05-17T22:45:23.565Z,74.01
2023-05-17T22:47:55.283Z,74.66
2023-05-17T22:50:25.611Z,70.45
2023-05-17T22:52:55.379Z,72.04
2023-05-17T22:55:27.202Z,72.07
2023-05-17T22:57:56.782Z,71.68
2023-05-17T23:00:28.623Z,71.20
2023-05-17T23:02:58.645Z,72.69
2023-05-17T23:05:27.761Z,71.52
2023-05-17T23:07:57.102Z,71.45
2023-05-17T23:10:26.289Z,71.56
2023-05-17T23:12:59.611Z,72.60
2023-05-17T23:15:29.811Z,71.85
2023-05-17T23:18:00.590Z,72.83
2023-05-17T23:20:30.471Z,72.58
2023-05-17T23:23:00.575Z,72.87
2023-05-17T23:25:30.707Z,73.43
2023-05-17T23:28:00.059Z,73.46
2023-05-17T23:30:30.721Z,73.42
2023-05-17T23:33:01.218Z,73.59
2023-05-17T23:35:37.546Z,73.47
2023-05-17T23:38:08.266Z,71.70
2023-05-17T23:40:38.163Z,72.37
2023-05-17T23:43:07.248Z,72.05
2023-05-17T23:45:36.650Z,71.06
2023-05-17T23:48:05.795Z,71.00
2023-05-17T23:50:34.990Z,71.13
2023-05-17T23:53:05.639Z,70.85
2023-05-17T23:55:34.835Z,71.15
2023-05-17T23:58:03.996Z,72.00
