createdAt,value
2022-08-16T00:01:24.455Z,100225.69
2022-08-16T00:03:53.154Z,100219.25
2022-08-16T00:06:21.704Z,100228.47
2022-08-16T00:08:52.420Z,100231.25
2022-08-16T00:11:20.884Z,100231.25
2022-08-16T00:13:54.276Z,100234.06
2022-08-16T00:17:01.327Z,100234.91
2022-08-16T00:19:13.581Z,100236.84
2022-08-16T00:21:42.726Z,100235.97
2022-08-16T00:24:12.227Z,100234.28
2022-08-16T00:26:44.539Z,100239.03
2022-08-16T00:29:16.209Z,100245.69
2022-08-16T00:31:58.631Z,100251.50
2022-08-16T00:34:44.672Z,100247.00
2022-08-16T00:37:18.540Z,100259.22
2022-08-16T00:39:57.302Z,100258.38
2022-08-16T00:42:30.496Z,100261.41
2022-08-16T00:45:13.927Z,100254.38
2022-08-16T00:47:49.244Z,100252.44
2022-08-16T00:50:18.861Z,100254.38
2022-08-16T00:52:50.974Z,100249.84
2022-08-16T00:55:21.910Z,100251.78
2022-08-16T00:58:00.017Z,100256.53
2022-08-16T01:00:32.236Z,100251.78
2022-08-16T01:03:02.662Z,100255.66
2022-08-16T01:05:32.968Z,100254.81
2022-08-16T01:08:01.224Z,100255.88
2022-08-16T01:10:33.586Z,100255.03
2022-08-16T01:13:05.712Z,100264.47
2022-08-16T01:15:37.468Z,100258.31
2022-08-16T01:18:39.917Z,100252.09
2022-08-16T01:21:06.395Z,100260.91
2022-08-16T01:24:00.818Z,100263.06
2022-08-16T01:26:35.577Z,100269.13
2022-08-16T01:29:09.761Z,100268.69
2022-08-16T01:31:42.777Z,100269.19
2022-08-16T01:34:24.982Z,100264.25
2022-08-16T01:36:59.566Z,100261.88
2022-08-16T01:39:30.218Z,100257.00
2022-08-16T01:42:12.266Z,100256.59
2022-08-16T01:44:41.809Z,100259.00
2022-08-16T01:47:11.569Z,100248.50
2022-08-16T01:50:40.607Z,100254.56
2022-08-16T01:52:30.572Z,100254.13
2022-08-16T01:55:17.696Z,100256.75
2022-08-16T01:57:53.281Z,100247.97
2022-08-16T02:00:29.246Z,100254.03
2022-08-16T02:03:00.420Z,100257.47
2022-08-16T02:05:30.959Z,100257.94
2022-08-16T02:08:04.863Z,100261.16
2022-08-16T02:10:33.996Z,100256.88
2022-08-16T02:13:05.837Z,100253.72
2022-08-16T02:15:42.608Z,100257.78
2022-08-16T02:18:13.870Z,100263.56
2022-08-16T02:20:49.881Z,100262.34
2022-08-16T02:23:23.023Z,100259.94
2022-08-16T02:25:54.664Z,100253.75
2022-08-16T02:28:26.848Z,100257.00
2022-08-16T02:30:55.879Z,100254.63
2022-08-16T02:33:44.134Z,100249.28
2022-08-16T02:36:49.914Z,100250.81
2022-08-16T02:39:22.370Z,100251.25
2022-08-16T02:41:53.600Z,100251.69
2022-08-16T02:44:26.829Z,100246.78
2022-08-16T02:46:58.178Z,100241.06
2022-08-16T02:49:58.108Z,100250.91
2022-08-16T02:52:24.713Z,100246.00
2022-08-16T02:54:59.621Z,100254.16
2022-08-16T02:57:28.063Z,100252.91
2022-08-16T02:59:58.552Z,100252.47
2022-08-16T03:02:31.785Z,100251.22
2022-08-16T03:05:05.744Z,100246.28
2022-08-16T03:07:37.355Z,100242.22
2022-08-16T03:10:08.643Z,100249.06
2022-08-16T03:12:55.198Z,100246.97
2022-08-16T03:15:29.885Z,100252.09
2022-08-16T03:17:58.433Z,100246.97
2022-08-16T03:20:32.536Z,100249.13
2022-08-16T03:23:06.127Z,100245.91
2022-08-16T03:25:43.967Z,100256.41
2022-08-16T03:28:14.167Z,100256.84
2022-08-16T03:30:50.523Z,100257.28
2022-08-16T03:33:19.329Z,100269.06
2022-08-16T03:36:29.876Z,100256.44
2022-08-16T03:38:52.571Z,100266.06
2022-08-16T03:41:29.593Z,100265.19
2022-08-16T03:44:44.455Z,100269.06
2022-08-16T03:47:10.068Z,100264.78
2022-08-16T03:49:41.178Z,100273.34
2022-08-16T03:52:13.472Z,100266.06
2022-08-16T03:54:57.645Z,100259.88
2022-08-16T03:57:31.878Z,100269.28
2022-08-16T04:00:35.379Z,100265.03
2022-08-16T04:03:08.567Z,100268.00
2022-08-16T04:05:44.101Z,100265.44
2022-08-16T04:08:23.356Z,100266.72
2022-08-16T04:11:00.278Z,100270.59
2022-08-16T04:13:59.092Z,100275.50
2022-08-16T04:16:27.102Z,100275.72
2022-08-16T04:19:05.051Z,100284.25
2022-08-16T04:21:35.320Z,100281.69
2022-08-16T04:24:08.069Z,100284.69
2022-08-16T04:26:46.136Z,100284.69
2022-08-16T04:29:24.526Z,100284.91
2022-08-16T04:31:56.422Z,100286.84
2022-08-16T04:34:33.061Z,100288.75
2022-08-16T04:37:03.181Z,100294.50
2022-08-16T04:39:47.026Z,100298.34
2022-08-16T04:42:26.231Z,100297.50
2022-08-16T04:44:57.778Z,100301.34
2022-08-16T04:47:33.483Z,100305.19
2022-08-16T04:50:11.818Z,100312.66
2022-08-16T04:52:58.997Z,100310.97
2022-08-16T04:55:31.957Z,100310.13
2022-08-16T04:58:41.378Z,100317.59
2022-08-16T05:00:58.519Z,100302.84
2022-08-16T05:03:27.567Z,100325.09
2022-08-16T05:06:02.236Z,100324.22
2022-08-16T05:08:35.484Z,100325.28
2022-08-16T05:11:10.390Z,100326.81
2022-08-16T05:13:42.414Z,100330.66
2022-08-16T05:16:19.750Z,100328.72
2022-08-16T05:18:53.961Z,100325.94
2022-08-16T05:21:35.900Z,100327.66
2022-08-16T05:24:09.449Z,100335.75
2022-08-16T05:26:43.072Z,100336.63
2022-08-16T05:29:15.272Z,100340.25
2022-08-16T05:31:58.646Z,100354.59
2022-08-16T05:34:27.956Z,100348.88
2022-08-16T05:36:58.679Z,100344.38
2022-08-16T05:39:40.764Z,100333.69
2022-08-16T05:42:10.060Z,100329.19
2022-08-16T05:44:40.188Z,100322.97
2022-08-16T05:47:15.290Z,100326.00
2022-08-16T05:49:45.702Z,100320.63
2022-08-16T05:52:21.227Z,100334.75
2022-08-16T05:55:00.990Z,100326.59
2022-08-16T05:57:35.482Z,100329.81
2022-08-16T06:00:09.351Z,100336.66
2022-08-16T06:02:41.395Z,100341.81
2022-08-16T06:05:32.389Z,100335.78
2022-08-16T06:08:06.598Z,100339.22
2022-08-16T06:11:09.494Z,100343.50
2022-08-16T06:13:32.613Z,100347.75
2022-08-16T06:16:02.997Z,100353.13
2022-08-16T06:18:31.441Z,100358.25
2022-08-16T06:21:00.064Z,100358.09
2022-08-16T06:23:32.342Z,100359.34
2022-08-16T06:26:07.632Z,100359.78
2022-08-16T06:28:41.894Z,100356.53
2022-08-16T06:31:15.997Z,100359.75
2022-08-16T06:33:47.888Z,100350.75
2022-08-16T06:36:21.752Z,100358.44
2022-08-16T06:39:09.013Z,100352.22
2022-08-16T06:41:50.417Z,100353.28
2022-08-16T06:44:37.701Z,100348.56
2022-08-16T06:47:17.390Z,100351.31
2022-08-16T06:49:52.837Z,100354.69
2022-08-16T06:53:09.123Z,100360.69
2022-08-16T06:55:18.755Z,100371.56
2022-08-16T06:57:54.868Z,100372.53
2022-08-16T07:00:24.772Z,100380.56
2022-08-16T07:03:02.908Z,100377.63
2022-08-16T07:05:51.522Z,100382.53
2022-08-16T07:08:28.352Z,100378.22
2022-08-16T07:10:58.833Z,100385.84
2022-08-16T07:14:00.122Z,100391.31
2022-08-16T07:16:21.878Z,100391.97
2022-08-16T07:19:01.332Z,100392.28
2022-08-16T07:21:46.445Z,100386.28
2022-08-16T07:24:29.757Z,100392.91
2022-08-16T07:27:08.377Z,100384.06
2022-08-16T07:29:40.134Z,100395.28
2022-08-16T07:32:10.490Z,100392.97
2022-08-16T07:34:48.495Z,100386.94
2022-08-16T07:37:23.045Z,100384.59
2022-08-16T07:40:13.094Z,100391.75
2022-08-16T07:42:47.627Z,100390.94
2022-08-16T07:45:17.112Z,100382.84
2022-08-16T07:47:51.538Z,100398.00
2022-08-16T07:50:56.240Z,100401.31
2022-08-16T07:53:09.061Z,100396.81
2022-08-16T07:55:47.796Z,100403.00
2022-08-16T07:58:35.140Z,100412.78
2022-08-16T08:01:10.930Z,100419.72
2022-08-16T08:03:49.348Z,100423.31
2022-08-16T08:06:24.895Z,100428.84
2022-08-16T08:08:57.021Z,100416.91
2022-08-16T08:11:28.237Z,100417.28
2022-08-16T08:14:03.665Z,100421.38
2022-08-16T08:16:50.839Z,100423.47
2022-08-16T08:19:26.597Z,100416.56
2022-08-16T08:22:01.101Z,100416.34
2022-08-16T08:24:43.832Z,100415.28
2022-08-16T08:27:22.913Z,100428.06
2022-08-16T08:30:43.918Z,100428.97
2022-08-16T08:32:57.449Z,100430.72
2022-08-16T08:35:30.827Z,100427.09
2022-08-16T08:38:00.826Z,100433.06
2022-08-16T08:40:31.958Z,100432.28
2022-08-16T08:43:11.959Z,100439.72
2022-08-16T08:45:55.798Z,100441.19
2022-08-16T08:48:33.977Z,100444.91
2022-08-16T08:51:10.403Z,100439.66
2022-08-16T08:54:09.314Z,100443.94
2022-08-16T08:56:45.703Z,100448.25
2022-08-16T08:59:31.789Z,100445.78
2022-08-16T09:02:03.088Z,100438.00
2022-08-16T09:04:38.274Z,100445.94
2022-08-16T09:07:08.045Z,100453.91
2022-08-16T09:09:40.985Z,100454.56
2022-08-16T09:12:30.146Z,100457.13
2022-08-16T09:15:09.604Z,100456.06
2022-08-16T09:17:53.417Z,100452.72
2022-08-16T09:20:30.490Z,100452.50
2022-08-16T09:23:03.482Z,100451.41
2022-08-16T09:25:40.085Z,100452.06
2022-08-16T09:29:13.782Z,100459.41
2022-08-16T09:31:10.805Z,100453.25
2022-08-16T09:33:41.169Z,100451.03
2022-08-16T09:36:12.313Z,100454.72
2022-08-16T09:38:59.650Z,100447.19
2022-08-16T09:41:28.285Z,100450.88
2022-08-16T09:43:59.570Z,100452.59
2022-08-16T09:46:45.007Z,100453.16
2022-08-16T09:49:19.786Z,100449.25
2022-08-16T09:51:49.563Z,100447.03
2022-08-16T09:54:20.949Z,100444.22
2022-08-16T09:56:53.221Z,100441.41
2022-08-16T09:59:22.946Z,100437.75
2022-08-16T10:01:51.708Z,100433.81
2022-08-16T10:04:30.967Z,100443.19
2022-08-16T10:07:03.083Z,100433.84
2022-08-16T10:09:53.518Z,100438.38
2022-08-16T10:12:42.169Z,100433.59
2022-08-16T10:15:15.153Z,100437.56
2022-08-16T10:17:45.840Z,100435.03
2022-08-16T10:20:31.841Z,100431.91
2022-08-16T10:23:06.169Z,100435.56
2022-08-16T10:27:03.785Z,100430.22
2022-08-16T10:28:28.608Z,100421.75
2022-08-16T10:30:58.792Z,100439.56
2022-08-16T10:33:29.245Z,100433.59
2022-08-16T10:36:03.383Z,100432.47
2022-08-16T10:38:32.979Z,100429.66
2022-08-16T10:41:04.749Z,100431.66
2022-08-16T10:43:32.813Z,100433.34
2022-08-16T10:46:01.618Z,100426.88
2022-08-16T10:48:31.267Z,100434.78
2022-08-16T10:51:00.928Z,100439.03
2022-08-16T10:53:33.258Z,100441.56
2022-08-16T10:56:02.932Z,100436.44
2022-08-16T10:58:34.670Z,100428.84
2022-08-16T11:03:54.226Z,100432.78
2022-08-16T11:06:27.872Z,100440.97
2022-08-16T11:14:34.996Z,100444.06
2022-08-16T11:17:10.425Z,100439.50
2022-08-16T11:22:46.944Z,100439.22
2022-08-16T11:28:07.307Z,100435.56
2022-08-16T11:30:39.172Z,100431.28
2022-08-16T11:33:07.770Z,100436.38
2022-08-16T11:35:44.082Z,100444.88
2022-08-16T11:38:46.305Z,100441.75
2022-08-16T11:41:04.060Z,100452.81
2022-08-16T11:43:34.654Z,100448.56
2022-08-16T11:46:44.546Z,100438.66
2022-08-16T11:48:51.938Z,100446.56
2022-08-16T11:51:19.784Z,100440.06
2022-08-16T11:53:49.317Z,100436.94
2022-08-16T11:56:19.069Z,100432.13
2022-08-16T11:58:59.743Z,100434.66
2022-08-16T12:01:29.557Z,100443.72
2022-08-16T12:03:58.005Z,100437.78
2022-08-16T12:06:30.830Z,100439.47
2022-08-16T12:09:05.029Z,100439.72
2022-08-16T12:11:34.194Z,100444.81
2022-08-16T12:14:02.152Z,100440.84
2022-08-16T12:16:36.002Z,100441.69
2022-08-16T12:19:04.849Z,100437.16
2022-08-16T12:21:35.950Z,100444.81
2022-08-16T12:24:24.119Z,100441.13
2022-08-16T12:26:55.323Z,100430.94
2022-08-16T12:29:28.457Z,100431.78
2022-08-16T12:32:01.424Z,100439.16
2022-08-16T12:34:50.471Z,100436.03
2022-08-16T12:37:21.381Z,100436.88
2022-08-16T12:40:00.034Z,100438.88
2022-08-16T12:42:35.514Z,100444.53
2022-08-16T12:45:06.386Z,100440.00
2022-08-16T12:48:04.878Z,100446.78
2022-08-16T12:50:50.047Z,100442.00
2022-08-16T12:53:20.877Z,100435.50
2022-08-16T12:55:59.233Z,100442.03
2022-08-16T12:58:49.052Z,100448.56
2022-08-16T13:01:19.330Z,100453.66
2022-08-16T13:04:08.211Z,100446.88
2022-08-16T13:06:41.073Z,100439.22
2022-08-16T13:09:29.128Z,100438.69
2022-08-16T13:12:22.709Z,100434.16
2022-08-16T13:14:56.940Z,100436.16
2022-08-16T13:17:33.762Z,100424.81
2022-08-16T13:20:11.000Z,100426.53
2022-08-16T13:22:43.820Z,100435.88
2022-08-16T13:25:18.935Z,100430.22
2022-08-16T13:28:01.506Z,100423.38
2022-08-16T13:30:37.247Z,100422.81
2022-08-16T13:33:11.261Z,100422.53
2022-08-16T13:35:43.088Z,100426.78
2022-08-16T13:38:24.352Z,100423.34
2022-08-16T13:40:53.085Z,100423.94
2022-08-16T13:43:26.611Z,100417.97
2022-08-16T13:45:55.476Z,100420.81
2022-08-16T13:48:42.979Z,100421.66
2022-08-16T13:51:16.715Z,100421.94
2022-08-16T13:53:54.240Z,100422.78
2022-08-16T13:56:38.197Z,100417.13
2022-08-16T13:59:19.770Z,100415.44
2022-08-16T14:01:59.838Z,100416.28
2022-08-16T14:04:31.760Z,100415.44
2022-08-16T14:07:03.705Z,100421.09
2022-08-16T14:09:32.357Z,100419.09
2022-08-16T14:12:09.512Z,100421.09
2022-08-16T14:14:53.408Z,100419.97
2022-08-16T14:17:24.792Z,100419.09
2022-08-16T14:19:53.250Z,100418.25
2022-08-16T14:22:30.251Z,100418.25
2022-08-16T14:25:03.286Z,100425.06
2022-08-16T14:27:31.880Z,100426.19
2022-08-16T14:30:01.582Z,100417.13
2022-08-16T14:32:34.032Z,100431.00
2022-08-16T14:35:03.207Z,100424.81
2022-08-16T14:37:32.607Z,100420.28
2022-08-16T14:40:01.130Z,100431.03
2022-08-16T14:42:31.548Z,100423.94
2022-08-16T14:45:00.734Z,100423.09
2022-08-16T14:47:31.568Z,100426.53
2022-08-16T14:50:02.972Z,100421.44
2022-08-16T14:55:22.536Z,100425.13
2022-08-16T14:57:54.515Z,100427.69
2022-08-16T15:00:33.038Z,100422.56
2022-08-16T15:03:04.649Z,100415.53
2022-08-16T15:05:33.063Z,100418.06
2022-08-16T15:08:01.198Z,100410.16
2022-08-16T15:10:32.162Z,100416.41
2022-08-16T15:13:01.509Z,100410.16
2022-08-16T15:15:30.479Z,100403.38
2022-08-16T15:18:01.464Z,100407.31
2022-08-16T15:20:33.473Z,100418.06
2022-08-16T15:23:02.509Z,100409.00
2022-08-16T15:25:33.114Z,100412.97
2022-08-16T15:28:04.645Z,100407.59
2022-08-16T15:30:57.926Z,100412.72
2022-08-16T15:33:25.455Z,100407.63
2022-08-16T15:35:57.912Z,100413.00
2022-08-16T15:38:55.323Z,100405.38
2022-08-16T15:41:30.125Z,100411.03
2022-08-16T15:44:05.587Z,100408.50
2022-08-16T15:46:54.677Z,100415.84
2022-08-16T15:49:25.120Z,100415.84
2022-08-16T15:52:05.327Z,100409.03
2022-08-16T15:54:35.169Z,100410.72
2022-08-16T15:57:10.882Z,100419.75
2022-08-16T15:59:48.717Z,100414.66
2022-08-16T16:02:29.418Z,100409.59
2022-08-16T16:05:00.903Z,100404.50
2022-08-16T16:07:32.186Z,100414.38
2022-08-16T16:10:02.790Z,100411.28
2022-08-16T16:12:51.368Z,100413.53
2022-08-16T16:15:24.623Z,100419.44
2022-08-16T16:17:55.322Z,100419.19
2022-08-16T16:20:27.046Z,100405.59
2022-08-16T16:22:59.455Z,100408.13
2022-08-16T16:25:29.344Z,100416.31
2022-08-16T16:27:59.581Z,100418.00
2022-08-16T16:30:33.395Z,100412.31
2022-08-16T16:33:15.631Z,100410.34
2022-08-16T16:35:55.167Z,100409.19
2022-08-16T16:38:30.956Z,100410.88
2022-08-16T16:40:59.924Z,100411.72
2022-08-16T16:43:31.517Z,100412.25
2022-08-16T16:46:02.141Z,100411.13
2022-08-16T16:48:35.349Z,100409.97
2022-08-16T16:51:09.073Z,100406.88
2022-08-16T16:53:41.330Z,100412.47
2022-08-16T16:56:19.353Z,100415.88
2022-08-16T16:59:01.153Z,100417.53
2022-08-16T17:01:35.093Z,100420.06
2022-08-16T17:04:27.407Z,100411.25
2022-08-16T17:07:01.306Z,100410.97
2022-08-16T17:09:31.148Z,100414.06
2022-08-16T17:11:59.826Z,100410.09
2022-08-16T17:17:17.221Z,100414.88
2022-08-16T17:19:45.421Z,100406.09
2022-08-16T17:22:15.546Z,100406.66
2022-08-16T17:24:50.675Z,100406.06
2022-08-16T17:27:32.034Z,100402.94
2022-08-16T17:30:02.763Z,100403.50
2022-08-16T17:32:34.267Z,100403.19
2022-08-16T17:35:18.436Z,100404.59
2022-08-16T17:37:51.972Z,100407.13
2022-08-16T17:39:28.171Z,100412.38
2022-08-16T17:40:40.538Z,100400.34
2022-08-16T17:43:13.481Z,100405.63
2022-08-16T17:45:42.201Z,100405.31
2022-08-16T17:48:11.007Z,100413.75
2022-08-16T17:50:39.564Z,100412.31
2022-08-16T17:53:08.262Z,100414.00
2022-08-16T17:55:39.818Z,100411.69
2022-08-16T17:58:22.514Z,100411.41
2022-08-16T18:00:53.011Z,100420.41
2022-08-16T18:04:09.082Z,100417.25
2022-08-16T18:06:13.564Z,100410.47
2022-08-16T18:08:42.712Z,100414.09
2022-08-16T18:11:13.482Z,100415.75
2022-08-16T18:13:43.153Z,100419.09
2022-08-16T18:16:11.980Z,100426.41
2022-08-16T18:18:40.311Z,100418.72
2022-08-16T18:21:27.152Z,100420.41
2022-08-16T18:23:55.192Z,100419.50
2022-08-16T18:26:24.709Z,100423.38
2022-08-16T18:28:52.805Z,100423.06
2022-08-16T18:31:21.117Z,100423.84
2022-08-16T18:33:49.578Z,100418.44
2022-08-16T18:36:23.391Z,100429.38
2022-08-16T18:38:52.566Z,100436.41
2022-08-16T18:41:21.597Z,100430.72
2022-08-16T18:43:54.200Z,100431.75
2022-08-16T18:46:42.477Z,100432.56
2022-08-16T18:49:14.937Z,100436.16
2022-08-16T18:51:46.467Z,100437.81
2022-08-16T18:54:16.580Z,100432.09
2022-08-16T18:56:55.385Z,100435.47
2022-08-16T18:59:28.691Z,100439.06
2022-08-16T19:02:05.185Z,100444.38
2022-08-16T19:04:55.327Z,100440.63
2022-08-16T19:07:22.722Z,100444.25
2022-08-16T19:09:53.172Z,100447.56
2022-08-16T19:12:38.322Z,100454.59
2022-08-16T19:15:14.249Z,100451.44
2022-08-16T19:17:42.733Z,100452.75
2022-08-16T19:20:11.496Z,100458.09
2022-08-16T19:23:02.340Z,100458.59
2022-08-16T19:25:46.903Z,100466.72
2022-08-16T19:28:49.257Z,100463.56
2022-08-16T19:31:09.627Z,100458.44
2022-08-16T19:33:38.077Z,100473.63
2022-08-16T19:36:06.781Z,100469.38
2022-08-16T19:38:36.522Z,100487.63
2022-08-16T19:41:04.595Z,100474.06
2022-08-16T19:43:32.791Z,100483.63
2022-08-16T19:46:00.875Z,100482.19
2022-08-16T19:48:33.158Z,100485.50
2022-08-16T19:51:01.610Z,100484.06
2022-08-16T19:53:29.811Z,100487.13
2022-08-16T19:55:58.127Z,100501.44
2022-08-16T19:58:26.329Z,100507.56
2022-08-16T20:00:56.452Z,100503.59
2022-08-16T20:03:25.439Z,100499.06
2022-08-16T20:05:55.251Z,100503.25
2022-08-16T20:08:23.808Z,100506.59
2022-08-16T20:10:52.129Z,100506.44
2022-08-16T20:13:21.655Z,100512.00
2022-08-16T20:15:50.463Z,100508.25
2022-08-16T20:18:25.035Z,100512.31
2022-08-16T20:20:58.073Z,100516.41
2022-08-16T20:23:29.361Z,100528.66
2022-08-16T20:25:58.027Z,100525.16
2022-08-16T20:28:40.134Z,100521.66
2022-08-16T20:31:14.943Z,100527.41
2022-08-16T20:33:44.010Z,100530.34
2022-08-16T20:36:16.376Z,100529.41
2022-08-16T20:38:47.007Z,100522.84
2022-08-16T20:41:15.669Z,100526.41
2022-08-16T20:43:43.637Z,100524.34
2022-08-16T20:46:13.777Z,100516.09
2022-08-16T20:48:41.724Z,100528.91
2022-08-16T20:51:10.884Z,100529.91
2022-08-16T20:53:41.131Z,100532.63
2022-08-16T20:56:10.189Z,100534.41
2022-08-16T20:58:38.602Z,100529.31
2022-08-16T21:01:07.531Z,100530.88
2022-08-16T21:03:35.970Z,100534.44
2022-08-16T21:06:05.485Z,100532.13
2022-08-16T21:08:52.302Z,100531.75
2022-08-16T21:11:23.729Z,100530.56
2022-08-16T21:13:51.690Z,100528.25
2022-08-16T21:16:28.660Z,100531.56
2022-08-16T21:18:56.978Z,100532.88
2022-08-16T21:21:25.063Z,100537.03
2022-08-16T21:24:01.901Z,100534.72
2022-08-16T21:26:31.431Z,100532.16
2022-08-16T21:28:59.636Z,100531.56
2022-08-16T21:31:27.702Z,100539.97
2022-08-16T21:33:56.161Z,100528.13
2022-08-16T21:36:35.609Z,100537.63
2022-08-16T21:39:06.480Z,100526.44
2022-08-16T21:41:38.461Z,100528.41
2022-08-16T21:44:06.591Z,100512.91
2022-08-16T21:46:34.793Z,100522.19
2022-08-16T21:49:04.690Z,100528.88
2022-08-16T21:51:32.758Z,100529.13
2022-08-16T21:54:00.730Z,100517.06
2022-08-16T21:56:28.691Z,100524.81
2022-08-16T21:58:58.080Z,100523.38
2022-08-16T22:01:26.586Z,100518.00
2022-08-16T22:04:35.514Z,100522.13
2022-08-16T22:06:43.448Z,100528.25
2022-08-16T22:09:12.498Z,100522.03
2022-08-16T22:11:40.449Z,100525.94
2022-08-16T22:14:10.696Z,100527.03
2022-08-16T22:16:39.973Z,100534.81
2022-08-16T22:19:07.819Z,100532.00
2022-08-16T22:21:36.493Z,100526.66
2022-08-16T22:24:04.814Z,100535.31
2022-08-16T22:26:33.990Z,100531.66
2022-08-16T22:29:02.541Z,100531.66
2022-08-16T22:31:32.326Z,100531.91
2022-08-16T22:34:01.910Z,100534.94
2022-08-16T22:36:30.745Z,100534.09
2022-08-16T22:38:59.659Z,100529.56
2022-08-16T22:41:28.823Z,100530.44
2022-08-16T22:43:56.908Z,100523.34
2022-08-16T22:46:25.236Z,100533.22
2022-08-16T22:48:54.755Z,100533.47
2022-08-16T22:51:24.157Z,100538.22
2022-08-16T22:53:52.650Z,100530.94
2022-08-16T22:56:20.931Z,100530.09
2022-08-16T22:58:49.254Z,100534.84
2022-08-16T23:01:20.873Z,100529.47
2022-08-16T23:03:49.002Z,100538.09
2022-08-16T23:06:18.765Z,100537.25
2022-08-16T23:08:46.855Z,100537.50
2022-08-16T23:11:20.452Z,100526.50
2022-08-16T23:13:53.802Z,100520.56
2022-08-16T23:16:22.970Z,100518.84
2022-08-16T23:18:53.484Z,100516.50
2022-08-16T23:21:22.972Z,100521.53
2022-08-16T23:23:54.661Z,100520.06
2022-08-16T23:26:44.187Z,100512.13
2022-08-16T23:29:15.516Z,100504.22
2022-08-16T23:31:50.474Z,100508.34
2022-08-16T23:34:21.542Z,100505.13
2022-08-16T23:36:50.962Z,100503.69
2022-08-16T23:39:19.029Z,100500.25
2022-08-16T23:41:46.991Z,100501.59
2022-08-16T23:44:41.976Z,100494.28
2022-08-16T23:47:02.955Z,100499.53
2022-08-16T23:49:57.136Z,100501.72
2022-08-16T23:52:42.309Z,100499.38
2022-08-16T23:55:09.201Z,100502.69
2022-08-16T23:57:37.533Z,100497.31
