createdAt,value
2018-04-17T00:00:34.456Z,17.80
2018-04-17T00:02:12.351Z,17.86
2018-04-17T00:03:50.101Z,17.63
2018-04-17T00:05:28.505Z,17.45
2018-04-17T00:07:06.974Z,17.34
2018-04-17T00:08:44.672Z,17.18
2018-04-17T00:10:22.599Z,17.03
2018-04-17T00:12:01.007Z,16.84
2018-04-17T00:13:38.383Z,16.64
2018-04-17T00:15:16.771Z,16.70
2018-04-17T00:16:54.311Z,16.83
2018-04-17T00:18:31.765Z,16.90
2018-04-17T00:20:09.033Z,16.77
2018-04-17T00:21:47.332Z,16.61
2018-04-17T00:23:25.648Z,16.28
2018-04-17T00:25:03.217Z,16.03
2018-04-17T00:26:40.478Z,15.95
2018-04-17T00:28:17.551Z,15.89
2018-04-17T00:29:54.673Z,15.75
2018-04-17T00:31:32.470Z,15.44
2018-04-17T00:33:10.471Z,14.98
2018-04-17T00:34:48.300Z,14.69
2018-04-17T00:36:26.998Z,14.47
2018-04-17T00:38:04.670Z,14.37
2018-04-17T00:39:42.054Z,14.50
2018-04-17T00:41:19.968Z,14.67
2018-04-17T00:42:57.235Z,14.97
2018-04-17T00:44:34.821Z,15.46
2018-04-17T00:46:12.365Z,15.80
2018-04-17T00:47:48.898Z,15.93
2018-04-17T00:49:26.952Z,15.85
2018-04-17T00:51:04.519Z,15.84
2018-04-17T00:52:41.609Z,15.76
2018-04-17T00:54:20.020Z,15.58
2018-04-17T00:55:56.558Z,15.50
2018-04-17T00:57:33.956Z,15.54
2018-04-17T00:59:11.411Z,15.61
2018-04-17T01:00:48.700Z,15.63
2018-04-17T01:02:26.017Z,15.71
2018-04-17T01:04:03.069Z,15.78
2018-04-17T01:05:40.111Z,15.85
2018-04-17T01:07:17.313Z,15.97
2018-04-17T01:08:54.491Z,15.93
2018-04-17T01:10:32.153Z,15.86
2018-04-17T01:12:08.865Z,15.89
2018-04-17T01:13:46.775Z,15.78
2018-04-17T01:15:25.993Z,15.82
2018-04-17T01:17:05.803Z,15.84
2018-04-17T01:18:44.098Z,15.88
2018-04-17T01:20:25.502Z,15.81
2018-04-17T01:22:03.769Z,15.85
2018-04-17T01:23:41.750Z,15.80
2018-04-17T01:25:18.963Z,15.76
2018-04-17T01:26:56.494Z,15.70
2018-04-17T01:28:33.298Z,15.64
2018-04-17T01:30:10.794Z,15.64
2018-04-17T01:31:48.859Z,15.70
2018-04-17T01:33:26.840Z,15.76
2018-04-17T01:35:05.099Z,15.79
2018-04-17T01:36:42.431Z,15.73
2018-04-17T01:38:22.065Z,15.61
2018-04-17T01:39:59.099Z,15.50
2018-04-17T01:41:37.243Z,15.42
2018-04-17T01:43:14.334Z,15.26
2018-04-17T01:44:51.495Z,15.13
2018-04-17T01:46:28.897Z,15.03
2018-04-17T01:48:05.718Z,15.03
2018-04-17T01:49:43.418Z,15.03
2018-04-17T01:51:21.017Z,15.09
2018-04-17T01:52:58.187Z,15.04
2018-04-17T01:54:39.339Z,15.07
2018-04-17T01:56:16.265Z,15.14
2018-04-17T01:57:53.414Z,15.23
2018-04-17T01:59:30.622Z,15.32
2018-04-17T02:01:09.338Z,15.25
2018-04-17T02:02:48.623Z,15.19
2018-04-17T02:04:27.082Z,15.04
2018-04-17T02:06:05.445Z,14.95
2018-04-17T02:07:43.557Z,15.01
2018-04-17T02:09:21.620Z,15.15
2018-04-17T02:10:59.991Z,15.25
2018-04-17T02:12:36.908Z,15.38
2018-04-17T02:14:14.550Z,15.63
2018-04-17T02:15:53.370Z,15.88
2018-04-17T02:17:31.223Z,16.03
2018-04-17T02:19:08.979Z,16.04
2018-04-17T02:20:48.001Z,15.85
2018-04-17T02:22:26.629Z,15.66
2018-04-17T02:24:04.505Z,15.23
2018-04-17T02:25:41.667Z,14.77
2018-04-17T02:27:21.925Z,14.37
2018-04-17T02:28:58.661Z,14.01
2018-04-17T02:30:36.535Z,13.87
2018-04-17T02:32:14.511Z,13.97
2018-04-17T02:33:53.468Z,14.09
2018-04-17T02:35:31.938Z,14.10
2018-04-17T02:37:08.617Z,13.94
2018-04-17T02:38:47.394Z,13.45
2018-04-17T02:40:26.494Z,12.95
2018-04-17T02:42:04.388Z,12.73
2018-04-17T02:43:42.429Z,12.59
2018-04-17T02:45:20.582Z,12.29
2018-04-17T02:46:59.298Z,12.00
2018-04-17T02:48:36.292Z,11.77
2018-04-17T02:50:13.378Z,11.63
2018-04-17T02:51:51.067Z,11.68
2018-04-17T02:53:29.713Z,11.68
2018-04-17T02:55:08.502Z,11.70
2018-04-17T02:56:46.245Z,11.83
2018-04-17T02:58:23.529Z,12.11
2018-04-17T03:00:01.607Z,12.62
2018-04-17T03:01:40.895Z,13.00
2018-04-17T03:03:18.933Z,13.15
2018-04-17T03:04:57.578Z,13.30
2018-04-17T03:06:35.119Z,13.60
2018-04-17T03:08:12.946Z,13.78
2018-04-17T03:09:50.138Z,13.80
2018-04-17T03:11:27.835Z,13.96
2018-04-17T03:13:06.516Z,14.00
2018-04-17T03:14:44.023Z,14.00
2018-04-17T03:16:22.737Z,13.68
2018-04-17T03:17:59.187Z,13.47
2018-04-17T03:19:37.328Z,13.23
2018-04-17T03:21:15.788Z,13.05
2018-04-17T03:22:53.357Z,12.90
2018-04-17T03:24:31.547Z,12.76
2018-04-17T03:26:08.934Z,12.76
2018-04-17T03:27:46.475Z,12.51
2018-04-17T03:29:24.315Z,12.17
2018-04-17T03:31:01.860Z,12.03
2018-04-17T03:32:40.367Z,12.06
2018-04-17T03:34:17.247Z,11.89
2018-04-17T03:35:54.785Z,11.70
2018-04-17T03:37:31.918Z,11.76
2018-04-17T03:39:09.320Z,11.95
2018-04-17T03:40:46.533Z,11.94
2018-04-17T03:42:23.032Z,11.97
2018-04-17T03:44:02.011Z,12.10
2018-04-17T03:45:39.715Z,12.26
2018-04-17T03:47:16.658Z,12.56
2018-04-17T03:50:35.545Z,12.85
2018-04-17T03:52:13.477Z,12.72
2018-04-17T03:53:51.628Z,12.72
2018-04-17T03:55:28.698Z,12.67
2018-04-17T03:57:05.881Z,12.47
2018-04-17T03:58:43.942Z,12.17
2018-04-17T04:00:21.850Z,11.84
2018-04-17T04:01:59.214Z,11.56
2018-04-17T04:03:36.755Z,11.51
2018-04-17T04:05:14.759Z,11.46
2018-04-17T04:06:52.291Z,11.34
2018-04-17T04:08:29.824Z,11.30
2018-04-17T04:10:07.576Z,11.35
2018-04-17T04:11:45.629Z,11.48
2018-04-17T04:13:23.709Z,11.74
2018-04-17T04:15:00.880Z,11.72
2018-04-17T04:17:51.564Z,11.69
2018-04-17T04:23:55.819Z,11.41
2018-04-17T04:25:39.994Z,10.99
2018-04-17T04:27:18.366Z,10.96
2018-04-17T04:28:56.797Z,11.02
2018-04-17T04:30:34.397Z,11.12
2018-04-17T04:32:11.357Z,11.14
2018-04-17T04:33:48.797Z,11.18
2018-04-17T04:35:26.598Z,11.08
2018-04-17T04:37:04.539Z,11.08
2018-04-17T04:38:42.136Z,11.02
2018-04-17T04:40:19.208Z,11.07
2018-04-17T04:41:56.159Z,11.22
2018-04-17T04:43:34.399Z,11.30
2018-04-17T04:45:11.513Z,11.24
2018-04-17T04:46:48.723Z,11.18
2018-04-17T04:48:26.516Z,11.15
2018-04-17T04:50:04.477Z,11.12
2018-04-17T04:51:42.273Z,11.13
2018-04-17T04:53:19.340Z,11.14
2018-04-17T04:54:57.775Z,11.15
2018-04-17T04:56:34.918Z,11.31
2018-04-17T04:58:12.023Z,11.35
2018-04-17T04:59:50.192Z,11.50
2018-04-17T05:01:28.456Z,11.54
2018-04-17T05:03:06.531Z,11.58
2018-04-17T05:04:44.113Z,11.65
2018-04-17T05:06:22.453Z,11.69
2018-04-17T05:07:59.852Z,11.79
2018-04-17T05:09:37.784Z,11.84
2018-04-17T05:11:14.825Z,11.80
2018-04-17T05:12:53.137Z,11.85
2018-04-17T05:14:30.839Z,11.85
2018-04-17T05:16:08.671Z,11.83
2018-04-17T05:17:46.241Z,11.94
2018-04-17T05:19:23.419Z,12.05
2018-04-17T05:21:00.955Z,12.14
2018-04-17T05:22:39.719Z,12.22
2018-04-17T05:24:17.214Z,12.26
2018-04-17T05:25:54.783Z,12.28
2018-04-17T05:27:33.344Z,12.29
2018-04-17T05:29:11.111Z,12.32
2018-04-17T05:30:48.588Z,12.32
2018-04-17T05:32:26.259Z,12.43
2018-04-17T05:34:03.570Z,12.59
2018-04-17T05:35:42.906Z,12.80
2018-04-17T05:37:19.906Z,12.97
2018-04-17T05:38:56.249Z,13.18
2018-04-17T05:40:33.696Z,13.42
2018-04-17T05:42:11.965Z,13.45
2018-04-17T05:43:49.204Z,13.42
2018-04-17T05:45:29.676Z,13.41
2018-04-17T05:47:06.832Z,13.36
2018-04-17T05:48:45.453Z,13.29
2018-04-17T05:50:23.342Z,13.30
2018-04-17T05:52:01.321Z,13.65
2018-04-17T05:53:38.353Z,13.76
2018-04-17T05:55:15.452Z,14.12
2018-04-17T05:56:52.221Z,14.15
2018-04-17T05:58:29.672Z,14.28
2018-04-17T06:00:06.222Z,14.52
2018-04-17T06:01:43.454Z,14.66
2018-04-17T06:03:20.541Z,15.04
2018-04-17T06:04:57.840Z,15.07
2018-04-17T06:06:37.052Z,15.05
2018-04-17T06:08:14.484Z,15.17
2018-04-17T06:09:52.041Z,15.16
2018-04-17T06:11:29.017Z,15.11
2018-04-17T06:13:07.702Z,15.12
2018-04-17T06:14:45.367Z,14.98
2018-04-17T06:16:23.348Z,14.97
2018-04-17T06:18:00.833Z,14.92
2018-04-17T06:19:39.043Z,14.97
2018-04-17T06:21:17.760Z,15.03
2018-04-17T06:24:34.800Z,15.13
2018-04-17T06:26:12.614Z,15.32
2018-04-17T06:27:49.748Z,15.22
2018-04-17T06:29:27.325Z,15.04
2018-04-17T06:31:05.477Z,15.10
2018-04-17T06:32:43.064Z,15.08
2018-04-17T06:34:20.601Z,15.12
2018-04-17T06:35:58.930Z,15.39
2018-04-17T06:37:36.020Z,15.18
2018-04-17T06:39:13.639Z,14.79
2018-04-17T06:40:50.628Z,14.65
2018-04-17T06:42:28.920Z,14.69
2018-04-17T06:44:05.972Z,14.48
2018-04-17T06:45:44.647Z,14.54
2018-04-17T06:47:21.827Z,14.68
2018-04-17T06:48:59.615Z,15.00
2018-04-17T06:50:37.289Z,15.20
2018-04-17T06:52:14.853Z,15.36
2018-04-17T06:53:52.689Z,15.50
2018-04-17T06:55:31.046Z,15.44
2018-04-17T06:57:08.722Z,15.23
2018-04-17T06:58:47.106Z,15.12
2018-04-17T07:00:25.835Z,15.28
2018-04-17T07:02:03.279Z,15.39
2018-04-17T07:03:41.302Z,15.61
2018-04-17T07:05:18.878Z,15.97
2018-04-17T07:06:56.701Z,15.98
2018-04-17T07:08:33.562Z,15.92
2018-04-17T07:10:10.654Z,15.71
2018-04-17T07:11:48.591Z,15.66
2018-04-17T07:13:25.882Z,15.82
2018-04-17T07:15:03.664Z,15.80
2018-04-17T07:16:40.274Z,15.91
2018-04-17T07:18:18.308Z,16.04
2018-04-17T07:19:56.380Z,16.46
2018-04-17T07:21:33.476Z,16.96
2018-04-17T07:23:11.305Z,16.87
2018-04-17T07:24:48.897Z,16.55
2018-04-17T07:26:26.585Z,16.42
2018-04-17T07:28:03.021Z,16.38
2018-04-17T07:29:40.588Z,16.45
2018-04-17T07:31:18.628Z,16.70
2018-04-17T07:32:55.722Z,17.23
2018-04-17T07:34:33.335Z,17.33
2018-04-17T07:36:10.591Z,16.88
2018-04-17T07:37:49.451Z,16.72
2018-04-17T07:39:27.055Z,16.87
2018-04-17T07:41:04.135Z,17.27
2018-04-17T07:42:41.728Z,17.63
2018-04-17T07:44:19.727Z,17.82
2018-04-17T07:45:58.752Z,18.38
2018-04-17T07:47:38.040Z,19.00
2018-04-17T07:49:14.957Z,19.72
2018-04-17T07:50:53.036Z,20.01
2018-04-17T07:52:30.802Z,20.11
2018-04-17T07:54:09.135Z,19.82
2018-04-17T07:55:46.237Z,19.92
2018-04-17T07:57:24.821Z,20.37
2018-04-17T07:59:02.469Z,20.61
2018-04-17T08:00:42.827Z,20.85
2018-04-17T08:02:19.961Z,20.85
2018-04-17T08:04:03.772Z,20.62
2018-04-17T08:05:41.734Z,20.70
2018-04-17T08:07:18.788Z,20.76
2018-04-17T08:08:57.109Z,20.74
2018-04-17T08:10:35.626Z,20.64
2018-04-17T08:12:13.279Z,21.04
2018-04-17T08:13:50.559Z,21.11
2018-04-17T08:15:29.969Z,20.59
2018-04-17T08:17:07.405Z,20.46
2018-04-17T08:18:45.220Z,20.76
2018-04-17T08:20:22.824Z,20.57
2018-04-17T08:22:00.655Z,20.72
2018-04-17T08:23:38.679Z,21.08
2018-04-17T08:25:16.031Z,21.31
2018-04-17T08:26:53.300Z,21.30
2018-04-17T08:28:30.957Z,20.89
2018-04-17T08:30:08.324Z,20.59
2018-04-17T08:31:46.424Z,20.77
2018-04-17T08:33:24.340Z,20.66
2018-04-17T08:35:01.986Z,19.97
2018-04-17T08:36:39.543Z,20.10
2018-04-17T08:38:16.717Z,20.14
2018-04-17T08:39:54.584Z,20.62
2018-04-17T08:41:32.077Z,21.11
2018-04-17T08:43:10.687Z,20.51
2018-04-17T08:44:49.588Z,20.22
2018-04-17T08:46:26.529Z,20.13
2018-04-17T08:48:04.365Z,20.04
2018-04-17T08:49:42.431Z,19.91
2018-04-17T08:51:19.568Z,19.86
2018-04-17T08:52:57.018Z,19.91
2018-04-17T08:54:34.202Z,20.40
2018-04-17T08:56:11.712Z,20.94
2018-04-17T08:57:48.388Z,21.25
2018-04-17T08:59:25.822Z,21.54
2018-04-17T09:01:03.513Z,21.38
2018-04-17T09:02:41.381Z,20.97
2018-04-17T09:04:19.086Z,20.66
2018-04-17T09:05:56.210Z,20.73
2018-04-17T09:07:34.242Z,21.11
2018-04-17T09:09:12.059Z,21.60
2018-04-17T09:10:50.277Z,21.24
2018-04-17T09:12:28.596Z,20.28
2018-04-17T09:14:06.399Z,20.12
2018-04-17T09:15:44.434Z,20.60
2018-04-17T09:17:22.096Z,21.21
2018-04-17T09:19:00.157Z,21.59
2018-04-17T09:20:37.709Z,21.81
2018-04-17T09:22:14.925Z,21.96
2018-04-17T09:23:53.425Z,21.94
2018-04-17T09:27:02.848Z,22.25
2018-04-17T09:28:40.126Z,22.22
2018-04-17T09:30:19.681Z,21.39
2018-04-17T09:31:57.286Z,21.39
2018-04-17T09:33:34.799Z,21.46
2018-04-17T09:35:11.911Z,21.34
2018-04-17T09:36:51.691Z,21.39
2018-04-17T09:38:28.737Z,21.61
2018-04-17T09:40:06.861Z,22.07
2018-04-17T09:41:44.539Z,22.40
2018-04-17T09:43:22.819Z,22.48
2018-04-17T09:45:00.479Z,22.62
2018-04-17T09:46:38.805Z,22.39
2018-04-17T09:48:15.629Z,21.64
2018-04-17T09:49:53.164Z,21.64
2018-04-17T09:51:30.782Z,21.93
2018-04-17T09:53:08.714Z,21.84
2018-04-17T09:54:45.310Z,22.04
2018-04-17T09:56:22.135Z,21.97
2018-04-17T09:58:00.074Z,21.87
2018-04-17T09:59:37.699Z,22.36
2018-04-17T10:01:19.738Z,22.72
2018-04-17T10:02:56.185Z,22.95
2018-04-17T10:04:33.531Z,22.93
2018-04-17T10:06:10.616Z,22.84
2018-04-17T10:07:48.297Z,22.78
2018-04-17T10:09:25.943Z,22.78
2018-04-17T10:11:03.022Z,22.82
2018-04-17T10:12:40.688Z,22.54
2018-04-17T10:14:17.880Z,22.68
2018-04-17T10:15:54.993Z,22.29
2018-04-17T10:17:32.458Z,21.28
2018-04-17T10:19:10.011Z,20.85
2018-04-17T10:20:47.657Z,21.09
2018-04-17T10:22:24.928Z,21.67
2018-04-17T10:24:01.704Z,22.12
2018-04-17T10:25:40.372Z,22.18
2018-04-17T10:27:17.957Z,21.99
2018-04-17T10:28:57.255Z,21.58
2018-04-17T10:30:34.513Z,21.97
2018-04-17T10:32:12.403Z,22.42
2018-04-17T10:33:49.886Z,22.31
2018-04-17T10:35:26.775Z,22.81
2018-04-17T10:37:04.779Z,23.10
2018-04-17T10:38:42.154Z,23.11
2018-04-17T10:40:20.418Z,23.16
2018-04-17T10:41:58.081Z,22.89
2018-04-17T10:43:35.946Z,22.46
2018-04-17T10:45:15.162Z,22.37
2018-04-17T10:46:52.113Z,22.80
2018-04-17T10:48:29.185Z,23.06
2018-04-17T10:50:07.311Z,23.18
2018-04-17T10:51:44.494Z,23.40
2018-04-17T10:53:22.089Z,23.31
2018-04-17T10:54:59.454Z,23.31
2018-04-17T10:56:36.935Z,23.54
2018-04-17T10:58:14.796Z,23.42
2018-04-17T10:59:52.294Z,23.40
2018-04-17T11:01:31.135Z,22.54
2018-04-17T11:03:08.788Z,21.74
2018-04-17T11:04:46.377Z,21.76
2018-04-17T11:06:23.334Z,21.87
2018-04-17T11:08:01.997Z,22.21
2018-04-17T11:09:39.814Z,22.66
2018-04-17T11:11:17.373Z,22.76
2018-04-17T11:12:55.001Z,23.07
2018-04-17T11:14:33.364Z,22.89
2018-04-17T11:16:10.987Z,23.07
2018-04-17T11:17:48.811Z,23.25
2018-04-17T11:19:26.431Z,23.09
2018-04-17T11:21:05.526Z,22.55
2018-04-17T11:22:43.399Z,21.97
2018-04-17T11:24:20.650Z,22.27
2018-04-17T11:25:57.395Z,22.62
2018-04-17T11:27:34.465Z,22.62
2018-04-17T11:29:12.537Z,22.42
2018-04-17T11:30:50.257Z,22.54
2018-04-17T11:32:27.956Z,22.83
2018-04-17T11:34:06.908Z,22.79
2018-04-17T11:35:44.730Z,22.77
2018-04-17T11:37:21.954Z,23.15
2018-04-17T11:39:00.356Z,22.82
2018-04-17T11:40:37.792Z,22.39
2018-04-17T11:42:15.895Z,21.99
2018-04-17T11:43:53.399Z,21.77
2018-04-17T11:45:30.730Z,21.96
2018-04-17T11:47:08.999Z,22.63
2018-04-17T11:48:47.160Z,23.05
2018-04-17T11:50:25.114Z,22.71
2018-04-17T11:52:02.507Z,22.19
2018-04-17T11:53:40.427Z,22.08
2018-04-17T11:55:18.381Z,21.42
2018-04-17T11:56:55.119Z,21.33
2018-04-17T11:58:32.877Z,21.38
2018-04-17T12:00:12.356Z,21.22
2018-04-17T12:01:53.963Z,21.38
2018-04-17T12:03:31.226Z,21.46
2018-04-17T12:05:10.052Z,21.65
2018-04-17T12:06:47.827Z,21.78
2018-04-17T12:08:25.563Z,21.70
2018-04-17T12:10:03.222Z,22.12
2018-04-17T12:11:40.347Z,22.54
2018-04-17T12:13:18.100Z,23.00
2018-04-17T12:14:56.096Z,23.09
2018-04-17T12:16:32.782Z,23.40
2018-04-17T12:18:10.325Z,23.68
2018-04-17T12:19:47.544Z,23.89
2018-04-17T12:21:25.978Z,23.96
2018-04-17T12:23:04.196Z,24.02
2018-04-17T12:24:40.737Z,23.88
2018-04-17T12:26:18.392Z,23.85
2018-04-17T12:27:56.421Z,23.69
2018-04-17T12:29:33.980Z,23.64
2018-04-17T12:31:12.004Z,23.50
2018-04-17T12:32:49.483Z,23.51
2018-04-17T12:34:27.898Z,23.47
2018-04-17T12:36:05.918Z,23.83
2018-04-17T12:37:43.863Z,24.10
2018-04-17T12:39:22.291Z,23.91
2018-04-17T12:41:00.726Z,23.41
2018-04-17T12:42:38.474Z,23.45
2018-04-17T12:44:15.797Z,23.68
2018-04-17T12:45:59.232Z,24.02
2018-04-17T12:47:37.196Z,24.18
2018-04-17T12:49:15.008Z,24.28
2018-04-17T12:50:52.262Z,24.05
2018-04-17T12:52:29.920Z,23.91
2018-04-17T12:54:07.468Z,23.87
2018-04-17T12:55:44.467Z,23.86
2018-04-17T12:57:22.350Z,23.63
2018-04-17T12:59:01.104Z,23.82
2018-04-17T13:00:39.136Z,24.29
2018-04-17T13:02:16.758Z,24.64
2018-04-17T13:03:55.255Z,24.57
2018-04-17T13:05:33.410Z,24.85
2018-04-17T13:07:10.583Z,24.97
2018-04-17T13:08:48.640Z,24.98
2018-04-17T13:10:26.474Z,24.99
2018-04-17T13:12:04.842Z,24.71
2018-04-17T13:13:42.752Z,24.43
2018-04-17T13:15:21.515Z,24.43
2018-04-17T13:17:01.012Z,24.30
2018-04-17T13:18:38.905Z,24.28
2018-04-17T13:20:18.281Z,24.30
2018-04-17T13:21:55.977Z,24.53
2018-04-17T13:23:33.142Z,24.79
2018-04-17T13:25:11.408Z,24.93
2018-04-17T13:26:48.588Z,24.72
2018-04-17T13:28:25.578Z,24.63
2018-04-17T13:30:03.264Z,23.81
2018-04-17T13:31:40.505Z,23.70
2018-04-17T13:33:18.178Z,23.71
2018-04-17T13:34:55.924Z,23.59
2018-04-17T13:36:34.488Z,23.47
2018-04-17T13:38:13.623Z,23.85
2018-04-17T13:39:51.111Z,23.84
2018-04-17T13:41:30.029Z,23.85
2018-04-17T13:43:07.907Z,23.33
2018-04-17T13:44:46.668Z,23.08
2018-04-17T13:46:23.459Z,22.86
2018-04-17T13:48:00.745Z,22.76
2018-04-17T13:49:39.369Z,23.07
2018-04-17T13:51:17.598Z,23.09
2018-04-17T13:52:55.511Z,23.01
2018-04-17T13:54:34.628Z,23.15
2018-04-17T13:56:13.523Z,23.33
2018-04-17T13:57:52.267Z,23.79
2018-04-17T13:59:30.165Z,24.18
2018-04-17T14:01:08.093Z,24.45
2018-04-17T14:02:45.966Z,24.20
2018-04-17T14:04:24.911Z,24.39
2018-04-17T14:06:02.786Z,24.70
2018-04-17T14:07:41.418Z,24.89
2018-04-17T14:09:20.568Z,24.70
2018-04-17T14:10:59.642Z,24.19
2018-04-17T14:12:36.822Z,23.53
2018-04-17T14:14:14.028Z,23.19
2018-04-17T14:15:52.559Z,23.16
2018-04-17T14:17:30.978Z,23.10
2018-04-17T14:19:10.325Z,23.18
2018-04-17T14:20:49.159Z,23.45
2018-04-17T14:22:27.622Z,23.96
2018-04-17T14:24:05.500Z,24.29
2018-04-17T14:25:43.440Z,24.45
2018-04-17T14:27:25.122Z,24.73
2018-04-17T14:29:03.795Z,24.55
2018-04-17T14:30:42.700Z,24.00
2018-04-17T14:32:20.526Z,23.87
2018-04-17T14:33:59.041Z,23.34
2018-04-17T14:35:36.807Z,23.06
2018-04-17T14:37:15.991Z,22.85
2018-04-17T14:38:54.108Z,22.87
2018-04-17T14:40:32.546Z,23.04
2018-04-17T14:42:11.472Z,23.15
2018-04-17T14:43:49.405Z,23.25
2018-04-17T14:45:29.885Z,23.19
2018-04-17T14:47:09.049Z,23.41
2018-04-17T14:48:46.781Z,23.44
2018-04-17T14:50:25.157Z,23.47
2018-04-17T14:52:03.833Z,23.74
2018-04-17T14:53:41.970Z,24.25
2018-04-17T14:55:39.896Z,24.60
2018-04-17T14:57:20.514Z,24.65
2018-04-17T14:58:59.017Z,24.53
2018-04-17T15:00:37.240Z,24.30
2018-04-17T15:02:15.792Z,24.41
2018-04-17T15:03:53.645Z,24.56
2018-04-17T15:05:31.906Z,24.82
2018-04-17T15:07:11.279Z,24.60
2018-04-17T15:08:48.581Z,24.08
2018-04-17T15:10:26.533Z,23.62
2018-04-17T15:12:03.195Z,23.92
2018-04-17T15:13:40.370Z,24.18
2018-04-17T15:15:19.904Z,24.27
2018-04-17T15:16:57.651Z,24.70
2018-04-17T15:18:37.713Z,25.05
2018-04-17T15:20:17.846Z,25.28
2018-04-17T15:22:01.058Z,25.21
2018-04-17T15:23:39.561Z,25.26
2018-04-17T15:25:17.853Z,25.38
2018-04-17T15:26:57.096Z,25.53
2018-04-17T15:28:35.702Z,25.41
2018-04-17T15:30:16.472Z,25.67
2018-04-17T15:31:54.347Z,25.83
2018-04-17T15:33:31.893Z,25.58
2018-04-17T15:35:12.132Z,24.95
2018-04-17T15:36:51.686Z,24.61
2018-04-17T15:38:29.852Z,24.47
2018-04-17T15:40:07.304Z,24.69
2018-04-17T15:41:46.867Z,25.12
2018-04-17T15:43:27.084Z,25.54
2018-04-17T15:45:07.569Z,25.87
2018-04-17T15:46:47.260Z,26.03
2018-04-17T15:48:26.021Z,25.78
2018-04-17T15:50:05.618Z,24.91
2018-04-17T15:51:49.422Z,24.34
2018-04-17T15:53:27.925Z,23.95
2018-04-17T15:55:20.106Z,23.91
2018-04-17T15:57:02.565Z,23.94
2018-04-17T15:58:41.885Z,24.08
2018-04-17T16:00:25.089Z,24.19
2018-04-17T16:02:14.828Z,24.36
2018-04-17T16:03:53.177Z,24.83
2018-04-17T16:05:37.252Z,25.26
2018-04-17T16:07:20.767Z,25.51
2018-04-17T16:09:00.851Z,25.63
2018-04-17T16:10:41.372Z,25.54
2018-04-17T16:12:21.860Z,25.38
2018-04-17T16:14:00.279Z,25.79
2018-04-17T16:15:37.869Z,26.01
2018-04-17T16:17:15.439Z,26.11
2018-04-17T16:19:02.848Z,26.29
2018-04-17T16:20:43.200Z,26.00
2018-04-17T16:22:23.542Z,25.83
2018-04-17T16:24:07.409Z,26.09
2018-04-17T16:25:50.292Z,26.38
2018-04-17T16:27:29.448Z,26.64
2018-04-17T16:29:10.737Z,26.76
2018-04-17T16:31:02.302Z,26.69
2018-04-17T16:32:42.134Z,26.41
2018-04-17T16:34:22.714Z,26.57
2018-04-17T16:36:01.430Z,26.41
2018-04-17T16:37:39.051Z,26.30
2018-04-17T16:39:25.333Z,26.33
2018-04-17T16:41:05.443Z,26.34
2018-04-17T16:42:43.608Z,26.33
2018-04-17T16:44:28.282Z,26.32
2018-04-17T16:46:06.919Z,26.66
2018-04-17T16:47:45.684Z,26.65
2018-04-17T16:49:23.212Z,26.36
2018-04-17T16:51:04.681Z,26.19
2018-04-17T16:52:43.775Z,26.39
2018-04-17T16:54:21.088Z,26.17
2018-04-17T16:55:59.596Z,25.59
2018-04-17T16:57:37.698Z,25.41
2018-04-17T16:59:15.573Z,25.81
2018-04-17T17:00:54.029Z,26.19
2018-04-17T17:02:32.095Z,26.02
2018-04-17T17:04:10.613Z,25.98
2018-04-17T17:05:48.616Z,26.09
2018-04-17T17:07:27.183Z,26.24
2018-04-17T17:09:08.635Z,26.08
2018-04-17T17:10:48.107Z,26.14
2018-04-17T17:12:27.852Z,26.04
2018-04-17T17:14:08.582Z,26.21
2018-04-17T17:15:49.249Z,26.48
2018-04-17T17:17:30.518Z,26.67
2018-04-17T17:19:10.306Z,26.50
2018-04-17T17:20:48.976Z,26.34
2018-04-17T17:22:29.016Z,26.05
2018-04-17T17:24:10.466Z,25.61
2018-04-17T17:25:57.289Z,25.10
2018-04-17T17:27:38.202Z,24.91
2018-04-17T17:29:23.207Z,24.92
2018-04-17T17:31:05.506Z,25.26
2018-04-17T17:35:22.409Z,25.97
2018-04-17T17:37:01.385Z,25.66
2018-04-17T17:38:41.775Z,25.19
2018-04-17T17:40:22.174Z,25.12
2018-04-17T17:42:02.156Z,25.36
2018-04-17T17:43:46.033Z,25.80
2018-04-17T17:45:27.134Z,26.11
2018-04-17T17:47:08.346Z,26.38
2018-04-17T17:48:47.387Z,26.35
2018-04-17T17:50:27.636Z,26.46
2018-04-17T17:52:08.169Z,26.57
2018-04-17T17:53:53.329Z,26.47
2018-04-17T17:55:34.794Z,26.15
2018-04-17T17:57:14.343Z,25.97
2018-04-17T17:58:54.378Z,25.91
2018-04-17T18:00:34.510Z,26.10
2018-04-17T18:02:13.946Z,26.19
2018-04-17T18:03:56.004Z,26.30
2018-04-17T18:05:36.247Z,26.37
2018-04-17T18:07:18.539Z,26.40
2018-04-17T18:08:59.019Z,26.39
2018-04-17T18:10:39.789Z,26.37
2018-04-17T18:12:22.278Z,26.36
2018-04-17T18:14:01.741Z,26.15
2018-04-17T18:15:44.206Z,25.80
2018-04-17T18:17:27.799Z,25.78
2018-04-17T18:19:08.858Z,25.88
2018-04-17T18:20:51.384Z,25.92
2018-04-17T18:22:30.646Z,25.91
2018-04-17T18:24:13.905Z,25.93
2018-04-17T18:25:55.775Z,26.02
2018-04-17T18:27:40.827Z,26.06
2018-04-17T18:29:21.233Z,26.02
2018-04-17T18:31:02.334Z,25.94
2018-04-17T18:32:42.972Z,26.08
2018-04-17T18:34:25.350Z,26.07
2018-04-17T18:36:05.693Z,25.91
2018-04-17T18:37:45.830Z,25.83
2018-04-17T18:39:26.904Z,25.75
2018-04-17T18:41:06.879Z,25.73
2018-04-17T18:42:50.069Z,25.72
2018-04-17T18:44:31.884Z,25.63
2018-04-17T18:46:15.299Z,25.61
2018-04-17T18:47:58.063Z,25.52
2018-04-17T18:49:38.796Z,25.49
2018-04-17T18:51:19.125Z,25.39
2018-04-17T18:52:57.790Z,25.33
2018-04-17T18:54:44.707Z,25.33
2018-04-17T18:56:30.278Z,25.25
2018-04-17T18:58:13.511Z,25.15
2018-04-17T18:59:54.155Z,24.98
2018-04-17T19:01:37.478Z,24.85
2018-04-17T19:03:17.090Z,24.79
2018-04-17T19:05:01.960Z,24.62
2018-04-17T19:06:42.571Z,24.45
2018-04-17T19:08:26.228Z,24.24
2018-04-17T19:10:06.991Z,24.24
2018-04-17T19:11:48.781Z,24.29
2018-04-17T19:13:29.786Z,24.36
2018-04-17T19:15:11.960Z,24.40
2018-04-17T19:17:01.255Z,24.43
2018-04-17T19:18:45.679Z,24.48
2018-04-17T19:20:29.333Z,24.66
2018-04-17T19:22:11.787Z,24.74
2018-04-17T19:23:53.365Z,24.83
2018-04-17T19:25:31.934Z,24.81
2018-04-17T19:27:14.007Z,24.78
2018-04-17T19:28:57.555Z,24.78
2018-04-17T19:30:38.217Z,24.72
2018-04-17T19:32:20.382Z,24.77
2018-04-17T19:34:01.978Z,24.77
2018-04-17T19:35:41.910Z,24.81
2018-04-17T19:37:22.594Z,24.85
2018-04-17T19:39:01.923Z,24.90
2018-04-17T19:40:43.133Z,24.94
2018-04-17T19:42:24.299Z,24.99
2018-04-17T19:44:02.361Z,24.89
2018-04-17T19:45:46.756Z,24.75
2018-04-17T19:47:27.192Z,24.62
2018-04-17T19:49:09.698Z,24.50
2018-04-17T19:50:50.516Z,24.45
2018-04-17T19:52:35.676Z,24.48
2018-04-17T19:54:24.990Z,24.45
2018-04-17T19:56:08.270Z,24.57
2018-04-17T19:57:50.024Z,24.58
2018-04-17T19:59:31.501Z,24.52
2018-04-17T20:01:21.097Z,24.41
2018-04-17T20:03:01.802Z,24.21
2018-04-17T20:04:41.766Z,23.82
2018-04-17T20:06:21.293Z,23.05
2018-04-17T20:08:02.389Z,22.28
2018-04-17T20:09:41.594Z,21.66
2018-04-17T20:11:21.532Z,21.16
2018-04-17T20:13:03.645Z,20.92
2018-04-17T20:14:50.359Z,20.67
2018-04-17T20:16:31.135Z,20.68
2018-04-17T20:18:11.744Z,21.15
2018-04-17T20:19:54.072Z,21.45
2018-04-17T20:21:42.052Z,21.67
2018-04-17T20:23:20.785Z,21.91
2018-04-17T20:24:59.151Z,22.16
2018-04-17T20:26:38.822Z,22.38
2018-04-17T20:28:23.666Z,22.45
2018-04-17T20:30:04.479Z,22.62
2018-04-17T20:31:44.199Z,22.63
2018-04-17T20:33:23.454Z,22.61
2018-04-17T20:35:02.084Z,22.54
2018-04-17T20:36:41.656Z,22.50
2018-04-17T20:38:20.593Z,22.48
2018-04-17T20:40:01.632Z,22.46
2018-04-17T20:41:42.022Z,22.47
2018-04-17T20:43:21.316Z,22.48
2018-04-17T20:45:01.258Z,22.48
2018-04-17T20:46:39.811Z,22.46
2018-04-17T20:48:17.893Z,22.55
2018-04-17T20:49:57.212Z,22.61
2018-04-17T20:51:34.596Z,22.65
2018-04-17T20:53:12.666Z,22.72
2018-04-17T20:54:50.680Z,22.75
2018-04-17T20:56:29.001Z,22.68
2018-04-17T20:58:07.587Z,22.56
2018-04-17T20:59:45.283Z,22.48
2018-04-17T21:01:21.921Z,22.58
2018-04-17T21:02:58.611Z,22.66
2018-04-17T21:04:36.373Z,22.70
2018-04-17T21:06:13.527Z,22.69
2018-04-17T21:07:50.373Z,22.62
2018-04-17T21:09:27.021Z,22.61
2018-04-17T21:11:03.478Z,22.54
2018-04-17T21:12:40.115Z,22.44
2018-04-17T21:14:17.024Z,22.36
2018-04-17T21:15:53.954Z,22.21
2018-04-17T21:17:30.544Z,22.15
2018-04-17T21:19:06.912Z,22.13
2018-04-17T21:20:43.326Z,22.13
2018-04-17T21:22:20.600Z,22.16
2018-04-17T21:23:58.290Z,22.14