createdAt,value
2022-08-05T00:03:07.477Z,50
2022-08-05T00:13:07.356Z,50
2022-08-05T00:23:12.679Z,50
2022-08-05T00:33:07.350Z,50
2022-08-05T00:43:07.807Z,50
2022-08-05T00:53:09.466Z,50
2022-08-05T01:03:07.542Z,50
2022-08-05T01:13:12.824Z,50
2022-08-05T01:23:14.503Z,50
2022-08-05T01:33:08.035Z,50
2022-08-05T01:43:07.478Z,50
2022-08-05T01:53:07.566Z,50
2022-08-05T02:03:07.518Z,50
2022-08-05T02:13:13.069Z,50
2022-08-05T02:23:08.795Z,50
2022-08-05T02:33:07.558Z,50
2022-08-05T02:43:07.669Z,50
2022-08-05T02:53:07.551Z,50
2022-08-05T03:03:10.224Z,50
2022-08-05T03:13:08.705Z,50
2022-08-05T03:23:07.664Z,50
2022-08-05T03:33:07.614Z,50
2022-08-05T03:43:16.187Z,50
2022-08-05T03:54:59.469Z,50
2022-08-05T04:03:07.671Z,50
2022-08-05T04:13:07.559Z,50
2022-08-05T04:23:07.651Z,50
2022-08-05T04:33:07.786Z,50
2022-08-05T04:43:11.108Z,50
2022-08-05T04:53:08.430Z,50
2022-08-05T05:03:07.682Z,50
2022-08-05T05:13:07.750Z,50
2022-08-05T05:23:08.315Z,50
2022-08-05T05:33:09.258Z,50.5
2022-08-05T05:43:08.495Z,50.5
2022-08-05T05:53:08.448Z,50.5
2022-08-05T06:03:39.558Z,50.5
2022-08-05T06:13:07.770Z,50.5
2022-08-05T06:23:07.863Z,50.5
2022-08-05T06:33:09.815Z,49
2022-08-05T06:43:07.859Z,50
2022-08-05T06:53:11.782Z,47
2022-08-05T07:03:09.693Z,47
2022-08-05T07:13:07.775Z,50
2022-08-05T07:23:07.881Z,45
2022-08-05T07:33:09.723Z,38.5
2022-08-05T07:43:14.473Z,41
2022-08-05T07:53:07.813Z,39
2022-08-05T08:03:14.368Z,42.5
2022-08-05T08:13:07.973Z,41
2022-08-05T08:23:11.760Z,43.5
2022-08-05T08:33:08.162Z,40.5
2022-08-05T08:43:21.068Z,41
2022-08-05T08:53:12.106Z,42.5
2022-08-05T09:03:07.922Z,44
2022-08-05T09:13:08.137Z,45
2022-08-05T09:23:09.105Z,44.5
2022-08-05T09:33:08.069Z,46
2022-08-05T09:43:08.429Z,46.5
2022-08-05T09:53:08.859Z,42
2022-08-05T10:03:08.053Z,41
2022-08-05T10:13:09.632Z,39
2022-08-05T10:23:08.867Z,43.5
2022-08-05T10:33:09.099Z,44
2022-08-05T10:43:08.015Z,44
2022-08-05T10:53:08.109Z,44.5
2022-08-05T11:03:09.993Z,44.5
2022-08-05T11:13:08.093Z,45.5
2022-08-05T11:23:08.909Z,46
2022-08-05T11:33:08.107Z,45.5
2022-08-05T11:43:08.194Z,46
2022-08-05T11:53:09.935Z,46
2022-08-05T12:03:08.268Z,46
2022-08-05T12:13:15.698Z,45.5
2022-08-05T12:23:08.206Z,44.5
2022-08-05T12:33:27.144Z,44.5
2022-08-05T12:43:08.235Z,46
2022-08-05T12:53:08.091Z,46
2022-08-05T13:03:08.193Z,46
2022-08-05T13:13:08.787Z,46
2022-08-05T13:23:08.186Z,46
2022-08-05T13:33:08.271Z,46
2022-08-05T13:43:12.052Z,46
2022-08-05T13:53:08.965Z,46
2022-08-05T14:03:08.275Z,46
2022-08-05T14:13:08.305Z,48
2022-08-05T14:23:08.169Z,46.5
2022-08-05T14:33:08.259Z,46.5
2022-08-05T14:43:08.366Z,46.5
2022-08-05T14:53:08.262Z,46.5
2022-08-05T15:03:09.466Z,46.5
2022-08-05T15:13:10.028Z,46.5
2022-08-05T15:23:08.830Z,46.5
2022-08-05T15:33:08.328Z,46.5
2022-08-05T15:43:15.296Z,46.5
2022-08-05T15:53:09.106Z,46.5
2022-08-05T16:03:08.469Z,47.5
2022-08-05T16:13:08.294Z,48
2022-08-05T16:23:08.547Z,48
2022-08-05T16:33:08.490Z,48
2022-08-05T16:43:08.378Z,48
2022-08-05T16:53:12.188Z,48
2022-08-05T17:03:09.388Z,48
2022-08-05T17:13:15.215Z,48
2022-08-05T17:23:08.417Z,48
2022-08-05T17:33:08.598Z,46.5
2022-08-05T17:43:10.145Z,48
2022-08-05T17:53:08.858Z,48
2022-08-05T18:03:08.401Z,48
2022-08-05T18:13:12.232Z,48
2022-08-05T18:23:09.682Z,48
2022-08-05T18:33:08.662Z,48
2022-08-05T18:43:08.979Z,48
2022-08-05T18:53:13.641Z,48
2022-08-05T19:03:08.607Z,48
2022-08-05T19:13:12.216Z,48
2022-08-05T19:23:08.601Z,48
2022-08-05T19:33:12.681Z,50
2022-08-05T19:43:08.625Z,50
2022-08-05T19:53:09.818Z,50
2022-08-05T20:03:09.398Z,50
2022-08-05T20:13:08.687Z,50
2022-08-05T20:23:08.607Z,50
2022-08-05T20:33:08.814Z,50
2022-08-05T20:43:08.599Z,50
2022-08-05T20:53:15.867Z,50
2022-08-05T21:03:08.609Z,50
2022-08-05T21:13:11.363Z,50
2022-08-05T21:23:08.575Z,50
2022-08-05T21:33:11.249Z,50
2022-08-05T21:43:17.809Z,50
2022-08-05T21:53:16.538Z,50
2022-08-05T22:03:09.731Z,50
2022-08-05T22:14:06.891Z,50
2022-08-05T22:23:09.029Z,50
2022-08-05T22:33:15.122Z,50
2022-08-05T22:43:08.776Z,50
2022-08-05T22:53:09.785Z,50
2022-08-05T23:03:08.873Z,50
2022-08-05T23:13:08.707Z,50
2022-08-05T23:23:08.994Z,50
2022-08-05T23:33:15.893Z,50
2022-08-05T23:43:11.454Z,50
2022-08-05T23:53:22.162Z,50
