createdAt,value
2019-01-19T00:01:57.604Z,23.22
2019-01-19T00:04:34.461Z,26.35
2019-01-19T00:07:27.350Z,27.85
2019-01-19T00:10:27.721Z,24.02
2019-01-19T00:13:17.435Z,26.75
2019-01-19T00:16:03.955Z,25.85
2019-01-19T00:21:27.996Z,28.30
2019-01-19T00:24:11.551Z,24.40
2019-01-19T00:26:49.001Z,29.12
2019-01-19T00:29:38.183Z,25.68
2019-01-19T00:32:17.664Z,25.60
2019-01-19T00:35:10.028Z,28.87
2019-01-19T00:37:41.541Z,25.30
2019-01-19T00:40:15.598Z,25.20
2019-01-19T00:42:47.108Z,28.62
2019-01-19T00:45:27.519Z,24.87
2019-01-19T00:48:14.152Z,24.18
2019-01-19T00:50:57.774Z,24.23
2019-01-19T00:53:31.945Z,28.20
2019-01-19T00:56:12.550Z,25.05
2019-01-19T00:58:46.890Z,27.82
2019-01-19T01:01:24.213Z,25.43
2019-01-19T01:04:07.680Z,25.57
2019-01-19T01:06:41.832Z,25.95
2019-01-19T01:09:16.038Z,25.20
2019-01-19T01:11:47.591Z,24.52
2019-01-19T01:14:36.330Z,25.12
2019-01-19T01:17:10.907Z,28.42
2019-01-19T01:20:00.547Z,23.60
2019-01-19T01:22:50.221Z,25.68
2019-01-19T01:25:33.807Z,30.97
2019-01-19T01:28:23.382Z,25.02
2019-01-19T01:30:54.894Z,28.05
2019-01-19T01:33:32.067Z,31.20
2019-01-19T01:36:15.594Z,29.07
2019-01-19T01:39:06.807Z,24.30
2019-01-19T01:41:40.806Z,27.52
2019-01-19T01:44:12.323Z,27.70
2019-01-19T01:46:49.816Z,25.37
2019-01-19T01:49:21.313Z,28.50
2019-01-19T01:51:55.633Z,27.17
2019-01-19T01:54:29.891Z,29.37
2019-01-19T01:57:01.421Z,25.50
2019-01-19T01:59:47.771Z,30.23
2019-01-19T02:02:34.191Z,27.25
2019-01-19T02:05:14.594Z,26.82
2019-01-19T02:07:51.722Z,24.65
2019-01-19T02:10:26.134Z,24.87
2019-01-19T02:13:00.276Z,33.88
2019-01-19T02:15:47.073Z,25.25
2019-01-19T02:18:30.438Z,25.88
2019-01-19T02:21:19.832Z,29.87
2019-01-19T02:23:57.277Z,30.88
2019-01-19T02:26:37.554Z,27.82
2019-01-19T02:29:31.613Z,24.92
2019-01-19T02:32:11.616Z,24.98
2019-01-19T02:35:04.512Z,25.62
2019-01-19T02:37:36.016Z,26.62
2019-01-19T02:40:16.586Z,24.52
2019-01-19T02:43:09.509Z,24.75
2019-01-19T02:46:02.350Z,28.35
2019-01-19T02:48:53.185Z,24.37
2019-01-19T02:51:42.943Z,28.70
2019-01-19T02:54:32.246Z,22.67
2019-01-19T02:57:20.253Z,25.12
2019-01-19T02:59:51.770Z,22.32
2019-01-19T03:02:50.544Z,20.35
2019-01-19T03:05:27.992Z,22.50
2019-01-19T03:08:05.196Z,25.88
2019-01-19T03:10:45.678Z,24.30
2019-01-19T03:13:29.058Z,23.02
2019-01-19T03:16:00.587Z,26.42
2019-01-19T03:18:37.804Z,24.60
2019-01-19T03:21:24.428Z,24.25
2019-01-19T03:24:12.760Z,26.10
2019-01-19T03:26:44.276Z,25.02
2019-01-19T03:29:33.416Z,26.00
2019-01-19T03:32:10.555Z,24.77
2019-01-19T03:34:47.882Z,22.30
2019-01-19T03:37:34.410Z,22.98
2019-01-19T03:43:08.769Z,26.27
2019-01-19T03:45:49.080Z,21.62
2019-01-19T03:48:37.121Z,29.02
2019-01-19T03:51:11.501Z,27.40
2019-01-19T03:53:45.981Z,26.02
2019-01-19T03:56:17.531Z,23.30
2019-01-19T03:59:03.437Z,22.70
2019-01-19T04:01:40.537Z,23.38
2019-01-19T04:04:21.158Z,23.40
2019-01-19T04:07:04.895Z,21.60
2019-01-19T04:09:36.388Z,20.20
2019-01-19T04:12:30.561Z,22.87
2019-01-19T04:15:02.091Z,23.87
2019-01-19T04:17:42.772Z,25.80
2019-01-19T04:20:38.547Z,23.40
2019-01-19T04:23:07.264Z,21.90
2019-01-19T04:25:40.438Z,23.32
2019-01-19T04:28:08.841Z,27.05
2019-01-19T04:30:37.112Z,24.43
2019-01-19T04:33:05.373Z,22.35
2019-01-19T04:35:33.627Z,20.15
2019-01-19T04:38:01.883Z,23.90
2019-01-19T04:40:30.160Z,25.60
2019-01-19T04:42:58.492Z,23.95
2019-01-19T04:45:26.726Z,21.93
2019-01-19T04:47:54.997Z,25.35
2019-01-19T04:50:23.221Z,20.40
2019-01-19T04:52:51.492Z,18.82
2019-01-19T04:55:19.757Z,20.27
2019-01-19T04:57:48.008Z,19.82
2019-01-19T05:00:18.084Z,27.87
2019-01-19T05:02:46.349Z,22.25
2019-01-19T05:05:14.686Z,21.48
2019-01-19T05:07:42.959Z,20.05
2019-01-19T05:10:12.164Z,18.05
2019-01-19T05:12:40.436Z,22.15
2019-01-19T05:15:11.813Z,22.20
2019-01-19T05:17:40.165Z,21.23
2019-01-19T05:20:11.367Z,24.55
2019-01-19T05:22:39.636Z,18.98
2019-01-19T05:25:09.932Z,18.82
2019-01-19T05:27:38.198Z,21.42
2019-01-19T05:30:14.563Z,18.65
2019-01-19T05:32:42.827Z,20.32
2019-01-19T05:35:11.065Z,21.23
2019-01-19T05:37:39.324Z,25.48
2019-01-19T05:40:12.450Z,21.33
2019-01-19T05:42:40.711Z,17.90
2019-01-19T05:45:11.295Z,21.60
2019-01-19T05:47:39.554Z,18.57
2019-01-19T05:50:19.372Z,16.82
2019-01-19T05:52:47.624Z,22.48
2019-01-19T05:55:15.882Z,21.80
2019-01-19T05:57:44.144Z,16.42
2019-01-19T06:00:18.010Z,20.17
2019-01-19T06:02:46.278Z,19.37
2019-01-19T06:05:14.514Z,20.12
2019-01-19T06:07:42.774Z,17.73
2019-01-19T06:10:15.620Z,17.62
2019-01-19T06:12:43.868Z,17.42
2019-01-19T06:15:16.766Z,21.20
2019-01-19T06:17:45.001Z,23.05
2019-01-19T06:20:17.731Z,20.35
2019-01-19T06:22:46.006Z,17.90
2019-01-19T06:25:15.527Z,23.77
2019-01-19T06:27:43.863Z,21.95
2019-01-19T06:30:22.679Z,21.12
2019-01-19T06:32:50.933Z,19.25
2019-01-19T06:35:19.204Z,26.00
2019-01-19T06:37:47.452Z,21.25
2019-01-19T06:40:17.461Z,21.68
2019-01-19T06:42:45.769Z,21.87
2019-01-19T06:45:16.740Z,18.17
2019-01-19T06:47:44.990Z,22.10
2019-01-19T06:50:15.189Z,21.85
2019-01-19T06:52:43.519Z,22.75
2019-01-19T06:55:14.773Z,22.13
2019-01-19T06:57:43.033Z,22.62
2019-01-19T07:00:13.923Z,17.07
2019-01-19T07:02:43.170Z,24.35
2019-01-19T07:05:11.667Z,21.00
2019-01-19T07:07:40.013Z,23.62
2019-01-19T07:10:19.910Z,22.93
2019-01-19T07:12:48.162Z,24.65
2019-01-19T07:15:16.406Z,48.20
2019-01-19T07:17:44.687Z,57.15
2019-01-19T07:20:15.169Z,251.45
2019-01-19T07:22:43.427Z,225.82
2019-01-19T07:25:11.685Z,286.20
2019-01-19T07:27:39.947Z,72.03
2019-01-19T07:30:13.492Z,30.43
2019-01-19T07:32:41.730Z,24.63
2019-01-19T07:35:10.001Z,24.75
2019-01-19T07:37:38.237Z,27.35
2019-01-19T07:40:09.389Z,23.57
2019-01-19T07:42:38.777Z,23.20
2019-01-19T07:45:08.872Z,21.00
2019-01-19T07:47:37.389Z,26.95
2019-01-19T07:50:09.046Z,22.35
2019-01-19T07:52:37.278Z,26.87
2019-01-19T07:55:08.762Z,22.02
2019-01-19T07:57:37.025Z,19.45
2019-01-19T08:00:11.327Z,19.10
2019-01-19T08:02:39.627Z,19.85
2019-01-19T08:05:08.991Z,18.52
2019-01-19T08:07:37.246Z,22.20
2019-01-19T08:10:08.763Z,15.50
2019-01-19T08:12:37.007Z,21.35
2019-01-19T08:15:08.519Z,20.82
2019-01-19T08:17:36.785Z,19.70
2019-01-19T08:20:08.781Z,23.45
2019-01-19T08:22:37.024Z,21.10
2019-01-19T08:25:07.435Z,64.58
2019-01-19T08:27:35.689Z,55.98
2019-01-19T08:30:07.212Z,25.68
2019-01-19T08:32:35.459Z,17.35
2019-01-19T08:35:06.317Z,20.62
2019-01-19T08:37:34.550Z,18.90
2019-01-19T08:40:02.809Z,20.12
2019-01-19T08:42:31.351Z,23.05
2019-01-19T08:44:59.864Z,8.88
2019-01-19T08:47:28.135Z,11.43
2019-01-19T08:49:56.381Z,15.68
2019-01-19T08:52:24.661Z,19.87
2019-01-19T08:54:52.915Z,11.68
2019-01-19T08:57:21.158Z,18.32
2019-01-19T08:59:49.432Z,19.48
2019-01-19T09:02:17.708Z,17.15
2019-01-19T09:04:46.029Z,25.40
2019-01-19T09:07:14.308Z,22.37
2019-01-19T09:09:42.559Z,18.48
2019-01-19T09:12:10.824Z,23.85
2019-01-19T09:14:39.080Z,19.87
2019-01-19T09:17:07.339Z,13.90
2019-01-19T09:19:35.719Z,21.95
2019-01-19T09:22:03.957Z,20.37
2019-01-19T09:24:32.277Z,18.02
2019-01-19T09:27:00.550Z,12.30
2019-01-19T09:29:28.818Z,13.32
2019-01-19T09:31:57.084Z,13.05
2019-01-19T09:34:25.337Z,28.07
2019-01-19T09:36:53.593Z,15.05
2019-01-19T09:39:21.845Z,20.00
2019-01-19T09:41:50.091Z,19.42
2019-01-19T09:44:18.399Z,21.15
2019-01-19T09:46:46.647Z,22.95
2019-01-19T09:49:14.903Z,18.60
2019-01-19T09:51:43.176Z,14.33
2019-01-19T09:54:11.519Z,25.97
2019-01-19T09:56:39.780Z,24.30
2019-01-19T09:59:08.068Z,24.63
2019-01-19T10:01:36.339Z,22.35
2019-01-19T10:04:04.577Z,21.73
2019-01-19T10:06:32.843Z,25.32
2019-01-19T10:09:01.120Z,22.00
2019-01-19T10:11:29.378Z,26.42
2019-01-19T10:13:57.635Z,14.38
2019-01-19T10:16:25.919Z,25.40
2019-01-19T10:18:54.161Z,22.95
2019-01-19T10:21:22.573Z,8.93
2019-01-19T10:23:50.852Z,24.10
2019-01-19T10:26:19.092Z,23.92
2019-01-19T10:28:49.068Z,19.52
2019-01-19T10:31:17.309Z,31.93
2019-01-19T10:33:45.568Z,26.42
2019-01-19T10:36:13.827Z,28.38
2019-01-19T10:38:42.100Z,27.95
2019-01-19T10:41:10.360Z,23.85
2019-01-19T10:43:38.615Z,23.87
2019-01-19T10:46:06.882Z,25.97
2019-01-19T10:48:35.127Z,27.73
2019-01-19T10:51:03.367Z,27.58
2019-01-19T10:53:31.618Z,25.30
2019-01-19T10:55:59.878Z,21.57
2019-01-19T10:58:28.137Z,26.15
2019-01-19T11:00:56.414Z,32.70
2019-01-19T11:03:24.650Z,25.68
2019-01-19T11:05:52.941Z,19.55
2019-01-19T11:08:21.212Z,26.52
2019-01-19T11:10:49.438Z,19.87
2019-01-19T11:13:17.713Z,22.02
2019-01-19T11:15:45.961Z,28.67
2019-01-19T11:18:14.205Z,25.10
2019-01-19T11:20:42.457Z,19.85
2019-01-19T11:23:10.703Z,26.05
2019-01-19T11:25:38.952Z,21.52
2019-01-19T11:28:07.291Z,27.60
2019-01-19T11:30:36.211Z,22.75
2019-01-19T11:33:04.549Z,24.07
2019-01-19T11:35:32.803Z,23.20
2019-01-19T11:38:01.063Z,22.95
2019-01-19T11:40:36.956Z,23.07
2019-01-19T11:43:06.860Z,25.23
2019-01-19T11:45:35.109Z,10.88
2019-01-19T11:48:03.346Z,22.35
2019-01-19T11:50:31.618Z,23.07
2019-01-19T11:52:59.858Z,16.12
2019-01-19T11:55:28.089Z,8.70
2019-01-19T11:57:59.104Z,20.10
2019-01-19T12:00:32.801Z,24.87
2019-01-19T12:03:01.064Z,20.45
2019-01-19T12:05:29.309Z,19.73
2019-01-19T12:07:57.566Z,23.70
2019-01-19T12:10:28.524Z,19.57
2019-01-19T12:12:57.550Z,21.30
2019-01-19T12:15:25.990Z,21.73
2019-01-19T12:17:54.237Z,11.80
2019-01-19T12:20:27.786Z,18.73
2019-01-19T12:22:56.051Z,14.38
2019-01-19T12:25:25.230Z,24.87
2019-01-19T12:27:53.487Z,24.77
2019-01-19T12:30:26.909Z,21.33
2019-01-19T12:32:55.149Z,22.70
2019-01-19T12:35:23.442Z,21.23
2019-01-19T12:37:51.690Z,23.52
2019-01-19T12:40:25.224Z,23.02
2019-01-19T12:42:56.107Z,24.82
2019-01-19T12:45:39.356Z,26.15
2019-01-19T12:48:07.606Z,13.05
2019-01-19T12:50:35.879Z,23.05
2019-01-19T12:53:04.133Z,24.10
2019-01-19T12:55:32.376Z,20.88
2019-01-19T12:58:00.626Z,22.02
2019-01-19T13:00:29.154Z,22.32
2019-01-19T13:02:57.680Z,22.95
2019-01-19T13:05:47.379Z,19.48
2019-01-19T13:08:19.137Z,27.73
2019-01-19T13:10:56.352Z,24.30
2019-01-19T13:13:24.606Z,32.03
2019-01-19T13:16:18.700Z,25.08
2019-01-19T13:18:55.815Z,15.83
2019-01-19T13:21:36.287Z,25.23
2019-01-19T13:24:10.564Z,24.25
2019-01-19T13:26:42.070Z,26.37
2019-01-19T13:29:36.108Z,25.45
2019-01-19T13:32:28.266Z,17.45
2019-01-19T13:35:20.764Z,16.57
2019-01-19T13:38:09.906Z,21.20
2019-01-19T13:41:08.404Z,27.10
2019-01-19T13:43:56.536Z,24.82
2019-01-19T13:46:56.598Z,26.95
2019-01-19T13:49:30.584Z,28.10
2019-01-19T13:52:11.223Z,15.65
2019-01-19T13:55:06.717Z,25.27
2019-01-19T13:57:43.914Z,16.77
2019-01-19T14:00:21.158Z,19.92
2019-01-19T14:03:08.896Z,26.42
2019-01-19T14:05:57.182Z,24.47
2019-01-19T14:08:49.348Z,27.93
2019-01-19T14:11:25.933Z,29.98
2019-01-19T14:14:09.073Z,25.45
2019-01-19T14:16:55.530Z,23.77
2019-01-19T14:22:13.104Z,27.93
2019-01-19T14:24:50.225Z,22.10
2019-01-19T14:27:47.699Z,27.35
2019-01-19T14:30:21.968Z,29.65
2019-01-19T14:33:17.165Z,32.08
2019-01-19T14:36:11.849Z,26.62
2019-01-19T14:38:57.950Z,20.27
2019-01-19T14:41:38.127Z,32.90
2019-01-19T14:44:18.404Z,28.27
2019-01-19T14:47:05.066Z,27.90
2019-01-19T14:49:57.922Z,31.68
2019-01-19T14:52:29.466Z,29.25
2019-01-19T14:55:18.774Z,26.37
2019-01-19T14:57:50.292Z,30.37
2019-01-19T15:00:34.007Z,33.65
2019-01-19T15:03:08.177Z,24.25
2019-01-19T15:05:45.651Z,27.30
2019-01-19T15:08:20.143Z,21.90
2019-01-19T15:11:09.526Z,23.60
2019-01-19T15:13:55.937Z,24.47
2019-01-19T15:16:30.567Z,26.42
2019-01-19T15:19:26.282Z,27.35
2019-01-19T15:22:20.352Z,28.15
2019-01-19T15:24:57.628Z,29.50
2019-01-19T15:27:44.043Z,24.07
2019-01-19T15:33:02.956Z,27.75
2019-01-19T15:36:01.635Z,30.30
2019-01-19T15:38:48.035Z,26.82
2019-01-19T15:41:39.073Z,26.23
2019-01-19T15:44:13.090Z,24.80
2019-01-19T15:47:02.254Z,26.95
2019-01-19T15:49:42.573Z,32.60
2019-01-19T15:52:19.711Z,29.80
2019-01-19T15:54:51.224Z,30.72
2019-01-19T15:57:39.258Z,27.22
2019-01-19T16:00:29.200Z,34.70
2019-01-19T16:03:22.141Z,31.50
2019-01-19T16:06:16.838Z,26.80
2019-01-19T16:08:57.455Z,29.10
2019-01-19T16:11:28.956Z,40.95
2019-01-19T16:14:15.565Z,24.72
2019-01-19T16:17:04.986Z,27.27
2019-01-19T16:19:39.122Z,29.20
2019-01-19T16:22:16.495Z,27.00
2019-01-19T16:24:59.301Z,32.48
2019-01-19T16:27:45.685Z,31.57
2019-01-19T16:30:39.337Z,29.10
2019-01-19T16:33:20.105Z,32.80
2019-01-19T16:35:51.593Z,31.42
2019-01-19T16:38:42.607Z,31.52
2019-01-19T16:41:46.230Z,28.85
2019-01-19T16:44:20.662Z,41.15
2019-01-19T16:47:12.859Z,27.93
2019-01-19T16:49:53.385Z,33.00
2019-01-19T16:52:27.525Z,30.50
2019-01-19T16:55:04.962Z,33.67
2019-01-19T16:57:57.872Z,21.10
2019-01-19T17:00:58.319Z,36.98
2019-01-19T17:03:32.855Z,28.45
2019-01-19T17:06:22.484Z,30.80
2019-01-19T17:09:16.679Z,27.62
2019-01-19T17:12:05.084Z,34.38
2019-01-19T17:14:39.628Z,53.35
2019-01-19T17:17:20.106Z,39.40
2019-01-19T17:20:14.456Z,41.50
2019-01-19T17:22:51.847Z,46.98
2019-01-19T17:25:48.889Z,43.33
2019-01-19T17:31:04.558Z,33.95
2019-01-19T17:36:28.766Z,39.50
2019-01-19T17:39:16.770Z,40.58
2019-01-19T17:42:09.599Z,48.95
2019-01-19T17:44:56.099Z,48.78
2019-01-19T17:53:09.800Z,41.80
2019-01-19T17:55:53.110Z,38.10
2019-01-19T17:58:33.542Z,39.80
2019-01-19T18:01:14.371Z,32.85
2019-01-19T18:03:45.883Z,38.23
2019-01-19T18:06:26.472Z,46.48
2019-01-19T18:08:58.007Z,43.23
2019-01-19T18:11:53.236Z,46.10
2019-01-19T18:14:30.273Z,47.38
2019-01-19T18:17:10.598Z,43.68
2019-01-19T18:19:44.757Z,49.35
2019-01-19T18:22:18.881Z,43.23
2019-01-19T18:25:10.094Z,43.65
2019-01-19T18:27:50.563Z,47.13
2019-01-19T18:30:45.222Z,51.05
2019-01-19T18:33:19.821Z,50.23
2019-01-19T18:36:06.454Z,51.92
2019-01-19T18:38:40.862Z,136.00
2019-01-19T18:41:21.933Z,166.77
2019-01-19T18:44:13.236Z,71.15
2019-01-19T18:46:56.546Z,51.80
2019-01-19T18:49:36.743Z,49.75
2019-01-19T18:52:11.179Z,46.48
2019-01-19T18:54:57.324Z,50.67
2019-01-19T18:57:57.559Z,47.83
2019-01-19T19:00:34.693Z,49.35
2019-01-19T19:03:22.776Z,46.58
2019-01-19T19:05:59.936Z,45.08
2019-01-19T19:08:31.473Z,49.50
2019-01-19T19:11:28.610Z,42.50
2019-01-19T19:14:00.151Z,50.30
2019-01-19T19:16:34.605Z,48.58
2019-01-19T19:19:18.098Z,54.50
2019-01-19T19:22:12.305Z,155.40
2019-01-19T19:24:49.581Z,53.40
2019-01-19T19:27:45.334Z,45.75
2019-01-19T19:30:25.731Z,39.50
2019-01-19T19:33:03.165Z,51.23
2019-01-19T19:35:52.720Z,56.05
2019-01-19T19:38:24.235Z,46.15
2019-01-19T19:40:58.693Z,50.45
2019-01-19T19:43:30.238Z,54.85
2019-01-19T19:46:07.682Z,50.75
2019-01-19T19:48:41.900Z,53.45
2019-01-19T19:51:35.801Z,42.83
2019-01-19T19:54:04.064Z,51.63
2019-01-19T19:56:31.405Z,53.52
2019-01-19T19:58:59.666Z,50.92
2019-01-19T20:01:27.926Z,46.45
2019-01-19T20:03:56.187Z,34.90
2019-01-19T20:06:24.439Z,46.40
2019-01-19T20:08:52.708Z,51.83
2019-01-19T20:11:20.962Z,51.08
2019-01-19T20:13:49.193Z,42.17
2019-01-19T20:16:17.488Z,52.53
2019-01-19T20:18:45.782Z,49.00
2019-01-19T20:21:14.063Z,43.50
2019-01-19T20:23:42.323Z,48.52
2019-01-19T20:26:10.577Z,56.60
2019-01-19T20:28:38.818Z,52.70
2019-01-19T20:31:07.090Z,52.80
2019-01-19T20:33:35.338Z,58.83
2019-01-19T20:36:03.600Z,52.75
2019-01-19T20:38:31.850Z,49.25
2019-01-19T20:41:00.102Z,43.63
2019-01-19T20:43:28.382Z,49.05
2019-01-19T20:45:56.650Z,44.95
2019-01-19T20:48:25.168Z,55.70
2019-01-19T20:50:53.439Z,53.45
2019-01-19T20:53:21.764Z,60.48
2019-01-19T20:55:50.044Z,30.30
2019-01-19T20:58:18.396Z,53.87
2019-01-19T21:00:46.745Z,54.60
2019-01-19T21:03:15.021Z,55.83
2019-01-19T21:05:43.289Z,58.42
2019-01-19T21:08:11.539Z,57.75
2019-01-19T21:10:39.815Z,61.58
2019-01-19T21:13:08.171Z,47.17
2019-01-19T21:15:36.442Z,36.17
2019-01-19T21:18:04.757Z,55.15
2019-01-19T21:20:34.398Z,58.60
2019-01-19T21:23:02.939Z,43.48
2019-01-19T21:25:31.188Z,50.03
2019-01-19T21:27:59.485Z,51.13
2019-01-19T21:30:27.740Z,63.28
2019-01-19T21:32:56.013Z,46.35
2019-01-19T21:35:24.317Z,51.00
2019-01-19T21:37:52.655Z,52.95
2019-01-19T21:40:20.933Z,60.10
2019-01-19T21:42:49.204Z,53.23
2019-01-19T21:45:21.941Z,63.78
2019-01-19T21:47:50.237Z,53.63
2019-01-19T21:50:18.544Z,60.80
2019-01-19T21:52:46.946Z,44.38
2019-01-19T21:55:15.221Z,63.55
2019-01-19T21:57:43.481Z,49.35
2019-01-19T22:00:14.598Z,44.80
2019-01-19T22:02:42.845Z,56.37
2019-01-19T22:05:11.490Z,31.83
2019-01-19T22:07:39.756Z,57.33
2019-01-19T22:10:16.761Z,55.75
2019-01-19T22:12:45.033Z,40.90
2019-01-19T22:15:15.534Z,69.90
2019-01-19T22:17:43.780Z,43.87
2019-01-19T22:20:14.052Z,54.00
2019-01-19T22:22:42.758Z,41.28
2019-01-19T22:25:11.294Z,49.63
2019-01-19T22:27:41.216Z,63.00
2019-01-19T22:30:15.309Z,66.67
2019-01-19T22:32:43.584Z,50.98
2019-01-19T22:35:11.847Z,67.40
2019-01-19T22:37:40.168Z,41.08
2019-01-19T22:40:11.637Z,70.50
2019-01-19T22:42:39.873Z,72.20
2019-01-19T22:45:10.399Z,60.75
2019-01-19T22:47:38.702Z,25.32
2019-01-19T22:50:12.241Z,65.80
2019-01-19T22:52:40.531Z,11.10
2019-01-19T22:55:09.466Z,39.40
2019-01-19T22:57:37.729Z,28.50
2019-01-19T23:00:45.301Z,43.17
2019-01-19T23:03:13.551Z,54.77
2019-01-19T23:05:41.804Z,43.57
2019-01-19T23:08:10.095Z,30.70
2019-01-19T23:10:38.330Z,72.70
2019-01-19T23:13:06.585Z,53.48
2019-01-19T23:15:34.829Z,66.37
2019-01-19T23:18:03.139Z,53.53
2019-01-19T23:20:31.436Z,46.03
2019-01-19T23:22:59.781Z,50.13
2019-01-19T23:25:28.014Z,36.60
2019-01-19T23:27:56.253Z,44.20
2019-01-19T23:30:24.515Z,30.70
2019-01-19T23:32:52.865Z,39.07
2019-01-19T23:35:21.093Z,44.30
2019-01-19T23:37:49.351Z,71.77
2019-01-19T23:40:17.618Z,20.27
2019-01-19T23:42:47.343Z,75.73
2019-01-19T23:45:17.079Z,68.50
2019-01-19T23:47:45.318Z,76.20
2019-01-19T23:50:13.592Z,81.83
2019-01-19T23:52:41.868Z,79.13
2019-01-19T23:55:10.116Z,74.83
2019-01-19T23:57:38.377Z,65.53
