createdAt,value
2022-08-12T00:02:02.852Z,60.93
2022-08-12T00:05:40.011Z,61.03
2022-08-12T00:08:49.840Z,61.57
2022-08-12T00:11:36.712Z,61.92
2022-08-12T00:14:23.970Z,61.66
2022-08-12T00:17:11.267Z,61.96
2022-08-12T00:19:57.961Z,62.30
2022-08-12T00:22:53.099Z,62.37
2022-08-12T00:26:21.298Z,62.39
2022-08-12T00:29:04.020Z,62.45
2022-08-12T00:31:51.238Z,62.71
2022-08-12T00:34:38.499Z,62.99
2022-08-12T00:37:24.954Z,63.45
2022-08-12T00:40:12.306Z,63.88
2022-08-12T00:42:42.110Z,63.89
2022-08-12T00:45:11.546Z,64.13
2022-08-12T00:47:40.574Z,64.24
2022-08-12T00:50:17.435Z,64.51
2022-08-12T00:52:46.759Z,64.61
2022-08-12T00:55:16.462Z,64.50
2022-08-12T00:57:47.989Z,64.14
2022-08-12T01:00:20.798Z,64.14
2022-08-12T01:02:51.644Z,64.18
2022-08-12T01:05:46.927Z,64.25
2022-08-12T01:08:45.189Z,64.49
2022-08-12T01:11:32.091Z,64.70
2022-08-12T01:14:02.227Z,65.03
2022-08-12T01:16:31.337Z,65.06
2022-08-12T01:19:01.136Z,64.86
2022-08-12T01:21:56.547Z,64.85
2022-08-12T01:24:51.478Z,64.93
2022-08-12T01:27:21.179Z,65.25
2022-08-12T01:29:51.803Z,65.45
2022-08-12T01:32:23.252Z,65.31
2022-08-12T01:35:01.112Z,65.63
2022-08-12T01:37:33.350Z,65.40
2022-08-12T01:40:35.492Z,65.46
2022-08-12T01:42:54.660Z,65.69
2022-08-12T01:45:24.028Z,66.14
2022-08-12T01:48:05.267Z,66.35
2022-08-12T01:50:46.849Z,66.58
2022-08-12T01:53:20.329Z,66.23
2022-08-12T01:55:49.971Z,66.10
2022-08-12T01:58:49.919Z,66.18
2022-08-12T02:01:23.690Z,66.77
2022-08-12T02:04:24.553Z,67.00
2022-08-12T02:07:20.752Z,67.23
2022-08-12T02:10:50.133Z,67.17
2022-08-12T02:13:43.812Z,67.22
2022-08-12T02:16:21.858Z,67.33
2022-08-12T02:19:03.132Z,67.77
2022-08-12T02:21:47.423Z,67.67
2022-08-12T02:24:20.087Z,67.64
2022-08-12T02:26:49.943Z,67.55
2022-08-12T02:29:20.086Z,67.69
2022-08-12T02:31:49.831Z,67.81
2022-08-12T02:34:19.021Z,68.39
2022-08-12T02:36:48.847Z,67.86
2022-08-12T02:39:22.987Z,68.03
2022-08-12T02:41:54.321Z,68.21
2022-08-12T02:44:25.943Z,68.06
2022-08-12T02:46:58.842Z,68.23
2022-08-12T02:49:32.528Z,68.43
2022-08-12T02:52:01.066Z,68.34
2022-08-12T02:54:29.500Z,67.99
2022-08-12T02:56:59.580Z,68.14
2022-08-12T02:59:29.184Z,68.62
2022-08-12T03:02:03.020Z,68.50
2022-08-12T03:04:41.623Z,68.52
2022-08-12T03:07:17.850Z,68.37
2022-08-12T03:10:04.009Z,68.44
2022-08-12T03:12:42.825Z,68.58
2022-08-12T03:15:22.019Z,68.60
2022-08-12T03:18:25.850Z,68.10
2022-08-12T03:20:45.836Z,68.21
2022-08-12T03:23:17.523Z,68.31
2022-08-12T03:26:00.003Z,68.29
2022-08-12T03:28:48.113Z,68.10
2022-08-12T03:31:18.507Z,68.01
2022-08-12T03:34:01.754Z,67.85
2022-08-12T03:36:34.159Z,68.01
2022-08-12T03:39:36.453Z,67.97
2022-08-12T03:42:33.011Z,68.11
2022-08-12T03:45:51.446Z,68.25
2022-08-12T03:48:40.305Z,68.35
2022-08-12T03:51:29.250Z,68.20
2022-08-12T03:54:16.418Z,67.97
2022-08-12T03:57:03.510Z,68.09
2022-08-12T03:59:50.561Z,67.97
2022-08-12T04:02:18.985Z,68.06
2022-08-12T04:04:49.390Z,68.18
2022-08-12T04:07:18.201Z,68.37
2022-08-12T04:09:47.241Z,68.53
2022-08-12T04:12:34.153Z,68.45
2022-08-12T04:15:03.412Z,68.34
2022-08-12T04:17:33.112Z,68.57
2022-08-12T04:20:01.655Z,68.71
2022-08-12T04:22:31.099Z,68.61
2022-08-12T04:25:01.313Z,68.63
2022-08-12T04:27:30.962Z,68.45
2022-08-12T04:30:29.920Z,68.20
2022-08-12T04:32:50.449Z,68.21
2022-08-12T04:35:19.375Z,67.98
2022-08-12T04:37:58.138Z,67.80
2022-08-12T04:40:32.470Z,67.83
2022-08-12T04:43:01.695Z,67.67
2022-08-12T04:45:31.789Z,67.43
2022-08-12T04:48:01.721Z,67.25
2022-08-12T04:50:36.048Z,67.08
2022-08-12T04:53:06.786Z,67.04
2022-08-12T04:55:39.068Z,66.77
2022-08-12T04:58:11.615Z,66.55
2022-08-12T05:00:40.256Z,66.44
2022-08-12T05:03:09.154Z,66.21
2022-08-12T05:05:39.608Z,66.18
2022-08-12T05:08:12.368Z,66.08
2022-08-12T05:10:40.916Z,66.08
2022-08-12T05:13:13.689Z,65.84
2022-08-12T05:16:04.640Z,65.84
2022-08-12T05:18:33.220Z,65.84
2022-08-12T05:21:04.229Z,65.73
2022-08-12T05:23:33.378Z,65.67
2022-08-12T05:26:01.802Z,65.64
2022-08-12T05:28:30.655Z,65.55
2022-08-12T05:31:01.179Z,65.53
2022-08-12T05:33:36.927Z,65.33
2022-08-12T05:36:07.317Z,65.20
2022-08-12T05:38:54.570Z,65.14
2022-08-12T05:41:24.446Z,65.02
2022-08-12T05:43:54.549Z,64.86
2022-08-12T05:46:24.159Z,64.97
2022-08-12T05:48:54.133Z,64.79
2022-08-12T05:51:24.255Z,64.88
2022-08-12T05:53:58.153Z,64.73
2022-08-12T06:00:03.674Z,64.36
2022-08-12T06:02:41.270Z,64.13
2022-08-12T06:05:10.363Z,63.63
2022-08-12T06:08:49.005Z,63.11
2022-08-12T06:17:04.826Z,62.60
2022-08-12T06:20:27.330Z,62.39
2022-08-12T06:22:23.230Z,62.03
2022-08-12T06:24:52.761Z,61.87
2022-08-12T06:27:36.205Z,61.77
2022-08-12T06:30:42.010Z,61.72
2022-08-12T06:33:59.464Z,61.41
2022-08-12T06:36:49.403Z,61.25
2022-08-12T06:39:26.537Z,61.35
2022-08-12T06:42:32.551Z,61.06
2022-08-12T06:45:07.325Z,60.71
2022-08-12T06:47:40.753Z,60.25
2022-08-12T06:50:15.904Z,60.02
2022-08-12T06:52:50.938Z,59.96
2022-08-12T06:55:25.519Z,59.49
2022-08-12T06:58:10.230Z,58.75
2022-08-12T07:00:46.399Z,58.70
2022-08-12T07:03:27.968Z,58.48
2022-08-12T07:06:02.132Z,58.15
2022-08-12T07:08:35.878Z,58.14
2022-08-12T07:11:10.151Z,58.27
2022-08-12T07:14:02.587Z,57.71
2022-08-12T07:16:51.014Z,57.80
2022-08-12T07:19:23.338Z,57.02
2022-08-12T07:22:06.472Z,56.79
2022-08-12T07:24:38.373Z,57.00
2022-08-12T07:27:12.080Z,57.14
2022-08-12T07:29:57.913Z,56.51
2022-08-12T07:32:35.881Z,56.31
2022-08-12T07:35:09.446Z,55.76
2022-08-12T07:37:44.438Z,56.22
2022-08-12T07:40:18.856Z,56.06
2022-08-12T07:42:50.753Z,55.62
2022-08-12T07:45:22.866Z,55.05
2022-08-12T07:47:54.796Z,55.09
2022-08-12T07:50:27.210Z,55.21
2022-08-12T07:53:00.151Z,54.74
2022-08-12T07:55:31.988Z,54.13
2022-08-12T07:58:04.619Z,53.67
2022-08-12T08:00:40.499Z,53.38
2022-08-12T08:03:17.388Z,52.95
2022-08-12T08:05:51.956Z,53.25
2022-08-12T08:08:26.466Z,53.49
2022-08-12T08:11:15.306Z,53.32
2022-08-12T08:13:49.405Z,52.72
2022-08-12T08:16:21.307Z,52.49
2022-08-12T08:18:55.966Z,52.15
2022-08-12T08:21:35.490Z,51.60
2022-08-12T08:24:17.414Z,51.49
2022-08-12T08:26:50.307Z,51.62
2022-08-12T08:29:23.957Z,51.03
2022-08-12T08:32:00.163Z,50.52
2022-08-12T08:37:27.733Z,50.26
2022-08-12T08:40:20.400Z,50.18
2022-08-12T08:42:52.290Z,49.79
2022-08-12T08:45:24.149Z,49.65
2022-08-12T08:47:59.694Z,49.86
2022-08-12T08:50:33.653Z,49.97
2022-08-12T08:53:08.828Z,49.84
2022-08-12T08:56:04.175Z,49.52
2022-08-12T08:58:34.584Z,49.43
2022-08-12T09:01:06.449Z,49.08
2022-08-12T09:05:11.974Z,48.94
2022-08-12T09:06:37.023Z,48.80
2022-08-12T09:09:13.334Z,48.73
2022-08-12T09:12:10.789Z,48.63
2022-08-12T09:14:47.032Z,48.87
2022-08-12T09:17:24.207Z,48.98
2022-08-12T09:19:58.355Z,48.77
2022-08-12T09:22:30.804Z,48.88
2022-08-12T09:25:08.298Z,48.91
2022-08-12T09:28:04.134Z,48.36
2022-08-12T09:30:41.667Z,48.21
2022-08-12T09:34:24.698Z,48.70
2022-08-12T09:36:07.361Z,48.61
2022-08-12T09:38:58.746Z,48.85
2022-08-12T09:42:33.816Z,48.42
2022-08-12T09:45:17.852Z,48.37
2022-08-12T09:47:45.590Z,47.67
2022-08-12T09:50:31.696Z,46.75
2022-08-12T09:53:14.926Z,47.29
2022-08-12T09:56:05.597Z,46.88
2022-08-12T09:58:57.729Z,47.01
2022-08-12T10:01:35.042Z,46.71
2022-08-12T10:04:23.342Z,46.58
2022-08-12T10:06:57.595Z,46.66
2022-08-12T10:09:58.323Z,47.38
2022-08-12T10:12:39.397Z,47.07
2022-08-12T10:15:15.476Z,47.21
2022-08-12T10:18:06.829Z,46.77
2022-08-12T10:20:39.987Z,46.42
2022-08-12T10:23:12.656Z,46.54
2022-08-12T10:26:35.171Z,46.55
2022-08-12T10:29:15.722Z,46.24
2022-08-12T10:32:20.913Z,46.24
2022-08-12T10:34:57.418Z,46.31
2022-08-12T10:38:34.638Z,46.79
2022-08-12T10:40:25.396Z,46.36
2022-08-12T10:43:18.890Z,46.69
2022-08-12T10:45:54.243Z,46.51
2022-08-12T10:48:34.297Z,46.37
2022-08-12T10:52:03.691Z,46.34
2022-08-12T10:54:00.921Z,47.36
2022-08-12T10:56:37.017Z,46.49
2022-08-12T10:59:10.966Z,45.68
2022-08-12T11:04:17.246Z,45.73
2022-08-12T11:04:45.573Z,45.54
2022-08-12T11:08:34.387Z,45.54
2022-08-12T11:10:14.282Z,45.69
2022-08-12T11:12:59.099Z,45.08
2022-08-12T11:16:02.605Z,45.02
2022-08-12T11:18:25.017Z,44.90
2022-08-12T11:20:58.214Z,44.62
2022-08-12T11:23:37.380Z,44.19
2022-08-12T11:26:10.036Z,43.90
2022-08-12T11:28:41.906Z,43.88
2022-08-12T11:31:14.630Z,43.91
2022-08-12T11:34:06.569Z,43.31
2022-08-12T11:36:53.498Z,43.14
2022-08-12T11:39:28.493Z,43.10
2022-08-12T11:42:17.846Z,43.44
2022-08-12T11:45:04.151Z,43.51
2022-08-12T11:47:40.390Z,43.46
2022-08-12T11:50:18.897Z,43.45
2022-08-12T11:52:56.583Z,43.30
2022-08-12T11:55:29.800Z,42.74
2022-08-12T11:58:32.237Z,42.83
2022-08-12T12:03:46.655Z,42.69
2022-08-12T12:06:21.067Z,43.02
2022-08-12T12:08:54.897Z,43.10
2022-08-12T12:11:27.045Z,43.08
2022-08-12T12:14:18.869Z,43.02
2022-08-12T12:17:09.850Z,43.57
2022-08-12T12:19:46.147Z,43.30
2022-08-12T12:22:23.415Z,43.12
2022-08-12T12:25:12.706Z,43.25
2022-08-12T12:28:06.071Z,43.21
2022-08-12T12:30:39.058Z,43.41
2022-08-12T12:33:26.526Z,43.27
2022-08-12T12:36:23.139Z,43.16
2022-08-12T12:38:57.106Z,43.19
2022-08-12T12:42:42.586Z,43.16
2022-08-12T12:44:25.740Z,43.14
2022-08-12T12:47:30.115Z,42.83
2022-08-12T12:50:02.210Z,43.14
2022-08-12T12:52:38.446Z,43.35
2022-08-12T12:55:16.375Z,43.12
2022-08-12T12:57:59.150Z,43.43
2022-08-12T13:00:33.285Z,42.94
2022-08-12T13:03:05.134Z,42.98
2022-08-12T13:05:42.357Z,43.12
2022-08-12T13:08:28.589Z,42.55
2022-08-12T13:11:09.222Z,42.99
2022-08-12T13:14:10.173Z,43.21
2022-08-12T13:16:34.980Z,43.55
2022-08-12T13:19:07.839Z,43.67
2022-08-12T13:22:00.351Z,43.71
2022-08-12T13:24:32.461Z,43.58
2022-08-12T13:27:04.666Z,43.90
2022-08-12T13:29:39.182Z,43.41
2022-08-12T13:32:18.999Z,43.24
2022-08-12T13:35:19.241Z,43.10
2022-08-12T13:37:55.781Z,43.45
2022-08-12T13:40:30.226Z,43.31
2022-08-12T13:43:07.047Z,43.41
2022-08-12T13:45:40.324Z,43.41
2022-08-12T13:48:12.220Z,43.23
2022-08-12T13:50:44.453Z,43.40
2022-08-12T13:53:26.086Z,43.41
2022-08-12T13:56:16.186Z,43.45
2022-08-12T13:58:52.702Z,43.58
2022-08-12T14:01:24.754Z,44.03
2022-08-12T14:03:56.845Z,43.96
2022-08-12T14:06:30.373Z,43.94
2022-08-12T14:09:15.429Z,43.85
2022-08-12T14:11:58.802Z,44.13
2022-08-12T14:14:35.707Z,44.82
2022-08-12T14:17:10.724Z,44.81
2022-08-12T14:20:05.961Z,45.00
2022-08-12T14:22:51.413Z,45.16
2022-08-12T14:25:24.735Z,45.18
2022-08-12T14:28:03.359Z,45.00
2022-08-12T14:30:38.608Z,45.70
2022-08-12T14:33:44.265Z,45.53
2022-08-12T14:36:20.621Z,45.82
2022-08-12T14:38:56.028Z,45.61
2022-08-12T14:41:37.244Z,45.55
2022-08-12T14:44:57.505Z,45.41
2022-08-12T14:47:14.266Z,45.44
2022-08-12T14:50:41.321Z,45.28
2022-08-12T14:58:37.520Z,45.50
2022-08-12T15:01:42.849Z,45.83
2022-08-12T15:04:15.829Z,45.44
2022-08-12T15:06:52.342Z,45.20
2022-08-12T15:09:28.826Z,45.64
2022-08-12T15:12:03.268Z,45.80
2022-08-12T15:14:37.968Z,45.67
2022-08-12T15:17:10.049Z,46.29
2022-08-12T15:20:11.885Z,46.27
2022-08-12T15:22:53.424Z,45.59
2022-08-12T15:25:26.259Z,45.50
2022-08-12T15:28:04.416Z,45.06
2022-08-12T15:30:53.350Z,45.10
2022-08-12T15:33:26.736Z,45.10
2022-08-12T15:36:36.552Z,45.20
2022-08-12T15:39:17.687Z,45.45
2022-08-12T15:41:50.904Z,45.37
2022-08-12T15:44:37.941Z,45.74
2022-08-12T15:47:16.318Z,45.67
2022-08-12T15:49:59.781Z,45.74
2022-08-12T15:52:37.655Z,45.95
2022-08-12T15:55:16.744Z,46.04
2022-08-12T15:57:54.191Z,46.26
2022-08-12T16:00:32.818Z,46.54
2022-08-12T16:03:14.371Z,46.39
2022-08-12T16:06:11.882Z,46.76
2022-08-12T16:08:47.718Z,47.13
2022-08-12T16:11:22.047Z,46.67
2022-08-12T16:13:53.847Z,46.81
2022-08-12T16:16:25.697Z,47.13
2022-08-12T16:19:04.535Z,47.28
2022-08-12T16:21:58.415Z,46.77
2022-08-12T16:24:34.993Z,46.57
2022-08-12T16:27:10.995Z,46.84
2022-08-12T16:29:53.530Z,47.06
2022-08-12T16:32:31.172Z,47.16
2022-08-12T16:35:06.377Z,47.22
2022-08-12T16:38:24.457Z,47.35
2022-08-12T16:40:33.800Z,47.34
2022-08-12T16:43:21.402Z,47.55
2022-08-12T16:46:07.691Z,47.34
2022-08-12T16:48:50.445Z,47.44
2022-08-12T16:51:26.644Z,47.13
2022-08-12T16:54:02.861Z,47.40
2022-08-12T16:56:38.020Z,47.45
2022-08-12T16:59:16.037Z,47.55
2022-08-12T17:01:49.727Z,47.53
2022-08-12T17:04:24.385Z,47.43
2022-08-12T17:06:56.725Z,47.67
2022-08-12T17:09:39.761Z,47.77
2022-08-12T17:12:12.684Z,47.80
2022-08-12T17:14:47.240Z,47.86
2022-08-12T17:17:38.882Z,47.45
2022-08-12T17:20:34.109Z,47.71
2022-08-12T17:23:13.695Z,47.78
2022-08-12T17:25:50.364Z,48.03
2022-08-12T17:28:23.388Z,47.81
2022-08-12T17:31:00.315Z,48.10
2022-08-12T17:33:35.882Z,48.53
2022-08-12T17:36:11.518Z,48.97
2022-08-12T17:38:44.408Z,49.14
2022-08-12T17:41:56.044Z,48.92
2022-08-12T17:44:15.425Z,49.03
2022-08-12T17:46:53.766Z,49.13
2022-08-12T17:50:02.333Z,49.16
2022-08-12T17:52:20.911Z,48.97
2022-08-12T17:54:58.653Z,49.03
2022-08-12T17:57:31.622Z,49.22
2022-08-12T18:00:12.833Z,49.32
2022-08-12T18:02:46.766Z,49.53
2022-08-12T18:05:23.104Z,49.55
2022-08-12T18:07:57.873Z,49.48
2022-08-12T18:10:53.103Z,49.61
2022-08-12T18:13:34.648Z,49.68
2022-08-12T18:16:16.230Z,49.72
2022-08-12T18:18:59.694Z,49.80
2022-08-12T18:22:01.864Z,49.78
2022-08-12T18:24:29.521Z,50.03
2022-08-12T18:27:30.090Z,50.22
2022-08-12T18:29:55.472Z,50.38
2022-08-12T18:32:53.796Z,50.32
2022-08-12T18:35:20.409Z,50.69
2022-08-12T18:38:03.703Z,51.04
2022-08-12T18:40:55.294Z,51.10
2022-08-12T18:43:37.003Z,51.11
2022-08-12T18:46:34.404Z,51.01
2022-08-12T18:49:18.709Z,51.18
2022-08-12T18:52:02.520Z,51.12
2022-08-12T18:54:54.112Z,51.11
2022-08-12T18:58:07.203Z,51.20
2022-08-12T19:00:25.143Z,51.60
2022-08-12T19:02:58.953Z,51.47
2022-08-12T19:05:54.267Z,51.64
2022-08-12T19:08:31.376Z,52.00
2022-08-12T19:11:17.542Z,51.68
2022-08-12T19:14:08.381Z,51.97
2022-08-12T19:16:44.102Z,52.45
2022-08-12T19:19:24.616Z,52.37
2022-08-12T19:21:58.103Z,52.78
2022-08-12T19:24:51.806Z,52.82
2022-08-12T19:27:24.830Z,53.26
2022-08-12T19:30:09.288Z,53.39
2022-08-12T19:32:48.752Z,53.58
2022-08-12T19:36:06.432Z,53.69
2022-08-12T19:38:20.832Z,53.60
2022-08-12T19:40:53.752Z,53.69
2022-08-12T19:43:27.265Z,53.76
2022-08-12T19:46:27.724Z,53.73
2022-08-12T19:49:07.004Z,53.80
2022-08-12T19:51:42.567Z,53.58
2022-08-12T19:54:23.071Z,53.78
2022-08-12T19:57:04.581Z,53.89
2022-08-12T19:59:43.490Z,54.11
2022-08-12T20:02:32.898Z,54.03
2022-08-12T20:06:03.679Z,54.25
2022-08-12T20:07:59.669Z,54.29
2022-08-12T20:10:36.275Z,54.86
2022-08-12T20:13:18.798Z,54.91
2022-08-12T20:15:59.960Z,55.28
2022-08-12T20:18:53.243Z,55.25
2022-08-12T20:21:25.513Z,55.41
2022-08-12T20:24:14.628Z,55.42
2022-08-12T20:26:46.794Z,55.39
2022-08-12T20:29:24.350Z,55.82
2022-08-12T20:32:10.402Z,56.21
2022-08-12T20:34:48.271Z,55.92
2022-08-12T20:38:07.046Z,56.05
2022-08-12T20:40:19.356Z,56.07
2022-08-12T20:42:55.821Z,55.93
2022-08-12T20:45:32.919Z,56.14
2022-08-12T20:48:17.103Z,55.90
2022-08-12T20:50:53.718Z,55.96
2022-08-12T20:53:54.048Z,56.30
2022-08-12T20:56:31.040Z,56.31
2022-08-12T20:59:06.688Z,57.18
2022-08-12T21:01:46.452Z,57.76
2022-08-12T21:04:38.611Z,57.78
2022-08-12T21:07:11.444Z,57.62
2022-08-12T21:09:49.212Z,57.50
2022-08-12T21:12:27.700Z,57.57
2022-08-12T21:15:23.540Z,57.88
2022-08-12T21:18:11.397Z,58.18
2022-08-12T21:20:57.372Z,58.32
2022-08-12T21:23:37.109Z,58.88
2022-08-12T21:26:16.444Z,59.18
2022-08-12T21:28:58.253Z,59.27
2022-08-12T21:32:47.061Z,59.95
2022-08-12T21:34:31.193Z,60.50
2022-08-12T21:37:13.195Z,60.47
2022-08-12T21:39:57.263Z,60.37
2022-08-12T21:42:42.091Z,60.19
2022-08-12T21:45:48.403Z,60.44
2022-08-12T21:48:11.778Z,61.32
2022-08-12T21:50:44.497Z,60.93
2022-08-12T21:53:19.325Z,61.11
2022-08-12T21:55:57.957Z,61.23
2022-08-12T21:58:29.843Z,60.99
2022-08-12T22:01:01.968Z,61.42
2022-08-12T22:04:03.844Z,61.83
2022-08-12T22:06:44.597Z,61.27
2022-08-12T22:09:18.609Z,60.97
2022-08-12T22:11:59.496Z,61.12
2022-08-12T22:14:31.763Z,61.48
2022-08-12T22:17:05.160Z,61.84
2022-08-12T22:19:40.673Z,62.04
2022-08-12T22:22:14.606Z,62.04
2022-08-12T22:24:48.365Z,62.29
2022-08-12T22:27:32.434Z,61.99
2022-08-12T22:30:23.425Z,61.85
2022-08-12T22:32:57.925Z,62.37
2022-08-12T22:35:55.679Z,62.92
2022-08-12T22:38:35.953Z,63.16
2022-08-12T22:41:33.057Z,62.83
2022-08-12T22:44:23.953Z,62.64
2022-08-12T22:47:15.153Z,63.28
2022-08-12T22:50:09.477Z,63.92
2022-08-12T22:53:15.729Z,63.95
2022-08-12T22:56:00.258Z,64.25
2022-08-12T22:58:41.256Z,63.59
2022-08-12T23:01:21.461Z,63.99
2022-08-12T23:04:15.399Z,64.59
2022-08-12T23:07:05.457Z,64.81
2022-08-12T23:09:47.978Z,64.40
2022-08-12T23:12:34.417Z,64.49
2022-08-12T23:15:11.526Z,64.36
2022-08-12T23:17:46.003Z,64.41
2022-08-12T23:20:22.725Z,64.50
2022-08-12T23:23:03.018Z,64.30
2022-08-12T23:25:55.613Z,64.05
2022-08-12T23:28:52.590Z,64.23
2022-08-12T23:32:03.640Z,64.05
2022-08-12T23:34:31.937Z,64.05
2022-08-12T23:37:05.467Z,64.03
2022-08-12T23:40:14.053Z,63.97
2022-08-12T23:42:30.755Z,64.43
2022-08-12T23:45:19.097Z,64.37
2022-08-12T23:47:58.434Z,64.24
2022-08-12T23:50:33.386Z,64.29
2022-08-12T23:53:22.390Z,64.26
2022-08-12T23:55:57.158Z,64.28
2022-08-12T23:58:31.126Z,64.14
