createdAt,value
2018-01-23T00:00:29.562Z,10.00
2018-01-23T00:02:57.812Z,10.00
2018-01-23T00:05:26.811Z,9.90
2018-01-23T00:07:55.108Z,10.00
2018-01-23T00:10:23.357Z,10.00
2018-01-23T00:12:51.815Z,9.90
2018-01-23T00:15:20.248Z,9.80
2018-01-23T00:17:48.570Z,9.90
2018-01-23T00:20:16.774Z,9.90
2018-01-23T00:22:45.032Z,9.80
2018-01-23T00:25:14.034Z,9.90
2018-01-23T00:27:42.319Z,10.20
2018-01-23T00:30:10.698Z,9.90
2018-01-23T00:32:38.949Z,10.10
2018-01-23T00:35:07.180Z,10.20
2018-01-23T00:37:35.599Z,10.00
2018-01-23T00:40:04.034Z,10.00
2018-01-23T00:42:32.270Z,9.90
2018-01-23T00:45:00.805Z,9.80
2018-01-23T00:47:29.080Z,10.10
2018-01-23T00:49:57.318Z,10.10
2018-01-23T00:52:26.352Z,9.90
2018-01-23T00:54:54.609Z,10.30
2018-01-23T00:57:22.935Z,10.20
2018-01-23T00:59:51.152Z,10.10
2018-01-23T01:02:19.393Z,10.00
2018-01-23T01:04:48.482Z,10.20
2018-01-23T01:07:16.688Z,10.00
2018-01-23T01:09:46.002Z,10.30
2018-01-23T01:12:14.243Z,10.30
2018-01-23T01:14:43.431Z,10.30
2018-01-23T01:17:11.913Z,10.10
2018-01-23T01:19:40.941Z,10.30
2018-01-23T01:22:09.204Z,10.30
2018-01-23T01:24:37.728Z,10.20
2018-01-23T01:27:05.970Z,10.30
2018-01-23T01:29:34.319Z,10.60
2018-01-23T01:32:04.398Z,10.20
2018-01-23T01:34:32.865Z,10.20
2018-01-23T01:37:01.108Z,10.30
2018-01-23T01:39:30.130Z,10.20
2018-01-23T01:41:58.404Z,10.30
2018-01-23T01:44:26.680Z,10.40
2018-01-23T01:46:54.997Z,10.20
2018-01-23T01:49:23.267Z,10.20
2018-01-23T01:51:52.536Z,10.20
2018-01-23T01:54:20.777Z,10.10
2018-01-23T01:56:49.049Z,10.20
2018-01-23T01:59:17.368Z,10.50
2018-01-23T02:01:45.628Z,10.20
2018-01-23T02:04:13.870Z,10.30
2018-01-23T02:06:42.144Z,10.30
2018-01-23T02:09:11.172Z,10.70
2018-01-23T02:11:39.429Z,10.60
2018-01-23T02:14:08.472Z,10.30
2018-01-23T02:16:36.720Z,10.50
2018-01-23T02:19:05.129Z,10.30
2018-01-23T02:21:33.422Z,10.30
2018-01-23T02:24:01.674Z,10.60
2018-01-23T02:26:29.961Z,10.20
2018-01-23T02:28:58.232Z,10.10
2018-01-23T02:31:26.485Z,10.20
2018-01-23T02:33:54.754Z,10.20
2018-01-23T02:36:23.137Z,10.20
2018-01-23T02:38:51.430Z,10.20
2018-01-23T02:41:19.744Z,10.10
2018-01-23T02:43:48.010Z,10.20
2018-01-23T02:46:16.293Z,10.10
2018-01-23T02:48:44.540Z,10.50
2018-01-23T02:51:12.793Z,10.40
2018-01-23T02:53:41.102Z,10.60
2018-01-23T02:56:09.389Z,10.40
2018-01-23T02:58:37.661Z,10.40
2018-01-23T03:01:05.956Z,10.30
2018-01-23T03:03:34.568Z,10.20
2018-01-23T03:06:02.817Z,10.30
2018-01-23T03:08:31.874Z,10.30
2018-01-23T03:11:00.151Z,10.30
2018-01-23T03:13:28.478Z,10.20
2018-01-23T03:15:56.747Z,10.30
2018-01-23T03:18:25.008Z,10.30
2018-01-23T03:20:53.283Z,10.60
2018-01-23T03:23:21.529Z,10.20
2018-01-23T03:25:49.800Z,10.30
2018-01-23T03:28:18.140Z,10.30
2018-01-23T03:30:46.561Z,10.30
2018-01-23T03:33:14.816Z,10.20
2018-01-23T03:35:44.059Z,10.30
2018-01-23T03:38:12.932Z,10.30
2018-01-23T03:40:41.227Z,10.20
2018-01-23T03:43:09.486Z,10.40
2018-01-23T03:45:37.767Z,10.60
2018-01-23T03:48:06.017Z,10.30
2018-01-23T03:50:34.268Z,10.30
2018-01-23T03:53:02.538Z,10.30
2018-01-23T03:55:32.075Z,10.20
2018-01-23T03:58:00.343Z,10.30
2018-01-23T04:00:28.604Z,10.40
2018-01-23T04:02:56.872Z,10.40
2018-01-23T04:05:25.143Z,10.30
2018-01-23T04:07:53.390Z,10.20
2018-01-23T04:10:21.645Z,10.30
2018-01-23T04:12:49.912Z,10.50
2018-01-23T04:15:18.460Z,10.30
2018-01-23T04:17:46.785Z,10.10
2018-01-23T04:20:15.785Z,10.40
2018-01-23T04:22:44.060Z,10.30
2018-01-23T04:25:12.312Z,10.20
2018-01-23T04:27:40.817Z,10.30
2018-01-23T04:30:09.054Z,10.20
2018-01-23T04:32:38.245Z,10.30
2018-01-23T04:35:06.580Z,10.30
2018-01-23T04:37:34.783Z,10.10
2018-01-23T04:40:03.218Z,10.50
2018-01-23T04:42:32.196Z,10.30
2018-01-23T04:45:01.381Z,10.20
2018-01-23T04:47:29.692Z,10.40
2018-01-23T04:49:57.988Z,10.30
2018-01-23T04:52:26.261Z,10.30
2018-01-23T04:54:54.526Z,10.20
2018-01-23T04:57:22.824Z,10.30
2018-01-23T04:59:51.102Z,10.30
2018-01-23T05:02:19.395Z,10.30
2018-01-23T05:04:48.423Z,10.10
2018-01-23T05:07:16.707Z,9.90
2018-01-23T05:09:44.992Z,10.00
2018-01-23T05:12:13.233Z,10.20
2018-01-23T05:14:41.904Z,10.20
2018-01-23T05:17:10.120Z,10.30
2018-01-23T05:19:38.380Z,9.90
2018-01-23T05:22:06.644Z,10.10
2018-01-23T05:24:35.911Z,10.20
2018-01-23T05:27:04.117Z,10.30
2018-01-23T05:29:32.406Z,10.10
2018-01-23T05:32:00.717Z,10.30
2018-01-23T05:34:29.876Z,9.90
2018-01-23T05:36:58.233Z,10.20
2018-01-23T05:39:26.510Z,9.90
2018-01-23T05:41:54.752Z,10.40
2018-01-23T05:44:23.081Z,10.30
2018-01-23T05:46:52.089Z,10.20
2018-01-23T05:49:20.435Z,10.20
2018-01-23T05:51:48.846Z,10.10
2018-01-23T05:54:17.100Z,10.30
2018-01-23T05:56:45.408Z,10.10
2018-01-23T05:59:13.680Z,10.30
2018-01-23T06:01:41.968Z,10.20
2018-01-23T06:04:10.212Z,10.10
2018-01-23T06:06:38.626Z,10.40
2018-01-23T06:09:06.863Z,10.20
2018-01-23T06:11:35.893Z,10.30
2018-01-23T06:14:04.921Z,10.20
2018-01-23T06:16:33.340Z,10.30
2018-01-23T06:19:01.618Z,10.20
2018-01-23T06:21:29.920Z,10.10
2018-01-23T06:23:58.196Z,10.20
2018-01-23T06:26:26.436Z,9.90
2018-01-23T06:28:54.753Z,10.10
2018-01-23T06:31:23.033Z,10.00
2018-01-23T06:33:51.305Z,10.10
2018-01-23T06:36:19.594Z,10.10
2018-01-23T06:38:47.876Z,10.00
2018-01-23T06:41:16.332Z,10.20
2018-01-23T06:43:44.596Z,10.10
2018-01-23T06:46:13.044Z,10.30
2018-01-23T06:48:42.103Z,10.10
2018-01-23T06:51:10.358Z,10.10
2018-01-23T06:53:38.935Z,10.20
2018-01-23T06:56:07.220Z,10.20
2018-01-23T06:58:35.477Z,10.20
2018-01-23T07:01:03.760Z,10.20
2018-01-23T07:03:31.992Z,10.20
2018-01-23T07:06:00.290Z,10.20
2018-01-23T07:08:28.558Z,10.10
2018-01-23T07:10:56.784Z,10.20
2018-01-23T07:13:25.053Z,10.20
2018-01-23T07:15:53.309Z,10.10
2018-01-23T07:18:21.596Z,10.10
2018-01-23T07:20:49.876Z,10.20
2018-01-23T07:23:18.368Z,10.30
2018-01-23T07:25:46.670Z,10.30
2018-01-23T07:28:15.046Z,10.20
2018-01-23T07:30:43.318Z,10.20
2018-01-23T07:33:11.557Z,10.20
2018-01-23T07:35:39.949Z,10.20
2018-01-23T07:38:08.184Z,10.20
2018-01-23T07:40:37.204Z,10.30
2018-01-23T07:43:05.478Z,10.20
2018-01-23T07:45:33.735Z,10.00
2018-01-23T07:48:02.045Z,10.10
2018-01-23T07:50:30.330Z,10.20
2018-01-23T07:52:58.568Z,10.10
2018-01-23T07:55:27.802Z,10.20
2018-01-23T07:57:56.054Z,10.10
2018-01-23T08:00:25.069Z,10.20
2018-01-23T08:02:53.365Z,10.30
2018-01-23T08:05:21.624Z,10.10
2018-01-23T08:07:49.893Z,10.20
2018-01-23T08:10:18.197Z,10.20
2018-01-23T08:12:46.505Z,10.20
2018-01-23T08:15:14.777Z,10.10
2018-01-23T08:17:43.009Z,9.90
2018-01-23T08:20:11.264Z,9.90
2018-01-23T08:22:39.528Z,10.00
2018-01-23T08:25:07.788Z,9.80
2018-01-23T08:27:36.811Z,9.90
2018-01-23T08:30:05.091Z,9.90
2018-01-23T08:32:33.366Z,9.80
2018-01-23T08:35:01.758Z,10.10
2018-01-23T08:37:30.060Z,10.10
2018-01-23T08:39:58.269Z,10.20
2018-01-23T08:42:27.304Z,10.20
2018-01-23T08:44:55.582Z,10.30
2018-01-23T08:47:23.841Z,10.20
2018-01-23T08:49:52.265Z,10.20
2018-01-23T08:52:20.523Z,10.30
2018-01-23T08:54:48.785Z,10.10
2018-01-23T08:57:17.060Z,10.20
2018-01-23T08:59:45.332Z,10.30
2018-01-23T09:02:13.623Z,10.40
2018-01-23T09:04:41.901Z,10.10
2018-01-23T09:07:10.152Z,10.20
2018-01-23T09:09:38.421Z,10.20
2018-01-23T09:12:06.684Z,10.30
2018-01-23T09:14:35.680Z,10.30
2018-01-23T09:17:04.433Z,10.30
2018-01-23T09:19:32.699Z,10.20
2018-01-23T09:22:01.793Z,10.20
2018-01-23T09:24:30.181Z,10.20
2018-01-23T09:26:58.425Z,10.30
2018-01-23T09:29:26.701Z,10.20
2018-01-23T09:31:54.953Z,10.20
2018-01-23T09:34:24.301Z,10.20
2018-01-23T09:36:52.564Z,10.40
2018-01-23T09:39:20.825Z,10.20
2018-01-23T09:41:49.102Z,10.10
2018-01-23T09:44:17.377Z,10.50
2018-01-23T09:46:45.630Z,10.20
2018-01-23T09:49:14.641Z,10.60
2018-01-23T09:51:43.021Z,10.30
2018-01-23T09:54:11.281Z,10.40
2018-01-23T09:56:40.533Z,10.30
2018-01-23T09:59:08.801Z,10.60
2018-01-23T10:01:37.226Z,10.50
2018-01-23T10:04:06.248Z,10.30
2018-01-23T10:06:34.494Z,10.20
2018-01-23T10:09:02.740Z,10.40
2018-01-23T10:11:31.194Z,10.50
2018-01-23T10:13:59.443Z,10.30
2018-01-23T10:16:28.312Z,10.30
2018-01-23T10:18:56.600Z,10.40
2018-01-23T10:21:24.853Z,10.20
2018-01-23T10:23:53.214Z,10.20
2018-01-23T10:26:21.488Z,10.50
2018-01-23T10:28:49.741Z,10.30
2018-01-23T10:31:18.009Z,10.70
2018-01-23T10:33:46.252Z,10.20
2018-01-23T10:36:15.404Z,10.30
2018-01-23T10:38:43.716Z,10.30
2018-01-23T10:41:11.942Z,10.60
2018-01-23T10:43:40.581Z,10.50
2018-01-23T10:46:08.834Z,10.60
2018-01-23T10:48:37.052Z,10.50
2018-01-23T10:51:06.816Z,10.70
2018-01-23T10:53:35.150Z,10.60
2018-01-23T10:56:03.388Z,10.80
2018-01-23T10:58:31.675Z,10.80
2018-01-23T11:01:05.818Z,10.60
2018-01-23T11:03:34.079Z,10.80
2018-01-23T11:06:03.063Z,10.60
2018-01-23T11:08:31.334Z,10.60
2018-01-23T11:11:01.069Z,10.60
2018-01-23T11:13:29.340Z,10.70
2018-01-23T11:15:57.573Z,10.90
2018-01-23T11:18:25.967Z,10.90
2018-01-23T11:20:54.179Z,10.60
2018-01-23T11:23:22.512Z,11.00
2018-01-23T11:25:50.900Z,10.70
2018-01-23T11:28:19.114Z,10.80
2018-01-23T11:30:47.382Z,10.80
2018-01-23T11:33:16.457Z,10.90
2018-01-23T11:35:45.469Z,10.90
2018-01-23T11:38:13.729Z,11.00
2018-01-23T11:40:42.003Z,11.00
2018-01-23T11:43:10.232Z,10.90
2018-01-23T11:45:38.571Z,11.10
2018-01-23T11:48:06.861Z,10.80
2018-01-23T11:50:35.106Z,11.00
2018-01-23T11:53:03.402Z,10.90
2018-01-23T11:55:31.659Z,10.90
2018-01-23T11:58:01.412Z,11.00
2018-01-23T12:00:30.261Z,10.90
2018-01-23T12:02:58.551Z,10.90
2018-01-23T12:05:26.765Z,10.90
2018-01-23T12:07:55.084Z,11.00
2018-01-23T12:10:23.350Z,11.00
2018-01-23T12:12:52.493Z,10.70
2018-01-23T12:15:20.755Z,11.10
2018-01-23T12:17:48.998Z,10.80
2018-01-23T12:20:17.248Z,10.90
2018-01-23T12:22:45.564Z,10.90
2018-01-23T12:25:13.946Z,11.10
2018-01-23T12:27:42.156Z,10.90
2018-01-23T12:30:10.418Z,11.00
2018-01-23T12:32:39.485Z,10.90
2018-01-23T12:35:07.778Z,11.20
2018-01-23T12:37:36.012Z,11.10
2018-01-23T12:40:04.269Z,11.00
2018-01-23T12:42:32.635Z,11.00
2018-01-23T12:45:00.918Z,11.40
2018-01-23T12:47:29.216Z,11.10
2018-01-23T12:49:57.666Z,11.10
2018-01-23T12:52:26.115Z,11.40
2018-01-23T12:54:54.544Z,11.30
2018-01-23T12:57:22.754Z,11.40
2018-01-23T12:59:51.031Z,11.40
2018-01-23T13:02:19.259Z,11.50
2018-01-23T13:04:47.587Z,11.50
2018-01-23T13:07:15.826Z,11.20
2018-01-23T13:09:44.079Z,11.30
2018-01-23T13:12:13.110Z,11.40
2018-01-23T13:14:42.120Z,11.60
2018-01-23T13:17:10.348Z,11.40
2018-01-23T13:19:38.685Z,11.80
2018-01-23T13:22:07.004Z,11.90
2018-01-23T13:24:35.239Z,11.70
2018-01-23T13:27:03.743Z,11.80
2018-01-23T13:29:32.014Z,11.80
2018-01-23T13:32:01.033Z,11.70
2018-01-23T13:34:29.612Z,11.60
2018-01-23T13:36:57.939Z,11.70
2018-01-23T13:39:26.296Z,11.50
2018-01-23T13:41:54.533Z,11.80
2018-01-23T13:44:26.896Z,11.70
2018-01-23T13:46:55.452Z,11.90
2018-01-23T13:49:23.735Z,11.90
2018-01-23T13:51:54.015Z,11.90
2018-01-23T13:54:22.278Z,11.90
2018-01-23T13:56:50.544Z,11.70
2018-01-23T13:59:18.814Z,11.80
2018-01-23T14:01:48.565Z,12.00
2018-01-23T14:04:16.815Z,11.80
2018-01-23T14:06:45.827Z,11.80
2018-01-23T14:09:14.059Z,11.80
2018-01-23T14:11:42.556Z,11.90
2018-01-23T14:14:10.943Z,11.90
2018-01-23T14:16:39.416Z,12.00
2018-01-23T14:19:07.687Z,11.70
2018-01-23T14:21:36.034Z,11.80
2018-01-23T14:24:04.272Z,11.80
2018-01-23T14:26:32.568Z,11.80
2018-01-23T14:29:00.827Z,11.60
2018-01-23T14:31:29.117Z,11.80
2018-01-23T14:33:57.397Z,11.90
2018-01-23T14:36:25.635Z,11.40
2018-01-23T14:38:53.931Z,11.80
2018-01-23T14:41:22.192Z,11.50
2018-01-23T14:43:50.440Z,11.50
2018-01-23T14:46:19.437Z,11.80
2018-01-23T14:48:47.684Z,11.80
2018-01-23T14:51:15.921Z,11.60
2018-01-23T14:53:44.201Z,11.70
2018-01-23T14:56:12.518Z,11.80
2018-01-23T14:58:40.794Z,11.70
2018-01-23T15:01:09.797Z,11.80
2018-01-23T15:03:38.804Z,11.70
2018-01-23T15:06:07.230Z,11.80
2018-01-23T15:08:35.620Z,11.80
2018-01-23T15:11:04.017Z,11.60
2018-01-23T15:13:32.266Z,11.70
2018-01-23T15:16:00.550Z,11.60
2018-01-23T15:18:29.561Z,11.70
2018-01-23T15:20:57.816Z,11.70
2018-01-23T15:23:26.049Z,11.80
2018-01-23T15:25:54.296Z,11.70
2018-01-23T15:28:22.547Z,11.70
2018-01-23T15:30:50.827Z,11.70
2018-01-23T15:33:19.129Z,11.80
2018-01-23T15:35:47.364Z,11.60
2018-01-23T15:38:15.639Z,11.50
2018-01-23T15:40:43.916Z,11.60
2018-01-23T15:43:12.170Z,11.80
2018-01-23T15:45:40.704Z,11.70
2018-01-23T15:48:08.925Z,11.60
2018-01-23T15:50:37.188Z,11.80
2018-01-23T15:53:05.444Z,11.70
2018-01-23T15:55:34.448Z,11.50
2018-01-23T15:58:02.712Z,11.40
2018-01-23T16:00:30.983Z,11.30
2018-01-23T16:02:59.263Z,11.30
2018-01-23T16:05:27.534Z,11.50
2018-01-23T16:07:56.624Z,11.60
2018-01-23T16:10:24.841Z,11.70
2018-01-23T16:12:53.222Z,11.50
2018-01-23T16:15:21.464Z,11.50
2018-01-23T16:17:50.356Z,11.30
2018-01-23T16:20:18.673Z,11.60
2018-01-23T16:22:46.908Z,11.50
2018-01-23T16:25:15.172Z,11.40
2018-01-23T16:27:44.281Z,11.50
2018-01-23T16:30:12.564Z,11.40
2018-01-23T16:32:40.805Z,11.40
2018-01-23T16:35:09.070Z,11.30
2018-01-23T16:37:37.587Z,11.30
2018-01-23T16:40:07.317Z,11.10
2018-01-23T16:42:35.736Z,11.30
2018-01-23T16:45:03.936Z,11.30
2018-01-23T16:47:32.989Z,11.50
2018-01-23T16:50:01.227Z,11.40
2018-01-23T16:52:31.182Z,11.40
2018-01-23T16:54:59.420Z,11.50
2018-01-23T16:57:28.442Z,11.30
2018-01-23T16:59:56.915Z,11.20
2018-01-23T17:02:25.152Z,11.40
2018-01-23T17:04:53.420Z,11.40
2018-01-23T17:07:22.441Z,11.20
2018-01-23T17:09:51.481Z,11.40
2018-01-23T17:12:19.757Z,11.40
2018-01-23T17:14:48.027Z,11.20
2018-01-23T17:17:17.209Z,11.40
2018-01-23T17:19:45.545Z,11.50
2018-01-23T17:22:13.798Z,11.20
2018-01-23T17:24:42.037Z,11.30
2018-01-23T17:27:10.951Z,11.20
2018-01-23T17:29:39.216Z,11.50
2018-01-23T17:32:07.488Z,11.40
2018-01-23T17:34:35.768Z,11.50
2018-01-23T17:37:04.025Z,11.40
2018-01-23T17:39:33.016Z,11.50
2018-01-23T17:42:01.279Z,11.30
2018-01-23T17:44:29.532Z,11.40
2018-01-23T17:46:57.833Z,11.40
2018-01-23T17:49:26.105Z,11.50
2018-01-23T17:51:54.332Z,11.20
2018-01-23T17:54:22.644Z,11.30
2018-01-23T17:56:50.898Z,11.30
2018-01-23T17:59:19.146Z,11.30
2018-01-23T18:01:47.415Z,11.40
2018-01-23T18:04:15.654Z,11.30
2018-01-23T18:06:43.913Z,11.40
2018-01-23T18:09:12.144Z,11.10
2018-01-23T18:11:40.423Z,11.30
2018-01-23T18:14:08.682Z,11.40
2018-01-23T18:16:36.936Z,11.20
2018-01-23T18:19:05.984Z,11.20
2018-01-23T18:21:34.239Z,11.20
2018-01-23T18:24:02.538Z,11.30
2018-01-23T18:26:30.760Z,11.20
2018-01-23T18:28:59.097Z,11.40
2018-01-23T18:31:27.342Z,11.50
2018-01-23T18:33:55.680Z,11.20
2018-01-23T18:36:23.905Z,11.40
2018-01-23T18:38:52.200Z,11.40
2018-01-23T18:41:20.481Z,11.50
2018-01-23T18:43:48.792Z,11.30
2018-01-23T18:46:17.098Z,11.50
2018-01-23T18:48:46.289Z,11.20
2018-01-23T18:51:14.554Z,11.40
2018-01-23T18:53:43.553Z,11.30
2018-01-23T18:56:11.806Z,11.50
2018-01-23T18:58:40.049Z,11.10
2018-01-23T19:01:08.317Z,11.00
2018-01-23T19:03:38.271Z,11.40
2018-01-23T19:06:06.504Z,11.10
2018-01-23T19:08:34.833Z,11.00
2018-01-23T19:11:03.058Z,11.20
2018-01-23T19:13:31.305Z,11.10
2018-01-23T19:15:59.576Z,11.00
2018-01-23T19:18:28.756Z,10.80
2018-01-23T19:20:57.094Z,11.10
2018-01-23T19:23:25.389Z,11.20
2018-01-23T19:25:53.660Z,10.90
2018-01-23T19:28:21.905Z,11.00
2018-01-23T19:30:50.145Z,11.00
2018-01-23T19:33:18.461Z,11.00
2018-01-23T19:35:46.837Z,10.90
2018-01-23T19:38:15.176Z,10.90
2018-01-23T19:40:44.045Z,10.90
2018-01-23T19:43:12.289Z,11.00
2018-01-23T19:45:40.549Z,11.10
2018-01-23T19:48:10.012Z,11.10
2018-01-23T19:50:38.902Z,11.00
2018-01-23T19:53:07.387Z,11.10
2018-01-23T19:55:36.889Z,11.10
2018-01-23T19:58:05.478Z,11.10
2018-01-23T20:00:36.156Z,11.10
2018-01-23T20:03:05.293Z,10.80
2018-01-23T20:05:33.987Z,11.00
2018-01-23T20:08:02.683Z,10.80
2018-01-23T20:10:32.966Z,11.00
2018-01-23T20:13:01.892Z,11.10
2018-01-23T20:15:30.761Z,11.00
2018-01-23T20:18:00.053Z,10.90
2018-01-23T20:20:28.766Z,10.80
2018-01-23T20:22:57.064Z,11.10
2018-01-23T20:25:25.490Z,11.10
2018-01-23T20:27:53.727Z,11.10
2018-01-23T20:30:21.983Z,10.90
2018-01-23T20:32:50.887Z,10.90
2018-01-23T20:35:19.114Z,11.10
2018-01-23T20:37:47.531Z,11.00
2018-01-23T20:40:15.786Z,10.90
2018-01-23T20:42:44.020Z,11.00
2018-01-23T20:45:13.170Z,10.90
2018-01-23T20:47:43.202Z,11.00
2018-01-23T20:50:12.298Z,11.20
2018-01-23T20:52:41.320Z,11.00
2018-01-23T20:55:09.735Z,11.10
2018-01-23T20:57:38.699Z,11.10
2018-01-23T21:00:06.959Z,11.10
2018-01-23T21:02:35.206Z,10.80
2018-01-23T21:05:03.488Z,11.10
2018-01-23T21:07:32.833Z,10.80
2018-01-23T21:10:01.097Z,11.10
2018-01-23T21:12:29.392Z,11.20
2018-01-23T21:14:57.629Z,11.10
2018-01-23T21:17:26.078Z,10.90
2018-01-23T21:19:54.309Z,11.10
2018-01-23T21:22:23.371Z,10.90
2018-01-23T21:24:52.456Z,11.10
2018-01-23T21:27:20.845Z,11.00
2018-01-23T21:29:49.107Z,11.10
2018-01-23T21:32:18.113Z,11.10
2018-01-23T21:34:47.328Z,11.00
2018-01-23T21:37:15.742Z,11.00
2018-01-23T21:39:44.137Z,10.90
2018-01-23T21:42:12.401Z,10.90
2018-01-23T21:44:40.710Z,10.90
2018-01-23T21:47:08.955Z,11.10
2018-01-23T21:49:37.646Z,11.20
2018-01-23T21:52:06.130Z,11.20
2018-01-23T21:54:34.403Z,11.20
2018-01-23T21:57:02.664Z,11.00
2018-01-23T21:59:31.153Z,11.50
2018-01-23T22:01:59.409Z,11.40
2018-01-23T22:04:27.634Z,11.50
2018-01-23T22:06:56.073Z,11.30
2018-01-23T22:09:24.316Z,11.30
2018-01-23T22:11:52.542Z,11.20
2018-01-23T22:14:21.000Z,11.60
2018-01-23T22:16:49.238Z,11.10
2018-01-23T22:19:18.265Z,11.40
2018-01-23T22:21:46.597Z,11.50
2018-01-23T22:24:14.834Z,11.50
2018-01-23T22:26:43.456Z,11.50
2018-01-23T22:29:11.694Z,11.50
2018-01-23T22:31:39.968Z,11.40
2018-01-23T22:34:09.060Z,11.50
2018-01-23T22:36:37.351Z,11.50
2018-01-23T22:39:05.621Z,11.60
2018-01-23T22:41:33.877Z,11.60
2018-01-23T22:44:02.530Z,11.50
2018-01-23T22:46:31.686Z,11.60
2018-01-23T22:48:59.934Z,11.40
2018-01-23T22:51:28.365Z,11.70
2018-01-23T22:53:56.649Z,11.50
2018-01-23T22:56:24.882Z,11.70
2018-01-23T22:58:53.374Z,11.50
2018-01-23T23:01:21.706Z,11.50
2018-01-23T23:03:49.996Z,11.60
2018-01-23T23:06:18.594Z,11.60
2018-01-23T23:08:46.929Z,11.50
2018-01-23T23:11:15.195Z,11.50
2018-01-23T23:13:43.436Z,11.50
2018-01-23T23:16:11.733Z,11.50
2018-01-23T23:18:40.046Z,11.70
2018-01-23T23:21:08.272Z,11.50
2018-01-23T23:23:36.530Z,11.70
2018-01-23T23:26:04.772Z,11.70
2018-01-23T23:28:33.891Z,11.80
2018-01-23T23:31:02.282Z,11.90
2018-01-23T23:33:30.529Z,11.70
2018-01-23T23:35:58.762Z,11.40
2018-01-23T23:38:27.789Z,11.90
2018-01-23T23:40:56.810Z,11.70
2018-01-23T23:43:25.264Z,11.60
2018-01-23T23:45:54.031Z,11.80
2018-01-23T23:48:22.252Z,11.60
2018-01-23T23:50:50.509Z,11.60
2018-01-23T23:53:19.732Z,11.90
2018-01-23T23:55:48.725Z,12.00
2018-01-23T23:58:16.966Z,11.60
