createdAt,value
2018-04-13T00:00:27.598Z,56.50
2018-04-13T00:01:27.613Z,55.70
2018-04-13T00:02:27.631Z,58.00
2018-04-13T00:03:27.649Z,56.60
2018-04-13T00:04:27.674Z,56.20
2018-04-13T00:05:27.697Z,57.30
2018-04-13T00:06:27.719Z,57.90
2018-04-13T00:07:27.737Z,56.80
2018-04-13T00:08:27.760Z,57.50
2018-04-13T00:09:27.782Z,55.70
2018-04-13T00:10:27.804Z,56.60
2018-04-13T00:11:27.819Z,58.30
2018-04-13T00:12:27.849Z,56.70
2018-04-13T00:13:27.870Z,57.30
2018-04-13T00:14:27.883Z,56.40
2018-04-13T00:15:27.913Z,56.30
2018-04-13T00:16:27.980Z,56.50
2018-04-13T00:17:27.953Z,55.10
2018-04-13T00:18:27.968Z,55.60
2018-04-13T00:19:27.991Z,57.30
2018-04-13T00:20:28.014Z,57.30
2018-04-13T00:21:28.034Z,56.80
2018-04-13T00:22:28.054Z,56.20
2018-04-13T00:23:28.076Z,58.40
2018-04-13T00:24:28.103Z,58.20
2018-04-13T00:25:28.118Z,56.90
2018-04-13T00:26:28.142Z,57.50
2018-04-13T00:27:28.167Z,57.00
2018-04-13T00:28:28.180Z,58.30
2018-04-13T00:29:28.200Z,59.20
2018-04-13T00:30:28.224Z,56.60
2018-04-13T00:31:28.243Z,56.70
2018-04-13T00:32:28.267Z,56.80
2018-04-13T00:33:28.290Z,57.10
2018-04-13T00:34:28.308Z,58.60
2018-04-13T00:35:28.333Z,56.80
2018-04-13T00:36:28.352Z,55.70
2018-04-13T00:37:28.377Z,57.60
2018-04-13T00:38:28.390Z,57.20
2018-04-13T00:39:28.420Z,56.10
2018-04-13T00:40:28.436Z,56.30
2018-04-13T00:41:28.455Z,58.00
2018-04-13T00:42:28.483Z,58.00
2018-04-13T00:43:28.497Z,58.30
2018-04-13T00:44:28.521Z,58.30
2018-04-13T00:45:28.541Z,58.60
2018-04-13T00:46:28.560Z,58.50
2018-04-13T00:47:28.585Z,56.80
2018-04-13T00:48:28.608Z,60.00
2018-04-13T00:49:28.631Z,56.70
2018-04-13T00:50:28.645Z,58.20
2018-04-13T00:51:28.675Z,58.00
2018-04-13T00:52:28.688Z,57.90
2018-04-13T00:53:28.720Z,58.70
2018-04-13T00:54:28.733Z,60.20
2018-04-13T00:55:28.757Z,60.00
2018-04-13T00:56:28.778Z,61.40
2018-04-13T00:57:28.794Z,60.20
2018-04-13T00:58:28.819Z,59.50
2018-04-13T00:59:28.843Z,58.00
2018-04-13T01:00:28.860Z,59.20
2018-04-13T01:01:28.876Z,58.60
2018-04-13T01:02:28.901Z,58.50
2018-04-13T01:03:28.924Z,58.90
2018-04-13T01:04:28.942Z,59.50
2018-04-13T01:05:28.966Z,60.00
2018-04-13T01:06:28.985Z,59.20
2018-04-13T01:07:29.002Z,58.70
2018-04-13T01:08:29.032Z,59.70
2018-04-13T01:09:29.091Z,59.20
2018-04-13T01:10:29.065Z,58.50
2018-04-13T01:11:29.090Z,58.00
2018-04-13T01:12:29.114Z,58.20
2018-04-13T01:13:29.131Z,58.60
2018-04-13T01:14:29.156Z,57.60
2018-04-13T01:15:29.173Z,58.30
2018-04-13T01:16:29.194Z,57.80
2018-04-13T01:17:29.213Z,58.60
2018-04-13T01:18:29.243Z,58.00
2018-04-13T01:19:29.255Z,56.60
2018-04-13T01:20:29.286Z,59.00
2018-04-13T01:21:29.303Z,59.50
2018-04-13T01:22:29.322Z,59.10
2018-04-13T01:23:29.346Z,58.00
2018-04-13T01:24:29.364Z,56.10
2018-04-13T01:25:29.386Z,57.90
2018-04-13T01:26:29.409Z,57.90
2018-04-13T01:27:29.426Z,59.80
2018-04-13T01:28:29.451Z,57.80
2018-04-13T01:29:29.473Z,60.10
2018-04-13T01:30:29.489Z,59.70
2018-04-13T01:31:29.509Z,59.40
2018-04-13T01:32:29.537Z,60.30
2018-04-13T01:33:29.558Z,58.10
2018-04-13T01:34:29.571Z,56.90
2018-04-13T01:35:29.601Z,58.90
2018-04-13T01:36:29.618Z,58.90
2018-04-13T01:37:29.640Z,59.20
2018-04-13T01:38:29.661Z,59.10
2018-04-13T01:39:29.680Z,58.20
2018-04-13T01:40:29.703Z,59.30
2018-04-13T01:41:29.724Z,60.40
2018-04-13T01:42:29.743Z,58.90
2018-04-13T01:43:29.765Z,59.20
2018-04-13T01:44:29.785Z,59.40
2018-04-13T01:45:29.810Z,58.40
2018-04-13T01:46:29.825Z,58.00
2018-04-13T01:47:29.848Z,57.60
2018-04-13T01:48:29.872Z,58.20
2018-04-13T01:49:29.892Z,58.70
2018-04-13T01:50:29.911Z,56.10
2018-04-13T01:51:29.933Z,56.50
2018-04-13T01:52:29.962Z,57.50
2018-04-13T01:53:29.974Z,58.50
2018-04-13T01:54:29.994Z,57.40
2018-04-13T01:55:30.012Z,57.50
2018-04-13T01:56:30.041Z,57.60
2018-04-13T01:57:30.061Z,58.20
2018-04-13T01:58:30.075Z,59.60
2018-04-13T01:59:30.101Z,58.30
2018-04-13T02:00:30.123Z,58.60
2018-04-13T02:01:30.143Z,58.50
2018-04-13T02:02:30.162Z,57.60
2018-04-13T02:03:30.186Z,56.70
2018-04-13T02:04:30.203Z,58.70
2018-04-13T02:05:30.230Z,58.60
2018-04-13T02:06:30.244Z,57.60
2018-04-13T02:07:30.276Z,58.00
2018-04-13T02:08:30.284Z,58.60
2018-04-13T02:09:30.312Z,58.50
2018-04-13T02:10:30.325Z,58.40
2018-04-13T02:11:30.355Z,59.40
2018-04-13T02:12:30.366Z,58.30
2018-04-13T02:13:30.394Z,58.40
2018-04-13T02:14:30.415Z,57.60
2018-04-13T02:15:30.436Z,59.60
2018-04-13T02:16:30.456Z,58.10
2018-04-13T02:17:30.474Z,62.00
2018-04-13T02:18:30.498Z,59.60
2018-04-13T02:19:30.526Z,59.90
2018-04-13T02:20:30.536Z,61.20
2018-04-13T02:21:30.557Z,60.80
2018-04-13T02:22:30.583Z,60.20
2018-04-13T02:23:30.597Z,60.10
2018-04-13T02:24:30.626Z,59.70
2018-04-13T02:25:30.643Z,59.50
2018-04-13T02:26:30.661Z,60.20
2018-04-13T02:27:30.728Z,59.80
2018-04-13T02:28:30.708Z,61.30
2018-04-13T02:29:30.721Z,58.80
2018-04-13T02:30:30.747Z,59.20
2018-04-13T02:31:30.770Z,60.20
2018-04-13T02:32:30.782Z,58.60
2018-04-13T02:33:30.808Z,57.10
2018-04-13T02:34:30.909Z,59.10
2018-04-13T02:35:30.845Z,59.80
2018-04-13T02:36:30.875Z,57.30
2018-04-13T02:37:30.893Z,58.50
2018-04-13T02:38:30.907Z,60.00
2018-04-13T02:39:30.937Z,57.10
2018-04-13T02:40:30.949Z,59.80
2018-04-13T02:41:30.977Z,59.90
2018-04-13T02:42:30.989Z,59.50
2018-04-13T02:43:31.019Z,60.90
2018-04-13T02:44:31.031Z,59.70
2018-04-13T02:45:31.051Z,58.80
2018-04-13T02:46:31.080Z,61.40
2018-04-13T02:47:31.093Z,62.00
2018-04-13T02:48:31.123Z,61.30
2018-04-13T02:49:31.141Z,61.80
2018-04-13T02:50:31.154Z,62.50
2018-04-13T02:51:31.181Z,60.80
2018-04-13T02:52:31.202Z,60.60
2018-04-13T02:53:31.221Z,62.00
2018-04-13T02:54:31.239Z,60.40
2018-04-13T02:55:31.257Z,60.90
2018-04-13T02:56:31.287Z,61.60
2018-04-13T02:57:31.298Z,61.80
2018-04-13T02:58:31.326Z,61.30
2018-04-13T02:59:31.340Z,61.40
2018-04-13T03:00:31.367Z,61.50
2018-04-13T03:01:31.386Z,61.40
2018-04-13T03:02:31.407Z,60.40
2018-04-13T03:03:31.422Z,62.40
2018-04-13T03:04:31.447Z,61.30
2018-04-13T03:05:31.476Z,60.20
2018-04-13T03:06:31.485Z,60.90
2018-04-13T03:07:31.538Z,60.00
2018-04-13T03:08:31.526Z,63.10
2018-04-13T03:09:31.552Z,63.90
2018-04-13T03:10:31.571Z,60.90
2018-04-13T03:11:31.593Z,63.90
2018-04-13T03:12:31.608Z,61.80
2018-04-13T03:13:31.628Z,61.20
2018-04-13T03:14:31.653Z,59.40
2018-04-13T03:15:31.670Z,62.70
2018-04-13T03:16:31.694Z,62.10
2018-04-13T03:17:31.708Z,62.80
2018-04-13T03:18:31.736Z,64.30
2018-04-13T03:19:31.750Z,63.30
2018-04-13T03:20:31.778Z,62.00
2018-04-13T03:21:31.792Z,64.50
2018-04-13T03:22:31.816Z,62.50
2018-04-13T03:23:31.834Z,62.20
2018-04-13T03:24:31.851Z,62.60
2018-04-13T03:25:31.872Z,61.50
2018-04-13T03:26:31.895Z,61.80
2018-04-13T03:27:31.914Z,63.00
2018-04-13T03:28:31.941Z,63.60
2018-04-13T03:29:31.958Z,62.10
2018-04-13T03:30:31.976Z,60.20
2018-04-13T03:31:31.999Z,62.80
2018-04-13T03:32:32.018Z,61.40
2018-04-13T03:33:32.042Z,60.50
2018-04-13T03:34:32.055Z,61.10
2018-04-13T03:35:32.084Z,62.40
2018-04-13T03:36:32.096Z,61.80
2018-04-13T03:37:32.116Z,61.50
2018-04-13T03:38:32.144Z,62.50
2018-04-13T03:39:32.155Z,61.40
2018-04-13T03:40:32.190Z,61.50
2018-04-13T03:41:32.198Z,61.40
2018-04-13T03:42:32.217Z,62.80
2018-04-13T03:43:32.246Z,61.00
2018-04-13T03:44:32.267Z,60.50
2018-04-13T03:45:32.285Z,62.00
2018-04-13T03:46:32.301Z,61.20
2018-04-13T03:47:32.322Z,60.40
2018-04-13T03:48:32.345Z,60.10
2018-04-13T03:49:32.366Z,61.40
2018-04-13T03:50:32.384Z,59.80
2018-04-13T03:51:32.402Z,61.40
2018-04-13T03:52:32.429Z,58.60
2018-04-13T03:53:32.445Z,59.30
2018-04-13T03:54:32.499Z,61.00
2018-04-13T03:55:32.490Z,61.40
2018-04-13T03:56:32.509Z,62.70
2018-04-13T03:57:32.522Z,60.60
2018-04-13T03:58:32.545Z,61.00
2018-04-13T03:59:32.568Z,61.20
2018-04-13T04:00:32.587Z,62.20
2018-04-13T04:01:32.611Z,63.70
2018-04-13T04:02:32.624Z,62.60
2018-04-13T04:03:32.647Z,62.10
2018-04-13T04:04:32.672Z,63.00
2018-04-13T04:05:32.692Z,62.40
2018-04-13T04:06:32.704Z,61.40
2018-04-13T04:07:32.727Z,61.80
2018-04-13T04:08:32.751Z,60.50
2018-04-13T04:09:32.765Z,60.20
2018-04-13T04:10:32.794Z,59.50
2018-04-13T04:11:32.806Z,60.00
2018-04-13T04:12:32.830Z,59.20
2018-04-13T04:13:32.849Z,59.70
2018-04-13T04:14:32.869Z,60.70
2018-04-13T04:15:32.890Z,59.50
2018-04-13T04:16:32.965Z,60.50
2018-04-13T04:17:32.934Z,59.00
2018-04-13T04:18:32.947Z,59.20
2018-04-13T04:19:32.976Z,60.60
2018-04-13T04:20:32.988Z,60.30
2018-04-13T04:21:33.014Z,61.20
2018-04-13T04:22:33.030Z,59.40
2018-04-13T04:23:33.060Z,61.70
2018-04-13T04:24:33.072Z,63.30
2018-04-13T04:25:33.092Z,61.50
2018-04-13T04:26:33.115Z,57.40
2018-04-13T04:27:33.138Z,63.40
2018-04-13T04:28:33.153Z,60.00
2018-04-13T04:29:33.170Z,61.10
2018-04-13T04:30:33.193Z,59.90
2018-04-13T04:31:33.213Z,59.50
2018-04-13T04:32:33.234Z,60.00
2018-04-13T04:33:33.251Z,60.50
2018-04-13T04:34:33.338Z,60.50
2018-04-13T04:35:33.298Z,60.00
2018-04-13T04:36:33.314Z,59.50
2018-04-13T04:37:33.335Z,60.30
2018-04-13T04:38:33.358Z,60.70
2018-04-13T04:39:33.381Z,62.00
2018-04-13T04:40:33.394Z,65.00
2018-04-13T04:41:33.414Z,66.10
2018-04-13T04:42:33.443Z,66.90
2018-04-13T04:43:33.454Z,65.30
2018-04-13T04:44:33.482Z,70.70
2018-04-13T04:45:33.496Z,67.00
2018-04-13T04:46:33.516Z,66.90
2018-04-13T04:47:33.543Z,65.20
2018-04-13T04:48:33.561Z,67.30
2018-04-13T04:49:33.577Z,67.90
2018-04-13T04:50:33.601Z,69.80
2018-04-13T04:51:33.625Z,66.00
2018-04-13T04:52:33.637Z,69.20
2018-04-13T04:53:33.656Z,69.70
2018-04-13T04:54:33.686Z,71.20
2018-04-13T04:55:33.704Z,71.30
2018-04-13T04:56:33.721Z,68.90
2018-04-13T04:57:33.744Z,68.40
2018-04-13T04:58:33.764Z,69.90
2018-04-13T04:59:33.799Z,71.30
2018-04-13T05:00:33.806Z,69.70
2018-04-13T05:01:33.820Z,68.90
2018-04-13T05:02:33.849Z,73.10
2018-04-13T05:03:33.865Z,69.30
2018-04-13T05:04:33.883Z,67.10
2018-04-13T05:05:33.909Z,64.60
2018-04-13T05:06:33.925Z,63.20
2018-04-13T05:07:33.948Z,62.80
2018-04-13T05:08:33.965Z,59.90
2018-04-13T05:09:33.991Z,60.40
2018-04-13T05:10:34.003Z,63.30
2018-04-13T05:11:34.032Z,62.60
2018-04-13T05:12:34.044Z,64.90
2018-04-13T05:13:34.065Z,63.50
2018-04-13T05:14:34.093Z,60.50
2018-04-13T05:15:34.110Z,62.30
2018-04-13T05:16:34.129Z,59.50
2018-04-13T05:17:34.151Z,57.60
2018-04-13T05:18:34.212Z,62.70
2018-04-13T05:19:34.189Z,64.00
2018-04-13T05:20:34.213Z,65.90
2018-04-13T05:21:34.230Z,67.50
2018-04-13T05:22:34.282Z,66.40
2018-04-13T05:23:34.272Z,67.80
2018-04-13T05:24:34.297Z,65.60
2018-04-13T05:25:34.318Z,61.20
2018-04-13T05:26:34.340Z,62.50
2018-04-13T05:27:34.352Z,66.80
2018-04-13T05:28:34.381Z,68.50
2018-04-13T05:29:34.399Z,66.80
2018-04-13T05:30:34.413Z,69.80
2018-04-13T05:31:34.441Z,69.50
2018-04-13T05:32:34.454Z,69.40
2018-04-13T05:33:34.474Z,68.30
2018-04-13T05:34:34.497Z,67.70
2018-04-13T05:35:34.521Z,71.10
2018-04-13T05:36:34.544Z,69.50
2018-04-13T05:37:34.555Z,68.20
2018-04-13T05:38:34.584Z,65.40
2018-04-13T05:39:34.607Z,70.80
2018-04-13T05:40:34.622Z,73.10
2018-04-13T05:41:34.641Z,71.40
2018-04-13T05:42:34.695Z,72.10
2018-04-13T05:43:34.686Z,69.50
2018-04-13T05:44:34.709Z,70.50
2018-04-13T05:45:34.720Z,65.60
2018-04-13T05:46:34.753Z,64.70
2018-04-13T05:47:34.761Z,65.10
2018-04-13T05:48:34.791Z,68.80
2018-04-13T05:49:34.813Z,71.60
2018-04-13T05:50:34.829Z,70.60
2018-04-13T05:51:34.847Z,71.60
2018-04-13T05:52:34.869Z,70.70
2018-04-13T05:53:34.894Z,69.40
2018-04-13T05:54:34.906Z,72.30
2018-04-13T05:55:34.930Z,74.10
2018-04-13T05:56:34.954Z,72.30
2018-04-13T05:57:34.973Z,70.70
2018-04-13T05:58:34.993Z,71.30
2018-04-13T05:59:54.316Z,70.20
2018-04-13T06:00:35.043Z,71.90
2018-04-13T06:01:35.057Z,73.10
2018-04-13T06:02:35.082Z,72.40
2018-04-13T06:03:35.105Z,71.80
2018-04-13T06:04:35.118Z,69.80
2018-04-13T06:05:35.144Z,69.50
2018-04-13T06:06:35.167Z,71.10
2018-04-13T06:07:35.186Z,71.00
2018-04-13T06:08:35.203Z,70.60
2018-04-13T06:09:35.227Z,71.40
2018-04-13T06:10:35.247Z,72.00
2018-04-13T06:11:35.269Z,70.80
2018-04-13T06:12:35.294Z,73.80
2018-04-13T06:13:35.307Z,71.10
2018-04-13T06:14:35.336Z,68.80
2018-04-13T06:15:35.394Z,72.00
2018-04-13T06:16:35.455Z,68.90
2018-04-13T06:17:35.389Z,69.80
2018-04-13T06:18:35.420Z,69.40
2018-04-13T06:19:35.475Z,69.70
2018-04-13T06:20:35.464Z,68.40
2018-04-13T06:21:35.476Z,67.10
2018-04-13T06:22:35.502Z,66.20
2018-04-13T06:23:35.520Z,65.70
2018-04-13T06:24:35.580Z,66.20
2018-04-13T06:27:19.621Z,66.20
2018-04-13T06:28:19.642Z,66.20
2018-04-13T06:29:19.656Z,65.70
2018-04-13T06:30:19.714Z,64.30
2018-04-13T06:31:19.703Z,65.50
2018-04-13T06:32:19.724Z,60.60
2018-04-13T06:33:19.751Z,63.70
2018-04-13T06:34:19.768Z,61.00
2018-04-13T06:35:19.788Z,60.00
2018-04-13T06:36:19.813Z,62.80
2018-04-13T06:37:19.880Z,61.60
2018-04-13T06:38:19.857Z,62.30
2018-04-13T06:39:19.870Z,63.70
2018-04-13T06:40:19.900Z,62.00
2018-04-13T06:41:19.915Z,61.90
2018-04-13T06:42:19.935Z,62.60
2018-04-13T06:43:19.964Z,61.80
2018-04-13T06:44:19.979Z,61.60
2018-04-13T06:45:20.009Z,60.70
2018-04-13T06:46:20.023Z,61.20
2018-04-13T06:47:20.043Z,59.60
2018-04-13T06:48:20.074Z,59.50
2018-04-13T06:49:20.100Z,58.40
2018-04-13T06:50:20.110Z,61.50
2018-04-13T06:51:20.134Z,62.10
2018-04-13T06:52:20.150Z,61.90
2018-04-13T06:53:20.177Z,58.60
2018-04-13T06:54:20.192Z,61.60
2018-04-13T06:55:20.223Z,61.10
2018-04-13T06:56:20.234Z,62.70
2018-04-13T06:57:20.264Z,61.00
2018-04-13T06:58:20.280Z,60.90
2018-04-13T06:59:20.298Z,61.30
2018-04-13T07:00:20.323Z,61.90
2018-04-13T07:01:20.350Z,62.20
2018-04-13T07:02:20.363Z,60.00
2018-04-13T07:03:20.392Z,59.90
2018-04-13T07:04:20.407Z,60.60
2018-04-13T07:05:20.430Z,57.60
2018-04-13T07:06:20.455Z,57.70
2018-04-13T07:07:20.472Z,57.40
2018-04-13T07:08:20.576Z,57.60
2018-04-13T07:09:20.523Z,57.60
2018-04-13T07:10:20.537Z,55.00
2018-04-13T07:11:20.563Z,56.70
2018-04-13T07:12:20.588Z,56.50
2018-04-13T07:13:20.602Z,56.20
2018-04-13T07:14:20.621Z,52.60
2018-04-13T07:15:20.645Z,53.80
2018-04-13T07:16:20.671Z,53.80
2018-04-13T07:17:20.690Z,53.70
2018-04-13T07:18:20.711Z,53.30
2018-04-13T07:19:20.757Z,53.50
2018-04-13T07:20:20.762Z,51.40
2018-04-13T07:21:20.780Z,52.30
2018-04-13T07:22:20.805Z,53.70
2018-04-13T07:23:20.819Z,53.50
2018-04-13T07:24:20.844Z,52.90
2018-04-13T07:25:20.869Z,51.70
2018-04-13T07:26:20.886Z,50.80
2018-04-13T07:27:20.916Z,50.10
2018-04-13T07:28:20.936Z,50.00
2018-04-13T07:29:20.956Z,50.70
2018-04-13T07:30:20.978Z,51.20
2018-04-13T07:31:21.001Z,48.30
2018-04-13T07:32:21.030Z,50.70
2018-04-13T07:33:21.044Z,50.60
2018-04-13T07:34:21.072Z,50.50
2018-04-13T07:35:21.092Z,49.70
2018-04-13T07:36:21.112Z,49.60
2018-04-13T07:37:21.144Z,51.30
2018-04-13T07:38:21.159Z,51.70
2018-04-13T07:39:21.225Z,53.20
2018-04-13T07:40:21.203Z,50.30
2018-04-13T07:41:21.238Z,52.20
2018-04-13T07:42:21.253Z,51.40
2018-04-13T07:43:21.289Z,51.30
2018-04-13T07:44:21.302Z,50.40
2018-04-13T07:45:21.332Z,50.30
2018-04-13T07:46:21.344Z,50.40
2018-04-13T07:47:21.371Z,52.80
2018-04-13T07:48:21.389Z,50.50
2018-04-13T07:49:21.422Z,52.10
2018-04-13T07:50:21.472Z,51.50
2018-04-13T07:51:21.459Z,51.60
2018-04-13T07:52:21.494Z,50.40
2018-04-13T07:53:21.512Z,52.30
2018-04-13T07:54:21.531Z,53.70
2018-04-13T07:55:21.559Z,51.70
2018-04-13T07:56:21.584Z,54.40
2018-04-13T07:57:21.603Z,52.10
2018-04-13T07:58:22.178Z,52.60
2018-04-13T07:59:21.654Z,53.90
2018-04-13T08:00:21.675Z,53.00
2018-04-13T08:01:21.711Z,52.80
2018-04-13T08:02:22.377Z,54.30
2018-04-13T08:03:21.738Z,53.80
2018-04-13T08:04:21.763Z,55.90
2018-04-13T08:05:21.796Z,54.10
2018-04-13T08:06:22.010Z,53.40
2018-04-13T08:07:21.837Z,53.10
2018-04-13T08:08:21.853Z,54.50
2018-04-13T08:09:21.880Z,54.40
2018-04-13T08:10:21.899Z,56.00
2018-04-13T08:11:21.931Z,55.00
2018-04-13T08:12:21.969Z,57.00
2018-04-13T08:13:21.971Z,56.40
2018-04-13T08:14:21.998Z,54.90
2018-04-13T08:15:22.014Z,55.60
2018-04-13T08:16:22.040Z,56.30
2018-04-13T08:17:22.065Z,55.80
2018-04-13T08:18:22.082Z,56.70
2018-04-13T08:19:22.109Z,54.40
2018-04-13T08:20:22.137Z,55.50
2018-04-13T08:21:22.154Z,57.10
2018-04-13T08:22:22.175Z,56.50
2018-04-13T08:23:22.255Z,56.50
2018-04-13T08:24:22.227Z,56.00
2018-04-13T08:25:22.250Z,56.20
2018-04-13T08:26:22.266Z,56.60
2018-04-13T08:27:22.293Z,55.70
2018-04-13T08:28:22.312Z,55.50
2018-04-13T08:29:22.341Z,55.40
2018-04-13T08:30:22.361Z,54.10
2018-04-13T08:31:22.381Z,54.30
2018-04-13T08:32:22.408Z,54.90
2018-04-13T08:33:22.427Z,55.10
2018-04-13T08:34:22.452Z,53.80
2018-04-13T08:35:22.518Z,54.70
2018-04-13T08:36:22.497Z,54.40
2018-04-13T08:37:22.520Z,52.90
2018-04-13T08:38:22.541Z,54.00
2018-04-13T08:39:22.567Z,53.90
2018-04-13T08:40:22.589Z,52.80
2018-04-13T08:41:22.609Z,52.90
2018-04-13T08:42:22.634Z,52.30
2018-04-13T08:43:22.726Z,51.60
2018-04-13T08:44:22.706Z,54.30
2018-04-13T08:45:22.734Z,53.10
2018-04-13T08:46:22.720Z,53.00
2018-04-13T08:47:22.836Z,51.30
2018-04-13T08:48:22.861Z,50.30
2018-04-13T08:49:22.797Z,50.80
2018-04-13T08:50:22.809Z,49.90
2018-04-13T08:51:22.842Z,52.30
2018-04-13T08:52:22.859Z,51.70
2018-04-13T08:53:22.931Z,51.10
2018-04-13T08:54:22.907Z,50.30
2018-04-13T08:55:22.927Z,50.30
2018-04-13T08:56:22.949Z,49.30
2018-04-13T08:57:22.968Z,49.40
2018-04-13T08:58:22.996Z,47.40
2018-04-13T09:00:15.694Z,45.00
2018-04-13T09:00:23.031Z,46.60
2018-04-13T09:01:23.059Z,45.30
2018-04-13T09:02:23.077Z,45.40
2018-04-13T09:03:23.097Z,45.00
2018-04-13T09:04:23.127Z,46.60
2018-04-13T09:05:23.150Z,43.10
2018-04-13T09:06:42.469Z,42.60
2018-04-13T09:07:23.211Z,42.00
2018-04-13T09:08:23.223Z,41.70
2018-04-13T09:09:23.252Z,40.00
2018-04-13T09:10:23.257Z,40.30
2018-04-13T09:12:23.310Z,39.10
2018-04-13T09:13:23.361Z,38.80
2018-04-13T09:14:23.349Z,36.50
2018-04-13T09:15:23.410Z,37.10
2018-04-13T09:16:23.419Z,36.30
2018-04-13T09:17:23.590Z,34.00
2018-04-13T09:18:23.446Z,36.60
2018-04-13T09:19:23.462Z,34.50
2018-04-13T09:20:23.502Z,34.80
2018-04-13T09:21:23.509Z,34.10
2018-04-13T09:22:23.535Z,33.80
2018-04-13T09:23:23.561Z,33.90
2018-04-13T09:24:23.580Z,31.80
2018-04-13T09:25:23.604Z,31.60
2018-04-13T09:26:23.630Z,32.80
2018-04-13T09:27:23.649Z,31.70
2018-04-13T09:28:23.669Z,32.80
2018-04-13T09:29:23.690Z,31.90
2018-04-13T09:30:23.720Z,31.00
2018-04-13T09:31:23.739Z,31.80
2018-04-13T09:32:23.761Z,31.30
2018-04-13T09:33:23.788Z,32.20
2018-04-13T09:34:23.802Z,33.90
2018-04-13T09:35:23.828Z,32.30
2018-04-13T09:36:23.855Z,33.90
2018-04-13T09:37:23.922Z,34.80
2018-04-13T09:38:23.903Z,36.80
2018-04-13T09:39:23.919Z,34.60
2018-04-13T09:40:23.945Z,32.50
2018-04-13T09:41:23.970Z,35.40
2018-04-13T09:42:23.989Z,35.20
2018-04-13T09:43:24.014Z,33.80
2018-04-13T09:44:24.062Z,30.90
2018-04-13T09:45:24.066Z,30.80
2018-04-13T09:46:24.087Z,34.20
2018-04-13T09:47:24.113Z,33.90
2018-04-13T09:48:24.131Z,40.50
2018-04-13T09:49:24.160Z,39.70
2018-04-13T09:50:24.179Z,30.20
2018-04-13T09:51:24.200Z,27.10
2018-04-13T09:52:24.232Z,23.50
2018-04-13T09:53:24.251Z,24.60
2018-04-13T09:54:24.276Z,24.40
2018-04-13T09:55:24.304Z,22.10
2018-04-13T09:56:24.325Z,22.60
2018-04-13T09:57:24.343Z,22.80
2018-04-13T09:58:24.371Z,24.40
2018-04-13T09:59:24.396Z,23.20
2018-04-13T10:00:24.418Z,22.70
2018-04-13T10:01:24.440Z,22.60
2018-04-13T10:02:24.470Z,21.90
2018-04-13T10:03:24.486Z,21.70
2018-04-13T10:04:24.519Z,22.70
2018-04-13T10:05:24.544Z,23.50
2018-04-13T10:06:24.558Z,22.70
2018-04-13T10:07:24.642Z,23.30
2018-04-13T10:08:24.607Z,23.70
2018-04-13T10:09:24.637Z,23.30
2018-04-13T10:10:24.664Z,23.10
2018-04-13T10:11:24.681Z,23.90
2018-04-13T10:12:24.708Z,23.80
2018-04-13T10:13:24.732Z,22.90
2018-04-13T10:14:24.761Z,22.90
2018-04-13T10:17:08.839Z,22.20
2018-04-13T10:18:08.860Z,22.10
2018-04-13T10:19:08.894Z,21.00
2018-04-13T10:20:08.910Z,21.30
2018-04-13T10:21:08.936Z,22.00
2018-04-13T10:22:08.965Z,21.50
2018-04-13T10:23:08.981Z,20.20
2018-04-13T10:24:09.008Z,20.30
2018-04-13T10:25:09.035Z,19.80
2018-04-13T10:26:09.055Z,21.00
2018-04-13T10:27:09.077Z,19.70
2018-04-13T10:28:09.100Z,19.80
2018-04-13T10:29:09.127Z,20.00
2018-04-13T10:30:09.147Z,20.60
2018-04-13T10:31:09.180Z,20.40
2018-04-13T10:32:09.199Z,20.30
2018-04-13T10:33:09.224Z,21.00
2018-04-13T10:34:09.251Z,21.30
2018-04-13T10:35:09.267Z,21.10
2018-04-13T10:36:09.296Z,20.10
2018-04-13T10:37:09.316Z,20.90
2018-04-13T10:38:09.336Z,19.80
2018-04-13T10:39:09.369Z,18.60
2018-04-13T10:40:09.384Z,17.70
2018-04-13T10:41:09.417Z,18.10
2018-04-13T10:42:09.437Z,17.50
2018-04-13T10:43:09.464Z,18.00
2018-04-13T10:44:09.481Z,16.40
2018-04-13T10:45:09.501Z,16.40
2018-04-13T10:46:09.536Z,16.40
2018-04-13T10:47:09.549Z,16.80
2018-04-13T10:48:09.571Z,16.80
2018-04-13T10:49:09.604Z,16.10
2018-04-13T10:50:09.624Z,16.90
2018-04-13T10:51:09.648Z,15.80
2018-04-13T10:52:09.674Z,16.30
2018-04-13T10:53:09.690Z,16.10
2018-04-13T10:54:09.720Z,16.10
2018-04-13T10:55:09.738Z,16.40
2018-04-13T10:56:09.763Z,15.80
2018-04-13T10:57:09.783Z,14.80
2018-04-13T10:58:09.817Z,16.00
2018-04-13T10:59:09.888Z,16.50
2018-04-13T11:00:09.880Z,15.00
2018-04-13T11:01:09.880Z,15.20
2018-04-13T11:02:09.909Z,14.90
2018-04-13T11:03:09.933Z,15.70
2018-04-13T11:04:10.031Z,15.40
2018-04-13T11:05:10.054Z,15.10
2018-04-13T11:06:10.003Z,14.80
2018-04-13T11:07:10.077Z,13.90
2018-04-13T11:08:10.061Z,14.40
2018-04-13T11:09:10.152Z,14.50
2018-04-13T11:10:10.090Z,13.20
2018-04-13T11:11:10.177Z,14.40
2018-04-13T11:12:10.180Z,14.50
2018-04-13T11:13:10.222Z,13.00
2018-04-13T11:14:10.188Z,14.40
2018-04-13T11:15:10.215Z,13.50
2018-04-13T11:16:10.238Z,13.50
2018-04-13T11:17:10.272Z,13.60
2018-04-13T11:18:10.379Z,13.50
2018-04-13T11:19:10.372Z,13.40
2018-04-13T11:20:10.330Z,13.20
2018-04-13T11:21:10.350Z,13.60
2018-04-13T11:22:10.431Z,12.90
2018-04-13T11:23:10.521Z,12.70
2018-04-13T11:24:10.491Z,12.50
2018-04-13T11:25:10.521Z,13.20
2018-04-13T11:26:10.540Z,12.80
2018-04-13T11:27:10.507Z,12.50
2018-04-13T11:28:10.634Z,11.00
2018-04-13T11:29:10.585Z,11.90
2018-04-13T11:30:10.619Z,11.40
2018-04-13T11:31:10.657Z,11.80
2018-04-13T11:32:10.682Z,11.40
2018-04-13T11:33:10.760Z,11.60
2018-04-13T11:34:10.716Z,10.70
2018-04-13T11:35:10.750Z,10.30
2018-04-13T11:36:10.777Z,11.10
2018-04-13T11:37:10.796Z,9.70
2018-04-13T11:38:10.934Z,10.40
2018-04-13T11:39:10.842Z,10.00
2018-04-13T11:40:10.847Z,10.30
2018-04-13T11:41:10.882Z,10.50
2018-04-13T11:42:10.882Z,10.70
2018-04-13T11:43:10.972Z,10.40
2018-04-13T11:44:10.890Z,10.20
2018-04-13T11:45:10.919Z,10.00
2018-04-13T11:46:10.936Z,10.00
2018-04-13T11:47:10.961Z,10.20
2018-04-13T11:48:10.984Z,10.30
2018-04-13T11:49:11.019Z,9.50
2018-04-13T11:50:11.034Z,10.20
2018-04-13T11:51:11.059Z,10.80
2018-04-13T11:52:11.077Z,10.30
2018-04-13T11:53:11.108Z,10.70
2018-04-13T11:54:11.122Z,10.40
2018-04-13T11:55:11.156Z,10.70
2018-04-13T11:56:11.178Z,10.80
2018-04-13T11:57:11.248Z,10.50
2018-04-13T11:58:11.384Z,9.30
2018-04-13T11:59:11.247Z,10.20
2018-04-13T12:00:11.283Z,11.30
2018-04-13T12:01:11.368Z,11.60
2018-04-13T12:02:30.718Z,11.20
2018-04-13T12:05:11.388Z,11.70
2018-04-13T12:06:11.413Z,11.40
2018-04-13T12:07:11.429Z,12.10
2018-04-13T12:08:11.453Z,12.30
2018-04-13T12:09:11.486Z,10.90
2018-04-13T12:10:11.498Z,10.80
2018-04-13T12:11:11.542Z,10.70
2018-04-13T12:12:11.553Z,10.50
2018-04-13T12:13:11.575Z,11.50
2018-04-13T12:14:11.666Z,11.50
2018-04-13T12:15:11.617Z,12.70
2018-04-13T12:16:11.641Z,11.80
2018-04-13T12:17:11.681Z,11.60
2018-04-13T12:18:11.746Z,11.50
2018-04-13T12:19:11.820Z,12.20
2018-04-13T12:20:11.801Z,12.70
2018-04-13T12:21:11.817Z,11.70
2018-04-13T12:22:11.804Z,11.70
2018-04-13T12:23:11.877Z,10.50
2018-04-13T12:24:11.874Z,11.40
2018-04-13T12:25:11.928Z,11.60
2018-04-13T12:26:11.871Z,12.40
2018-04-13T12:27:11.897Z,12.70
2018-04-13T12:28:11.916Z,11.70
2018-04-13T12:29:11.937Z,12.50
2018-04-13T12:30:11.965Z,13.20
2018-04-13T12:31:11.993Z,12.90
2018-04-13T12:32:12.010Z,13.00
2018-04-13T12:33:12.031Z,13.00
2018-04-13T12:34:12.051Z,12.50
2018-04-13T12:35:12.083Z,13.60
2018-04-13T12:36:12.095Z,13.40
2018-04-13T12:37:12.126Z,12.20
2018-04-13T12:38:12.149Z,12.30
2018-04-13T12:39:12.166Z,13.10
2018-04-13T12:40:12.195Z,13.50
2018-04-13T12:41:12.208Z,13.70
2018-04-13T12:42:12.231Z,13.00
2018-04-13T12:43:12.256Z,13.50
2018-04-13T12:44:12.274Z,14.70
2018-04-13T12:45:12.311Z,14.80
2018-04-13T12:46:12.324Z,14.00
2018-04-13T12:47:12.349Z,14.80
2018-04-13T12:48:12.374Z,14.30
2018-04-13T12:49:12.387Z,13.60
2018-04-13T12:50:12.420Z,15.30
2018-04-13T12:51:12.435Z,14.40
2018-04-13T12:52:12.464Z,15.60
2018-04-13T12:53:12.545Z,15.90
2018-04-13T12:54:12.538Z,16.30
2018-04-13T12:55:12.734Z,15.60
2018-04-13T12:56:12.545Z,16.10
2018-04-13T12:57:12.577Z,15.80
2018-04-13T12:58:12.593Z,16.00
2018-04-13T12:59:12.620Z,16.80