createdAt,value
2023-06-17T00:00:47.409Z,47.93
2023-06-17T00:03:17.313Z,47.76
2023-06-17T00:05:47.281Z,47.85
2023-06-17T00:08:19.670Z,47.82
2023-06-17T00:10:49.567Z,47.99
2023-06-17T00:13:21.028Z,48.40
2023-06-17T00:15:54.751Z,48.64
2023-06-17T00:18:25.700Z,48.69
2023-06-17T00:20:59.097Z,49.04
2023-06-17T00:23:32.242Z,49.28
2023-06-17T00:26:02.007Z,49.45
2023-06-17T00:28:31.736Z,49.48
2023-06-17T00:31:01.493Z,49.88
2023-06-17T00:33:31.324Z,50.05
2023-06-17T00:36:01.040Z,50.06
2023-06-17T00:38:33.351Z,50.52
2023-06-17T00:41:03.144Z,50.36
2023-06-17T00:43:33.038Z,50.56
2023-06-17T00:46:03.163Z,50.86
2023-06-17T00:48:33.005Z,51.08
2023-06-17T00:51:03.692Z,51.21
2023-06-17T00:53:36.289Z,51.22
2023-06-17T00:56:06.217Z,51.27
2023-06-17T00:58:36.137Z,51.40
2023-06-17T01:01:06.672Z,51.60
2023-06-17T01:03:36.487Z,51.46
2023-06-17T01:06:14.184Z,51.96
2023-06-17T01:08:49.209Z,52.02
2023-06-17T01:11:21.749Z,51.98
2023-06-17T01:13:54.288Z,52.17
2023-06-17T01:16:24.680Z,52.34
2023-06-17T01:18:54.694Z,52.68
2023-06-17T01:21:24.596Z,52.81
2023-06-17T01:24:01.761Z,53.01
2023-06-17T01:26:34.121Z,53.30
2023-06-17T01:29:04.189Z,53.78
2023-06-17T01:31:34.012Z,53.68
2023-06-17T01:34:04.144Z,53.81
2023-06-17T01:36:35.689Z,54.36
2023-06-17T01:39:06.909Z,54.51
2023-06-17T01:41:43.702Z,54.86
2023-06-17T01:44:15.073Z,54.91
2023-06-17T01:46:45.430Z,54.90
2023-06-17T01:49:15.180Z,55.23
2023-06-17T01:51:44.957Z,55.38
2023-06-17T01:54:14.720Z,55.74
2023-06-17T01:56:47.540Z,56.03
2023-06-17T01:59:17.508Z,56.03
2023-06-17T02:01:47.220Z,56.21
2023-06-17T02:04:17.007Z,56.47
2023-06-17T02:06:46.752Z,56.48
2023-06-17T02:09:17.760Z,56.69
2023-06-17T02:11:50.123Z,56.73
2023-06-17T02:14:19.840Z,57.05
2023-06-17T02:16:50.501Z,57.00
2023-06-17T02:19:20.335Z,57.09
2023-06-17T02:21:50.346Z,56.82
2023-06-17T02:24:20.121Z,57.23
2023-06-17T02:26:52.583Z,57.20
2023-06-17T02:29:22.337Z,57.36
2023-06-17T02:31:52.802Z,57.23
2023-06-17T02:34:23.160Z,57.46
2023-06-17T02:36:52.899Z,57.47
2023-06-17T02:39:22.949Z,57.50
2023-06-17T02:41:55.274Z,57.65
2023-06-17T02:44:25.060Z,57.71
2023-06-17T02:46:55.421Z,57.80
2023-06-17T02:49:25.276Z,57.87
2023-06-17T02:51:55.069Z,57.99
2023-06-17T02:54:24.832Z,58.03
2023-06-17T02:56:57.300Z,57.96
2023-06-17T02:59:27.157Z,58.02
2023-06-17T03:02:00.284Z,58.03
2023-06-17T03:04:36.020Z,58.27
2023-06-17T03:07:06.020Z,58.21
2023-06-17T03:09:36.371Z,58.57
2023-06-17T03:12:10.615Z,58.61
2023-06-17T03:14:40.318Z,58.51
2023-06-17T03:17:14.966Z,58.85
2023-06-17T03:19:45.088Z,58.99
2023-06-17T03:22:15.094Z,59.03
2023-06-17T03:24:50.461Z,59.12
2023-06-17T03:27:23.016Z,59.34
2023-06-17T03:29:52.848Z,59.27
2023-06-17T03:32:22.571Z,59.29
2023-06-17T03:34:54.161Z,59.17
2023-06-17T03:37:24.071Z,59.12
2023-06-17T03:39:54.525Z,59.49
2023-06-17T03:42:27.414Z,59.57
2023-06-17T03:44:57.221Z,59.09
2023-06-17T03:47:26.949Z,59.42
2023-06-17T03:49:57.406Z,59.50
2023-06-17T03:52:27.310Z,59.60
2023-06-17T03:54:57.383Z,59.60
2023-06-17T03:57:31.310Z,59.60
2023-06-17T04:00:01.329Z,59.55
2023-06-17T04:02:33.176Z,59.53
2023-06-17T04:05:03.560Z,59.41
2023-06-17T04:07:34.350Z,59.41
2023-06-17T04:10:07.585Z,59.28
2023-06-17T04:12:41.121Z,59.39
2023-06-17T04:15:12.167Z,58.94
2023-06-17T04:17:42.132Z,58.86
2023-06-17T04:20:14.093Z,58.62
2023-06-17T04:22:45.335Z,58.62
2023-06-17T04:25:16.814Z,58.63
2023-06-17T04:27:54.701Z,58.34
2023-06-17T04:30:26.592Z,57.88
2023-06-17T04:32:59.700Z,57.95
2023-06-17T04:35:29.929Z,57.91
2023-06-17T04:38:04.126Z,57.40
2023-06-17T04:40:33.911Z,57.39
2023-06-17T04:43:07.658Z,57.38
2023-06-17T04:45:37.618Z,57.36
2023-06-17T04:48:10.040Z,57.30
2023-06-17T04:50:41.283Z,57.29
2023-06-17T04:53:11.566Z,57.13
2023-06-17T04:55:41.702Z,56.85
2023-06-17T04:58:16.180Z,56.70
2023-06-17T05:00:51.190Z,56.74
2023-06-17T05:03:25.233Z,56.75
2023-06-17T05:05:55.732Z,56.47
2023-06-17T05:08:27.166Z,56.67
2023-06-17T05:10:57.199Z,56.38
2023-06-17T05:13:29.614Z,56.59
2023-06-17T05:15:59.829Z,56.40
2023-06-17T05:18:31.527Z,56.27
2023-06-17T05:21:01.508Z,55.99
2023-06-17T05:23:31.210Z,55.67
2023-06-17T05:26:01.006Z,55.09
2023-06-17T05:28:33.669Z,54.50
2023-06-17T05:31:03.607Z,53.80
2023-06-17T05:33:33.612Z,54.02
2023-06-17T05:36:03.364Z,53.39
2023-06-17T05:38:33.954Z,53.42
2023-06-17T05:41:04.625Z,53.29
2023-06-17T05:43:37.751Z,51.82
2023-06-17T05:46:07.558Z,50.23
2023-06-17T05:48:37.242Z,49.40
2023-06-17T05:51:07.103Z,47.80
2023-06-17T05:53:36.859Z,46.35
2023-06-17T05:56:06.928Z,44.92
2023-06-17T05:58:39.764Z,43.53
2023-06-17T06:01:17.333Z,42.09
2023-06-17T06:03:47.127Z,40.46
2023-06-17T06:06:16.966Z,38.63
2023-06-17T06:08:47.020Z,37.38
2023-06-17T06:11:16.753Z,36.00
2023-06-17T06:13:49.106Z,34.56
2023-06-17T06:16:18.875Z,33.86
2023-06-17T06:18:48.600Z,32.84
2023-06-17T06:21:18.448Z,31.62
2023-06-17T06:23:48.218Z,30.83
2023-06-17T06:26:18.484Z,29.76
2023-06-17T06:28:50.789Z,28.78
2023-06-17T06:31:20.881Z,28.23
2023-06-17T06:33:51.172Z,27.12
2023-06-17T06:36:20.921Z,27.02
2023-06-17T06:38:51.665Z,26.58
2023-06-17T06:41:22.584Z,25.62
2023-06-17T06:44:03.490Z,25.17
2023-06-17T06:46:35.452Z,24.34
2023-06-17T06:49:05.314Z,23.74
2023-06-17T06:51:37.364Z,23.40
2023-06-17T06:54:07.985Z,22.55
2023-06-17T06:56:37.732Z,21.78
2023-06-17T06:59:10.370Z,21.63
2023-06-17T07:01:40.195Z,21.91
2023-06-17T07:04:11.588Z,21.40
2023-06-17T07:06:41.841Z,20.55
2023-06-17T07:09:15.797Z,20.34
2023-06-17T07:11:45.517Z,19.74
2023-06-17T07:14:18.174Z,19.37
2023-06-17T07:16:48.379Z,19.11
2023-06-17T07:19:18.297Z,18.73
2023-06-17T07:21:49.982Z,17.85
2023-06-17T07:24:19.840Z,17.65
2023-06-17T07:26:49.609Z,17.37
2023-06-17T07:29:21.978Z,17.09
2023-06-17T07:31:51.759Z,16.41
2023-06-17T07:34:22.397Z,16.70
2023-06-17T07:36:54.044Z,16.09
2023-06-17T07:39:24.064Z,16.44
2023-06-17T07:41:53.811Z,16.58
2023-06-17T07:44:26.126Z,15.69
2023-06-17T07:46:56.774Z,16.01
2023-06-17T07:49:27.037Z,15.57
2023-06-17T07:51:56.758Z,14.96
2023-06-17T07:54:26.663Z,14.67
2023-06-17T07:56:56.442Z,14.42
2023-06-17T07:59:30.096Z,13.99
2023-06-17T08:01:59.867Z,13.86
2023-06-17T08:04:29.638Z,13.51
2023-06-17T08:06:59.347Z,13.28
2023-06-17T08:09:29.078Z,12.97
2023-06-17T08:11:59.165Z,13.07
2023-06-17T08:14:31.522Z,12.96
2023-06-17T08:17:01.245Z,12.90
2023-06-17T08:19:31.129Z,12.91
2023-06-17T08:22:01.470Z,12.73
2023-06-17T08:24:31.229Z,12.76
2023-06-17T08:27:01.213Z,12.74
2023-06-17T08:29:33.520Z,12.35
2023-06-17T08:32:03.303Z,12.42
2023-06-17T08:34:33.910Z,11.90
2023-06-17T08:37:05.069Z,11.67
2023-06-17T08:39:40.484Z,11.70
2023-06-17T08:42:10.985Z,11.61
2023-06-17T08:44:46.679Z,10.86
2023-06-17T08:47:18.778Z,11.26
2023-06-17T08:49:48.842Z,11.19
2023-06-17T08:52:19.232Z,11.10
2023-06-17T08:54:49.369Z,10.69
2023-06-17T08:57:19.171Z,10.74
2023-06-17T08:59:51.528Z,11.09
2023-06-17T09:02:21.518Z,10.54
2023-06-17T09:04:51.499Z,10.47
2023-06-17T09:07:21.544Z,10.13
2023-06-17T09:09:54.751Z,10.00
2023-06-17T09:12:26.695Z,9.70
2023-06-17T09:15:00.264Z,9.97
2023-06-17T09:17:32.081Z,9.91
2023-06-17T09:20:11.891Z,10.03
2023-06-17T09:22:46.427Z,10.10
2023-06-17T09:25:17.152Z,9.99
2023-06-17T09:28:06.050Z,10.48
2023-06-17T09:30:44.913Z,10.71
2023-06-17T09:33:21.700Z,9.98
2023-06-17T09:35:51.708Z,10.41
2023-06-17T09:38:21.489Z,10.31
2023-06-17T09:40:53.019Z,10.11
2023-06-17T09:43:28.595Z,10.38
2023-06-17T09:46:03.361Z,10.33
2023-06-17T09:48:34.172Z,10.31
2023-06-17T09:51:06.776Z,10.58
2023-06-17T09:53:38.586Z,10.66
2023-06-17T09:56:12.697Z,10.71
2023-06-17T09:58:44.759Z,10.89
2023-06-17T10:01:17.545Z,10.77
2023-06-17T10:03:47.913Z,11.05
2023-06-17T10:06:20.729Z,11.33
2023-06-17T10:08:52.128Z,11.90
2023-06-17T10:11:22.688Z,12.11
2023-06-17T10:13:56.742Z,12.75
2023-06-17T10:16:32.182Z,13.40
2023-06-17T10:19:04.664Z,14.27
2023-06-17T10:21:34.144Z,15.05
2023-06-17T10:24:04.624Z,15.74
2023-06-17T10:26:34.732Z,16.13
2023-06-17T10:29:08.152Z,16.87
2023-06-17T10:31:44.320Z,17.11
2023-06-17T10:34:17.926Z,18.08
2023-06-17T10:36:52.645Z,18.35
2023-06-17T10:39:22.441Z,19.05
2023-06-17T10:42:04.889Z,19.50
2023-06-17T10:44:47.131Z,19.36
2023-06-17T10:47:26.727Z,19.99
2023-06-17T10:49:58.338Z,20.09
2023-06-17T10:52:28.092Z,20.25
2023-06-17T10:54:58.905Z,20.33
2023-06-17T10:57:35.860Z,20.63
2023-06-17T11:00:11.543Z,20.91
2023-06-17T11:02:44.043Z,20.87
2023-06-17T11:05:13.954Z,21.22
2023-06-17T11:07:44.045Z,21.29
2023-06-17T11:10:13.981Z,21.34
2023-06-17T11:12:43.754Z,21.62
2023-06-17T11:15:13.786Z,21.62
2023-06-17T11:17:46.199Z,21.75
2023-06-17T11:20:16.200Z,22.13
2023-06-17T11:22:45.981Z,22.13
2023-06-17T11:25:15.856Z,21.86
2023-06-17T11:27:47.838Z,21.98
2023-06-17T11:30:18.255Z,22.19
2023-06-17T11:32:52.423Z,22.08
2023-06-17T11:35:22.327Z,22.25
2023-06-17T11:37:52.897Z,22.25
2023-06-17T11:40:23.150Z,22.81
2023-06-17T11:42:53.999Z,22.45
2023-06-17T11:45:24.237Z,22.89
2023-06-17T11:47:56.608Z,22.98
2023-06-17T11:50:31.982Z,22.73
2023-06-17T11:53:01.830Z,22.75
2023-06-17T11:55:35.561Z,22.75
2023-06-17T11:58:07.224Z,22.57
2023-06-17T12:00:39.192Z,22.92
2023-06-17T12:03:12.341Z,22.99
2023-06-17T12:05:43.258Z,22.69
2023-06-17T12:08:13.112Z,23.21
2023-06-17T12:10:42.876Z,23.18
2023-06-17T12:13:16.357Z,23.32
2023-06-17T12:15:46.875Z,23.54
2023-06-17T12:18:20.115Z,23.32
2023-06-17T12:20:52.906Z,23.24
2023-06-17T12:23:22.935Z,22.96
2023-06-17T12:25:52.697Z,22.49
2023-06-17T12:28:24.716Z,22.91
2023-06-17T12:30:54.461Z,23.41
2023-06-17T12:33:26.797Z,23.21
2023-06-17T12:35:56.530Z,23.29
2023-06-17T12:38:29.474Z,22.92
2023-06-17T12:41:00.401Z,23.45
2023-06-17T12:43:30.370Z,23.29
2023-06-17T12:46:00.915Z,23.21
2023-06-17T12:48:34.966Z,23.37
2023-06-17T12:51:04.861Z,23.24
2023-06-17T12:53:34.692Z,23.49
2023-06-17T12:56:04.668Z,23.40
2023-06-17T12:58:34.463Z,23.42
2023-06-17T13:01:04.214Z,23.41
2023-06-17T13:03:38.037Z,23.57
2023-06-17T13:06:08.014Z,23.42
2023-06-17T13:08:38.414Z,23.88
2023-06-17T13:11:08.128Z,23.76
2023-06-17T13:13:39.038Z,24.06
2023-06-17T13:16:09.245Z,23.24
2023-06-17T13:18:43.135Z,23.75
2023-06-17T13:21:12.881Z,23.43
2023-06-17T13:23:42.810Z,23.86
2023-06-17T13:26:12.781Z,23.60
2023-06-17T13:28:42.641Z,23.51
2023-06-17T13:31:12.526Z,23.18
2023-06-17T13:33:44.844Z,23.42
2023-06-17T13:36:14.695Z,23.19
2023-06-17T13:38:44.429Z,23.11
2023-06-17T13:41:14.147Z,23.20
2023-06-17T13:43:44.577Z,23.39
2023-06-17T13:46:14.386Z,22.91
2023-06-17T13:48:46.730Z,23.07
2023-06-17T13:51:16.457Z,23.12
2023-06-17T13:53:46.509Z,22.89
2023-06-17T13:56:17.768Z,22.94
2023-06-17T13:58:47.785Z,22.69
2023-06-17T14:01:17.561Z,22.56
2023-06-17T14:03:50.009Z,22.96
2023-06-17T14:06:20.966Z,22.78
2023-06-17T14:08:50.821Z,22.48
2023-06-17T14:11:20.582Z,22.66
2023-06-17T14:13:50.343Z,22.63
2023-06-17T14:16:20.139Z,22.30
2023-06-17T14:18:52.956Z,22.45
2023-06-17T14:21:27.966Z,22.16
2023-06-17T14:24:07.927Z,22.37
2023-06-17T14:26:39.247Z,22.69
2023-06-17T14:29:10.806Z,22.77
2023-06-17T14:31:40.992Z,22.71
2023-06-17T14:34:13.292Z,22.63
2023-06-17T14:36:43.031Z,22.70
2023-06-17T14:39:12.776Z,22.69
2023-06-17T14:41:42.757Z,22.80
2023-06-17T14:44:12.499Z,22.83
2023-06-17T14:46:42.214Z,22.79
2023-06-17T14:49:14.641Z,23.06
2023-06-17T14:51:44.973Z,22.72
2023-06-17T14:54:14.706Z,22.46
2023-06-17T14:56:44.651Z,22.55
2023-06-17T14:59:14.365Z,22.28
2023-06-17T15:01:44.201Z,22.34
2023-06-17T15:04:16.748Z,22.14
2023-06-17T15:06:46.842Z,21.70
2023-06-17T15:09:29.180Z,22.14
2023-06-17T15:12:00.328Z,22.00
2023-06-17T15:14:31.789Z,21.85
2023-06-17T15:17:02.175Z,21.72
2023-06-17T15:19:34.866Z,21.76
2023-06-17T15:22:04.659Z,21.79
2023-06-17T15:24:35.095Z,21.49
2023-06-17T15:27:06.829Z,21.84
2023-06-17T15:29:36.607Z,21.98
2023-06-17T15:32:07.142Z,21.58
2023-06-17T15:34:39.488Z,21.89
2023-06-17T15:37:10.005Z,21.67
2023-06-17T15:39:39.778Z,22.08
2023-06-17T15:42:10.061Z,21.94
2023-06-17T15:44:39.813Z,21.93
2023-06-17T15:47:09.815Z,21.86
2023-06-17T15:49:42.171Z,21.85
2023-06-17T15:52:11.952Z,21.62
2023-06-17T15:54:41.685Z,21.48
2023-06-17T15:57:14.989Z,21.81
2023-06-17T15:59:44.915Z,21.77
2023-06-17T16:02:14.912Z,21.83
2023-06-17T16:04:49.920Z,21.96
2023-06-17T16:07:19.727Z,21.90
2023-06-17T16:09:51.662Z,22.15
2023-06-17T16:12:22.781Z,22.07
2023-06-17T16:14:52.517Z,22.14
2023-06-17T16:17:22.447Z,22.37
2023-06-17T16:19:54.916Z,22.21
2023-06-17T16:22:24.723Z,21.95
2023-06-17T16:24:54.478Z,22.28
2023-06-17T16:27:24.233Z,22.09
2023-06-17T16:29:53.968Z,22.29
2023-06-17T16:32:23.743Z,22.31
2023-06-17T16:34:56.036Z,22.21
2023-06-17T16:37:25.870Z,21.98
2023-06-17T16:39:55.595Z,21.97
2023-06-17T16:42:25.572Z,21.50
2023-06-17T16:44:55.277Z,22.03
2023-06-17T16:47:25.256Z,22.16
2023-06-17T16:49:57.654Z,22.01
2023-06-17T16:52:27.510Z,22.09
2023-06-17T16:54:57.293Z,22.22
2023-06-17T16:57:27.015Z,22.18
2023-06-17T16:59:56.808Z,22.02
2023-06-17T17:02:26.746Z,22.43
2023-06-17T17:04:59.225Z,22.57
2023-06-17T17:07:28.970Z,22.63
2023-06-17T17:09:59.123Z,22.82
2023-06-17T17:12:28.890Z,22.96
2023-06-17T17:14:58.686Z,22.76
2023-06-17T17:17:28.514Z,23.47
2023-06-17T17:20:01.708Z,23.35
2023-06-17T17:22:31.671Z,23.50
2023-06-17T17:25:01.426Z,23.95
2023-06-17T17:27:31.190Z,23.59
2023-06-17T17:30:00.908Z,24.12
2023-06-17T17:32:30.926Z,24.01
2023-06-17T17:35:03.265Z,23.83
2023-06-17T17:37:34.751Z,24.01
2023-06-17T17:40:04.619Z,24.00
2023-06-17T17:42:34.366Z,24.14
2023-06-17T17:45:04.072Z,24.08
2023-06-17T17:47:33.897Z,24.09
2023-06-17T17:50:06.504Z,24.43
2023-06-17T17:52:36.794Z,24.92
2023-06-17T17:55:06.667Z,24.68
2023-06-17T17:57:36.417Z,25.11
2023-06-17T18:00:06.815Z,25.16
2023-06-17T18:02:41.355Z,25.32
2023-06-17T18:05:13.919Z,25.62
2023-06-17T18:07:43.634Z,25.39
2023-06-17T18:10:13.903Z,25.76
2023-06-17T18:12:43.663Z,26.17
2023-06-17T18:15:14.530Z,26.17
2023-06-17T18:17:44.276Z,25.94
2023-06-17T18:20:16.749Z,26.58
2023-06-17T18:22:46.936Z,26.57
2023-06-17T18:25:16.677Z,27.03
2023-06-17T18:27:46.398Z,26.90
2023-06-17T18:30:16.567Z,27.16
2023-06-17T18:32:46.319Z,27.30
2023-06-17T18:35:18.957Z,27.55
2023-06-17T18:37:48.664Z,27.72
2023-06-17T18:40:18.546Z,27.64
2023-06-17T18:42:48.482Z,28.05
2023-06-17T18:45:18.432Z,28.27
2023-06-17T18:47:48.253Z,28.52
2023-06-17T18:50:21.001Z,28.85
2023-06-17T18:52:51.295Z,28.70
2023-06-17T18:55:21.154Z,29.22
2023-06-17T18:57:50.872Z,29.86
2023-06-17T19:00:21.477Z,29.67
2023-06-17T19:02:51.530Z,30.19
2023-06-17T19:05:24.010Z,30.43
2023-06-17T19:07:53.767Z,30.73
2023-06-17T19:10:23.848Z,30.89
2023-06-17T19:12:53.938Z,30.43
2023-06-17T19:15:24.329Z,31.14
2023-06-17T19:18:00.768Z,30.75
2023-06-17T19:20:33.133Z,31.27
2023-06-17T19:23:02.889Z,31.51
2023-06-17T19:25:32.603Z,32.01
2023-06-17T19:28:02.687Z,32.25
2023-06-17T19:30:32.420Z,32.22
2023-06-17T19:33:02.212Z,32.28
2023-06-17T19:35:34.600Z,32.86
2023-06-17T19:38:04.347Z,32.85
2023-06-17T19:40:34.075Z,33.39
2023-06-17T19:43:03.805Z,33.33
2023-06-17T19:45:34.467Z,33.35
2023-06-17T19:48:05.294Z,33.78
2023-06-17T19:50:38.791Z,34.20
2023-06-17T19:53:08.494Z,34.40
2023-06-17T19:55:38.573Z,34.36
2023-06-17T19:58:08.348Z,34.61
2023-06-17T20:00:39.086Z,34.61
2023-06-17T20:03:08.958Z,35.20
2023-06-17T20:05:41.368Z,35.51
2023-06-17T20:08:11.118Z,35.36
2023-06-17T20:10:42.468Z,36.13
2023-06-17T20:13:14.293Z,36.40
2023-06-17T20:15:44.561Z,36.26
2023-06-17T20:18:14.386Z,36.57
2023-06-17T20:20:46.745Z,36.92
2023-06-17T20:23:16.465Z,36.97
2023-06-17T20:25:46.246Z,37.60
2023-06-17T20:28:16.024Z,37.71
2023-06-17T20:30:46.315Z,37.62
2023-06-17T20:33:16.017Z,38.09
2023-06-17T20:35:49.667Z,37.83
2023-06-17T20:38:19.482Z,37.95
2023-06-17T20:40:49.210Z,38.32
2023-06-17T20:43:19.118Z,38.56
2023-06-17T20:45:51.003Z,38.73
2023-06-17T20:48:21.000Z,39.18
2023-06-17T20:50:53.355Z,39.04
2023-06-17T20:53:23.110Z,39.22
2023-06-17T20:55:52.857Z,39.90
2023-06-17T20:58:22.594Z,40.23
2023-06-17T21:00:52.481Z,40.34
2023-06-17T21:03:22.279Z,40.57
2023-06-17T21:05:54.605Z,41.14
2023-06-17T21:08:24.317Z,41.31
2023-06-17T21:10:54.010Z,41.10
2023-06-17T21:13:23.767Z,41.25
2023-06-17T21:15:54.072Z,42.14
2023-06-17T21:18:24.746Z,42.06
2023-06-17T21:20:57.081Z,42.28
2023-06-17T21:23:27.710Z,42.19
2023-06-17T21:26:00.505Z,42.40
2023-06-17T21:28:30.741Z,42.38
2023-06-17T21:31:00.661Z,42.66
2023-06-17T21:33:30.393Z,42.90
2023-06-17T21:36:02.735Z,43.00
2023-06-17T21:38:32.479Z,43.19
2023-06-17T21:41:02.273Z,42.96
2023-06-17T21:43:33.558Z,43.26
2023-06-17T21:46:03.540Z,43.32
2023-06-17T21:48:34.546Z,44.05
2023-06-17T21:51:09.238Z,44.21
2023-06-17T21:53:39.521Z,44.33
2023-06-17T21:56:09.253Z,44.82
2023-06-17T21:58:38.961Z,44.61
2023-06-17T22:01:08.721Z,45.15
2023-06-17T22:03:39.946Z,45.18
2023-06-17T22:06:12.456Z,45.71
2023-06-17T22:08:43.921Z,45.47
2023-06-17T22:11:14.310Z,45.44
2023-06-17T22:13:44.080Z,45.80
2023-06-17T22:16:14.133Z,45.66
2023-06-17T22:18:44.487Z,45.77
2023-06-17T22:21:17.018Z,46.06
2023-06-17T22:23:46.961Z,46.09
2023-06-17T22:26:16.867Z,46.36
2023-06-17T22:28:46.572Z,46.57
2023-06-17T22:31:16.726Z,46.79
2023-06-17T22:33:46.569Z,46.78
2023-06-17T22:36:18.880Z,46.99
2023-06-17T22:38:48.581Z,47.38
2023-06-17T22:41:18.330Z,47.50
2023-06-17T22:43:48.024Z,47.70
2023-06-17T22:46:18.072Z,47.72
2023-06-17T22:48:47.808Z,47.79
2023-06-17T22:51:20.183Z,47.33
2023-06-17T22:53:49.893Z,47.52
2023-06-17T22:56:19.720Z,47.50
2023-06-17T22:58:49.445Z,47.34
2023-06-17T23:01:19.216Z,47.18
2023-06-17T23:03:49.113Z,46.96
2023-06-17T23:06:21.496Z,47.08
2023-06-17T23:08:51.345Z,46.79
2023-06-17T23:11:21.626Z,46.68
2023-06-17T23:13:52.189Z,46.64
2023-06-17T23:16:21.918Z,46.53
2023-06-17T23:18:51.682Z,46.54
2023-06-17T23:21:24.997Z,46.21
2023-06-17T23:23:55.546Z,46.31
2023-06-17T23:26:25.885Z,46.77
2023-06-17T23:28:57.728Z,46.53
2023-06-17T23:31:27.903Z,46.52
2023-06-17T23:33:57.597Z,46.60
2023-06-17T23:36:30.403Z,46.78
2023-06-17T23:39:01.056Z,46.57
2023-06-17T23:41:30.989Z,46.41
2023-06-17T23:44:00.707Z,46.20
2023-06-17T23:46:30.996Z,46.52
2023-06-17T23:49:00.771Z,46.72
2023-06-17T23:51:33.161Z,46.54
2023-06-17T23:54:02.934Z,46.11
2023-06-17T23:56:32.695Z,46.21
2023-06-17T23:59:02.421Z,46.14
