createdAt,value
2023-01-19T02:43:01.510Z,4.84
2023-01-19T02:45:28.930Z,5.37
2023-01-19T02:47:56.085Z,5.44
2023-01-19T02:50:50.157Z,5.52
2023-01-19T02:53:25.940Z,5.58
2023-01-19T02:56:23.581Z,5.63
2023-01-19T02:59:16.022Z,5.66
2023-01-19T03:02:02.158Z,5.64
2023-01-19T03:04:52.410Z,5.63
2023-01-19T03:07:44.655Z,5.71
2023-01-19T03:10:17.945Z,5.69
2023-01-19T03:12:47.143Z,5.60
2023-01-19T03:15:27.657Z,5.52
2023-01-19T03:17:54.962Z,5.52
2023-01-19T03:20:24.885Z,5.56
2023-01-19T03:22:54.512Z,5.54
2023-01-19T03:25:21.898Z,5.50
2023-01-19T03:27:49.099Z,5.49
2023-01-19T03:30:19.837Z,5.49
2023-01-19T03:32:55.592Z,5.51
2023-01-19T03:35:23.535Z,5.50
2023-01-19T03:37:51.264Z,5.47
2023-01-19T03:40:18.383Z,5.42
2023-01-19T03:42:45.739Z,5.43
2023-01-19T03:45:12.893Z,5.41
2023-01-19T03:47:40.061Z,5.38
2023-01-19T03:50:09.463Z,5.34
2023-01-19T03:52:36.611Z,5.33
2023-01-19T03:55:04.915Z,5.37
2023-01-19T03:57:32.338Z,5.37
2023-01-19T03:59:59.383Z,5.36
2023-01-19T04:02:26.919Z,5.34
2023-01-19T04:04:54.097Z,5.38
2023-01-19T04:07:21.249Z,5.43
2023-01-19T04:09:48.397Z,5.42
2023-01-19T04:12:15.958Z,5.38
2023-01-19T04:14:43.108Z,5.33
2023-01-19T04:17:10.667Z,5.33
2023-01-19T04:19:38.030Z,5.32
2023-01-19T04:22:05.172Z,5.29
2023-01-19T04:24:32.332Z,5.24
2023-01-19T04:26:59.686Z,5.29
2023-01-19T04:29:26.833Z,5.39
2023-01-19T04:31:53.982Z,5.45
2023-01-19T04:34:21.027Z,5.47
2023-01-19T04:36:51.358Z,5.48
2023-01-19T04:39:18.511Z,5.52
2023-01-19T04:41:45.653Z,5.58
2023-01-19T04:44:12.805Z,5.59
2023-01-19T04:46:39.900Z,5.61
2023-01-19T04:49:07.111Z,5.63
2023-01-19T04:51:34.669Z,5.70
2023-01-19T04:54:02.665Z,5.78
2023-01-19T04:56:29.889Z,5.74
2023-01-19T04:58:56.944Z,5.79
2023-01-19T05:01:24.466Z,5.80
2023-01-19T05:03:51.649Z,5.84
2023-01-19T05:06:18.902Z,5.89
2023-01-19T05:08:46.055Z,5.92
2023-01-19T05:11:13.513Z,5.96
2023-01-19T05:13:40.669Z,5.99
2023-01-19T05:16:08.546Z,6.06
2023-01-19T05:18:37.347Z,6.15
2023-01-19T05:21:04.814Z,6.16
2023-01-19T05:23:32.969Z,6.15
2023-01-19T05:26:03.497Z,6.16
2023-01-19T05:28:31.357Z,6.21
2023-01-19T05:30:58.673Z,6.26
2023-01-19T05:33:26.387Z,6.29
2023-01-19T05:35:53.943Z,6.30
2023-01-19T05:38:34.393Z,6.29
2023-01-19T05:41:02.792Z,6.33
2023-01-19T05:43:29.937Z,6.37
2023-01-19T05:45:57.086Z,6.41
2023-01-19T05:48:24.243Z,6.36
2023-01-19T05:50:51.605Z,6.28
2023-01-19T05:53:18.747Z,6.27
2023-01-19T05:55:45.905Z,6.27
2023-01-19T05:58:13.063Z,6.20
2023-01-19T06:00:40.515Z,6.09
2023-01-19T06:03:07.902Z,6.11
2023-01-19T06:05:35.841Z,6.19
2023-01-19T06:08:03.005Z,6.15
2023-01-19T06:10:30.143Z,6.03
2023-01-19T06:12:57.300Z,5.88
2023-01-19T06:15:24.448Z,5.76
2023-01-19T06:17:51.606Z,5.64
2023-01-19T06:20:18.859Z,5.55
2023-01-19T06:22:46.010Z,5.48
2023-01-19T06:25:13.258Z,5.45
2023-01-19T06:27:44.001Z,5.43
2023-01-19T06:30:12.331Z,5.38
2023-01-19T06:32:39.433Z,5.37
2023-01-19T06:35:08.223Z,5.44
2023-01-19T06:37:35.780Z,5.47
2023-01-19T06:40:03.037Z,5.40
2023-01-19T06:42:30.200Z,5.31
2023-01-19T06:44:57.349Z,5.24
2023-01-19T06:47:24.492Z,5.21
2023-01-19T06:49:51.648Z,5.14
2023-01-19T06:52:20.231Z,5.07
2023-01-19T06:54:47.404Z,5.06
2023-01-19T06:57:14.740Z,5.07
2023-01-19T06:59:41.887Z,5.04
2023-01-19T07:02:26.269Z,4.97
2023-01-19T07:04:56.478Z,4.95
2023-01-19T07:07:23.622Z,4.96
2023-01-19T07:09:53.673Z,4.93
2023-01-19T07:12:22.125Z,4.85
2023-01-19T07:14:49.851Z,4.86
2023-01-19T07:17:17.061Z,4.90
2023-01-19T07:19:44.193Z,4.92
2023-01-19T07:22:11.345Z,4.96
2023-01-19T07:24:38.498Z,5.08
2023-01-19T07:27:05.851Z,5.19
2023-01-19T07:29:33.005Z,5.24
2023-01-19T07:32:00.153Z,5.36
2023-01-19T07:34:27.306Z,5.49
2023-01-19T07:36:56.120Z,5.56
2023-01-19T07:39:23.246Z,5.60
2023-01-19T07:41:50.300Z,5.70
2023-01-19T07:44:17.446Z,5.80
2023-01-19T07:46:44.597Z,5.85
2023-01-19T07:49:12.983Z,5.94
2023-01-19T07:51:40.924Z,6.05
2023-01-19T07:54:08.813Z,6.14
2023-01-19T07:56:36.177Z,6.27
2023-01-19T07:59:03.541Z,6.39
2023-01-19T08:01:31.714Z,6.46
2023-01-19T08:03:59.214Z,6.49
2023-01-19T08:06:36.366Z,6.58
2023-01-19T08:09:08.622Z,6.66
2023-01-19T08:11:37.818Z,6.64
2023-01-19T08:14:07.744Z,6.65
2023-01-19T08:16:36.193Z,6.73
2023-01-19T08:19:03.989Z,6.78
2023-01-19T08:21:31.544Z,6.77
2023-01-19T08:23:58.718Z,6.76
2023-01-19T08:26:30.727Z,6.73
2023-01-19T08:28:58.969Z,6.68
2023-01-19T08:31:26.492Z,6.67
2023-01-19T08:33:53.851Z,6.70
2023-01-19T08:36:21.823Z,6.70
2023-01-19T08:38:49.183Z,6.65
2023-01-19T08:41:19.304Z,6.61
2023-01-19T08:43:46.657Z,6.58
2023-01-19T08:46:17.751Z,6.42
2023-01-19T08:48:51.132Z,6.26
2023-01-19T08:51:18.665Z,6.25
2023-01-19T08:53:45.805Z,6.24
2023-01-19T08:56:14.051Z,6.20
2023-01-19T08:58:46.742Z,6.09
2023-01-19T09:01:20.695Z,6.04
2023-01-19T09:03:48.334Z,6.01
2023-01-19T09:06:17.356Z,5.98
2023-01-19T09:08:44.579Z,5.96
2023-01-19T09:11:12.800Z,6.00
2023-01-19T09:13:40.299Z,6.01
2023-01-19T09:16:08.343Z,5.98
2023-01-19T09:18:35.950Z,5.94
2023-01-19T09:21:04.168Z,5.97
2023-01-19T09:23:31.374Z,6.03
2023-01-19T09:26:00.044Z,6.05
2023-01-19T09:28:27.524Z,6.03
2023-01-19T09:30:54.873Z,6.07
2023-01-19T09:33:23.446Z,6.14
2023-01-19T09:35:52.145Z,6.14
2023-01-19T09:38:20.025Z,6.13
2023-01-19T09:40:54.911Z,6.17
2023-01-19T09:43:28.138Z,6.25
2023-01-19T09:45:57.237Z,6.29
2023-01-19T09:48:34.534Z,6.30
2023-01-19T09:51:03.420Z,6.34
2023-01-19T09:53:52.620Z,6.44
2023-01-19T09:56:20.610Z,6.47
2023-01-19T09:58:49.252Z,6.44
2023-01-19T10:01:25.474Z,6.48
2023-01-19T14:38:34.490Z,8.43
2023-01-19T14:41:01.625Z,8.86
2023-01-19T14:43:30.105Z,8.83
2023-01-19T14:45:58.185Z,8.82
2023-01-19T14:48:29.536Z,8.78
2023-01-19T14:51:04.083Z,8.79
2023-01-19T14:53:36.867Z,8.80
2023-01-19T14:56:05.323Z,8.81
2023-01-19T14:58:35.647Z,8.79
2023-01-19T15:01:03.224Z,8.83
2023-01-19T15:03:44.644Z,8.88
2023-01-19T15:06:20.102Z,8.90
2023-01-19T15:08:48.962Z,8.90
2023-01-19T15:11:25.196Z,8.93
2023-01-19T15:13:52.393Z,8.99
2023-01-19T15:16:19.541Z,9.02
2023-01-19T15:18:46.655Z,9.04
2023-01-19T15:21:20.278Z,9.07
2023-01-19T15:23:47.919Z,9.13
2023-01-19T15:26:19.912Z,9.16
2023-01-19T15:28:49.082Z,9.16
2023-01-19T15:31:17.630Z,9.20
2023-01-19T15:33:44.926Z,9.25
2023-01-19T15:36:18.258Z,9.27
2023-01-19T15:38:46.600Z,9.26
2023-01-19T15:41:24.926Z,9.24
2023-01-19T15:43:52.272Z,9.27
2023-01-19T15:46:20.977Z,9.32
2023-01-19T15:48:48.968Z,9.34
2023-01-19T15:51:17.573Z,9.35
2023-01-19T15:53:45.070Z,9.38
2023-01-19T15:56:16.731Z,9.44
2023-01-19T15:58:43.979Z,9.47
2023-01-19T16:01:15.449Z,9.47
2023-01-19T16:03:42.993Z,9.48
2023-01-19T16:06:10.354Z,9.52
2023-01-19T16:08:37.709Z,9.54
2023-01-19T16:11:12.454Z,9.53
2023-01-19T16:13:40.006Z,9.50
2023-01-19T16:16:09.201Z,9.53
2023-01-19T16:18:36.558Z,9.60
2023-01-19T16:21:03.815Z,9.63
2023-01-19T16:23:30.847Z,9.62
2023-01-19T16:26:05.028Z,9.68
2023-01-19T16:28:32.230Z,9.74
2023-01-19T16:30:59.385Z,9.77
2023-01-19T16:33:26.536Z,9.79
2023-01-19T16:35:53.687Z,9.81
2023-01-19T16:38:22.794Z,9.87
2023-01-19T16:40:49.936Z,9.90
2023-01-19T16:43:18.521Z,9.90
2023-01-19T16:45:56.254Z,9.89
2023-01-19T16:48:23.382Z,9.92
2023-01-19T16:51:04.681Z,9.99
2023-01-19T16:53:32.667Z,10.02
2023-01-19T16:56:06.645Z,10.00
2023-01-19T16:58:33.991Z,10.00
2023-01-19T17:01:01.183Z,10.04
2023-01-19T17:03:28.395Z,10.05
2023-01-19T17:05:55.556Z,10.06
2023-01-19T17:08:23.123Z,10.11
2023-01-19T17:10:50.257Z,10.16
2023-01-19T17:13:17.411Z,10.19
2023-01-19T17:15:44.564Z,10.20
2023-01-19T17:18:11.817Z,10.20
2023-01-19T17:20:38.886Z,10.23
2023-01-19T17:23:06.020Z,10.27
2023-01-19T17:25:33.167Z,10.28
2023-01-19T17:28:01.553Z,10.27
2023-01-19T17:30:29.002Z,10.24
2023-01-19T17:32:56.265Z,10.35
2023-01-19T17:35:23.419Z,10.35
2023-01-19T17:37:54.666Z,10.34
2023-01-19T17:40:21.811Z,10.34
2023-01-19T17:42:49.066Z,10.36
2023-01-19T17:45:16.219Z,10.34
2023-01-19T17:47:43.375Z,10.29
2023-01-19T17:50:11.543Z,10.25
2023-01-19T17:52:38.799Z,10.23
2023-01-19T17:55:06.585Z,10.23
2023-01-19T17:57:33.826Z,10.18
2023-01-19T18:00:00.912Z,10.11
2023-01-19T22:32:13.904Z,9.15
2023-01-19T22:34:41.059Z,9.55
2023-01-19T22:37:08.205Z,9.52
2023-01-19T22:39:35.565Z,9.49
2023-01-19T22:42:02.643Z,9.47
2023-01-19T22:44:29.765Z,9.51
2023-01-19T22:46:56.912Z,9.53
2023-01-19T22:49:24.064Z,9.53
2023-01-19T22:51:51.216Z,9.49
2023-01-19T22:54:18.367Z,9.50
2023-01-19T22:56:46.137Z,9.52
2023-01-19T22:59:13.392Z,9.50
2023-01-19T23:01:42.439Z,9.45
2023-01-19T23:04:12.858Z,9.41
2023-01-19T23:06:39.967Z,9.43
2023-01-19T23:09:10.392Z,9.42
2023-01-19T23:11:39.230Z,9.37
2023-01-19T23:14:11.669Z,9.32
2023-01-19T23:16:38.813Z,9.31
2023-01-19T23:19:05.965Z,9.32
2023-01-19T23:21:33.421Z,9.32
2023-01-19T23:24:01.641Z,9.31
2023-01-19T23:26:29.153Z,9.28
2023-01-19T23:28:57.793Z,9.30
2023-01-19T23:31:29.050Z,9.33
2023-01-19T23:33:57.806Z,9.33
2023-01-19T23:36:26.575Z,9.31
2023-01-19T23:38:58.139Z,9.32
2023-01-19T23:41:25.701Z,9.35
2023-01-19T23:43:52.838Z,9.32
2023-01-19T23:46:20.485Z,9.28
2023-01-19T23:48:47.661Z,9.24
2023-01-19T23:51:18.902Z,9.26
2023-01-19T23:53:46.063Z,9.28
2023-01-19T23:56:18.815Z,9.24
2023-01-19T23:58:47.008Z,9.19
