createdAt,value
2018-10-19T00:00:44.765Z,28.67
2018-10-19T00:03:13.046Z,28.12
2018-10-19T00:05:41.217Z,26.70
2018-10-19T00:08:09.461Z,25.55
2018-10-19T00:10:37.636Z,28.30
2018-10-19T00:13:05.878Z,27.22
2018-10-19T00:15:34.057Z,27.55
2018-10-19T00:18:02.301Z,26.87
2018-10-19T00:20:30.482Z,32.40
2018-10-19T00:22:58.692Z,26.20
2018-10-19T00:25:26.883Z,27.75
2018-10-19T00:27:55.174Z,31.82
2018-10-19T00:30:23.418Z,33.18
2018-10-19T00:32:51.638Z,27.55
2018-10-19T00:35:19.790Z,26.68
2018-10-19T00:37:48.017Z,33.73
2018-10-19T00:40:16.245Z,26.30
2018-10-19T00:42:44.452Z,26.60
2018-10-19T00:45:12.758Z,26.80
2018-10-19T00:47:40.889Z,28.80
2018-10-19T00:50:09.182Z,28.30
2018-10-19T00:52:37.409Z,29.02
2018-10-19T00:55:06.280Z,23.98
2018-10-19T00:57:34.500Z,26.12
2018-10-19T01:00:02.743Z,32.85
2018-10-19T01:02:30.983Z,25.92
2018-10-19T01:04:59.154Z,27.48
2018-10-19T01:07:27.361Z,29.52
2018-10-19T01:09:55.581Z,33.15
2018-10-19T01:12:23.785Z,28.38
2018-10-19T01:14:52.007Z,24.90
2018-10-19T01:17:20.278Z,23.98
2018-10-19T01:19:48.490Z,25.88
2018-10-19T01:22:16.893Z,27.77
2018-10-19T01:24:45.103Z,24.80
2018-10-19T01:27:13.370Z,26.55
2018-10-19T01:29:41.561Z,32.13
2018-10-19T01:32:09.709Z,25.68
2018-10-19T01:34:37.940Z,27.40
2018-10-19T01:37:06.175Z,24.60
2018-10-19T01:39:34.365Z,23.67
2018-10-19T01:42:02.581Z,23.77
2018-10-19T01:44:32.097Z,25.68
2018-10-19T01:47:00.381Z,25.50
2018-10-19T01:49:28.565Z,25.72
2018-10-19T01:51:56.779Z,26.50
2018-10-19T01:54:24.989Z,24.27
2018-10-19T01:56:53.215Z,23.40
2018-10-19T01:59:21.409Z,22.10
2018-10-19T02:01:49.573Z,23.65
2018-10-19T02:04:17.777Z,23.73
2018-10-19T02:06:45.996Z,23.73
2018-10-19T02:09:14.174Z,23.20
2018-10-19T02:11:42.409Z,26.65
2018-10-19T02:14:10.613Z,28.20
2018-10-19T02:16:38.840Z,24.12
2018-10-19T02:19:07.013Z,25.40
2018-10-19T02:21:35.213Z,24.63
2018-10-19T02:24:03.502Z,24.85
2018-10-19T02:26:31.673Z,25.20
2018-10-19T02:28:59.939Z,25.48
2018-10-19T02:31:28.175Z,24.98
2018-10-19T02:33:56.385Z,24.47
2018-10-19T02:36:24.634Z,23.57
2018-10-19T02:38:52.836Z,25.02
2018-10-19T02:41:21.058Z,24.40
2018-10-19T02:43:49.226Z,28.83
2018-10-19T02:46:17.443Z,22.37
2018-10-19T02:48:45.650Z,25.10
2018-10-19T02:51:13.875Z,26.45
2018-10-19T02:53:42.105Z,26.00
2018-10-19T02:56:10.285Z,25.82
2018-10-19T02:58:38.501Z,28.77
2018-10-19T03:01:06.719Z,26.87
2018-10-19T03:03:34.901Z,23.92
2018-10-19T03:06:03.110Z,25.68
2018-10-19T03:08:31.305Z,25.55
2018-10-19T03:10:59.596Z,35.35
2018-10-19T03:13:27.789Z,29.23
2018-10-19T03:15:55.965Z,25.40
2018-10-19T03:18:24.181Z,30.85
2018-10-19T03:20:52.377Z,26.82
2018-10-19T03:23:20.603Z,22.37
2018-10-19T03:25:48.780Z,26.45
2018-10-19T03:28:16.997Z,26.20
2018-10-19T03:30:45.316Z,28.38
2018-10-19T03:33:13.501Z,28.65
2018-10-19T03:35:41.732Z,25.08
2018-10-19T03:38:09.901Z,34.58
2018-10-19T03:40:38.126Z,38.98
2018-10-19T03:43:06.353Z,56.88
2018-10-19T03:45:35.089Z,90.75
2018-10-19T03:48:03.363Z,48.52
2018-10-19T03:50:31.545Z,60.95
2018-10-19T03:52:59.804Z,96.28
2018-10-19T03:55:27.981Z,154.53
2018-10-19T03:57:56.190Z,130.70
2018-10-19T04:00:24.357Z,176.85
2018-10-19T04:02:52.601Z,241.17
2018-10-19T04:05:22.050Z,95.62
2018-10-19T04:07:50.237Z,54.60
2018-10-19T04:10:18.449Z,81.95
2018-10-19T04:12:46.649Z,37.23
2018-10-19T04:15:15.053Z,65.55
2018-10-19T04:17:43.066Z,38.95
2018-10-19T04:20:11.282Z,43.40
2018-10-19T04:22:39.462Z,61.08
2018-10-19T04:25:08.710Z,47.13
2018-10-19T04:27:36.946Z,35.10
2018-10-19T04:30:06.541Z,43.85
2018-10-19T04:32:34.770Z,38.90
2018-10-19T04:35:03.073Z,46.75
2018-10-19T04:37:31.249Z,53.48
2018-10-19T04:39:59.436Z,78.12
2018-10-19T04:42:27.811Z,34.58
2018-10-19T04:44:56.010Z,80.53
2018-10-19T04:47:24.234Z,83.00
2018-10-19T04:49:52.453Z,49.40
2018-10-19T04:52:20.637Z,53.28
2018-10-19T04:54:48.846Z,46.13
2018-10-19T04:57:17.094Z,60.63
2018-10-19T04:59:45.278Z,35.52
2018-10-19T05:02:13.490Z,32.75
2018-10-19T05:04:41.731Z,37.23
2018-10-19T05:07:09.906Z,43.10
2018-10-19T05:09:38.200Z,28.62
2018-10-19T05:12:06.409Z,43.10
2018-10-19T05:14:34.581Z,27.70
2018-10-19T05:17:02.845Z,25.43
2018-10-19T05:19:31.025Z,37.55
2018-10-19T05:21:59.206Z,34.08
2018-10-19T05:24:27.479Z,28.25
2018-10-19T05:26:55.657Z,26.85
2018-10-19T05:29:23.861Z,29.72
2018-10-19T05:31:52.110Z,57.88
2018-10-19T05:34:20.321Z,29.45
2018-10-19T05:36:48.498Z,73.57
2018-10-19T05:39:16.713Z,29.55
2018-10-19T05:41:44.941Z,123.18
2018-10-19T05:44:13.164Z,42.33
2018-10-19T05:46:41.398Z,90.53
2018-10-19T05:49:09.597Z,30.23
2018-10-19T05:51:37.804Z,31.85
2018-10-19T05:54:06.082Z,35.48
2018-10-19T05:56:34.292Z,96.75
2018-10-19T05:59:02.545Z,76.87
2018-10-19T06:01:30.733Z,53.70
2018-10-19T06:03:58.962Z,48.20
2018-10-19T06:06:27.248Z,31.37
2018-10-19T06:08:55.737Z,117.62
2018-10-19T06:11:23.958Z,107.32
2018-10-19T06:13:52.172Z,47.48
2018-10-19T06:16:20.416Z,108.78
2018-10-19T06:18:48.604Z,82.47
2018-10-19T06:21:16.891Z,75.67
2018-10-19T06:23:45.057Z,109.12
2018-10-19T06:26:13.404Z,44.90
2018-10-19T06:28:41.550Z,32.03
2018-10-19T06:31:09.783Z,37.53
2018-10-19T06:33:38.081Z,124.53
2018-10-19T06:36:06.292Z,68.65
2018-10-19T06:38:34.469Z,65.00
2018-10-19T06:41:02.754Z,44.88
2018-10-19T06:43:30.933Z,35.68
2018-10-19T06:45:59.165Z,100.75
2018-10-19T06:48:27.381Z,36.15
2018-10-19T06:50:55.568Z,30.00
2018-10-19T06:53:23.834Z,40.92
2018-10-19T06:55:52.027Z,27.48
2018-10-19T06:58:20.290Z,30.48
2018-10-19T07:00:48.461Z,49.38
2018-10-19T07:03:16.698Z,32.13
2018-10-19T07:05:45.023Z,35.28
2018-10-19T07:08:13.174Z,45.05
2018-10-19T07:10:41.510Z,53.70
2018-10-19T07:13:09.714Z,78.12
2018-10-19T07:15:38.034Z,62.95
2018-10-19T07:18:06.296Z,66.05
2018-10-19T07:20:34.489Z,46.70
2018-10-19T07:23:02.745Z,43.70
2018-10-19T07:25:30.933Z,69.45
2018-10-19T07:27:59.159Z,42.23
2018-10-19T07:30:27.418Z,50.58
2018-10-19T07:32:55.603Z,32.28
2018-10-19T07:35:23.836Z,55.43
2018-10-19T07:37:52.031Z,145.43
2018-10-19T07:40:20.288Z,49.75
2018-10-19T07:42:48.480Z,36.50
2018-10-19T07:45:16.807Z,29.32
2018-10-19T07:47:45.129Z,70.42
2018-10-19T07:50:13.354Z,29.63
2018-10-19T07:52:41.676Z,39.23
2018-10-19T07:55:11.007Z,133.85
2018-10-19T07:57:39.297Z,61.37
2018-10-19T08:00:09.082Z,68.55
2018-10-19T08:02:37.254Z,49.95
2018-10-19T08:05:06.505Z,122.28
2018-10-19T08:07:34.736Z,81.35
2018-10-19T08:10:03.044Z,63.52
2018-10-19T08:12:31.282Z,88.10
2018-10-19T08:14:59.526Z,190.55
2018-10-19T08:17:27.789Z,155.18
2018-10-19T08:19:56.037Z,165.00
2018-10-19T08:22:24.393Z,193.80
2018-10-19T08:24:53.411Z,86.67
2018-10-19T08:27:21.711Z,91.00
2018-10-19T08:29:50.054Z,65.95
2018-10-19T08:32:18.359Z,48.80
2018-10-19T08:34:46.729Z,104.15
2018-10-19T08:37:15.820Z,63.92
2018-10-19T08:39:44.090Z,64.83
2018-10-19T08:42:12.415Z,69.05
2018-10-19T08:44:40.610Z,68.35
2018-10-19T08:47:08.951Z,87.57
2018-10-19T08:49:37.105Z,71.62
2018-10-19T08:52:05.382Z,110.20
2018-10-19T08:54:34.663Z,74.82
2018-10-19T08:57:04.029Z,64.30
2018-10-19T08:59:32.888Z,66.47
2018-10-19T09:02:01.210Z,70.40
2018-10-19T09:04:29.501Z,76.30
2018-10-19T09:06:57.929Z,79.23
2018-10-19T09:09:26.164Z,67.13
2018-10-19T09:11:54.432Z,68.73
2018-10-19T09:14:33.984Z,78.87
2018-10-19T09:17:02.787Z,82.40
2018-10-19T09:19:30.962Z,105.53
2018-10-19T09:21:59.632Z,74.77
2018-10-19T09:24:27.895Z,87.03
2018-10-19T09:26:56.253Z,65.43
2018-10-19T09:29:24.620Z,75.47
2018-10-19T09:31:52.849Z,59.70
2018-10-19T09:34:21.105Z,64.93
2018-10-19T09:36:49.447Z,70.47
2018-10-19T09:39:17.702Z,72.80
2018-10-19T09:41:45.875Z,62.13
2018-10-19T09:44:14.093Z,62.67
2018-10-19T09:46:42.346Z,65.60
2018-10-19T09:49:11.884Z,64.20
2018-10-19T09:51:40.821Z,64.33
2018-10-19T09:54:10.131Z,61.97
2018-10-19T09:56:39.500Z,63.37
2018-10-19T09:59:07.844Z,53.97
2018-10-19T10:01:36.612Z,70.40
2018-10-19T10:04:05.117Z,65.73
2018-10-19T10:06:33.354Z,65.13
2018-10-19T10:09:01.617Z,61.37
2018-10-19T10:11:29.941Z,60.67
2018-10-19T10:13:58.140Z,69.53
2018-10-19T10:16:26.463Z,62.53
2018-10-19T10:18:54.691Z,67.07
2018-10-19T10:21:22.998Z,59.20
2018-10-19T10:23:51.261Z,62.83
2018-10-19T10:26:19.516Z,66.00
2018-10-19T10:28:47.733Z,64.63
2018-10-19T10:31:16.014Z,65.83
2018-10-19T10:33:44.221Z,64.07
2018-10-19T10:36:12.453Z,67.73
2018-10-19T10:38:40.672Z,74.63
2018-10-19T10:41:08.930Z,66.87
2018-10-19T10:43:37.171Z,71.00
2018-10-19T10:46:05.736Z,66.57
2018-10-19T10:48:33.905Z,70.30
2018-10-19T10:51:02.237Z,73.10
2018-10-19T10:53:30.420Z,71.83
2018-10-19T10:55:58.626Z,73.50
2018-10-19T10:58:27.227Z,77.70
2018-10-19T11:00:55.877Z,81.97
2018-10-19T11:03:24.580Z,78.93
2018-10-19T11:05:53.206Z,74.23
2018-10-19T11:08:21.913Z,66.13
2018-10-19T11:10:50.576Z,69.67
2018-10-19T11:13:19.203Z,69.83
2018-10-19T11:15:47.949Z,71.10
2018-10-19T11:18:16.570Z,74.80
2018-10-19T11:20:45.401Z,70.77
2018-10-19T11:23:14.039Z,74.07
2018-10-19T11:25:42.753Z,80.83
2018-10-19T11:28:11.021Z,79.30
2018-10-19T11:30:39.606Z,80.03
2018-10-19T11:33:08.306Z,72.30
2018-10-19T11:35:37.086Z,75.13
2018-10-19T11:38:05.602Z,70.80
2018-10-19T11:40:35.781Z,70.80
2018-10-19T11:43:05.265Z,71.33
2018-10-19T11:45:34.593Z,72.00
2018-10-19T11:48:03.932Z,71.63
2018-10-19T11:50:32.637Z,73.77
2018-10-19T11:53:01.873Z,73.87
2018-10-19T11:55:30.129Z,76.87
2018-10-19T11:57:58.369Z,61.27
2018-10-19T12:00:26.626Z,65.57
2018-10-19T12:02:54.842Z,68.80
2018-10-19T12:05:23.094Z,72.33
2018-10-19T12:07:51.320Z,74.33
2018-10-19T12:10:19.567Z,62.93
2018-10-19T12:12:47.837Z,69.03
2018-10-19T12:15:16.984Z,70.70
2018-10-19T12:17:45.578Z,75.47
2018-10-19T12:20:15.060Z,73.47
2018-10-19T12:22:43.294Z,68.07
2018-10-19T12:25:12.538Z,79.93
2018-10-19T12:27:41.141Z,66.67
2018-10-19T12:30:10.170Z,79.03
2018-10-19T12:32:38.497Z,71.13
2018-10-19T12:35:08.271Z,74.60
2018-10-19T12:37:36.550Z,72.87
2018-10-19T12:40:05.600Z,74.00
2018-10-19T12:42:33.884Z,72.73
2018-10-19T12:45:02.567Z,76.03
2018-10-19T12:47:37.126Z,71.07
2018-10-19T12:50:05.622Z,85.53
2018-10-19T12:52:33.870Z,73.73
2018-10-19T12:55:02.204Z,71.13
2018-10-19T12:57:30.405Z,72.17
2018-10-19T12:59:59.293Z,71.60
2018-10-19T13:02:27.653Z,70.23
2018-10-19T13:04:55.853Z,69.40
2018-10-19T13:07:24.377Z,70.03
2018-10-19T13:09:53.149Z,69.80
2018-10-19T13:12:21.382Z,62.90
2018-10-19T13:14:49.677Z,71.77
2018-10-19T13:17:17.862Z,60.93
2018-10-19T13:19:46.117Z,63.67
2018-10-19T13:22:14.302Z,64.77
2018-10-19T13:24:43.206Z,56.50
2018-10-19T13:27:11.492Z,59.50
2018-10-19T13:29:40.813Z,56.53
2018-10-19T13:32:09.085Z,54.83
2018-10-19T13:34:38.932Z,57.40
2018-10-19T13:37:07.207Z,61.73
2018-10-19T13:39:35.418Z,55.83
2018-10-19T13:42:03.683Z,54.70
2018-10-19T13:44:31.908Z,57.50
2018-10-19T13:47:00.940Z,52.07
2018-10-19T13:49:29.171Z,59.63
2018-10-19T13:51:57.412Z,53.00
2018-10-19T13:54:25.646Z,53.10
2018-10-19T13:56:54.455Z,53.33
2018-10-19T13:59:23.142Z,54.60
2018-10-19T14:01:52.337Z,60.10
2018-10-19T14:04:20.520Z,55.57
2018-10-19T14:06:48.758Z,52.37
2018-10-19T14:09:16.966Z,48.60
2018-10-19T14:11:45.233Z,53.23
2018-10-19T14:14:13.462Z,51.90
2018-10-19T14:16:41.645Z,57.27
2018-10-19T14:19:09.918Z,55.33
2018-10-19T14:21:38.085Z,56.77
2018-10-19T14:24:06.329Z,52.60
2018-10-19T14:26:34.660Z,54.90
2018-10-19T14:29:02.895Z,57.53
2018-10-19T14:31:31.163Z,53.67
2018-10-19T14:33:59.363Z,63.70
2018-10-19T14:36:27.703Z,60.00
2018-10-19T14:38:55.943Z,60.70
2018-10-19T14:41:24.141Z,61.40
2018-10-19T14:43:52.318Z,65.47
2018-10-19T14:46:20.533Z,66.13
2018-10-19T14:48:49.734Z,55.43
2018-10-19T14:51:17.987Z,59.77
2018-10-19T14:53:46.224Z,54.63
2018-10-19T14:56:14.450Z,55.80
2018-10-19T14:58:43.475Z,54.33
2018-10-19T15:01:11.743Z,48.50
2018-10-19T15:03:39.962Z,60.17
2018-10-19T15:06:08.529Z,58.50
2018-10-19T15:08:36.761Z,58.60
2018-10-19T15:11:05.396Z,52.40
2018-10-19T15:13:33.526Z,55.90
2018-10-19T15:16:01.728Z,50.97
2018-10-19T15:18:29.989Z,60.20
2018-10-19T15:20:58.198Z,57.60
2018-10-19T15:23:26.392Z,57.87
2018-10-19T15:25:54.665Z,53.10
2018-10-19T15:28:22.951Z,60.20
2018-10-19T15:30:51.142Z,56.80
2018-10-19T15:33:19.446Z,57.77
2018-10-19T15:35:47.636Z,54.60
2018-10-19T15:38:15.945Z,56.47
2018-10-19T15:40:44.157Z,58.37
2018-10-19T15:43:12.357Z,54.20
2018-10-19T15:45:40.578Z,60.67
2018-10-19T15:48:08.862Z,57.00
2018-10-19T15:50:37.078Z,63.40
2018-10-19T15:53:05.501Z,45.53
2018-10-19T15:55:34.169Z,56.47
2018-10-19T15:58:02.400Z,56.00
2018-10-19T16:00:30.733Z,63.63
2018-10-19T16:02:58.923Z,58.50
2018-10-19T16:05:27.150Z,59.40
2018-10-19T16:07:55.336Z,50.00
2018-10-19T16:10:23.635Z,78.90
2018-10-19T16:12:51.820Z,69.63
2018-10-19T16:15:20.010Z,69.53
2018-10-19T16:17:48.225Z,66.63
2018-10-19T16:20:16.469Z,68.20
2018-10-19T16:22:44.652Z,60.03
2018-10-19T16:25:12.879Z,56.30
2018-10-19T16:27:41.150Z,57.27
2018-10-19T16:30:10.894Z,55.17
2018-10-19T16:32:39.830Z,56.50
2018-10-19T16:35:08.690Z,58.87
2018-10-19T16:37:37.458Z,60.13
2018-10-19T16:40:06.020Z,60.10
2018-10-19T16:42:34.209Z,61.33
2018-10-19T16:45:02.480Z,65.23
2018-10-19T16:47:31.053Z,57.57
2018-10-19T16:49:59.257Z,64.03
2018-10-19T16:52:27.585Z,62.60
2018-10-19T16:54:55.686Z,64.47
2018-10-19T16:57:23.890Z,62.67
2018-10-19T16:59:52.087Z,67.50
2018-10-19T17:02:20.711Z,57.63
2018-10-19T17:04:49.136Z,57.90
2018-10-19T17:07:17.343Z,63.43
2018-10-19T17:09:45.602Z,67.03
2018-10-19T17:12:16.767Z,65.80
2018-10-19T17:14:44.926Z,56.37
2018-10-19T17:17:13.103Z,58.10
2018-10-19T17:19:41.315Z,62.53
2018-10-19T17:22:09.493Z,59.17
2018-10-19T17:24:37.718Z,58.00
2018-10-19T17:27:06.161Z,61.60
2018-10-19T17:29:34.329Z,61.27
2018-10-19T17:32:02.602Z,67.73
2018-10-19T17:34:30.809Z,61.33
2018-10-19T17:36:59.058Z,64.60
2018-10-19T17:39:27.262Z,63.17
2018-10-19T17:41:55.478Z,65.50
2018-10-19T17:44:23.762Z,59.80
2018-10-19T17:46:51.920Z,79.30
2018-10-19T17:49:20.133Z,66.67
2018-10-19T17:51:48.361Z,69.80
2018-10-19T17:54:16.680Z,62.53
2018-10-19T17:56:44.865Z,65.33
2018-10-19T17:59:13.133Z,75.93
2018-10-19T18:01:41.377Z,77.13
2018-10-19T18:04:09.585Z,92.43
2018-10-19T18:06:37.810Z,65.93
2018-10-19T18:09:10.380Z,63.73
2018-10-19T18:11:38.861Z,68.10
2018-10-19T18:14:07.228Z,61.60
2018-10-19T18:16:35.694Z,71.50
2018-10-19T18:19:03.918Z,80.37
2018-10-19T18:21:32.163Z,74.47
2018-10-19T18:24:00.345Z,76.20
2018-10-19T18:26:28.937Z,58.30
2018-10-19T18:28:57.765Z,54.80
2018-10-19T18:31:27.215Z,69.73
2018-10-19T18:33:55.720Z,64.00
2018-10-19T18:36:24.737Z,66.30
2018-10-19T18:38:53.111Z,63.93
2018-10-19T18:41:22.238Z,57.87
2018-10-19T18:43:50.773Z,66.37
2018-10-19T18:46:19.000Z,57.93
2018-10-19T18:48:47.266Z,60.70
2018-10-19T18:51:16.797Z,61.17
2018-10-19T18:53:45.505Z,62.37
2018-10-19T18:56:13.781Z,64.00
2018-10-19T18:58:41.976Z,66.07
2018-10-19T19:01:12.117Z,63.23
2018-10-19T19:03:40.344Z,62.77
2018-10-19T19:06:09.316Z,60.70
2018-10-19T19:08:37.561Z,68.47
2018-10-19T19:11:05.803Z,71.20
2018-10-19T19:13:39.413Z,60.87
2018-10-19T19:16:15.165Z,66.70
2018-10-19T19:18:43.405Z,61.93
2018-10-19T19:21:11.633Z,55.70
2018-10-19T19:23:45.785Z,66.90
2018-10-19T19:26:15.109Z,69.23
2018-10-19T19:28:44.041Z,65.13
2018-10-19T19:31:12.718Z,60.30
2018-10-19T19:33:46.481Z,64.10
2018-10-19T19:36:14.806Z,63.23
2018-10-19T19:38:43.193Z,65.47
2018-10-19T19:41:17.086Z,64.90
2018-10-19T19:43:45.209Z,68.47
2018-10-19T19:46:14.030Z,67.83
2018-10-19T19:48:47.781Z,64.40
2018-10-19T19:51:16.007Z,63.30
2018-10-19T19:53:44.206Z,68.30
2018-10-19T19:56:12.825Z,59.43
2018-10-19T19:58:41.057Z,60.57
2018-10-19T20:01:09.958Z,54.23
2018-10-19T20:03:38.481Z,60.50
2018-10-19T20:06:07.251Z,55.27
2018-10-19T20:08:35.477Z,59.00
2018-10-19T20:11:03.795Z,56.77
2018-10-19T20:13:31.925Z,57.13
2018-10-19T20:16:00.141Z,60.67
2018-10-19T20:18:28.334Z,56.57
2018-10-19T20:20:56.533Z,60.10
2018-10-19T20:23:24.735Z,61.90
2018-10-19T20:25:52.975Z,55.53
2018-10-19T20:28:21.195Z,57.47
2018-10-19T20:30:49.370Z,55.83
2018-10-19T20:33:17.596Z,55.63
2018-10-19T20:35:45.897Z,66.42
2018-10-19T20:38:14.214Z,53.90
2018-10-19T20:40:42.460Z,54.60
2018-10-19T20:43:10.690Z,53.90
2018-10-19T20:45:38.871Z,61.13
2018-10-19T20:48:07.109Z,51.90
2018-10-19T20:50:35.305Z,50.67
2018-10-19T20:53:03.593Z,53.83
2018-10-19T20:55:31.867Z,52.13
2018-10-19T20:58:00.037Z,53.57
2018-10-19T21:00:28.265Z,56.45
2018-10-19T21:02:56.453Z,49.30
2018-10-19T21:05:27.489Z,55.17
2018-10-19T21:07:55.701Z,53.98
2018-10-19T21:10:23.976Z,54.63
2018-10-19T21:12:52.145Z,49.03
2018-10-19T21:15:20.333Z,46.63
2018-10-19T21:17:48.546Z,48.87
2018-10-19T21:20:16.877Z,51.08
2018-10-19T21:22:44.993Z,52.73
2018-10-19T21:25:13.200Z,64.63
2018-10-19T21:27:41.385Z,56.33
2018-10-19T21:30:11.119Z,56.55
2018-10-19T21:32:39.330Z,53.20
2018-10-19T21:35:07.651Z,64.70
2018-10-19T21:37:35.845Z,51.07
2018-10-19T21:40:04.102Z,54.23
2018-10-19T21:42:32.389Z,55.50
2018-10-19T21:45:00.616Z,52.90
2018-10-19T21:47:29.036Z,49.70
2018-10-19T21:49:57.633Z,50.95
2018-10-19T21:52:25.853Z,56.18
2018-10-19T21:54:54.065Z,55.90
2018-10-19T21:57:22.305Z,53.30
2018-10-19T21:59:50.500Z,58.48
2018-10-19T22:02:18.730Z,52.93
2018-10-19T22:04:46.921Z,54.13
2018-10-19T22:07:15.163Z,51.75
2018-10-19T22:09:43.404Z,59.27
2018-10-19T22:12:11.601Z,61.20
2018-10-19T22:14:39.820Z,57.38
2018-10-19T22:17:08.064Z,57.80
2018-10-19T22:19:36.289Z,57.27
2018-10-19T22:22:04.561Z,52.50
2018-10-19T22:24:32.778Z,51.88
2018-10-19T22:27:00.978Z,52.13
2018-10-19T22:29:35.870Z,53.60
2018-10-19T22:32:04.098Z,51.28
2018-10-19T22:34:32.321Z,50.08
2018-10-19T22:37:00.514Z,47.60
2018-10-19T22:39:28.776Z,52.43
2018-10-19T22:41:57.017Z,48.25
2018-10-19T22:44:25.198Z,46.75
2018-10-19T22:46:53.441Z,47.30
2018-10-19T22:49:21.617Z,53.48
2018-10-19T22:51:49.848Z,47.40
2018-10-19T22:54:18.094Z,45.45
2018-10-19T22:56:46.470Z,40.70
2018-10-19T22:59:14.752Z,46.53
2018-10-19T23:01:42.941Z,45.52
2018-10-19T23:04:11.155Z,45.75
2018-10-19T23:06:39.346Z,47.23
2018-10-19T23:09:08.585Z,45.00
2018-10-19T23:11:36.774Z,46.35
2018-10-19T23:14:05.093Z,49.13
2018-10-19T23:16:33.554Z,44.85
2018-10-19T23:19:01.762Z,53.75
2018-10-19T23:21:30.068Z,54.30
2018-10-19T23:23:58.240Z,47.43
2018-10-19T23:26:26.471Z,43.68
2018-10-19T23:28:54.749Z,44.55
2018-10-19T23:31:23.078Z,43.52
2018-10-19T23:33:51.246Z,44.08
2018-10-19T23:36:19.479Z,44.77
2018-10-19T23:38:47.706Z,46.55
2018-10-19T23:41:15.974Z,46.23
2018-10-19T23:43:44.184Z,47.45
2018-10-19T23:46:12.474Z,45.95
2018-10-19T23:48:40.665Z,47.73
2018-10-19T23:51:08.896Z,44.67
2018-10-19T23:53:37.212Z,44.70
2018-10-19T23:56:05.577Z,41.83
2018-10-19T23:58:33.822Z,47.73
