createdAt,value
2022-11-20T00:02:16.657Z,71.62
2022-11-20T00:04:45.309Z,71.63
2022-11-20T00:07:14.939Z,71.38
2022-11-20T00:09:44.230Z,71.41
2022-11-20T00:12:17.142Z,71.51
2022-11-20T00:14:46.680Z,71.53
2022-11-20T00:17:15.853Z,71.64
2022-11-20T00:19:44.375Z,71.71
2022-11-20T00:22:16.097Z,71.65
2022-11-20T00:24:44.619Z,71.70
2022-11-20T00:27:12.951Z,71.76
2022-11-20T00:29:41.256Z,71.72
2022-11-20T00:32:10.640Z,71.82
2022-11-20T00:34:39.139Z,71.89
2022-11-20T00:37:08.926Z,72.09
2022-11-20T00:39:38.101Z,71.79
2022-11-20T00:42:07.428Z,72.02
2022-11-20T00:44:35.782Z,71.91
2022-11-20T00:47:05.199Z,71.97
2022-11-20T00:49:33.531Z,71.90
2022-11-20T00:52:01.828Z,72.02
2022-11-20T00:54:30.549Z,71.96
2022-11-20T00:56:59.185Z,71.89
2022-11-20T00:59:30.626Z,71.92
2022-11-20T01:02:01.806Z,72.01
2022-11-20T01:04:33.136Z,71.94
2022-11-20T01:07:01.498Z,71.94
2022-11-20T01:09:29.963Z,71.94
2022-11-20T01:12:00.899Z,72.05
2022-11-20T01:14:31.120Z,71.99
2022-11-20T01:16:59.714Z,72.03
2022-11-20T01:19:28.683Z,71.98
2022-11-20T01:21:57.230Z,71.99
2022-11-20T01:24:25.537Z,72.02
2022-11-20T01:26:53.855Z,72.05
2022-11-20T01:29:25.383Z,71.92
2022-11-20T01:31:55.908Z,71.84
2022-11-20T01:34:25.394Z,71.87
2022-11-20T01:36:54.604Z,71.98
2022-11-20T01:39:28.728Z,71.95
2022-11-20T01:42:16.268Z,71.93
2022-11-20T01:44:56.865Z,71.92
2022-11-20T01:47:35.330Z,71.78
2022-11-20T01:50:13.156Z,71.78
2022-11-20T01:52:46.588Z,71.85
2022-11-20T01:55:26.974Z,71.86
2022-11-20T01:58:02.680Z,71.97
2022-11-20T02:00:31.528Z,72.03
2022-11-20T02:03:03.385Z,72.17
2022-11-20T02:05:37.800Z,72.14
2022-11-20T02:08:07.691Z,72.09
2022-11-20T02:10:36.612Z,72.01
2022-11-20T02:13:23.834Z,72.10
2022-11-20T02:15:54.047Z,72.01
2022-11-20T02:18:28.886Z,71.96
2022-11-20T02:21:05.794Z,72.00
2022-11-20T02:23:40.523Z,72.00
2022-11-20T02:26:13.803Z,72.03
2022-11-20T02:28:42.372Z,72.05
2022-11-20T02:31:12.234Z,71.98
2022-11-20T02:33:40.498Z,71.99
2022-11-20T02:36:12.532Z,71.99
2022-11-20T02:38:42.148Z,71.99
2022-11-20T02:41:12.129Z,72.06
2022-11-20T02:43:41.448Z,71.88
2022-11-20T02:46:12.489Z,72.02
2022-11-20T02:48:41.739Z,72.06
2022-11-20T02:51:10.163Z,72.01
2022-11-20T02:53:41.709Z,72.01
2022-11-20T02:56:10.128Z,71.92
2022-11-20T02:58:39.914Z,71.99
2022-11-20T03:01:08.317Z,72.07
2022-11-20T03:03:36.558Z,72.13
2022-11-20T03:06:06.089Z,72.10
2022-11-20T03:08:38.697Z,72.11
2022-11-20T03:11:08.006Z,72.04
2022-11-20T03:13:36.913Z,71.96
2022-11-20T03:16:14.891Z,71.97
2022-11-20T03:18:44.201Z,72.04
2022-11-20T03:21:14.198Z,71.77
2022-11-20T03:23:45.416Z,71.82
2022-11-20T03:26:17.298Z,71.78
2022-11-20T03:28:50.075Z,71.81
2022-11-20T03:31:21.074Z,71.81
2022-11-20T03:33:50.222Z,71.75
2022-11-20T03:36:23.899Z,71.72
2022-11-20T03:38:53.625Z,71.85
2022-11-20T03:41:26.567Z,71.83
2022-11-20T03:43:59.302Z,71.71
2022-11-20T03:46:38.934Z,71.67
2022-11-20T03:49:07.878Z,71.82
2022-11-20T03:51:37.138Z,71.76
2022-11-20T03:54:10.764Z,71.99
2022-11-20T03:56:39.925Z,71.74
2022-11-20T03:59:10.758Z,71.75
2022-11-20T04:01:48.268Z,71.98
2022-11-20T04:04:17.894Z,71.85
2022-11-20T04:06:47.813Z,71.86
2022-11-20T04:09:16.262Z,71.88
2022-11-20T04:11:44.561Z,71.72
2022-11-20T04:14:16.294Z,71.81
2022-11-20T04:16:44.995Z,71.80
2022-11-20T04:19:17.059Z,71.73
2022-11-20T04:21:46.389Z,71.71
2022-11-20T04:24:16.094Z,71.74
2022-11-20T04:26:44.351Z,71.79
2022-11-20T04:29:13.539Z,71.75
2022-11-20T04:31:43.341Z,71.81
2022-11-20T04:34:13.747Z,71.67
2022-11-20T04:36:43.211Z,71.79
2022-11-20T04:39:15.864Z,71.97
2022-11-20T04:41:46.830Z,72.01
2022-11-20T04:44:15.181Z,71.96
2022-11-20T04:47:04.930Z,72.02
2022-11-20T04:49:34.794Z,71.90
2022-11-20T04:52:03.974Z,71.87
2022-11-20T04:54:32.785Z,71.76
2022-11-20T04:57:11.323Z,71.73
2022-11-20T04:59:42.817Z,71.90
2022-11-20T05:02:12.134Z,71.92
2022-11-20T05:04:40.642Z,71.89
2022-11-20T05:07:11.878Z,71.87
2022-11-20T05:09:44.885Z,71.72
2022-11-20T05:12:15.005Z,71.75
2022-11-20T05:14:44.082Z,71.95
2022-11-20T05:17:16.721Z,71.78
2022-11-20T05:19:51.935Z,71.69
2022-11-20T05:22:21.929Z,71.57
2022-11-20T05:24:50.906Z,71.82
2022-11-20T05:27:19.401Z,72.01
2022-11-20T05:29:47.861Z,71.95
2022-11-20T05:32:19.550Z,71.99
2022-11-20T05:34:50.526Z,72.07
2022-11-20T05:37:19.075Z,71.91
2022-11-20T05:39:48.839Z,71.96
2022-11-20T05:42:32.799Z,71.99
2022-11-20T05:45:03.907Z,72.01
2022-11-20T05:47:35.261Z,72.02
2022-11-20T05:50:04.620Z,71.88
2022-11-20T05:52:33.009Z,71.89
2022-11-20T05:55:08.043Z,71.70
2022-11-20T05:57:36.764Z,71.74
2022-11-20T06:00:08.276Z,71.80
2022-11-20T06:02:37.369Z,71.87
2022-11-20T06:05:07.675Z,71.86
2022-11-20T06:07:36.216Z,72.08
2022-11-20T06:10:05.730Z,72.29
2022-11-20T06:12:34.449Z,72.31
2022-11-20T06:15:04.239Z,72.32
2022-11-20T06:17:34.830Z,72.34
2022-11-20T06:20:06.216Z,72.32
2022-11-20T06:22:34.905Z,72.52
2022-11-20T06:25:03.935Z,72.73
2022-11-20T06:27:32.296Z,72.65
2022-11-20T06:30:00.840Z,72.55
2022-11-20T06:32:33.958Z,72.38
2022-11-20T06:35:02.305Z,72.19
2022-11-20T06:37:34.532Z,72.20
2022-11-20T06:40:04.738Z,72.23
2022-11-20T06:42:33.918Z,72.19
2022-11-20T06:45:02.391Z,72.16
2022-11-20T06:47:33.755Z,72.08
2022-11-20T06:50:13.024Z,72.11
2022-11-20T06:52:43.864Z,72.11
2022-11-20T06:55:12.426Z,72.18
2022-11-20T06:57:40.823Z,72.15
2022-11-20T07:00:13.639Z,72.11
2022-11-20T07:02:45.261Z,72.17
2022-11-20T07:05:14.125Z,72.11
2022-11-20T07:07:46.903Z,72.20
2022-11-20T07:10:16.005Z,72.12
2022-11-20T07:12:49.808Z,72.19
2022-11-20T07:15:19.183Z,72.37
2022-11-20T07:17:47.394Z,72.27
2022-11-20T07:20:16.888Z,72.51
2022-11-20T07:22:45.268Z,72.30
2022-11-20T07:25:13.642Z,72.39
2022-11-20T07:27:46.848Z,72.41
2022-11-20T07:30:16.474Z,72.47
2022-11-20T07:32:47.897Z,72.48
2022-11-20T07:35:16.623Z,72.64
2022-11-20T07:37:46.192Z,72.58
2022-11-20T07:40:14.780Z,72.61
2022-11-20T07:42:50.021Z,72.71
2022-11-20T07:45:18.479Z,72.81
2022-11-20T07:47:47.086Z,72.77
2022-11-20T07:50:17.011Z,72.71
2022-11-20T07:52:47.582Z,72.92
2022-11-20T07:55:16.785Z,72.80
2022-11-20T07:57:45.324Z,72.86
2022-11-20T08:00:16.967Z,72.92
2022-11-20T08:02:45.344Z,72.86
2022-11-20T08:05:13.626Z,72.90
2022-11-20T08:07:45.319Z,72.84
2022-11-20T08:10:15.704Z,72.82
2022-11-20T08:13:06.784Z,72.93
2022-11-20T08:15:40.463Z,72.90
2022-11-20T08:18:40.637Z,73.21
2022-11-20T08:21:02.495Z,73.75
2022-11-20T08:23:32.814Z,73.53
2022-11-20T08:26:01.280Z,73.51
2022-11-20T08:28:34.586Z,73.18
2022-11-20T08:31:04.301Z,73.17
2022-11-20T08:33:36.637Z,73.35
2022-11-20T08:36:06.886Z,73.50
2022-11-20T08:38:35.264Z,73.30
2022-11-20T08:41:35.805Z,73.27
2022-11-20T08:44:07.500Z,73.20
2022-11-20T08:46:52.367Z,73.03
2022-11-20T08:49:22.502Z,72.96
2022-11-20T08:51:54.038Z,73.11
2022-11-20T08:54:23.904Z,73.08
2022-11-20T08:56:52.798Z,72.98
2022-11-20T08:59:43.473Z,73.30
2022-11-20T09:02:12.896Z,73.27
2022-11-20T09:04:44.284Z,73.38
2022-11-20T09:07:13.535Z,73.24
2022-11-20T09:09:46.243Z,73.35
2022-11-20T09:12:15.844Z,73.26
2022-11-20T09:14:44.182Z,73.29
2022-11-20T09:17:14.086Z,73.29
2022-11-20T09:19:43.077Z,73.26
2022-11-20T09:22:13.148Z,73.39
2022-11-20T09:24:47.463Z,73.54
2022-11-20T09:27:21.476Z,73.41
2022-11-20T09:29:51.220Z,73.40
2022-11-20T09:32:21.539Z,73.63
2022-11-20T09:34:50.072Z,74.07
2022-11-20T09:37:18.476Z,74.77
2022-11-20T09:39:47.064Z,75.09
2022-11-20T09:42:38.396Z,75.26
2022-11-20T09:45:38.460Z,75.16
2022-11-20T09:48:28.220Z,74.83
2022-11-20T09:51:04.538Z,74.45
2022-11-20T09:53:47.227Z,74.29
2022-11-20T09:56:22.483Z,73.86
2022-11-20T09:58:53.254Z,73.94
2022-11-20T10:01:25.467Z,73.33
2022-11-20T10:03:59.433Z,72.98
2022-11-20T10:06:34.308Z,73.16
2022-11-20T10:09:15.017Z,73.11
2022-11-20T10:11:51.359Z,72.64
2022-11-20T10:14:31.944Z,72.44
2022-11-20T10:17:06.815Z,72.27
2022-11-20T10:19:46.981Z,72.18
2022-11-20T10:22:29.648Z,72.16
2022-11-20T10:25:04.230Z,71.94
2022-11-20T10:28:10.554Z,71.97
2022-11-20T10:30:43.025Z,71.50
2022-11-20T10:33:17.861Z,71.78
2022-11-20T10:35:53.616Z,71.35
2022-11-20T10:38:26.468Z,71.36
2022-11-20T10:41:20.231Z,71.26
2022-11-20T10:43:51.511Z,71.32
2022-11-20T10:46:22.984Z,71.36
2022-11-20T10:48:52.211Z,71.28
2022-11-20T10:51:36.103Z,71.07
2022-11-20T10:54:18.619Z,71.13
2022-11-20T10:56:50.761Z,71.50
2022-11-20T10:59:48.585Z,71.63
2022-11-20T11:02:19.461Z,71.25
2022-11-20T11:04:49.840Z,71.31
2022-11-20T11:07:23.280Z,71.53
2022-11-20T11:09:54.690Z,71.81
2022-11-20T11:12:27.026Z,71.77
2022-11-20T11:14:58.523Z,71.71
2022-11-20T11:17:32.197Z,71.80
2022-11-20T11:20:07.075Z,71.68
2022-11-20T11:22:45.327Z,71.50
2022-11-20T11:25:22.567Z,71.47
2022-11-20T11:28:00.529Z,71.39
2022-11-20T11:30:41.242Z,71.53
2022-11-20T11:33:13.060Z,71.39
2022-11-20T11:35:51.070Z,71.51
2022-11-20T11:38:24.363Z,71.40
2022-11-20T11:40:56.828Z,71.54
2022-11-20T11:43:45.215Z,71.49
2022-11-20T11:46:38.277Z,71.38
2022-11-20T11:49:18.393Z,71.42
2022-11-20T11:52:06.841Z,71.47
2022-11-20T11:54:42.502Z,71.59
2022-11-20T11:57:21.736Z,71.53
2022-11-20T12:00:01.799Z,71.53
2022-11-20T12:02:49.620Z,71.48
2022-11-20T12:05:22.406Z,71.69
2022-11-20T12:07:55.100Z,71.63
2022-11-20T12:10:35.362Z,71.77
2022-11-20T12:13:19.607Z,71.74
2022-11-20T12:15:49.137Z,71.53
2022-11-20T12:18:20.588Z,71.45
2022-11-20T12:21:01.335Z,71.48
2022-11-20T12:23:52.051Z,71.52
2022-11-20T12:26:36.309Z,71.35
2022-11-20T12:29:12.994Z,71.37
2022-11-20T12:32:06.928Z,71.31
2022-11-20T12:34:53.744Z,71.34
2022-11-20T12:37:45.293Z,71.35
2022-11-20T12:40:36.060Z,71.22
2022-11-20T12:43:38.477Z,71.30
2022-11-20T12:46:29.182Z,71.28
2022-11-20T12:49:07.173Z,71.15
2022-11-20T12:52:01.922Z,71.20
2022-11-20T12:54:54.648Z,70.98
2022-11-20T12:57:32.905Z,71.03
2022-11-20T13:00:13.331Z,71.03
2022-11-20T13:03:17.385Z,71.05
2022-11-20T13:05:55.757Z,71.07
2022-11-20T13:08:24.278Z,70.99
2022-11-20T13:11:02.803Z,71.02
2022-11-20T13:13:37.261Z,71.08
2022-11-20T13:16:14.465Z,70.97
2022-11-20T13:18:45.855Z,71.05
2022-11-20T13:21:20.594Z,71.05
2022-11-20T13:23:49.807Z,71.06
2022-11-20T13:26:26.051Z,71.04
2022-11-20T13:29:09.683Z,71.07
2022-11-20T13:31:46.846Z,70.98
2022-11-20T13:34:31.040Z,71.05
2022-11-20T13:37:04.630Z,71.00
2022-11-20T13:39:35.468Z,70.83
2022-11-20T13:42:24.577Z,70.87
2022-11-20T13:45:21.572Z,70.99
2022-11-20T13:47:51.304Z,71.01
2022-11-20T13:50:22.534Z,70.98
2022-11-20T13:52:59.245Z,71.00
2022-11-20T13:55:40.834Z,70.95
2022-11-20T13:58:32.560Z,71.00
2022-11-20T14:01:18.547Z,70.87
2022-11-20T14:04:05.598Z,70.97
2022-11-20T14:06:53.181Z,70.84
2022-11-20T14:09:30.970Z,70.81
2022-11-20T14:11:59.973Z,70.83
2022-11-20T14:14:31.499Z,70.85
2022-11-20T14:17:15.664Z,70.88
2022-11-20T14:19:48.013Z,70.94
2022-11-20T14:22:22.132Z,70.83
2022-11-20T14:25:03.592Z,70.85
2022-11-20T14:27:50.244Z,70.83
2022-11-20T14:30:24.169Z,70.93
2022-11-20T14:32:55.024Z,70.94
2022-11-20T14:35:27.499Z,70.84
2022-11-20T14:37:57.603Z,70.89
2022-11-20T14:40:30.720Z,70.90
2022-11-20T14:43:00.166Z,70.85
2022-11-20T14:45:30.309Z,70.87
2022-11-20T14:48:00.461Z,70.81
2022-11-20T14:50:32.416Z,70.89
2022-11-20T14:53:05.743Z,71.13
2022-11-20T14:55:38.819Z,70.99
2022-11-20T14:58:23.113Z,70.95
2022-11-20T15:00:57.037Z,70.96
2022-11-20T15:03:34.684Z,71.01
2022-11-20T15:06:04.273Z,70.86
2022-11-20T15:08:33.572Z,70.76
2022-11-20T15:11:17.412Z,70.69
2022-11-20T15:13:46.188Z,70.88
2022-11-20T15:16:22.720Z,70.86
2022-11-20T15:18:52.983Z,70.81
2022-11-20T15:21:24.668Z,70.62
2022-11-20T15:23:54.101Z,70.78
2022-11-20T15:26:26.286Z,70.76
2022-11-20T15:28:56.262Z,70.75
2022-11-20T15:31:27.398Z,70.75
2022-11-20T15:33:57.706Z,70.90
2022-11-20T15:36:29.963Z,70.86
2022-11-20T15:39:03.228Z,70.86
2022-11-20T15:41:35.611Z,70.74
2022-11-20T15:44:07.336Z,70.66
2022-11-20T15:46:47.163Z,70.68
2022-11-20T15:49:19.043Z,70.65
2022-11-20T15:51:54.361Z,70.71
2022-11-20T15:54:24.505Z,70.67
2022-11-20T15:57:10.539Z,70.89
2022-11-20T15:59:41.628Z,70.69
2022-11-20T16:02:19.335Z,70.74
2022-11-20T16:05:10.906Z,70.67
2022-11-20T16:07:42.287Z,70.73
2022-11-20T16:10:18.085Z,70.49
2022-11-20T16:13:15.990Z,70.79
2022-11-20T16:15:57.715Z,70.83
2022-11-20T16:18:28.441Z,70.89
2022-11-20T16:21:06.495Z,70.85
2022-11-20T16:23:36.611Z,70.64
2022-11-20T16:26:12.361Z,70.82
2022-11-20T16:28:41.258Z,70.82
2022-11-20T16:31:14.834Z,70.95
2022-11-20T16:33:44.259Z,70.83
2022-11-20T16:36:14.683Z,70.81
2022-11-20T16:38:46.033Z,70.72
2022-11-20T16:41:14.737Z,70.82
2022-11-20T16:43:48.069Z,70.82
2022-11-20T16:46:17.748Z,70.84
2022-11-20T16:48:46.408Z,70.94
2022-11-20T16:51:14.979Z,70.99
2022-11-20T16:53:56.028Z,70.91
2022-11-20T16:56:31.317Z,70.95
2022-11-20T16:59:05.126Z,70.98
2022-11-20T17:01:43.740Z,70.94
2022-11-20T17:04:15.853Z,71.06
2022-11-20T17:06:46.868Z,70.93
2022-11-20T17:09:15.795Z,71.03
2022-11-20T17:11:49.852Z,70.96
2022-11-20T17:14:18.555Z,70.88
2022-11-20T17:16:47.530Z,70.91
2022-11-20T17:19:18.263Z,70.86
2022-11-20T17:21:47.367Z,71.06
2022-11-20T17:24:16.093Z,71.05
2022-11-20T17:26:47.906Z,71.05
2022-11-20T17:29:23.668Z,71.16
2022-11-20T17:32:00.987Z,71.10
2022-11-20T17:34:33.341Z,71.14
2022-11-20T17:37:03.151Z,71.16
2022-11-20T17:39:33.890Z,71.19
2022-11-20T17:42:20.858Z,71.17
2022-11-20T17:44:49.735Z,71.04
2022-11-20T17:47:22.679Z,71.09
2022-11-20T17:49:59.030Z,71.11
2022-11-20T17:52:32.155Z,71.25
2022-11-20T17:55:02.337Z,71.23
2022-11-20T17:57:52.127Z,71.23
2022-11-20T18:00:22.097Z,71.33
2022-11-20T18:02:53.708Z,71.28
2022-11-20T18:05:24.725Z,71.35
2022-11-20T18:07:54.213Z,71.31
2022-11-20T18:10:22.966Z,71.24
2022-11-20T18:12:56.885Z,71.31
2022-11-20T18:15:25.593Z,71.33
2022-11-20T18:17:54.236Z,71.37
2022-11-20T18:20:34.003Z,71.45
2022-11-20T18:23:12.212Z,71.25
2022-11-20T18:25:43.023Z,71.29
2022-11-20T18:28:16.297Z,71.24
2022-11-20T18:31:00.367Z,71.34
2022-11-20T18:33:37.574Z,71.40
2022-11-20T18:36:14.939Z,71.50
2022-11-20T18:38:47.833Z,71.40
2022-11-20T18:41:40.354Z,71.60
2022-11-20T18:44:33.423Z,71.63
2022-11-20T18:47:17.029Z,71.59
2022-11-20T18:49:50.459Z,71.49
2022-11-20T18:52:23.641Z,71.65
2022-11-20T18:54:56.057Z,71.70
2022-11-20T18:57:27.168Z,71.64
2022-11-20T19:00:03.486Z,71.66
2022-11-20T19:02:53.113Z,71.53
2022-11-20T19:05:21.715Z,71.44
2022-11-20T19:07:50.993Z,71.37
2022-11-20T19:10:20.376Z,71.49
2022-11-20T19:12:54.575Z,71.52
2022-11-20T19:15:23.399Z,71.51
2022-11-20T19:17:56.878Z,71.55
2022-11-20T19:20:35.989Z,71.54
2022-11-20T19:23:10.770Z,71.61
2022-11-20T19:25:49.520Z,71.63
2022-11-20T19:28:18.191Z,71.86
2022-11-20T19:30:49.770Z,71.79
2022-11-20T19:33:19.229Z,71.74
2022-11-20T19:35:50.723Z,71.79
2022-11-20T19:38:21.664Z,71.81
2022-11-20T19:40:50.280Z,71.79
2022-11-20T19:43:18.987Z,71.59
2022-11-20T19:45:47.869Z,71.72
2022-11-20T19:48:18.704Z,71.67
2022-11-20T19:50:49.612Z,71.62
2022-11-20T19:53:18.574Z,71.65
2022-11-20T19:55:56.905Z,71.66
2022-11-20T19:58:28.593Z,71.73
2022-11-20T20:01:05.448Z,71.78
2022-11-20T20:03:35.957Z,71.91
2022-11-20T20:06:13.054Z,72.08
2022-11-20T20:08:42.202Z,72.01
2022-11-20T20:11:13.381Z,72.15
2022-11-20T20:13:43.218Z,72.12
2022-11-20T20:16:19.026Z,72.24
2022-11-20T20:18:56.132Z,72.26
2022-11-20T20:21:25.596Z,72.09
2022-11-20T20:23:56.337Z,72.10
2022-11-20T20:26:28.854Z,72.15
2022-11-20T20:29:01.107Z,72.27
2022-11-20T20:31:39.094Z,72.17
2022-11-20T20:34:08.679Z,72.34
2022-11-20T20:36:39.153Z,72.27
2022-11-20T20:39:10.537Z,72.33
2022-11-20T20:41:39.394Z,72.34
2022-11-20T20:44:26.728Z,72.33
2022-11-20T20:46:57.112Z,72.31
2022-11-20T20:49:28.198Z,72.25
2022-11-20T20:52:01.726Z,72.39
2022-11-20T20:54:36.568Z,72.46
2022-11-20T20:57:05.273Z,72.41
2022-11-20T20:59:35.235Z,72.35
2022-11-20T21:02:05.143Z,72.37
2022-11-20T21:04:41.405Z,72.26
2022-11-20T21:07:12.406Z,72.47
2022-11-20T21:09:47.171Z,72.47
2022-11-20T21:12:19.826Z,72.45
2022-11-20T21:14:50.042Z,72.48
2022-11-20T21:17:21.592Z,72.55
2022-11-20T21:20:20.639Z,72.67
2022-11-20T21:23:07.664Z,72.55
2022-11-20T21:25:40.462Z,72.51
2022-11-20T21:28:15.582Z,72.55
2022-11-20T21:30:55.000Z,72.54
2022-11-20T21:33:37.482Z,72.38
2022-11-20T21:36:12.604Z,72.46
2022-11-20T21:38:42.533Z,72.50
2022-11-20T21:41:12.658Z,72.48
2022-11-20T21:43:44.088Z,72.63
2022-11-20T21:46:17.208Z,72.60
2022-11-20T21:48:47.055Z,72.70
2022-11-20T21:51:24.161Z,72.49
2022-11-20T21:53:59.443Z,72.59
2022-11-20T21:56:28.949Z,72.58
2022-11-20T21:58:58.497Z,72.67
2022-11-20T22:01:44.827Z,72.55
2022-11-20T22:04:15.195Z,72.52
2022-11-20T22:06:44.755Z,72.51
2022-11-20T22:09:18.002Z,72.58
2022-11-20T22:11:50.152Z,72.71
2022-11-20T22:14:33.105Z,72.72
2022-11-20T22:17:02.306Z,72.73
2022-11-20T22:19:35.404Z,72.66
2022-11-20T22:22:06.462Z,72.66
2022-11-20T22:24:38.774Z,72.65
2022-11-20T22:27:11.505Z,72.48
2022-11-20T22:29:41.077Z,72.63
2022-11-20T22:32:15.368Z,72.52
2022-11-20T22:34:44.271Z,72.49
2022-11-20T22:37:19.756Z,72.57
2022-11-20T22:39:48.440Z,72.57
2022-11-20T22:42:20.769Z,72.56
2022-11-20T22:47:44.305Z,72.76
2022-11-20T22:50:16.363Z,72.73
2022-11-20T22:52:47.369Z,72.69
2022-11-20T22:55:19.462Z,72.71
2022-11-20T22:57:51.397Z,72.71
2022-11-20T23:00:24.440Z,72.79
2022-11-20T23:02:55.570Z,72.65
2022-11-20T23:05:29.973Z,72.66
2022-11-20T23:08:07.819Z,72.68
2022-11-20T23:10:38.994Z,72.67
2022-11-20T23:13:09.025Z,72.62
2022-11-20T23:15:37.978Z,72.58
2022-11-20T23:18:09.286Z,72.52
2022-11-20T23:20:37.948Z,72.62
2022-11-20T23:23:16.803Z,72.57
2022-11-20T23:25:46.191Z,72.58
2022-11-20T23:28:15.001Z,72.68
2022-11-20T23:30:50.616Z,72.82
2022-11-20T23:33:23.619Z,72.87
2022-11-20T23:35:55.891Z,72.80
2022-11-20T23:38:25.166Z,72.81
2022-11-20T23:40:54.259Z,72.71
2022-11-20T23:43:23.534Z,72.64
2022-11-20T23:45:53.493Z,72.76
2022-11-20T23:48:24.348Z,72.66
2022-11-20T23:50:53.318Z,72.69
2022-11-20T23:53:23.539Z,72.60
2022-11-20T23:55:58.428Z,72.77
2022-11-20T23:58:40.471Z,72.71
