createdAt,value
2019-05-11T00:00:40.698Z,100248.83
2019-05-11T00:03:09.133Z,100250.91
2019-05-11T00:05:37.537Z,100249.20
2019-05-11T00:08:06.121Z,100248.78
2019-05-11T00:10:34.509Z,100238.56
2019-05-11T00:13:02.964Z,100243.30
2019-05-11T00:15:31.374Z,100236.91
2019-05-11T00:17:59.794Z,100237.76
2019-05-11T00:20:28.284Z,100229.66
2019-05-11T00:22:56.679Z,100228.80
2019-05-11T00:25:25.211Z,100217.73
2019-05-11T00:27:53.614Z,100219.86
2019-05-11T00:30:22.034Z,100219.45
2019-05-11T00:32:50.456Z,100220.30
2019-05-11T00:35:18.870Z,100216.05
2019-05-11T00:37:47.315Z,100216.95
2019-05-11T00:40:15.867Z,100220.81
2019-05-11T00:42:44.364Z,100219.97
2019-05-11T00:45:13.000Z,100220.39
2019-05-11T00:47:41.460Z,100220.39
2019-05-11T00:50:11.046Z,100218.25
2019-05-11T00:52:39.441Z,100210.09
2019-05-11T00:55:08.823Z,100218.59
2019-05-11T00:57:37.225Z,100222.02
2019-05-11T01:00:08.274Z,100228.84
2019-05-11T01:02:36.860Z,100220.28
2019-05-11T01:05:06.708Z,100218.95
2019-05-11T01:07:35.195Z,100223.63
2019-05-11T01:10:21.819Z,100222.37
2019-05-11T01:12:37.386Z,100222.77
2019-05-11T01:15:06.274Z,100222.34
2019-05-11T01:17:34.676Z,100218.94
2019-05-11T01:20:03.274Z,100220.22
2019-05-11T01:22:31.698Z,100210.84
2019-05-11T01:25:00.124Z,100208.70
2019-05-11T01:27:28.545Z,100215.52
2019-05-11T01:29:57.021Z,100209.90
2019-05-11T01:32:25.446Z,100201.44
2019-05-11T01:34:53.855Z,100194.64
2019-05-11T01:37:22.334Z,100193.80
2019-05-11T01:39:50.785Z,100186.99
2019-05-11T01:42:19.210Z,100183.59
2019-05-11T01:44:47.627Z,100194.66
2019-05-11T01:47:16.054Z,100196.78
2019-05-11T01:49:44.465Z,100193.78
2019-05-11T01:52:12.869Z,100195.49
2019-05-11T01:54:41.378Z,100190.39
2019-05-11T01:57:09.806Z,100186.57
2019-05-11T01:59:38.376Z,100176.39
2019-05-11T02:02:06.806Z,100174.27
2019-05-11T02:04:35.217Z,100172.14
2019-05-11T02:07:03.722Z,100171.28
2019-05-11T02:09:32.206Z,100172.05
2019-05-11T02:12:00.633Z,100163.86
2019-05-11T02:14:29.203Z,100164.31
2019-05-11T02:16:57.816Z,100159.18
2019-05-11T02:19:26.266Z,100162.18
2019-05-11T02:21:54.665Z,100167.30
2019-05-11T02:24:23.445Z,100171.18
2019-05-11T02:26:51.878Z,100175.03
2019-05-11T02:29:20.314Z,100175.02
2019-05-11T02:31:48.716Z,100173.27
2019-05-11T02:34:17.143Z,100175.03
2019-05-11T02:36:45.573Z,100176.73
2019-05-11T02:39:14.047Z,100174.62
2019-05-11T02:41:43.015Z,100166.97
2019-05-11T02:44:11.584Z,100173.41
2019-05-11T02:46:40.013Z,100170.00
2019-05-11T02:49:08.495Z,100167.45
2019-05-11T02:51:38.568Z,100169.15
2019-05-11T02:54:07.969Z,100176.81
2019-05-11T02:56:36.396Z,100167.86
2019-05-11T02:59:04.876Z,100168.66
2019-05-11T03:01:33.288Z,100172.03
2019-05-11T03:04:01.723Z,100171.13
2019-05-11T03:06:30.149Z,100171.56
2019-05-11T03:08:58.524Z,100170.72
2019-05-11T03:11:26.958Z,100171.12
2019-05-11T03:13:55.369Z,99669.00
2019-05-11T03:16:23.789Z,100167.25
2019-05-11T03:18:52.312Z,100170.67
2019-05-11T03:21:20.719Z,100172.82
2019-05-11T03:23:49.176Z,100174.55
2019-05-11T03:26:17.619Z,100180.08
2019-05-11T03:28:46.033Z,100183.87
2019-05-11T03:31:14.476Z,100184.66
2019-05-11T03:33:42.882Z,100190.17
2019-05-11T03:36:11.375Z,100191.84
2019-05-11T03:38:39.771Z,100193.98
2019-05-11T03:41:08.215Z,100191.91
2019-05-11T03:43:36.685Z,100190.64
2019-05-11T03:46:05.110Z,100191.55
2019-05-11T03:48:33.536Z,100187.75
2019-05-11T03:51:01.947Z,100186.48
2019-05-11T03:53:30.344Z,100192.45
2019-05-11T03:55:58.829Z,100183.49
2019-05-11T03:58:27.300Z,100192.43
2019-05-11T04:00:55.691Z,100184.74
2019-05-11T04:03:24.169Z,100189.34
2019-05-11T04:05:52.597Z,100183.80
2019-05-11T04:08:21.022Z,100179.96
2019-05-11T04:10:49.433Z,100178.70
2019-05-11T04:13:17.826Z,100178.75
2019-05-11T04:15:46.254Z,100174.94
2019-05-11T04:18:14.699Z,100181.78
2019-05-11T04:20:43.171Z,100172.41
2019-05-11T04:23:11.607Z,100169.81
2019-05-11T04:25:40.072Z,100174.02
2019-05-11T04:28:08.576Z,100171.02
2019-05-11T04:30:37.015Z,100172.20
2019-05-11T04:33:05.498Z,100176.91
2019-05-11T04:35:34.100Z,100176.09
2019-05-11T04:38:02.517Z,100174.84
2019-05-11T04:40:31.074Z,100176.16
2019-05-11T04:42:59.495Z,100177.92
2019-05-11T04:45:30.307Z,100185.61
2019-05-11T04:47:58.057Z,100178.42
2019-05-11T04:50:26.568Z,100177.58
2019-05-11T04:52:55.065Z,100175.45
2019-05-11T04:55:23.564Z,100176.26
2019-05-11T04:57:52.004Z,100173.27
2019-05-11T05:00:20.483Z,100174.55
2019-05-11T05:02:48.885Z,100176.69
2019-05-11T05:05:17.306Z,100182.69
2019-05-11T05:07:48.893Z,100180.13
2019-05-11T05:10:19.947Z,100179.66
2019-05-11T05:12:50.396Z,100184.77
2019-05-11T05:15:16.306Z,100179.23
2019-05-11T05:17:44.790Z,100183.96
2019-05-11T05:20:13.658Z,100180.13
2019-05-11T05:22:42.082Z,100185.69
2019-05-11T05:25:10.642Z,100183.98
2019-05-11T05:27:39.105Z,100178.88
2019-05-11T05:30:08.292Z,100188.23
2019-05-11T05:32:37.212Z,100185.67
2019-05-11T05:35:07.383Z,100188.66
2019-05-11T05:37:37.030Z,100188.67
2019-05-11T05:40:05.891Z,100182.71
2019-05-11T05:42:34.369Z,100186.98
2019-05-11T05:45:02.769Z,100175.91
2019-05-11T05:47:31.201Z,100176.77
2019-05-11T05:49:59.612Z,100182.77
2019-05-11T05:52:28.049Z,100181.08
2019-05-11T05:54:56.448Z,100182.36
2019-05-11T05:57:24.874Z,100178.52
2019-05-11T05:59:53.298Z,100189.17
2019-05-11T06:02:21.737Z,100187.48
2019-05-11T06:04:50.185Z,100193.88
2019-05-11T06:07:18.588Z,100179.81
2019-05-11T06:09:46.986Z,100183.23
2019-05-11T06:12:15.519Z,100187.50
2019-05-11T06:14:43.931Z,100193.04
2019-05-11T06:17:12.525Z,100194.79
2019-05-11T06:19:40.911Z,100197.34
2019-05-11T06:22:09.386Z,100198.20
2019-05-11T06:24:37.803Z,100202.05
2019-05-11T06:27:06.338Z,100204.19
2019-05-11T06:29:34.822Z,100201.20
2019-05-11T06:32:03.263Z,100204.62
2019-05-11T06:34:31.650Z,100203.38
2019-05-11T06:37:00.190Z,100200.83
2019-05-11T06:39:28.592Z,100197.00
2019-05-11T06:41:57.009Z,100202.12
2019-05-11T06:44:25.429Z,100202.13
2019-05-11T06:46:53.878Z,100202.12
2019-05-11T06:49:22.299Z,100199.98
2019-05-11T06:51:50.726Z,100206.80
2019-05-11T06:54:19.149Z,100207.61
2019-05-11T06:56:47.573Z,100205.09
2019-05-11T06:59:16.010Z,100213.14
2019-05-11T07:01:44.484Z,100222.09
2019-05-11T07:04:13.069Z,100215.29
2019-05-11T07:06:41.478Z,100227.69
2019-05-11T07:09:09.907Z,100229.36
2019-05-11T07:11:38.329Z,100240.87
2019-05-11T07:14:19.826Z,100239.58
2019-05-11T07:16:36.941Z,100237.87
2019-05-11T07:19:05.463Z,100243.86
2019-05-11T07:21:33.920Z,100249.40
2019-05-11T07:24:02.460Z,100245.12
2019-05-11T07:26:30.916Z,100243.89
2019-05-11T07:28:59.342Z,100240.86
2019-05-11T07:31:27.777Z,100244.33
2019-05-11T07:33:58.589Z,100248.17
2019-05-11T07:36:28.237Z,100256.70
2019-05-11T07:38:58.028Z,100254.56
2019-05-11T07:41:28.083Z,100250.30
2019-05-11T07:43:58.888Z,100251.17
2019-05-11T07:46:28.855Z,100246.05
2019-05-11T07:48:58.498Z,100254.15
2019-05-11T07:51:28.736Z,100245.20
2019-05-11T07:53:57.880Z,100255.41
2019-05-11T07:56:28.562Z,100260.11
2019-05-11T07:58:58.103Z,100258.42
2019-05-11T08:01:28.166Z,100264.02
2019-05-11T08:03:58.651Z,100272.13
2019-05-11T08:06:28.528Z,100271.64
2019-05-11T08:08:58.844Z,100275.90
2019-05-11T08:11:30.787Z,100278.89
2019-05-11T08:13:58.434Z,100276.31
2019-05-11T08:16:28.545Z,100278.82
2019-05-11T08:18:58.830Z,100285.30
2019-05-11T08:21:28.367Z,100281.02
2019-05-11T08:23:58.801Z,100288.70
2019-05-11T08:26:28.241Z,100296.78
2019-05-11T08:28:57.871Z,100301.48
2019-05-11T08:31:27.955Z,100300.64
2019-05-11T08:33:58.327Z,100306.61
2019-05-11T08:36:28.859Z,100308.31
2019-05-11T08:38:58.490Z,100308.33
2019-05-11T08:41:28.144Z,100314.77
2019-05-11T08:43:58.665Z,100320.31
2019-05-11T08:46:27.910Z,100320.69
2019-05-11T08:48:56.592Z,100324.09
2019-05-11T08:51:24.990Z,100337.30
2019-05-11T08:53:53.599Z,100334.74
2019-05-11T08:56:22.098Z,100334.34
2019-05-11T08:58:50.519Z,100335.68
2019-05-11T09:01:19.032Z,100340.81
2019-05-11T09:03:47.883Z,100335.70
2019-05-11T09:06:17.918Z,100343.37
2019-05-11T09:08:49.136Z,100349.34
2019-05-11T09:11:19.085Z,100350.19
2019-05-11T09:13:48.864Z,100357.02
2019-05-11T09:16:18.921Z,100358.73
2019-05-11T09:18:48.094Z,100362.58
2019-05-11T09:21:18.777Z,100367.68
2019-05-11T09:23:48.611Z,100369.81
2019-05-11T09:26:18.125Z,100376.66
2019-05-11T09:28:47.685Z,100381.45
2019-05-11T09:31:18.629Z,100385.30
2019-05-11T09:33:48.017Z,100390.92
2019-05-11T09:36:18.142Z,100394.36
2019-05-11T09:38:48.859Z,100393.92
2019-05-11T09:41:18.119Z,100396.55
2019-05-11T09:43:48.383Z,100398.70
2019-05-11T09:46:18.946Z,100399.55
2019-05-11T09:48:48.316Z,100402.12
2019-05-11T09:51:18.495Z,100411.15
2019-05-11T09:53:48.321Z,100407.34
2019-05-11T09:56:18.335Z,100406.11
2019-05-11T09:58:48.015Z,100405.71
2019-05-11T10:01:18.279Z,100405.30
2019-05-11T10:03:48.125Z,100417.29
2019-05-11T10:06:19.042Z,100410.44
2019-05-11T10:08:48.659Z,100408.76
2019-05-11T10:11:18.927Z,100413.03
2019-05-11T10:13:47.823Z,100417.28
2019-05-11T10:16:17.912Z,100419.42
2019-05-11T10:18:48.876Z,100423.68
2019-05-11T10:21:18.803Z,100421.55
2019-05-11T10:23:48.966Z,100420.30
2019-05-11T10:26:18.715Z,100427.98
2019-05-11T10:28:48.194Z,100424.98
2019-05-11T10:31:18.001Z,100430.52
2019-05-11T10:33:48.864Z,100430.95
2019-05-11T10:36:18.844Z,100442.06
2019-05-11T10:38:48.754Z,100445.91
2019-05-11T10:41:18.275Z,100446.34
2019-05-11T10:43:48.905Z,100451.52
2019-05-11T10:46:23.147Z,100449.81
2019-05-11T10:48:48.311Z,100457.50
2019-05-11T10:51:18.465Z,100452.37
2019-05-11T10:53:51.296Z,100456.20
2019-05-11T10:56:17.830Z,100456.59
2019-05-11T10:58:48.293Z,100461.30
2019-05-11T11:01:18.189Z,100468.17
2019-05-11T11:03:48.315Z,100474.63
2019-05-11T11:06:18.783Z,100467.37
2019-05-11T11:08:48.636Z,100479.33
2019-05-11T11:11:18.505Z,100473.80
2019-05-11T11:13:48.044Z,100475.92
2019-05-11T11:16:34.665Z,100475.91
2019-05-11T11:18:48.588Z,100476.75
2019-05-11T11:21:22.407Z,100480.16
2019-05-11T11:23:48.161Z,100478.88
2019-05-11T11:26:18.419Z,100488.69
2019-05-11T11:28:47.702Z,100484.81
2019-05-11T11:31:18.552Z,100488.20
2019-05-11T11:33:48.871Z,100489.93
2019-05-11T11:36:17.925Z,100491.20
2019-05-11T11:38:47.911Z,100497.66
2019-05-11T11:41:18.593Z,100509.66
2019-05-11T11:43:48.399Z,100508.80
2019-05-11T11:46:18.741Z,100509.67
2019-05-11T11:48:48.938Z,100512.66
2019-05-11T11:51:18.769Z,100520.83
2019-05-11T11:53:48.042Z,100527.69
2019-05-11T11:56:18.916Z,100528.97
2019-05-11T11:58:48.750Z,100532.80
2019-05-11T12:01:18.978Z,100532.70
2019-05-11T12:03:48.869Z,100536.50
2019-05-11T12:06:18.353Z,100536.94
2019-05-11T12:08:49.614Z,100550.70
2019-05-11T12:11:18.603Z,100547.22
2019-05-11T12:13:47.896Z,100543.33
2019-05-11T12:16:17.990Z,100556.74
2019-05-11T12:18:48.655Z,100566.84
2019-05-11T12:21:18.527Z,100572.94
2019-05-11T12:23:48.531Z,100568.28
2019-05-11T12:26:17.877Z,100574.67
2019-05-11T12:28:48.719Z,100574.48
2019-05-11T12:31:18.381Z,100573.32
2019-05-11T12:33:48.197Z,100579.70
2019-05-11T12:36:18.702Z,100590.58
2019-05-11T12:38:48.792Z,100601.39
2019-05-11T12:41:18.959Z,100610.55
2019-05-11T12:43:49.000Z,100612.80
2019-05-11T12:46:18.910Z,100609.28
2019-05-11T12:48:48.441Z,100618.47
2019-05-11T12:51:18.693Z,100616.92
2019-05-11T12:53:47.765Z,100633.72
2019-05-11T12:56:18.764Z,100639.23
2019-05-11T12:58:48.983Z,100641.66
2019-05-11T13:01:18.799Z,100649.30
2019-05-11T13:03:49.230Z,100644.38
2019-05-11T13:06:19.127Z,100653.48
2019-05-11T13:08:48.058Z,100672.87
2019-05-11T13:11:18.793Z,100667.87
2019-05-11T13:13:48.438Z,100674.81
2019-05-11T13:16:18.288Z,100687.69
2019-05-11T13:18:48.716Z,100688.52
2019-05-11T13:21:18.346Z,100695.34
2019-05-11T13:23:48.824Z,100697.97
2019-05-11T13:26:17.958Z,100708.80
2019-05-11T13:28:48.416Z,100707.11
2019-05-11T13:31:18.601Z,100714.83
2019-05-11T13:33:48.050Z,100713.95
2019-05-11T13:36:18.674Z,100714.86
2019-05-11T13:38:48.384Z,100723.34
2019-05-11T13:41:18.728Z,100729.34
2019-05-11T13:43:48.608Z,100738.84
2019-05-11T13:46:17.921Z,100725.22
2019-05-11T13:48:47.667Z,100735.98
2019-05-11T13:51:18.235Z,100728.08
2019-05-11T13:53:48.141Z,100734.47
2019-05-11T13:56:18.393Z,100729.44
2019-05-11T13:58:48.811Z,100744.70
2019-05-11T14:01:18.474Z,100750.91
2019-05-11T14:03:48.385Z,100752.88
2019-05-11T14:06:18.395Z,100761.23
2019-05-11T14:08:48.214Z,100759.11
2019-05-11T14:11:18.148Z,100770.33
2019-05-11T14:13:47.997Z,100776.55
2019-05-11T14:16:18.659Z,100768.59
2019-05-11T14:18:48.849Z,100781.80
2019-05-11T14:21:18.502Z,100775.05
2019-05-11T14:23:48.365Z,100780.24
2019-05-11T14:26:19.119Z,100776.37
2019-05-11T14:31:18.978Z,100788.97
2019-05-11T14:32:21.419Z,100786.37
2019-05-11T14:33:48.838Z,100790.34
2019-05-11T14:36:18.506Z,100792.69
2019-05-11T14:38:48.768Z,100800.48
2019-05-11T14:41:18.257Z,100805.74
2019-05-11T14:43:48.784Z,100805.34
2019-05-11T14:46:18.128Z,100823.92
2019-05-11T14:48:48.056Z,100823.86
2019-05-11T14:51:17.945Z,100824.39
2019-05-11T14:53:48.096Z,100836.67
2019-05-11T14:56:19.026Z,100838.73
2019-05-11T14:58:49.023Z,100843.97
2019-05-11T15:01:18.287Z,100852.47
2019-05-11T15:03:48.570Z,100852.06
2019-05-11T15:06:18.918Z,100860.39
2019-05-11T15:08:47.903Z,100873.80
2019-05-11T15:11:18.840Z,100882.91
2019-05-11T15:13:48.874Z,100885.94
2019-05-11T15:16:18.730Z,100898.37
2019-05-11T15:18:48.488Z,100897.52
2019-05-11T15:21:18.836Z,100898.81
2019-05-11T15:23:47.806Z,100902.67
2019-05-11T15:26:18.522Z,100906.54
2019-05-11T15:28:48.614Z,100906.97
2019-05-11T15:31:21.921Z,100911.27
2019-05-11T15:33:48.853Z,100919.85
2019-05-11T15:36:19.328Z,100925.88
2019-05-11T15:38:48.099Z,100919.83
2019-05-11T15:41:17.742Z,100928.41
2019-05-11T15:43:48.075Z,100926.28
2019-05-11T15:46:19.493Z,100933.58
2019-05-11T15:48:56.608Z,100939.17
2019-05-11T15:51:18.743Z,100942.17
2019-05-11T15:53:47.617Z,100946.03
2019-05-11T15:56:19.107Z,100949.89
2019-05-11T15:58:48.619Z,100957.20
2019-05-11T16:01:18.603Z,100965.78
2019-05-11T16:03:49.677Z,100958.03
2019-05-11T16:06:18.647Z,100951.53
2019-05-11T16:08:47.147Z,100956.27
2019-05-11T16:11:18.127Z,100962.31
2019-05-11T16:13:48.225Z,100968.34
2019-05-11T16:16:15.957Z,100977.39
2019-05-11T16:18:44.386Z,100980.39
2019-05-11T16:21:12.848Z,100993.69
2019-05-11T16:23:41.274Z,100998.84
2019-05-11T16:26:09.682Z,100996.68
2019-05-11T16:28:38.463Z,101002.27
2019-05-11T16:31:09.202Z,101004.84
2019-05-11T16:33:37.266Z,101013.00
2019-05-11T16:36:08.792Z,101013.00
2019-05-11T16:38:38.023Z,101018.16
2019-05-11T16:41:06.315Z,101018.58
2019-05-11T16:43:34.803Z,101022.45
2019-05-11T16:46:03.224Z,101030.14
2019-05-11T16:48:31.724Z,101031.45
2019-05-11T16:51:00.134Z,101029.75
2019-05-11T16:53:28.608Z,101031.89
2019-05-11T16:55:57.675Z,101040.53
2019-05-11T16:58:27.809Z,101041.38
2019-05-11T17:00:58.172Z,101049.09
2019-05-11T17:03:27.973Z,101046.92
2019-05-11T17:05:58.709Z,101051.66
2019-05-11T17:08:27.634Z,101053.81
2019-05-11T17:10:59.634Z,101053.81
2019-05-11T17:13:28.258Z,101057.67
2019-05-11T17:15:58.256Z,101058.52
2019-05-11T17:18:28.325Z,101060.25
2019-05-11T17:20:58.484Z,101073.95
2019-05-11T17:23:30.965Z,101076.92
2019-05-11T17:25:57.934Z,101075.20
2019-05-11T17:28:26.539Z,101084.64
2019-05-11T17:30:54.968Z,101091.13
2019-05-11T17:33:23.470Z,101099.28
2019-05-11T17:35:51.872Z,101102.72
2019-05-11T17:38:20.453Z,101100.57
2019-05-11T17:40:48.867Z,101107.47
2019-05-11T17:43:18.131Z,101111.34
2019-05-11T17:45:48.002Z,101114.77
2019-05-11T17:48:17.873Z,101121.64
2019-05-11T17:50:46.453Z,101116.92
2019-05-11T17:53:14.858Z,101122.93
2019-05-11T17:55:43.287Z,101127.22
2019-05-11T17:58:11.702Z,101128.47
2019-05-11T18:00:40.240Z,101141.77
2019-05-11T18:03:11.157Z,101142.20
2019-05-11T18:05:38.849Z,101158.05
2019-05-11T18:08:08.758Z,101157.17
2019-05-11T18:10:38.441Z,101160.59
2019-05-11T18:13:07.034Z,101161.02
2019-05-11T18:15:37.836Z,101168.27
2019-05-11T18:18:05.884Z,101172.13
2019-05-11T18:20:34.442Z,101179.81
2019-05-11T18:23:02.949Z,101181.05
2019-05-11T18:25:31.466Z,101183.58
2019-05-11T18:27:59.897Z,101191.67
2019-05-11T18:30:29.302Z,101199.81
2019-05-11T18:32:59.518Z,101205.74
2019-05-11T18:35:28.100Z,101210.45
2019-05-11T18:37:56.515Z,101221.95
2019-05-11T18:40:24.994Z,101224.48
2019-05-11T18:42:53.434Z,101221.80
2019-05-11T18:45:21.855Z,101238.06
2019-05-11T18:47:50.294Z,101252.61
2019-05-11T18:50:29.736Z,101255.57
2019-05-11T18:52:49.295Z,101263.26
2019-05-11T18:55:18.958Z,101266.17
2019-05-11T18:57:48.997Z,101266.91
2019-05-11T19:00:18.509Z,101282.69
2019-05-11T19:02:49.351Z,101290.28
2019-05-11T19:05:18.010Z,101285.92
2019-05-11T19:07:48.158Z,101295.26
2019-05-11T19:10:17.144Z,101294.37
2019-05-11T19:12:45.608Z,101306.31
2019-05-11T19:15:14.482Z,101311.02
2019-05-11T19:17:42.898Z,101316.13
2019-05-11T19:20:11.668Z,101321.26
2019-05-11T19:22:40.168Z,101325.01
2019-05-11T19:25:09.292Z,101333.02
2019-05-11T19:27:37.752Z,101341.45
2019-05-11T19:30:08.490Z,101354.23
2019-05-11T19:32:38.378Z,101352.85
2019-05-11T19:35:08.968Z,101360.53
2019-05-11T19:37:38.595Z,101363.41
2019-05-11T19:40:09.098Z,101367.66
2019-05-11T19:42:58.712Z,101369.34
2019-05-11T19:45:29.073Z,101381.27
2019-05-11T19:47:57.749Z,101392.00
2019-05-11T19:50:26.432Z,101402.22
2019-05-11T19:52:54.874Z,101408.47
2019-05-11T19:55:23.275Z,101415.52
2019-05-11T19:57:51.707Z,101424.88
2019-05-11T20:00:20.343Z,101431.22
2019-05-11T20:02:48.743Z,101438.33
2019-05-11T20:05:18.394Z,101446.66
2019-05-11T20:07:49.301Z,101449.50
2019-05-11T20:10:19.404Z,101453.64
2019-05-11T20:12:48.593Z,101461.27
2019-05-11T20:15:18.996Z,101459.59
2019-05-11T20:20:37.679Z,101473.97
2019-05-11T20:23:10.389Z,101478.06
2019-05-11T20:25:38.884Z,101485.55
2019-05-11T20:28:07.453Z,101495.97
2019-05-11T20:30:36.146Z,101493.95
2019-05-11T20:33:11.392Z,101506.49
2019-05-11T20:35:43.807Z,101504.58
2019-05-11T20:38:12.311Z,101512.50
2019-05-11T20:40:48.478Z,101520.12
2019-05-11T20:43:18.566Z,101520.98
2019-05-11T20:45:48.637Z,101522.20
2019-05-11T20:48:27.907Z,101535.84
2019-05-11T20:51:00.786Z,101542.28
2019-05-11T20:53:30.986Z,101550.77
2019-05-11T20:56:01.043Z,101552.84
2019-05-11T20:58:31.349Z,101552.23
2019-05-11T21:00:59.941Z,101525.01
2019-05-11T21:03:28.593Z,101566.63
2019-05-11T21:05:58.579Z,101575.25
2019-05-11T21:08:28.323Z,101577.33
2019-05-11T21:10:59.954Z,101581.61
2019-05-11T21:13:31.255Z,101582.32
2019-05-11T21:15:59.738Z,101592.11
2019-05-11T21:18:28.790Z,101593.46
2019-05-11T21:20:57.749Z,101604.56
2019-05-11T21:23:28.801Z,101604.16
2019-05-11T21:25:56.783Z,101605.58
2019-05-11T21:28:30.364Z,101608.89
2019-05-11T21:30:58.598Z,101611.64
2019-05-11T21:33:28.319Z,101618.19
2019-05-11T21:36:00.469Z,101628.34
2019-05-11T21:38:31.573Z,101634.67
2019-05-11T21:40:57.960Z,101629.32
2019-05-11T21:43:29.676Z,101634.73
2019-05-11T21:46:01.317Z,101637.63
2019-05-11T21:48:31.605Z,101647.29
2019-05-11T21:51:00.247Z,101651.50
2019-05-11T21:53:31.763Z,101657.77
2019-05-11T21:56:01.877Z,101656.86
2019-05-11T21:58:33.568Z,101665.72
2019-05-11T22:01:03.898Z,101663.83
2019-05-11T22:03:38.167Z,101662.47
2019-05-11T22:06:08.578Z,101670.80
2019-05-11T22:08:38.658Z,101674.34
2019-05-11T22:11:08.673Z,101678.08
2019-05-11T22:13:39.111Z,101683.09
2019-05-11T22:16:08.668Z,101684.13
2019-05-11T22:18:42.840Z,101682.06
2019-05-11T22:21:12.740Z,101684.41
2019-05-11T22:23:41.330Z,101685.27
2019-05-11T22:26:09.928Z,101692.80
2019-05-11T22:28:40.051Z,101695.72
2019-05-11T22:31:11.745Z,101702.25
2019-05-11T22:33:40.273Z,101709.86
2019-05-11T22:36:08.879Z,101704.61
2019-05-11T22:38:38.685Z,101710.69
2019-05-11T22:41:11.276Z,101717.02
2019-05-11T22:43:39.883Z,101718.52
2019-05-11T22:46:11.614Z,101717.38
2019-05-11T22:48:48.961Z,101728.66
2019-05-11T22:51:18.353Z,101729.07
2019-05-11T22:53:48.089Z,101733.89
2019-05-11T22:56:17.555Z,101742.14
2019-05-11T22:58:50.512Z,101748.17
2019-05-11T23:01:19.131Z,101749.16
2019-05-11T23:03:47.689Z,101753.41
2019-05-11T23:06:18.068Z,101765.06
2019-05-11T23:08:48.323Z,101761.98
2019-05-11T23:11:17.960Z,101757.88
2019-05-11T23:13:47.910Z,101768.91
2019-05-11T23:16:18.039Z,101776.74
2019-05-11T23:18:48.123Z,101785.28
2019-05-11T23:21:16.654Z,101789.52
2019-05-11T23:23:45.078Z,101792.94
2019-05-11T23:26:13.530Z,101796.81
2019-05-11T23:28:41.939Z,101792.58
2019-05-11T23:31:10.478Z,101796.11
2019-05-11T23:33:38.898Z,101800.81
2019-05-11T23:36:07.842Z,101805.45
2019-05-11T23:38:38.533Z,101806.92
2019-05-11T23:41:08.294Z,101810.39
2019-05-11T23:43:38.423Z,101811.05
2019-05-11T23:46:08.262Z,101811.09
2019-05-11T23:48:38.611Z,101823.90
2019-05-11T23:51:08.757Z,101835.05
2019-05-11T23:53:38.733Z,101836.41
2019-05-11T23:56:07.431Z,101841.19
2019-05-11T23:58:35.832Z,101847.02
