createdAt,value
2022-12-31T00:01:01.482Z,8.2
2022-12-31T00:02:02.503Z,8.2
2022-12-31T00:03:02.177Z,8.2
2022-12-31T00:04:01.379Z,8.2
2022-12-31T00:05:01.097Z,8.2
2022-12-31T00:06:01.113Z,8.2
2022-12-31T00:07:01.158Z,8.2
2022-12-31T00:08:01.128Z,8.2
2022-12-31T00:09:01.171Z,8.2
2022-12-31T00:10:01.153Z,8.2
2022-12-31T00:11:01.518Z,8.2
2022-12-31T00:12:01.217Z,8.2
2022-12-31T00:13:01.141Z,8.2
2022-12-31T00:14:01.154Z,8.2
2022-12-31T00:15:01.991Z,8.2
2022-12-31T00:16:05.410Z,8.2
2022-12-31T00:17:01.209Z,8.2
2022-12-31T00:18:01.087Z,8.2
2022-12-31T00:19:01.085Z,8.2
2022-12-31T00:20:01.061Z,8.2
2022-12-31T00:21:01.509Z,8.2
2022-12-31T00:22:01.208Z,8.2
2022-12-31T00:23:01.125Z,8.2
2022-12-31T00:24:01.102Z,8.2
2022-12-31T00:25:01.169Z,8.2
2022-12-31T00:26:01.127Z,8.1
2022-12-31T00:27:01.119Z,8.2
2022-12-31T00:28:01.168Z,8.2
2022-12-31T00:29:01.143Z,8.2
2022-12-31T00:30:04.821Z,8.2
2022-12-31T00:31:01.587Z,8.2
2022-12-31T00:32:01.171Z,8.1
2022-12-31T00:33:02.129Z,8.1
2022-12-31T00:34:01.078Z,8.2
2022-12-31T00:35:01.090Z,8.2
2022-12-31T00:36:01.090Z,8.2
2022-12-31T00:37:01.767Z,8.1
2022-12-31T00:38:01.871Z,8.2
2022-12-31T00:39:01.390Z,8.2
2022-12-31T00:40:01.363Z,8.2
2022-12-31T00:41:02.319Z,8.2
2022-12-31T00:42:01.127Z,8.1
2022-12-31T00:43:01.129Z,8.2
2022-12-31T00:44:01.146Z,8.1
2022-12-31T00:45:01.148Z,8.2
2022-12-31T00:46:01.259Z,8.2
2022-12-31T00:47:01.141Z,8.1
2022-12-31T00:48:01.157Z,8.1
2022-12-31T00:49:02.102Z,8.2
2022-12-31T00:50:01.468Z,8.2
2022-12-31T00:51:01.085Z,8.1
2022-12-31T00:52:01.123Z,8.1
2022-12-31T00:53:01.083Z,8.1
2022-12-31T00:54:01.112Z,8.1
2022-12-31T00:55:01.070Z,8.1
2022-12-31T00:56:01.976Z,8.1
2022-12-31T00:57:01.224Z,8.1
2022-12-31T00:58:01.368Z,8.1
2022-12-31T00:59:01.682Z,8.1
2022-12-31T01:00:02.161Z,8.1
2022-12-31T01:01:01.432Z,8.1
2022-12-31T01:02:01.332Z,8.1
2022-12-31T01:03:02.787Z,8.1
2022-12-31T01:04:02.897Z,8.1
2022-12-31T01:05:01.577Z,8.1
2022-12-31T01:06:01.840Z,8.1
2022-12-31T01:07:01.349Z,8.1
2022-12-31T01:08:01.371Z,8.1
2022-12-31T01:09:01.373Z,8.1
2022-12-31T01:10:01.501Z,8.1
2022-12-31T01:11:03.516Z,8.1
2022-12-31T01:12:01.049Z,8.1
2022-12-31T01:13:01.113Z,8.1
2022-12-31T01:14:01.126Z,8.1
2022-12-31T01:15:01.239Z,8.1
2022-12-31T01:16:08.220Z,8.1
2022-12-31T01:17:02.053Z,8.1
2022-12-31T01:18:01.168Z,8.1
2022-12-31T01:19:04.059Z,8.1
2022-12-31T01:20:01.244Z,8.1
2022-12-31T01:21:10.879Z,8.1
2022-12-31T01:22:01.376Z,8.2
2022-12-31T01:23:00.610Z,8.1
2022-12-31T01:24:00.976Z,8.1
2022-12-31T01:25:01.090Z,8.1
2022-12-31T01:26:14.156Z,8.2
2022-12-31T01:27:01.154Z,8.1
2022-12-31T01:28:01.060Z,8.1
2022-12-31T01:29:01.528Z,8.2
2022-12-31T01:30:01.116Z,8.1
2022-12-31T01:31:01.161Z,8.2
2022-12-31T01:32:01.134Z,8.2
2022-12-31T01:33:01.129Z,8.2
2022-12-31T01:34:01.093Z,8.2
2022-12-31T01:35:01.102Z,8.2
2022-12-31T01:36:01.148Z,8.2
2022-12-31T01:37:01.063Z,8.2
2022-12-31T01:38:01.070Z,8.2
2022-12-31T01:39:01.044Z,8.2
2022-12-31T01:40:01.084Z,8.3
2022-12-31T01:41:01.457Z,8.3
2022-12-31T01:42:02.078Z,8.3
2022-12-31T01:43:01.122Z,8.3
2022-12-31T01:44:01.118Z,8.3
2022-12-31T01:45:01.145Z,8.3
2022-12-31T01:46:01.151Z,8.3
2022-12-31T01:47:01.339Z,8.3
2022-12-31T01:48:01.505Z,8.3
2022-12-31T01:49:00.949Z,8.3
2022-12-31T01:50:01.062Z,8.4
2022-12-31T01:51:01.195Z,8.4
2022-12-31T01:52:01.164Z,8.4
2022-12-31T01:53:01.796Z,8.4
2022-12-31T01:54:01.933Z,8.4
2022-12-31T01:55:01.805Z,8.4
2022-12-31T01:56:01.102Z,8.4
2022-12-31T01:57:01.214Z,8.4
2022-12-31T01:58:01.094Z,8.5
2022-12-31T01:59:01.102Z,8.4
2022-12-31T02:00:01.102Z,8.5
2022-12-31T02:01:01.151Z,8.5
2022-12-31T02:02:02.000Z,8.5
2022-12-31T02:03:01.593Z,8.5
2022-12-31T02:04:01.524Z,8.5
2022-12-31T02:05:01.135Z,8.5
2022-12-31T02:06:01.842Z,8.5
2022-12-31T02:07:01.470Z,8.5
2022-12-31T02:08:02.762Z,8.5
2022-12-31T02:09:02.181Z,8.5
2022-12-31T02:10:01.182Z,8.5
2022-12-31T02:11:01.068Z,8.5
2022-12-31T02:12:01.507Z,8.5
2022-12-31T02:13:01.199Z,8.5
2022-12-31T02:14:03.872Z,8.5
2022-12-31T02:15:01.953Z,8.5
2022-12-31T02:16:01.154Z,8.5
2022-12-31T02:17:01.962Z,8.5
2022-12-31T02:18:01.537Z,8.5
2022-12-31T02:19:00.606Z,8.5
2022-12-31T02:20:00.434Z,8.6
2022-12-31T02:21:00.382Z,8.6
2022-12-31T02:22:00.181Z,8.6
2022-12-31T02:23:00.006Z,8.6
2022-12-31T02:24:00.427Z,8.6
2022-12-31T02:25:00.019Z,8.6
2022-12-31T02:25:59.728Z,8.6
2022-12-31T02:27:01.483Z,8.6
2022-12-31T02:28:01.095Z,8.6
2022-12-31T02:29:01.243Z,8.6
2022-12-31T02:29:59.539Z,8.6
2022-12-31T02:31:01.519Z,8.6
2022-12-31T02:32:01.936Z,8.6
2022-12-31T02:33:02.886Z,8.6
2022-12-31T02:34:01.343Z,8.6
2022-12-31T02:35:01.121Z,8.6
2022-12-31T02:36:01.154Z,8.6
2022-12-31T02:37:01.311Z,8.6
2022-12-31T02:38:01.558Z,8.6
2022-12-31T02:39:01.152Z,8.6
2022-12-31T02:40:01.152Z,8.7
2022-12-31T02:41:01.181Z,8.7
2022-12-31T02:42:01.092Z,8.7
2022-12-31T02:43:01.361Z,8.7
2022-12-31T02:44:01.460Z,8.8
2022-12-31T02:45:02.031Z,8.8
2022-12-31T02:46:01.824Z,8.9
2022-12-31T02:47:03.913Z,9
2022-12-31T02:48:01.946Z,9
2022-12-31T02:49:01.046Z,9
2022-12-31T02:50:01.136Z,9
2022-12-31T02:51:01.127Z,9.1
2022-12-31T02:52:06.344Z,9.1
2022-12-31T02:53:01.516Z,9.1
2022-12-31T02:54:01.159Z,9.1
2022-12-31T02:55:01.142Z,9.1
2022-12-31T02:56:01.148Z,9.1
2022-12-31T02:57:09.680Z,9.1
2022-12-31T02:58:01.738Z,9.2
2022-12-31T02:59:01.433Z,9.2
2022-12-31T03:00:02.626Z,9.1
2022-12-31T03:01:01.185Z,9.1
2022-12-31T03:02:13.519Z,9.2
2022-12-31T03:03:01.091Z,9.2
2022-12-31T03:04:01.035Z,9.2
2022-12-31T03:05:01.129Z,9.2
2022-12-31T03:06:01.108Z,9.2
2022-12-31T03:07:15.460Z,9.2
2022-12-31T03:08:01.116Z,9.2
2022-12-31T03:09:00.723Z,9.2
2022-12-31T03:10:00.314Z,9.2
2022-12-31T03:10:59.916Z,9.2
2022-12-31T03:11:59.603Z,9.2
2022-12-31T03:13:01.291Z,9.1
2022-12-31T03:14:01.062Z,9.2
2022-12-31T03:15:01.182Z,9.2
2022-12-31T03:16:00.821Z,9.2
2022-12-31T03:17:01.097Z,9.2
2022-12-31T03:18:01.507Z,9.2
2022-12-31T03:19:01.207Z,9.1
2022-12-31T03:20:01.114Z,9.1
2022-12-31T03:21:01.115Z,9.1
2022-12-31T03:22:03.781Z,9.1
2022-12-31T03:23:01.112Z,9.1
2022-12-31T03:24:01.116Z,9.1
2022-12-31T03:25:01.122Z,9.1
2022-12-31T03:26:01.141Z,9.1
2022-12-31T03:27:01.149Z,9.1
2022-12-31T03:28:01.551Z,9.1
2022-12-31T03:29:01.232Z,9.1
2022-12-31T03:30:01.168Z,9.1
2022-12-31T03:31:01.102Z,9.1
2022-12-31T03:32:01.090Z,9.1
2022-12-31T03:33:01.747Z,9.1
2022-12-31T03:34:01.110Z,9.1
2022-12-31T03:35:01.388Z,9.1
2022-12-31T03:36:01.434Z,9.1
2022-12-31T03:37:01.472Z,9.1
2022-12-31T03:38:00.697Z,9.1
2022-12-31T03:39:00.311Z,9.1
2022-12-31T03:39:59.970Z,9.1
2022-12-31T03:40:59.693Z,9.1
2022-12-31T03:42:02.477Z,9.1
2022-12-31T03:43:01.350Z,9.1
2022-12-31T03:44:02.593Z,9.1
2022-12-31T03:45:01.197Z,9.2
2022-12-31T03:46:01.197Z,9.2
2022-12-31T03:47:01.880Z,9.1
2022-12-31T03:48:01.875Z,9.2
2022-12-31T03:49:01.066Z,9.2
2022-12-31T03:50:01.127Z,9.2
2022-12-31T03:51:01.087Z,9.2
2022-12-31T03:52:01.096Z,9.2
2022-12-31T03:53:01.483Z,9.2
2022-12-31T03:54:01.095Z,9.3
2022-12-31T03:55:01.111Z,9.3
2022-12-31T03:56:01.128Z,9.3
2022-12-31T03:57:01.928Z,9.3
2022-12-31T03:58:01.881Z,9.3
2022-12-31T03:59:00.721Z,9.3
2022-12-31T04:00:00.414Z,9.3
2022-12-31T04:01:00.273Z,9.3
2022-12-31T04:02:00.443Z,9.3
2022-12-31T04:03:01.544Z,9.3
2022-12-31T04:04:01.233Z,9.3
2022-12-31T04:05:01.076Z,9.3
2022-12-31T04:06:01.086Z,9.3
2022-12-31T04:07:01.806Z,9.4
2022-12-31T04:08:01.099Z,9.4
2022-12-31T04:09:01.044Z,9.4
2022-12-31T04:10:01.111Z,9.4
2022-12-31T04:11:01.114Z,9.5
2022-12-31T04:12:01.525Z,9.5
2022-12-31T04:13:01.133Z,9.5
2022-12-31T04:14:01.139Z,9.5
2022-12-31T04:15:01.228Z,9.4
2022-12-31T04:16:01.173Z,9.4
2022-12-31T04:17:02.209Z,9.5
2022-12-31T04:18:01.826Z,9.5
2022-12-31T04:19:00.845Z,9.5
2022-12-31T04:20:00.484Z,9.5
2022-12-31T04:21:00.157Z,9.5
2022-12-31T04:21:59.872Z,9.5
2022-12-31T04:22:59.918Z,9.5
2022-12-31T04:23:59.539Z,9.5
2022-12-31T04:25:01.503Z,9.5
2022-12-31T04:26:01.098Z,9.5
2022-12-31T04:27:07.846Z,9.5
2022-12-31T04:28:03.441Z,9.5
2022-12-31T04:29:01.137Z,9.5
2022-12-31T04:30:01.140Z,9.5
2022-12-31T04:31:01.133Z,9.5
2022-12-31T04:32:02.265Z,9.5
2022-12-31T04:33:05.777Z,9.5
2022-12-31T04:34:00.844Z,9.5
2022-12-31T04:35:00.613Z,9.5
2022-12-31T04:36:00.338Z,9.5
2022-12-31T04:37:00.048Z,9.5
2022-12-31T04:38:07.511Z,9.5
2022-12-31T04:39:00.776Z,9.5
2022-12-31T04:40:05.475Z,9.5
2022-12-31T04:41:01.756Z,9.5
2022-12-31T04:42:01.404Z,9.5
2022-12-31T04:43:10.189Z,9.5
2022-12-31T04:44:02.563Z,9.5
2022-12-31T04:45:03.678Z,9.5
2022-12-31T04:46:02.528Z,9.5
2022-12-31T04:47:02.862Z,9.5
2022-12-31T04:48:14.218Z,9.6
2022-12-31T04:49:01.981Z,9.6
2022-12-31T04:50:01.204Z,9.6
2022-12-31T04:51:01.202Z,9.6
2022-12-31T04:52:02.091Z,9.6
2022-12-31T04:53:16.193Z,9.6
2022-12-31T04:54:02.285Z,9.6
2022-12-31T04:55:01.867Z,9.6
2022-12-31T04:56:02.009Z,9.6
2022-12-31T04:57:01.092Z,9.6
2022-12-31T04:58:01.120Z,9.5
2022-12-31T04:59:01.111Z,9.5
2022-12-31T05:00:01.135Z,9.6
2022-12-31T05:01:01.312Z,9.5
2022-12-31T05:02:01.533Z,9.6
2022-12-31T05:03:01.225Z,9.6
2022-12-31T05:04:02.171Z,9.6
2022-12-31T05:05:00.925Z,9.6
2022-12-31T05:06:01.258Z,9.6
2022-12-31T05:07:01.291Z,9.6
2022-12-31T05:08:01.076Z,9.6
2022-12-31T05:09:01.061Z,9.6
2022-12-31T05:10:01.056Z,9.6
2022-12-31T05:11:01.083Z,9.6
2022-12-31T05:12:01.092Z,9.6
2022-12-31T05:13:01.103Z,9.6
2022-12-31T05:14:01.345Z,9.6
2022-12-31T05:15:01.844Z,9.6
2022-12-31T05:16:02.248Z,9.6
2022-12-31T05:17:01.401Z,9.6
2022-12-31T05:18:01.145Z,9.6
2022-12-31T05:19:01.125Z,9.6
2022-12-31T05:20:01.167Z,9.7
2022-12-31T05:21:01.149Z,9.8
2022-12-31T05:22:01.164Z,9.8
2022-12-31T05:23:01.065Z,9.8
2022-12-31T05:24:01.450Z,9.8
2022-12-31T05:25:01.198Z,9.8
2022-12-31T05:26:01.073Z,9.8
2022-12-31T05:27:01.219Z,9.8
2022-12-31T05:28:01.494Z,9.8
2022-12-31T05:29:01.144Z,9.8
2022-12-31T05:30:01.157Z,9.8
2022-12-31T05:31:01.231Z,9.8
2022-12-31T05:32:01.200Z,9.8
2022-12-31T05:33:01.220Z,9.8
2022-12-31T05:34:00.599Z,9.8
2022-12-31T05:35:01.691Z,9.8
2022-12-31T05:36:01.192Z,9.9
2022-12-31T05:37:01.191Z,9.9
2022-12-31T05:38:01.166Z,9.9
2022-12-31T05:39:00.856Z,9.9
2022-12-31T05:40:00.583Z,10
2022-12-31T05:41:00.277Z,9.9
2022-12-31T05:42:00.291Z,9.9
2022-12-31T05:43:00.098Z,10
2022-12-31T05:43:59.737Z,10
2022-12-31T05:45:01.318Z,10
2022-12-31T05:46:01.977Z,10
2022-12-31T05:47:01.100Z,10
2022-12-31T05:48:01.123Z,10
2022-12-31T05:49:01.820Z,10
2022-12-31T05:50:01.420Z,10
2022-12-31T05:51:02.572Z,10
2022-12-31T05:52:02.095Z,10
2022-12-31T05:53:01.165Z,10
2022-12-31T05:54:01.160Z,10
2022-12-31T05:55:01.150Z,10
2022-12-31T05:56:01.159Z,10
2022-12-31T05:57:01.073Z,10
2022-12-31T05:58:01.074Z,10
2022-12-31T05:59:01.469Z,10
2022-12-31T06:00:00.763Z,10
2022-12-31T06:01:00.642Z,10
2022-12-31T06:02:00.287Z,10
2022-12-31T06:03:00.025Z,10
2022-12-31T06:04:00.027Z,10
2022-12-31T06:04:59.669Z,10
2022-12-31T06:06:01.843Z,10
2022-12-31T06:07:01.426Z,10
2022-12-31T06:08:01.384Z,10
2022-12-31T06:09:01.165Z,10
2022-12-31T06:10:01.775Z,10
2022-12-31T06:11:01.185Z,10
2022-12-31T06:12:01.997Z,10.1
2022-12-31T06:13:01.102Z,10.1
2022-12-31T06:14:00.656Z,10.1
2022-12-31T06:15:00.367Z,10.1
2022-12-31T06:16:00.123Z,10.1
2022-12-31T06:16:59.860Z,10.2
2022-12-31T06:18:01.517Z,10.2
2022-12-31T06:19:02.622Z,10.2
2022-12-31T06:20:01.323Z,10.2
2022-12-31T06:21:02.135Z,10.2
2022-12-31T06:22:01.098Z,10.2
2022-12-31T06:23:01.154Z,10.2
2022-12-31T06:24:04.816Z,10.2
2022-12-31T06:25:01.536Z,10.2
2022-12-31T06:26:01.533Z,10.2
2022-12-31T06:27:03.792Z,10.2
2022-12-31T06:28:01.197Z,10.3
2022-12-31T06:29:08.376Z,10.3
2022-12-31T06:30:01.137Z,10.3
2022-12-31T06:31:01.156Z,10.3
2022-12-31T06:32:01.893Z,10.3
2022-12-31T06:33:02.024Z,10.4
2022-12-31T06:34:09.550Z,10.4
2022-12-31T06:35:01.126Z,10.3
2022-12-31T06:36:01.113Z,10.4
2022-12-31T06:37:01.801Z,10.4
2022-12-31T06:38:01.827Z,10.4
2022-12-31T06:39:14.157Z,10.4
2022-12-31T06:40:01.562Z,10.4
2022-12-31T06:41:01.245Z,10.4
2022-12-31T06:42:01.070Z,10.5
2022-12-31T06:43:01.074Z,10.5
2022-12-31T06:44:16.223Z,10.5
2022-12-31T06:45:01.123Z,10.4
2022-12-31T06:46:01.115Z,10.5
2022-12-31T06:47:01.082Z,10.5
2022-12-31T06:48:01.092Z,10.5
2022-12-31T06:49:01.102Z,10.5
2022-12-31T06:50:01.057Z,10.4
2022-12-31T06:51:01.071Z,10.5
2022-12-31T06:52:01.707Z,10.5
2022-12-31T06:53:00.812Z,10.5
2022-12-31T06:54:00.581Z,10.5
2022-12-31T06:55:00.310Z,10.5
2022-12-31T06:56:00.033Z,10.5
2022-12-31T06:56:59.808Z,10.6
2022-12-31T06:58:01.608Z,10.6
2022-12-31T06:59:01.368Z,10.6
2022-12-31T07:00:02.273Z,10.6
2022-12-31T07:01:01.097Z,10.6
2022-12-31T07:02:01.859Z,10.6
2022-12-31T07:03:02.007Z,10.7
2022-12-31T07:04:00.696Z,10.7
2022-12-31T07:05:00.354Z,10.7
2022-12-31T07:05:59.954Z,10.7
2022-12-31T07:06:59.548Z,10.7
2022-12-31T07:08:01.121Z,10.7
2022-12-31T07:09:01.169Z,10.7
2022-12-31T07:10:01.625Z,10.8
2022-12-31T07:11:01.233Z,10.8
2022-12-31T07:12:02.004Z,10.8
2022-12-31T07:13:01.536Z,10.8
2022-12-31T07:14:00.936Z,10.9
2022-12-31T07:15:01.038Z,10.9
2022-12-31T07:16:01.177Z,10.9
2022-12-31T07:17:02.420Z,10.9
2022-12-31T07:18:01.069Z,11
2022-12-31T07:19:01.081Z,11
2022-12-31T07:20:01.488Z,11
2022-12-31T07:21:01.196Z,11
2022-12-31T07:22:02.279Z,11
2022-12-31T07:23:01.153Z,11
2022-12-31T07:24:01.119Z,11
2022-12-31T07:25:01.121Z,11
2022-12-31T07:26:01.144Z,11
2022-12-31T07:27:01.318Z,11.1
2022-12-31T07:28:01.159Z,11.1
2022-12-31T07:29:02.158Z,11.1
2022-12-31T07:30:00.742Z,11.1
2022-12-31T07:31:00.460Z,11.2
2022-12-31T07:32:00.132Z,11.2
2022-12-31T07:32:59.734Z,11.2
2022-12-31T07:34:01.597Z,11.3
2022-12-31T07:35:01.745Z,11.3
2022-12-31T07:36:01.790Z,11.3
2022-12-31T07:37:02.009Z,11.3
2022-12-31T07:38:01.509Z,11.3
2022-12-31T07:39:01.478Z,11.3
2022-12-31T07:40:01.125Z,11.3
2022-12-31T07:41:07.450Z,11.3
2022-12-31T07:42:01.162Z,11.5
2022-12-31T07:43:01.135Z,11.5
2022-12-31T07:44:01.134Z,11.5
2022-12-31T07:45:01.074Z,11.5
2022-12-31T07:46:01.163Z,11.5
2022-12-31T07:47:01.337Z,11.5
2022-12-31T07:48:02.964Z,11.5
2022-12-31T07:49:01.388Z,11.5
2022-12-31T07:50:01.081Z,11.5
2022-12-31T07:51:01.071Z,11.5
2022-12-31T07:52:01.912Z,11.5
2022-12-31T07:53:01.115Z,11.5
2022-12-31T07:54:01.097Z,11.5
2022-12-31T07:55:01.316Z,11.5
2022-12-31T07:56:01.503Z,11.5
2022-12-31T07:57:01.196Z,11.5
2022-12-31T07:58:01.241Z,11.5
2022-12-31T07:59:01.120Z,11.5
2022-12-31T08:00:01.138Z,11.5
2022-12-31T08:01:01.380Z,11.6
2022-12-31T08:02:01.354Z,11.6
2022-12-31T08:03:02.649Z,11.6
2022-12-31T08:04:02.172Z,11.6
2022-12-31T08:05:01.922Z,11.6
2022-12-31T08:06:01.087Z,11.5
2022-12-31T08:07:01.708Z,11.6
2022-12-31T08:08:01.164Z,11.6
2022-12-31T08:09:01.101Z,11.6
2022-12-31T08:10:04.279Z,11.6
2022-12-31T08:11:01.184Z,11.6
2022-12-31T08:12:01.538Z,11.6
2022-12-31T08:13:00.900Z,11.6
2022-12-31T08:14:01.053Z,11.6
2022-12-31T08:15:06.097Z,11.6
2022-12-31T08:16:01.203Z,11.6
2022-12-31T08:17:01.127Z,11.6
2022-12-31T08:18:01.161Z,11.6
2022-12-31T08:19:01.152Z,11.7
2022-12-31T08:20:08.196Z,11.6
2022-12-31T08:21:01.365Z,11.6
2022-12-31T08:22:01.058Z,11.6
2022-12-31T08:23:01.074Z,11.6
2022-12-31T08:24:01.137Z,11.6
2022-12-31T08:25:10.697Z,11.6
2022-12-31T08:26:01.301Z,11.6
2022-12-31T08:27:01.453Z,11.6
2022-12-31T08:28:02.175Z,11.6
2022-12-31T08:29:01.115Z,11.6
2022-12-31T08:30:13.476Z,11.6
2022-12-31T08:31:01.112Z,11.6
2022-12-31T08:32:01.160Z,11.6
2022-12-31T08:33:01.132Z,11.7
2022-12-31T08:34:05.837Z,11.7
2022-12-31T08:35:15.722Z,11.7
2022-12-31T08:36:01.547Z,11.7
2022-12-31T08:37:01.170Z,11.7
2022-12-31T08:38:01.066Z,11.8
2022-12-31T08:39:01.069Z,11.8
2022-12-31T08:40:01.073Z,11.8
2022-12-31T08:41:01.074Z,11.8
2022-12-31T08:42:01.104Z,11.9
2022-12-31T08:43:01.103Z,11.9
2022-12-31T08:44:01.129Z,12
2022-12-31T08:45:01.249Z,12
2022-12-31T08:46:04.764Z,12
2022-12-31T08:47:01.076Z,12
2022-12-31T08:48:01.068Z,12
2022-12-31T08:49:00.705Z,12
2022-12-31T08:50:00.312Z,12.1
2022-12-31T08:51:00.114Z,12.1
2022-12-31T08:51:59.820Z,12.1
2022-12-31T08:53:02.093Z,12.1
2022-12-31T08:54:01.706Z,12.1
2022-12-31T08:55:01.378Z,12.1
2022-12-31T08:56:01.077Z,12.2
2022-12-31T08:57:01.682Z,12.2
2022-12-31T08:58:01.446Z,12.2
2022-12-31T08:59:01.164Z,12.3
2022-12-31T09:00:01.112Z,12.3
2022-12-31T09:01:01.674Z,12.3
2022-12-31T09:02:01.301Z,12.3
2022-12-31T09:03:01.111Z,12.4
2022-12-31T09:04:01.173Z,12.5
2022-12-31T09:05:01.158Z,12.5
2022-12-31T09:06:01.194Z,12.5
2022-12-31T09:07:01.256Z,12.6
2022-12-31T09:08:01.400Z,12.7
2022-12-31T09:09:01.832Z,12.8
2022-12-31T09:10:00.797Z,12.8
2022-12-31T09:11:00.470Z,13
2022-12-31T09:12:00.179Z,13
2022-12-31T09:12:59.843Z,13.1
2022-12-31T09:14:01.924Z,13.1
2022-12-31T09:15:01.950Z,13.1
2022-12-31T09:16:00.681Z,13.3
2022-12-31T09:17:00.390Z,13.4
2022-12-31T09:18:00.276Z,13.5
2022-12-31T09:18:59.879Z,13.6
2022-12-31T09:19:59.516Z,13.7
2022-12-31T09:21:01.128Z,13.8
2022-12-31T09:22:01.141Z,13.8
2022-12-31T09:23:02.405Z,13.9
2022-12-31T09:24:07.438Z,13.9
2022-12-31T09:25:02.601Z,13.9
2022-12-31T09:26:01.189Z,13.9
2022-12-31T09:27:01.464Z,13.9
2022-12-31T09:28:01.466Z,14
2022-12-31T09:29:01.190Z,14
2022-12-31T09:30:04.048Z,14
2022-12-31T09:31:01.779Z,14
2022-12-31T09:32:01.205Z,14
2022-12-31T09:33:01.681Z,14
2022-12-31T09:34:01.334Z,14
2022-12-31T09:35:01.950Z,14
2022-12-31T09:36:01.044Z,14.1
2022-12-31T09:37:01.233Z,14.1
2022-12-31T09:38:04.122Z,14.1
2022-12-31T09:39:01.583Z,14.1
2022-12-31T09:40:01.186Z,14.2
2022-12-31T09:41:01.193Z,14.2
2022-12-31T09:42:01.266Z,14.2
2022-12-31T09:43:01.984Z,14.3
2022-12-31T09:44:04.456Z,14.3
2022-12-31T09:45:01.084Z,14.4
2022-12-31T09:46:01.139Z,14.4
2022-12-31T09:47:01.091Z,14.5
2022-12-31T09:48:01.205Z,14.5
2022-12-31T09:49:01.407Z,14.6
2022-12-31T09:50:04.741Z,14.6
2022-12-31T09:51:01.644Z,14.7
2022-12-31T09:52:01.117Z,14.8
2022-12-31T09:53:01.158Z,14.8
2022-12-31T09:54:01.158Z,14.8
2022-12-31T09:55:01.089Z,14.7
2022-12-31T09:56:04.728Z,14.7
2022-12-31T09:57:01.315Z,14.7
2022-12-31T09:58:01.161Z,14.7
2022-12-31T09:59:02.102Z,14.7
2022-12-31T10:00:02.155Z,14.7
2022-12-31T10:01:08.367Z,14.8
2022-12-31T10:02:01.326Z,14.8
2022-12-31T10:03:01.166Z,14.8
2022-12-31T10:04:00.892Z,14.8
2022-12-31T10:05:01.461Z,14.8
2022-12-31T10:06:12.885Z,14.8
2022-12-31T10:07:01.124Z,14.8
2022-12-31T10:08:01.118Z,14.9
2022-12-31T10:09:00.997Z,15
2022-12-31T10:10:01.202Z,15
2022-12-31T10:11:15.462Z,15.1
2022-12-31T10:12:00.748Z,15
2022-12-31T10:13:00.432Z,15.1
2022-12-31T10:14:00.581Z,15.1
2022-12-31T10:15:00.350Z,15.1
2022-12-31T10:16:00.050Z,15.2
2022-12-31T10:16:59.915Z,15.3
2022-12-31T10:17:59.653Z,15.3
2022-12-31T10:19:01.293Z,15.3
2022-12-31T10:20:04.577Z,15.3
2022-12-31T10:21:02.128Z,15.4
2022-12-31T10:22:01.914Z,15.4
2022-12-31T10:23:01.113Z,15.5
2022-12-31T10:24:00.602Z,15.5
2022-12-31T10:25:00.239Z,15.5
2022-12-31T10:25:59.883Z,15.5
2022-12-31T10:26:59.487Z,15.5
2022-12-31T10:28:01.250Z,15.5
2022-12-31T10:29:00.944Z,15.5
2022-12-31T10:30:01.164Z,15.5
2022-12-31T10:31:01.807Z,15.6
2022-12-31T10:32:01.742Z,15.6
2022-12-31T10:33:01.809Z,15.5
2022-12-31T10:34:01.096Z,15.5
2022-12-31T10:35:01.099Z,15.5
2022-12-31T10:36:00.789Z,15.5
2022-12-31T10:37:00.611Z,15.5
2022-12-31T10:38:00.488Z,15.5
2022-12-31T10:39:00.103Z,15.5
2022-12-31T10:39:59.783Z,15.5
2022-12-31T10:41:01.531Z,15.5
2022-12-31T10:42:02.849Z,15.5
2022-12-31T10:43:01.140Z,15.6
2022-12-31T10:44:00.841Z,15.6
2022-12-31T10:45:01.053Z,15.6
2022-12-31T10:46:01.112Z,15.6
2022-12-31T10:47:02.347Z,15.6
2022-12-31T10:48:02.109Z,15.6
2022-12-31T10:49:00.971Z,15.7
2022-12-31T10:50:01.060Z,15.6
2022-12-31T10:51:01.091Z,15.7
2022-12-31T10:52:01.058Z,15.7
2022-12-31T10:53:01.062Z,15.7
2022-12-31T10:54:00.700Z,15.7
2022-12-31T10:55:00.279Z,15.7
2022-12-31T10:56:00.002Z,15.7
2022-12-31T10:56:59.803Z,15.7
2022-12-31T10:58:04.305Z,15.7
2022-12-31T10:59:00.758Z,15.8
2022-12-31T11:00:00.528Z,15.8
2022-12-31T11:01:00.545Z,15.8
2022-12-31T11:02:00.532Z,15.8
2022-12-31T11:03:00.390Z,15.8
2022-12-31T11:04:00.136Z,15.8
2022-12-31T11:04:59.733Z,15.8
2022-12-31T11:06:01.389Z,15.9
2022-12-31T11:07:01.080Z,15.8
2022-12-31T11:08:01.095Z,15.9
2022-12-31T11:09:00.784Z,16
2022-12-31T11:10:04.631Z,16
2022-12-31T11:11:01.127Z,16.1
2022-12-31T11:12:02.135Z,16.1
2022-12-31T11:13:01.613Z,16.1
2022-12-31T11:14:00.820Z,16.1
2022-12-31T11:15:01.128Z,16.2
2022-12-31T11:16:01.363Z,16.2
2022-12-31T11:17:01.410Z,16.2
2022-12-31T11:18:01.146Z,16.2
2022-12-31T11:19:00.748Z,16.2
2022-12-31T11:20:01.223Z,16.2
2022-12-31T11:21:01.471Z,16.3
2022-12-31T11:22:01.130Z,16.3
2022-12-31T11:23:02.174Z,16.3
2022-12-31T11:24:00.873Z,16.3
2022-12-31T11:25:00.520Z,16.3
2022-12-31T11:26:00.293Z,16.4
2022-12-31T11:26:59.973Z,16.4
2022-12-31T11:27:59.578Z,16.5
2022-12-31T11:29:01.215Z,16.5
2022-12-31T11:30:01.134Z,16.5
2022-12-31T11:31:01.181Z,16.5
2022-12-31T11:32:00.975Z,16.5
2022-12-31T11:33:01.220Z,16.5
2022-12-31T11:34:00.841Z,16.5
2022-12-31T11:35:00.417Z,16.5
2022-12-31T11:36:00.050Z,16.5
2022-12-31T11:37:03.842Z,16.5
2022-12-31T11:38:02.505Z,16.4
2022-12-31T11:39:01.523Z,16.5
2022-12-31T11:40:01.399Z,16.5
2022-12-31T11:41:02.124Z,16.5
2022-12-31T11:42:06.730Z,16.5
2022-12-31T11:43:03.858Z,16.5
2022-12-31T11:44:01.409Z,16.5
2022-12-31T11:45:01.809Z,16.6
2022-12-31T11:46:01.179Z,16.6
2022-12-31T11:47:08.640Z,16.6
2022-12-31T11:49:01.354Z,16.6
2022-12-31T11:50:01.956Z,16.6
2022-12-31T11:51:02.071Z,16.6
2022-12-31T11:52:11.066Z,16.6
2022-12-31T11:53:01.784Z,16.6
2022-12-31T11:54:00.460Z,16.6
2022-12-31T11:55:00.191Z,16.6
2022-12-31T11:56:00.111Z,16.6
2022-12-31T11:57:12.036Z,16.6
2022-12-31T11:58:01.389Z,16.6
2022-12-31T11:59:03.635Z,16.6
2022-12-31T12:00:02.475Z,16.6
2022-12-31T12:01:02.529Z,16.6
2022-12-31T12:02:15.001Z,16.5
2022-12-31T12:03:02.083Z,16.5
2022-12-31T12:04:00.688Z,16.5
2022-12-31T12:05:06.392Z,16.6
2022-12-31T12:06:01.753Z,16.6
2022-12-31T12:07:01.169Z,16.6
2022-12-31T12:08:01.910Z,16.6
2022-12-31T12:09:00.804Z,16.6
2022-12-31T12:10:00.472Z,16.6
2022-12-31T12:11:00.186Z,16.6
2022-12-31T12:12:00.084Z,16.6
2022-12-31T12:12:59.757Z,16.5
2022-12-31T12:14:01.495Z,16.5
2022-12-31T12:15:01.087Z,16.5
2022-12-31T12:16:01.169Z,16.6
2022-12-31T12:17:05.214Z,16.6
2022-12-31T12:18:01.128Z,16.5
2022-12-31T12:19:00.980Z,16.5
2022-12-31T12:20:01.150Z,16.5
2022-12-31T12:21:01.146Z,16.5
2022-12-31T12:22:01.158Z,16.5
2022-12-31T12:23:01.481Z,16.5
2022-12-31T12:24:00.937Z,16.5
2022-12-31T12:25:01.460Z,16.5
2022-12-31T12:26:02.112Z,16.5
2022-12-31T12:27:01.210Z,16.5
2022-12-31T12:28:01.051Z,16.5
2022-12-31T12:29:00.672Z,16.5
2022-12-31T12:30:00.385Z,16.5
2022-12-31T12:31:00.332Z,16.5
2022-12-31T12:32:00.076Z,16.5
2022-12-31T12:32:59.785Z,16.5
2022-12-31T12:34:01.539Z,16.5
2022-12-31T12:35:01.841Z,16.5
2022-12-31T12:36:01.144Z,16.4
2022-12-31T12:37:00.897Z,16.5
2022-12-31T12:38:01.187Z,16.5
2022-12-31T12:39:00.644Z,16.5
2022-12-31T12:40:00.460Z,16.5
2022-12-31T12:41:00.260Z,16.4
2022-12-31T12:42:00.190Z,16.5
2022-12-31T12:43:00.165Z,16.4
2022-12-31T12:43:59.845Z,16.4
2022-12-31T12:45:01.423Z,16.4
2022-12-31T12:46:01.404Z,16.3
2022-12-31T12:47:01.486Z,16.3
2022-12-31T12:48:01.130Z,16.3
2022-12-31T12:49:01.113Z,16.3
2022-12-31T12:50:01.135Z,16.3
2022-12-31T12:51:01.133Z,16.4
2022-12-31T12:52:01.134Z,16.4
2022-12-31T12:53:01.134Z,16.4
2022-12-31T12:54:01.151Z,16.4
2022-12-31T12:55:01.152Z,16.5
2022-12-31T12:56:01.063Z,16.5
2022-12-31T12:57:01.076Z,16.5
2022-12-31T12:58:01.093Z,16.5
2022-12-31T12:59:01.070Z,16.5
2022-12-31T13:00:01.084Z,16.5
2022-12-31T13:01:01.262Z,16.5
2022-12-31T13:01:59.875Z,16.5
2022-12-31T13:02:59.656Z,16.5
2022-12-31T13:04:33.683Z,16.5
2022-12-31T13:05:02.139Z,16.5
2022-12-31T13:06:01.170Z,16.5
2022-12-31T13:07:01.146Z,16.5
2022-12-31T13:08:01.141Z,16.4
2022-12-31T13:09:01.051Z,16.4
2022-12-31T13:10:01.159Z,16.4
2022-12-31T13:11:01.171Z,16.4
2022-12-31T13:12:07.346Z,16.4
2022-12-31T13:14:01.077Z,16.4
2022-12-31T13:15:01.086Z,16.4
2022-12-31T13:16:01.283Z,16.4
2022-12-31T13:17:01.091Z,16.4
2022-12-31T13:18:02.072Z,16.4
2022-12-31T13:19:01.100Z,16.5
2022-12-31T13:20:01.058Z,16.5
2022-12-31T13:21:01.077Z,16.5
2022-12-31T13:22:01.123Z,16.5
2022-12-31T13:23:01.519Z,16.5
2022-12-31T13:24:01.147Z,16.5
2022-12-31T13:25:01.160Z,16.5
2022-12-31T13:26:02.594Z,16.5
2022-12-31T13:27:01.551Z,16.4
2022-12-31T13:28:01.299Z,16.4
2022-12-31T13:29:01.998Z,16.4
2022-12-31T13:30:02.020Z,16.4
2022-12-31T13:31:06.601Z,16.4
2022-12-31T13:32:02.430Z,16.4
2022-12-31T13:33:02.894Z,16.4
2022-12-31T13:34:01.132Z,16.4
2022-12-31T13:35:01.054Z,16.4
2022-12-31T13:36:01.107Z,16.4
2022-12-31T13:37:01.454Z,16.5