createdAt,value
2018-04-11T00:00:01.752Z,9.93
2018-04-11T00:02:29.212Z,11.63
2018-04-11T00:04:56.680Z,11.37
2018-04-11T00:07:24.956Z,12.83
2018-04-11T00:09:53.187Z,11.40
2018-04-11T00:12:20.652Z,12.87
2018-04-11T00:14:48.139Z,11.03
2018-04-11T00:17:15.893Z,17.90
2018-04-11T00:19:43.359Z,9.30
2018-04-11T00:22:10.824Z,11.27
2018-04-11T00:24:38.275Z,7.87
2018-04-11T00:27:05.745Z,11.30
2018-04-11T00:29:33.213Z,10.27
2018-04-11T00:32:01.435Z,15.13
2018-04-11T00:34:28.899Z,11.87
2018-04-11T00:36:56.366Z,10.13
2018-04-11T00:39:23.933Z,13.97
2018-04-11T00:41:51.494Z,15.00
2018-04-11T00:44:19.029Z,13.47
2018-04-11T00:46:46.608Z,10.77
2018-04-11T00:49:14.209Z,14.33
2018-04-11T00:51:41.737Z,10.77
2018-04-11T00:54:09.261Z,10.37
2018-04-11T00:56:36.892Z,18.23
2018-04-11T00:59:05.207Z,11.67
2018-04-11T01:01:32.765Z,7.60
2018-04-11T01:04:00.352Z,13.83
2018-04-11T01:06:27.985Z,12.50
2018-04-11T01:08:55.535Z,10.57
2018-04-11T01:11:23.080Z,9.63
2018-04-11T01:13:50.624Z,11.47
2018-04-11T01:16:18.272Z,9.90
2018-04-11T01:18:45.805Z,12.00
2018-04-11T01:21:13.382Z,12.20
2018-04-11T01:23:40.855Z,16.67
2018-04-11T01:26:09.122Z,11.87
2018-04-11T01:28:36.588Z,13.23
2018-04-11T01:31:04.833Z,14.30
2018-04-11T01:33:32.308Z,6.40
2018-04-11T01:35:59.775Z,11.60
2018-04-11T01:38:28.006Z,7.23
2018-04-11T01:40:55.474Z,12.20
2018-04-11T01:43:22.958Z,11.90
2018-04-11T01:45:50.430Z,13.00
2018-04-11T01:48:18.659Z,10.47
2018-04-11T01:50:46.121Z,12.17
2018-04-11T01:53:13.599Z,12.47
2018-04-11T01:58:50.271Z,8.47
2018-04-11T02:01:17.741Z,10.83
2018-04-11T02:03:45.214Z,9.27
2018-04-11T02:06:12.679Z,14.47
2018-04-11T02:08:40.156Z,11.73
2018-04-11T02:11:08.383Z,11.03
2018-04-11T02:13:35.852Z,9.93
2018-04-11T02:16:03.321Z,13.07
2018-04-11T02:18:30.784Z,8.77
2018-04-11T02:20:58.246Z,9.37
2018-04-11T02:23:25.705Z,10.07
2018-04-11T02:25:53.167Z,10.33
2018-04-11T02:28:21.401Z,11.27
2018-04-11T02:30:48.883Z,10.30
2018-04-11T02:33:16.358Z,12.20
2018-04-11T02:35:43.815Z,7.10
2018-04-11T02:38:11.290Z,13.13
2018-04-11T02:40:39.543Z,8.47
2018-04-11T02:43:07.143Z,11.03
2018-04-11T02:45:34.591Z,11.60
2018-04-11T02:48:02.071Z,12.50
2018-04-11T02:50:29.536Z,14.00
2018-04-11T02:52:57.007Z,14.47
2018-04-11T02:55:24.472Z,11.83
2018-04-11T02:57:51.935Z,10.30
2018-04-11T03:00:19.400Z,12.80
2018-04-11T03:02:46.872Z,14.07
2018-04-11T03:05:14.337Z,13.57
2018-04-11T03:07:42.565Z,9.53
2018-04-11T03:10:10.043Z,10.07
2018-04-11T03:12:37.499Z,10.27
2018-04-11T03:15:05.165Z,15.40
2018-04-11T03:17:32.626Z,10.87
2018-04-11T03:20:00.357Z,9.97
2018-04-11T03:22:27.831Z,10.30
2018-04-11T03:24:55.291Z,10.07
2018-04-11T03:27:22.754Z,10.90
2018-04-11T03:29:50.206Z,8.00
2018-04-11T03:32:17.685Z,13.47
2018-04-11T03:34:45.293Z,11.67
2018-04-11T03:37:12.758Z,11.13
2018-04-11T03:39:40.205Z,11.73
2018-04-11T03:42:07.680Z,6.83
2018-04-11T03:44:35.134Z,13.70
2018-04-11T03:47:02.600Z,9.90
2018-04-11T03:49:30.153Z,10.30
2018-04-11T03:51:57.616Z,17.93
2018-04-11T03:54:25.958Z,9.07
2018-04-11T03:56:54.191Z,13.27
2018-04-11T03:59:21.665Z,10.10
2018-04-11T04:01:49.130Z,13.63
2018-04-11T04:04:16.585Z,8.97
2018-04-11T04:06:44.046Z,10.57
2018-04-11T04:09:11.504Z,11.63
2018-04-11T04:11:38.960Z,9.47
2018-04-11T04:14:18.489Z,12.67
2018-04-11T04:16:57.842Z,11.17
2018-04-11T04:19:37.262Z,11.90
2018-04-11T04:22:08.016Z,11.43
2018-04-11T04:24:43.567Z,8.53
2018-04-11T04:27:11.024Z,8.40
2018-04-11T04:32:42.297Z,11.83
2018-04-11T04:35:10.536Z,11.13
2018-04-11T04:37:37.997Z,12.50
2018-04-11T04:40:25.021Z,14.17
2018-04-11T04:42:52.481Z,10.17
2018-04-11T04:45:19.943Z,15.13
2018-04-11T04:47:47.405Z,15.10
2018-04-11T04:50:14.865Z,9.47
2018-04-11T04:52:42.334Z,10.60
2018-04-11T04:55:09.796Z,10.23
2018-04-11T04:57:38.027Z,9.50
2018-04-11T05:00:05.494Z,14.77
2018-04-11T05:02:33.736Z,12.67
2018-04-11T05:05:01.216Z,16.47
2018-04-11T05:10:46.567Z,14.87
2018-04-11T05:13:14.804Z,13.63
2018-04-11T05:15:42.408Z,11.70
2018-04-11T05:18:10.647Z,14.53
2018-04-11T05:20:38.113Z,13.97
2018-04-11T05:23:05.590Z,9.33
2018-04-11T05:25:33.039Z,16.50
2018-04-11T05:28:00.501Z,12.53
2018-04-11T05:30:28.733Z,13.70
2018-04-11T05:32:56.200Z,15.47
2018-04-11T05:35:23.662Z,14.57
2018-04-11T05:37:51.131Z,16.43
2018-04-11T05:40:18.593Z,13.30
2018-04-11T05:42:46.282Z,10.93
2018-04-11T05:45:14.509Z,15.43
2018-04-11T05:47:41.968Z,12.10
2018-04-11T05:50:09.423Z,17.63
2018-04-11T05:52:36.894Z,13.33
2018-04-11T05:55:04.351Z,12.53
2018-04-11T05:57:31.828Z,15.10
2018-04-11T05:59:59.283Z,15.53
2018-04-11T06:02:26.967Z,13.03
2018-04-11T06:04:55.201Z,17.83
2018-04-11T06:07:22.675Z,16.57
2018-04-11T06:09:50.133Z,14.00
2018-04-11T06:12:17.597Z,16.43
2018-04-11T06:14:45.068Z,19.50
2018-04-11T06:17:13.449Z,12.80
2018-04-11T06:19:41.695Z,15.67
2018-04-11T06:22:09.157Z,17.00
2018-04-11T06:24:36.629Z,16.67
2018-04-11T06:27:04.309Z,13.33
2018-04-11T06:29:32.550Z,13.93
2018-04-11T06:32:00.019Z,21.50
2018-04-11T06:34:27.498Z,17.47
2018-04-11T06:36:55.722Z,16.50
2018-04-11T06:39:23.192Z,18.53
2018-04-11T06:41:50.665Z,18.20
2018-04-11T06:44:18.133Z,12.20
2018-04-11T06:46:45.597Z,19.07
2018-04-11T06:49:13.060Z,14.50
2018-04-11T06:51:40.512Z,14.60
2018-04-11T06:54:08.746Z,13.20
2018-04-11T06:56:36.228Z,23.23
2018-04-11T06:59:03.703Z,14.00
2018-04-11T07:01:31.163Z,15.40
2018-04-11T07:03:58.618Z,16.37
2018-04-11T07:06:26.076Z,17.77
2018-04-11T07:08:53.552Z,18.23
2018-04-11T07:11:21.794Z,21.00
2018-04-11T07:13:50.184Z,16.93
2018-04-11T07:16:17.690Z,16.77
2018-04-11T07:18:45.124Z,17.57
2018-04-11T07:21:13.357Z,16.70
2018-04-11T07:23:40.825Z,17.40
2018-04-11T07:26:08.308Z,16.63
2018-04-11T07:28:36.536Z,20.93
2018-04-11T07:31:04.863Z,16.83
2018-04-11T07:33:33.090Z,17.20
2018-04-11T07:36:00.720Z,19.47
2018-04-11T07:38:28.929Z,19.00
2018-04-11T07:40:56.385Z,14.40
2018-04-11T07:43:23.851Z,19.30
2018-04-11T07:45:51.538Z,15.83
2018-04-11T07:48:19.155Z,19.87
2018-04-11T07:50:46.612Z,17.57
2018-04-11T07:53:14.093Z,14.83
2018-04-11T07:55:41.570Z,19.43
2018-04-11T07:58:09.033Z,17.23
2018-04-11T08:00:36.491Z,19.60
2018-04-11T08:03:04.017Z,13.87
2018-04-11T08:05:31.492Z,15.17
2018-04-11T08:07:58.971Z,16.67
2018-04-11T08:10:26.435Z,15.60
2018-04-11T08:12:54.674Z,14.50
2018-04-11T08:15:22.240Z,16.03
2018-04-11T08:17:49.708Z,14.97
2018-04-11T08:20:17.170Z,15.70
2018-04-11T08:22:44.631Z,16.23
2018-04-11T08:25:12.105Z,15.73
2018-04-11T08:27:40.332Z,17.10
2018-04-11T08:30:07.793Z,14.80
2018-04-11T08:32:36.025Z,13.10
2018-04-11T08:35:04.243Z,16.20
2018-04-11T08:37:32.546Z,14.87
2018-04-11T08:40:00.045Z,24.70
2018-04-11T08:42:27.522Z,15.13
2018-04-11T08:44:54.982Z,16.37
2018-04-11T08:47:22.450Z,14.27
2018-04-11T08:49:49.907Z,13.33
2018-04-11T08:52:17.389Z,16.03
2018-04-11T08:54:45.388Z,19.97
2018-04-11T08:57:14.105Z,16.33
2018-04-11T08:59:41.579Z,17.87
2018-04-11T09:02:09.257Z,16.43
2018-04-11T09:04:36.734Z,16.57
2018-04-11T09:07:04.198Z,18.63
2018-04-11T09:09:31.668Z,17.20
2018-04-11T09:11:59.922Z,17.10
2018-04-11T09:14:27.536Z,17.23
2018-04-11T09:16:55.008Z,21.70
2018-04-11T09:19:22.489Z,20.83
2018-04-11T09:21:50.281Z,24.40
2018-04-11T09:24:17.744Z,17.43
2018-04-11T09:26:46.020Z,21.97
2018-04-11T09:29:14.270Z,24.10
2018-04-11T09:31:41.734Z,21.93
2018-04-11T09:34:09.197Z,20.87
2018-04-11T09:36:37.442Z,22.40
2018-04-11T09:39:05.619Z,22.77
2018-04-11T09:41:33.232Z,23.77
2018-04-11T09:44:01.466Z,24.57
2018-04-11T09:46:28.945Z,27.93
2018-04-11T09:48:56.407Z,25.27
2018-04-11T09:51:23.869Z,20.93
2018-04-11T09:53:51.337Z,22.10
2018-04-11T09:56:19.575Z,26.20
2018-04-11T09:58:47.068Z,23.50
2018-04-11T10:01:18.064Z,24.20
2018-04-11T10:03:46.397Z,27.83
2018-04-11T10:06:15.801Z,26.73
2018-04-11T10:08:44.033Z,23.17
2018-04-11T10:11:11.517Z,26.37
2018-04-11T10:13:39.006Z,25.03
2018-04-11T10:16:06.723Z,23.37
2018-04-11T10:18:34.199Z,25.10
2018-04-11T10:21:01.675Z,24.73
2018-04-11T10:23:29.906Z,20.67
2018-04-11T10:25:57.376Z,25.77
2018-04-11T10:28:24.842Z,23.73
2018-04-11T10:30:52.507Z,29.83
2018-04-11T10:33:19.969Z,29.87
2018-04-11T10:35:47.433Z,18.07
2018-04-11T10:38:15.663Z,26.40
2018-04-11T10:40:43.142Z,24.13
2018-04-11T10:43:10.624Z,22.57
2018-04-11T10:45:38.101Z,26.40
2018-04-11T10:48:06.329Z,22.37
2018-04-11T10:50:33.794Z,21.97
2018-04-11T10:53:01.259Z,22.53
2018-04-11T10:55:28.725Z,23.67
2018-04-11T10:57:56.191Z,23.17
2018-04-11T11:00:24.431Z,20.80
2018-04-11T11:02:51.905Z,22.37
2018-04-11T11:05:19.363Z,23.83
2018-04-11T11:07:46.827Z,18.17
2018-04-11T11:10:14.413Z,17.33
2018-04-11T11:12:42.662Z,21.90
2018-04-11T11:15:10.117Z,21.50
2018-04-11T11:17:37.589Z,22.83
2018-04-11T11:20:05.059Z,20.53
2018-04-11T11:22:33.300Z,21.20
2018-04-11T11:25:00.790Z,21.27
2018-04-11T11:27:29.009Z,20.93
2018-04-11T11:29:56.799Z,20.33
2018-04-11T11:32:24.268Z,23.60
2018-04-11T11:34:51.738Z,23.53
2018-04-11T11:37:19.197Z,17.33
2018-04-11T11:39:46.665Z,18.03
2018-04-11T11:42:14.930Z,16.27
2018-04-11T11:44:42.394Z,17.30
2018-04-11T11:47:10.639Z,19.80
2018-04-11T11:49:38.118Z,12.13
2018-04-11T11:52:05.634Z,18.10
2018-04-11T11:54:33.122Z,16.43
2018-04-11T11:57:00.604Z,17.57
2018-04-11T11:59:28.833Z,15.10
2018-04-11T12:01:56.303Z,17.87
2018-04-11T12:04:23.793Z,20.73
2018-04-11T12:06:51.269Z,18.00
2018-04-11T12:09:19.807Z,11.50
2018-04-11T12:11:47.265Z,22.67
2018-04-11T12:14:14.745Z,17.03
2018-04-11T12:16:42.215Z,19.37
2018-04-11T12:19:10.445Z,12.63
2018-04-11T12:21:38.065Z,13.23
2018-04-11T12:24:06.307Z,12.93
2018-04-11T12:26:33.780Z,15.57
2018-04-11T12:29:01.396Z,15.60
2018-04-11T12:31:29.636Z,20.93
2018-04-11T12:33:57.096Z,13.73
2018-04-11T12:36:24.555Z,13.60
2018-04-11T12:38:52.248Z,13.83
2018-04-11T12:41:19.733Z,16.57
2018-04-11T12:43:47.211Z,12.40
2018-04-11T12:46:14.675Z,13.83
2018-04-11T12:48:42.904Z,12.17
2018-04-11T12:51:10.365Z,14.53
2018-04-11T12:53:37.841Z,11.47
2018-04-11T12:56:05.307Z,12.80
2018-04-11T12:58:32.796Z,12.30
2018-04-11T13:01:00.230Z,9.73
2018-04-11T13:03:28.605Z,12.90
2018-04-11T13:05:56.075Z,12.03
2018-04-11T13:08:23.540Z,11.80
2018-04-11T13:10:51.780Z,11.83
2018-04-11T13:13:19.251Z,10.77
2018-04-11T13:15:46.720Z,11.30
2018-04-11T13:18:14.185Z,13.20
2018-04-11T13:20:41.640Z,13.73
2018-04-11T13:23:09.111Z,11.27
2018-04-11T13:25:37.340Z,12.10
2018-04-11T13:28:04.805Z,7.90
2018-04-11T13:30:32.267Z,8.77
2018-04-11T13:32:59.731Z,11.47
2018-04-11T13:35:27.203Z,16.03
2018-04-11T13:37:54.666Z,13.17
2018-04-11T13:40:22.120Z,9.70
2018-04-11T13:42:49.576Z,12.87
2018-04-11T13:45:17.039Z,10.53
2018-04-11T13:47:44.499Z,13.63
2018-04-11T13:50:12.736Z,9.07
2018-04-11T13:52:40.193Z,11.67
2018-04-11T13:55:07.656Z,15.67
2018-04-11T13:57:35.120Z,9.60
2018-04-11T14:00:02.569Z,8.00
2018-04-11T14:02:30.904Z,11.73
2018-04-11T14:04:58.313Z,8.97
2018-04-11T14:07:25.776Z,9.93
2018-04-11T14:09:53.248Z,9.47
2018-04-11T14:12:20.727Z,10.77
2018-04-11T14:14:48.979Z,11.23
2018-04-11T14:17:16.454Z,12.37
2018-04-11T14:19:44.715Z,8.70
2018-04-11T14:22:12.153Z,10.40
2018-04-11T14:24:39.629Z,7.73
2018-04-11T14:27:07.099Z,8.27
2018-04-11T14:29:34.561Z,8.77
2018-04-11T14:32:02.791Z,9.77
2018-04-11T14:34:30.290Z,11.17
2018-04-11T14:36:58.971Z,10.00
2018-04-11T14:39:26.437Z,13.00
2018-04-11T14:41:54.684Z,12.80
2018-04-11T14:44:22.303Z,8.50
2018-04-11T14:46:49.791Z,12.13
2018-04-11T14:49:17.298Z,12.07
2018-04-11T14:51:44.776Z,9.90
2018-04-11T14:54:13.210Z,8.83
2018-04-11T14:56:40.607Z,9.03
2018-04-11T14:59:08.835Z,6.73
2018-04-11T15:01:36.295Z,13.17
2018-04-11T15:04:03.763Z,8.10
2018-04-11T15:06:31.255Z,6.00
2018-04-11T15:08:58.735Z,6.70
2018-04-11T15:11:26.615Z,10.20
2018-04-11T15:13:54.093Z,6.20
2018-04-11T15:16:21.576Z,11.30
2018-04-11T15:18:49.935Z,15.23
2018-04-11T15:21:17.867Z,7.20
2018-04-11T15:23:45.343Z,12.03
2018-04-11T15:26:12.838Z,9.17
2018-04-11T15:28:40.307Z,10.13
2018-04-11T15:31:08.563Z,7.43
2018-04-11T15:33:36.025Z,8.13
2018-04-11T15:36:03.484Z,7.77
2018-04-11T15:38:38.067Z,10.10
2018-04-11T15:41:06.294Z,8.87
2018-04-11T15:43:33.849Z,11.37
