createdAt,value
2023-05-11T00:00:36.425Z,100612.63
2023-05-11T00:03:03.084Z,100607.53
2023-05-11T00:05:29.624Z,100607.94
2023-05-11T00:07:56.083Z,100608.09
2023-05-11T00:10:22.739Z,100608.09
2023-05-11T00:12:49.147Z,100602.56
2023-05-11T00:15:15.551Z,100605.81
2023-05-11T00:17:41.953Z,100598.81
2023-05-11T00:20:08.808Z,100600.75
2023-05-11T00:22:35.336Z,100612.00
2023-05-11T00:25:01.784Z,100604.34
2023-05-11T00:27:28.202Z,100604.44
2023-05-11T00:29:54.591Z,100595.88
2023-05-11T00:32:21.284Z,100596.44
2023-05-11T00:34:47.697Z,100600.09
2023-05-11T00:37:14.067Z,100592.78
2023-05-11T00:39:40.779Z,100604.25
2023-05-11T00:42:07.640Z,100601.31
2023-05-11T00:44:34.076Z,100601.31
2023-05-11T00:47:00.655Z,100601.97
2023-05-11T00:49:27.663Z,100596.69
2023-05-11T00:51:54.088Z,100600.31
2023-05-11T00:54:20.513Z,100606.91
2023-05-11T00:56:48.197Z,100599.41
2023-05-11T00:59:14.680Z,100604.88
2023-05-11T01:01:41.250Z,100609.38
2023-05-11T01:04:07.864Z,100600.00
2023-05-11T01:06:44.572Z,100603.13
2023-05-11T01:09:21.844Z,100603.34
2023-05-11T01:11:56.800Z,100587.72
2023-05-11T01:14:42.132Z,100599.63
2023-05-11T01:17:13.556Z,100596.75
2023-05-11T01:19:57.990Z,100597.41
2023-05-11T01:22:54.237Z,100596.38
2023-05-11T01:25:29.654Z,100607.81
2023-05-11T01:28:14.707Z,100602.91
2023-05-11T01:30:49.261Z,100609.38
2023-05-11T01:33:16.531Z,100614.25
2023-05-11T01:35:53.467Z,100619.75
2023-05-11T01:38:21.737Z,100620.50
2023-05-11T01:40:53.927Z,100611.56
2023-05-11T01:43:21.479Z,100621.66
2023-05-11T01:45:51.228Z,100617.22
2023-05-11T01:48:21.505Z,100621.44
2023-05-11T01:50:48.720Z,100617.91
2023-05-11T01:53:15.911Z,100616.59
2023-05-11T01:55:43.014Z,100619.66
2023-05-11T01:58:10.687Z,100616.19
2023-05-11T02:00:37.790Z,100622.75
2023-05-11T02:03:06.043Z,100622.38
2023-05-11T02:05:34.975Z,100626.69
2023-05-11T02:08:03.260Z,100630.72
2023-05-11T02:10:30.120Z,100625.69
2023-05-11T02:12:56.643Z,100621.31
2023-05-11T02:15:24.047Z,100629.75
2023-05-11T02:17:51.225Z,100630.81
2023-05-11T02:20:18.444Z,100629.78
2023-05-11T02:22:45.403Z,100627.88
2023-05-11T02:25:12.733Z,100632.31
2023-05-11T02:27:39.438Z,100631.03
2023-05-11T02:30:08.145Z,100637.84
2023-05-11T02:32:36.099Z,100633.28
2023-05-11T02:35:08.768Z,100634.06
2023-05-11T02:37:39.999Z,100626.81
2023-05-11T02:40:12.327Z,100623.94
2023-05-11T02:42:40.198Z,100633.91
2023-05-11T02:45:08.890Z,100633.34
2023-05-11T02:47:46.360Z,100635.63
2023-05-11T02:50:13.440Z,100635.78
2023-05-11T02:52:44.750Z,100635.41
2023-05-11T02:55:11.917Z,100634.16
2023-05-11T02:57:39.000Z,100636.25
2023-05-11T03:00:06.553Z,100638.56
2023-05-11T03:02:33.092Z,100631.94
2023-05-11T03:04:59.583Z,100637.31
2023-05-11T03:07:26.086Z,100631.59
2023-05-11T03:09:52.836Z,100642.50
2023-05-11T03:12:20.553Z,100634.28
2023-05-11T03:14:47.857Z,100638.31
2023-05-11T03:17:14.967Z,100639.66
2023-05-11T03:19:41.933Z,100637.84
2023-05-11T03:22:09.684Z,100644.78
2023-05-11T03:24:36.398Z,100641.00
2023-05-11T03:27:04.054Z,100641.78
2023-05-11T03:29:31.830Z,100642.72
2023-05-11T03:31:58.318Z,100645.09
2023-05-11T03:34:24.827Z,100632.47
2023-05-11T03:36:52.655Z,100632.31
2023-05-11T03:39:20.204Z,100633.91
2023-05-11T03:41:49.572Z,100635.53
2023-05-11T03:44:19.543Z,100633.19
2023-05-11T03:46:46.222Z,100633.34
2023-05-11T03:49:13.679Z,100623.88
2023-05-11T03:51:41.304Z,100634.44
2023-05-11T03:54:08.067Z,100631.97
2023-05-11T03:56:41.011Z,100638.88
2023-05-11T03:59:09.220Z,100635.94
2023-05-11T04:01:35.608Z,100639.69
2023-05-11T04:04:02.081Z,100628.69
2023-05-11T04:06:28.539Z,100634.25
2023-05-11T04:08:54.905Z,100641.59
2023-05-11T04:11:22.103Z,100642.00
2023-05-11T04:13:48.500Z,100634.78
2023-05-11T04:16:14.958Z,100633.34
2023-05-11T04:18:41.430Z,100627.50
2023-05-11T04:21:07.831Z,100623.88
2023-05-11T04:23:34.270Z,100635.16
2023-05-11T04:26:00.717Z,100629.22
2023-05-11T04:28:27.942Z,100640.69
2023-05-11T04:30:55.564Z,100640.16
2023-05-11T04:33:22.338Z,100641.31
2023-05-11T04:35:52.942Z,100639.63
2023-05-11T04:38:19.766Z,100642.66
2023-05-11T04:40:47.753Z,100635.66
2023-05-11T04:43:14.910Z,100636.91
2023-05-11T04:45:41.435Z,100637.63
2023-05-11T04:48:07.995Z,100643.47
2023-05-11T04:50:34.386Z,100655.25
2023-05-11T04:53:00.781Z,100650.03
2023-05-11T04:55:27.144Z,100654.88
2023-05-11T04:57:53.520Z,100650.91
2023-05-11T05:00:20.852Z,100655.88
2023-05-11T05:02:47.602Z,100658.19
2023-05-11T05:05:14.018Z,100653.81
2023-05-11T05:07:40.406Z,100654.06
2023-05-11T05:10:08.866Z,100650.66
2023-05-11T05:12:36.603Z,100650.03
2023-05-11T05:15:03.875Z,100656.13
2023-05-11T05:17:30.225Z,100652.66
2023-05-11T05:19:57.914Z,100657.94
2023-05-11T05:22:25.156Z,100657.63
2023-05-11T05:24:51.594Z,100650.41
2023-05-11T05:27:18.146Z,100657.63
2023-05-11T05:29:44.542Z,100662.19
2023-05-11T05:32:10.879Z,100660.81
2023-05-11T05:34:37.254Z,100668.19
2023-05-11T05:37:04.141Z,100666.22
2023-05-11T05:39:30.684Z,100665.59
2023-05-11T05:41:57.089Z,100668.59
2023-05-11T05:44:23.504Z,100672.00
2023-05-11T05:46:49.863Z,100671.88
2023-05-11T05:49:16.380Z,100665.63
2023-05-11T05:51:42.753Z,100675.66
2023-05-11T05:54:09.179Z,100683.91
2023-05-11T05:56:35.546Z,100678.75
2023-05-11T05:59:01.950Z,100682.31
2023-05-11T06:01:28.313Z,100686.63
2023-05-11T06:03:55.756Z,100690.59
2023-05-11T06:06:22.284Z,100691.59
2023-05-11T06:08:48.624Z,100696.88
2023-05-11T06:11:15.909Z,100691.31
2023-05-11T06:13:42.300Z,100696.34
2023-05-11T06:16:08.736Z,100690.13
2023-05-11T06:18:36.068Z,100684.94
2023-05-11T06:21:02.484Z,100689.19
2023-05-11T06:23:28.921Z,100694.38
2023-05-11T06:25:55.376Z,100685.88
2023-05-11T06:28:24.340Z,100681.59
2023-05-11T06:30:50.775Z,100685.66
2023-05-11T06:33:17.144Z,100683.25
2023-05-11T06:35:43.649Z,100688.22
2023-05-11T06:38:10.002Z,100685.44
2023-05-11T06:40:36.402Z,100686.84
2023-05-11T06:43:02.812Z,100676.44
2023-05-11T06:45:29.349Z,100678.84
2023-05-11T06:47:55.975Z,100683.75
2023-05-11T06:50:23.418Z,100694.53
2023-05-11T06:52:51.525Z,100688.78
2023-05-11T06:55:17.919Z,100686.59
2023-05-11T06:57:44.301Z,100689.41
2023-05-11T07:00:10.986Z,100695.94
2023-05-11T07:02:37.468Z,100687.16
2023-05-11T07:05:04.144Z,100692.03
2023-05-11T07:07:30.648Z,100690.50
2023-05-11T07:09:57.549Z,100690.97
2023-05-11T07:12:24.801Z,100682.91
2023-05-11T07:14:51.169Z,100695.94
2023-05-11T07:17:17.615Z,100695.13
2023-05-11T07:19:44.313Z,100692.19
2023-05-11T07:22:11.497Z,100698.72
2023-05-11T07:24:39.208Z,100692.28
2023-05-11T07:27:05.654Z,100701.34
2023-05-11T07:29:32.012Z,100697.25
2023-05-11T07:31:58.428Z,100695.75
2023-05-11T07:34:24.904Z,100696.28
2023-05-11T07:36:51.374Z,100685.03
2023-05-11T07:39:17.850Z,100692.84
2023-05-11T07:41:44.233Z,100693.00
2023-05-11T07:44:11.226Z,100683.41
2023-05-11T07:46:37.763Z,100691.38
2023-05-11T07:49:15.770Z,100696.13
2023-05-11T07:51:47.052Z,100692.03
2023-05-11T07:54:13.635Z,100691.06
2023-05-11T07:56:40.065Z,100693.06
2023-05-11T07:59:06.439Z,100690.78
2023-05-11T08:01:33.350Z,100694.13
2023-05-11T08:04:00.264Z,100695.66
2023-05-11T08:06:26.633Z,100692.03
2023-05-11T08:08:53.029Z,100690.72
2023-05-11T08:11:19.417Z,100693.53
2023-05-11T08:13:45.829Z,100696.13
2023-05-11T08:16:12.403Z,100697.19
2023-05-11T08:18:38.917Z,100688.47
2023-05-11T08:21:05.598Z,100696.69
2023-05-11T08:23:31.965Z,100694.22
2023-05-11T08:25:58.370Z,100698.53
2023-05-11T08:28:24.754Z,100695.25
2023-05-11T08:30:58.125Z,100699.16
2023-05-11T08:35:54.337Z,100687.13
2023-05-11T08:38:20.693Z,100688.06
2023-05-11T08:40:48.529Z,100692.41
2023-05-11T08:43:18.398Z,100692.16
2023-05-11T08:45:48.281Z,100681.63
2023-05-11T08:48:17.617Z,100686.44
2023-05-11T08:50:45.501Z,100692.44
2023-05-11T08:53:12.284Z,100683.66
2023-05-11T08:55:40.466Z,100691.75
2023-05-11T08:58:07.134Z,100688.31
2023-05-11T09:00:34.282Z,100687.88
2023-05-11T09:03:01.008Z,100682.69
2023-05-11T09:05:28.023Z,100690.31
2023-05-11T09:07:57.666Z,100694.38
2023-05-11T09:10:24.161Z,100688.97
2023-05-11T09:12:50.563Z,100683.63
2023-05-11T09:15:16.958Z,100684.56
2023-05-11T09:17:43.357Z,100679.84
2023-05-11T09:20:10.248Z,100675.78
2023-05-11T09:22:46.636Z,100674.91
2023-05-11T09:25:14.576Z,100680.78
2023-05-11T09:27:44.675Z,100686.28
2023-05-11T09:30:22.076Z,100682.47
2023-05-11T09:32:55.641Z,100688.72
2023-05-11T09:35:29.770Z,100693.28
2023-05-11T09:38:05.486Z,100682.69
2023-05-11T09:40:34.561Z,100681.00
2023-05-11T09:43:03.275Z,100675.63
2023-05-11T09:45:39.507Z,100673.44
2023-05-11T09:48:07.379Z,100679.78
2023-05-11T09:50:35.022Z,100684.47
2023-05-11T09:53:01.556Z,100680.81
2023-05-11T09:55:27.974Z,100687.53
2023-05-11T09:57:59.069Z,100679.84
2023-05-11T10:00:25.625Z,100670.06
2023-05-11T10:03:05.645Z,100674.03
2023-05-11T10:05:33.703Z,100670.78
2023-05-11T10:08:02.224Z,100676.84
2023-05-11T10:10:29.792Z,100671.91
2023-05-11T10:12:59.157Z,100670.88
2023-05-11T10:15:28.209Z,100672.81
2023-05-11T10:17:56.540Z,100672.75
2023-05-11T10:20:23.053Z,100665.41
2023-05-11T10:22:52.441Z,100662.69
2023-05-11T10:25:21.441Z,100661.97
2023-05-11T10:27:48.110Z,100656.34
2023-05-11T10:30:14.827Z,100663.09
2023-05-11T10:32:41.540Z,100661.69
2023-05-11T10:35:08.771Z,100655.38
2023-05-11T10:37:35.443Z,100662.31
2023-05-11T10:40:01.965Z,100654.91
2023-05-11T10:43:02.258Z,100650.72
2023-05-11T10:45:28.615Z,100660.41
2023-05-11T10:48:25.974Z,100660.22
2023-05-11T10:51:11.175Z,100657.66
2023-05-11T10:53:37.564Z,100651.84
2023-05-11T10:56:24.212Z,100653.19
2023-05-11T10:59:24.957Z,100654.22
2023-05-11T11:01:52.369Z,100655.25
2023-05-11T11:04:20.421Z,100651.13
2023-05-11T11:06:46.963Z,100650.94
2023-05-11T11:09:15.485Z,100652.19
2023-05-11T11:11:46.360Z,100650.88
2023-05-11T11:14:14.617Z,100658.19
2023-05-11T11:16:43.629Z,100657.75
2023-05-11T11:19:29.505Z,100655.84
2023-05-11T11:21:56.903Z,100659.59
2023-05-11T11:24:38.489Z,100651.19
2023-05-11T11:27:06.086Z,100661.63
2023-05-11T11:29:34.554Z,100658.59
2023-05-11T11:32:19.434Z,100656.97
2023-05-11T11:34:47.077Z,100650.69
2023-05-11T11:37:14.953Z,100655.47
2023-05-11T11:39:41.244Z,100653.66
2023-05-11T11:42:19.072Z,100649.91
2023-05-11T11:44:45.949Z,100661.19
2023-05-11T11:47:20.680Z,100644.66
2023-05-11T11:49:51.512Z,100652.63
2023-05-11T11:52:38.128Z,100650.03
2023-05-11T11:55:05.109Z,100655.22
2023-05-11T11:57:34.314Z,100655.41
2023-05-11T12:00:06.582Z,100656.91
2023-05-11T12:02:34.637Z,100660.44
2023-05-11T12:05:02.384Z,100655.56
2023-05-11T12:07:33.267Z,100658.03
2023-05-11T12:10:03.847Z,100658.97
2023-05-11T12:12:30.493Z,100665.09
2023-05-11T12:14:57.728Z,100659.34
2023-05-11T12:17:29.404Z,100667.19
2023-05-11T12:20:11.989Z,100662.78
2023-05-11T12:22:38.368Z,100655.66
2023-05-11T12:25:08.409Z,100651.47
2023-05-11T12:27:34.832Z,100652.75
2023-05-11T12:30:01.205Z,100651.66
2023-05-11T12:32:31.379Z,100654.28
2023-05-11T12:35:02.833Z,100647.56
2023-05-11T12:37:30.309Z,100648.38
2023-05-11T12:39:57.479Z,100647.22
2023-05-11T12:42:23.988Z,100645.13
2023-05-11T12:44:51.008Z,100639.06
2023-05-11T12:47:17.683Z,100646.03
2023-05-11T12:49:45.655Z,100637.50
2023-05-11T12:52:13.375Z,100638.38
2023-05-11T12:54:47.757Z,100633.84
2023-05-11T12:57:28.781Z,100637.75
2023-05-11T13:00:15.697Z,100630.88
2023-05-11T13:02:52.241Z,100626.22
2023-05-11T13:05:23.307Z,100622.75
2023-05-11T13:07:58.589Z,100624.28
2023-05-11T13:10:26.706Z,100631.78
2023-05-11T13:12:54.171Z,100627.22
2023-05-11T13:15:22.535Z,100627.66
2023-05-11T13:17:55.976Z,100637.09
2023-05-11T13:20:30.803Z,100638.81
2023-05-11T13:23:03.265Z,100647.47
2023-05-11T13:25:29.642Z,100643.38
2023-05-11T13:27:56.014Z,100643.34
2023-05-11T13:30:22.510Z,100643.25
2023-05-11T13:32:48.928Z,100643.03
2023-05-11T13:35:15.544Z,100636.25
2023-05-11T13:37:41.901Z,100642.75
2023-05-11T13:40:10.392Z,100637.00
2023-05-11T13:42:37.396Z,100639.63
2023-05-11T13:45:04.150Z,100643.28
2023-05-11T13:47:31.073Z,100632.09
2023-05-11T13:49:57.474Z,100639.75
2023-05-11T13:52:23.850Z,100638.88
2023-05-11T13:54:50.326Z,100635.19
2023-05-11T13:57:16.871Z,100640.31
2023-05-11T13:59:43.266Z,100638.38
2023-05-11T14:02:10.043Z,100634.63
2023-05-11T14:04:36.609Z,100630.31
2023-05-11T14:07:03.061Z,100637.63
2023-05-11T14:09:30.700Z,100638.34
2023-05-11T14:11:59.017Z,100637.53
2023-05-11T14:14:25.402Z,100645.81
2023-05-11T14:16:51.803Z,100646.25
2023-05-11T14:19:18.244Z,100652.13
2023-05-11T14:21:44.916Z,100643.38
2023-05-11T14:24:12.776Z,100644.09
2023-05-11T14:26:40.033Z,100645.97
2023-05-11T14:29:06.909Z,100646.28
2023-05-11T14:31:35.026Z,100643.44
2023-05-11T14:34:02.840Z,100651.78
2023-05-11T14:36:29.236Z,100650.84
2023-05-11T14:38:55.794Z,100649.94
2023-05-11T14:41:22.165Z,100651.31
2023-05-11T14:43:49.293Z,100643.53
2023-05-11T14:46:16.473Z,100650.28
2023-05-11T14:48:43.307Z,100644.28
2023-05-11T14:51:09.696Z,100646.16
2023-05-11T14:53:36.171Z,100644.03
2023-05-11T14:56:02.613Z,100649.38
2023-05-11T14:58:29.319Z,100648.94
2023-05-11T15:00:55.771Z,100646.44
2023-05-11T15:03:22.550Z,100647.59
2023-05-11T15:05:49.046Z,100652.97
2023-05-11T15:08:28.413Z,100659.13
2023-05-11T15:10:55.805Z,100656.13
2023-05-11T15:13:22.553Z,100656.94
2023-05-11T15:15:49.008Z,100666.41
2023-05-11T15:18:16.513Z,100669.13
2023-05-11T15:20:43.832Z,100663.53
2023-05-11T15:23:11.754Z,100662.03
2023-05-11T15:25:38.288Z,100654.09
2023-05-11T15:28:04.722Z,100668.06
2023-05-11T15:30:32.756Z,100659.53
2023-05-11T15:32:59.460Z,100662.25
2023-05-11T15:35:25.908Z,100663.66
2023-05-11T15:37:52.350Z,100667.41
2023-05-11T15:40:18.753Z,100667.75
2023-05-11T15:42:45.122Z,100671.91
2023-05-11T15:45:11.798Z,100670.47
2023-05-11T15:47:38.233Z,100668.06
2023-05-11T15:50:05.991Z,100668.88
2023-05-11T15:52:32.387Z,100669.22
2023-05-11T15:54:58.797Z,100674.09
2023-05-11T15:57:25.210Z,100676.84
2023-05-11T15:59:51.653Z,100674.72
2023-05-11T16:02:18.089Z,100678.00
2023-05-11T16:04:44.543Z,100672.84
2023-05-11T16:07:10.961Z,100677.53
2023-05-11T16:09:37.349Z,100675.69
2023-05-11T16:12:03.893Z,100671.53
2023-05-11T16:14:30.494Z,100675.69
2023-05-11T16:16:57.014Z,100677.78
2023-05-11T16:19:23.420Z,100671.06
2023-05-11T16:21:49.852Z,100665.69
2023-05-11T16:24:16.227Z,100664.94
2023-05-11T16:26:42.742Z,100666.88
2023-05-11T16:29:09.112Z,100671.34
2023-05-11T16:31:35.991Z,100666.69
2023-05-11T16:34:03.184Z,100667.34
2023-05-11T16:36:30.303Z,100674.66
2023-05-11T16:38:56.682Z,100668.00
2023-05-11T16:41:25.274Z,100667.34
2023-05-11T16:43:51.710Z,100664.88
2023-05-11T16:46:18.112Z,100665.75
2023-05-11T16:48:44.540Z,100662.38
2023-05-11T16:51:10.959Z,100668.50
2023-05-11T16:53:37.917Z,100658.97
2023-05-11T16:56:04.657Z,100654.06
2023-05-11T16:58:31.051Z,100665.19
2023-05-11T17:00:58.993Z,100667.91
2023-05-11T17:03:26.104Z,100657.47
2023-05-11T17:05:52.902Z,100659.41
2023-05-11T17:08:19.282Z,100663.56
2023-05-11T17:10:46.132Z,100659.41
2023-05-11T17:13:12.580Z,100661.56
2023-05-11T17:15:39.001Z,100663.59
2023-05-11T17:18:05.481Z,100662.72
2023-05-11T17:20:32.381Z,100663.94
2023-05-11T17:22:59.084Z,100660.22
2023-05-11T17:25:25.581Z,100659.59
2023-05-11T17:27:51.953Z,100660.78
2023-05-11T17:30:18.655Z,100662.69
2023-05-11T17:32:45.600Z,100665.28
2023-05-11T17:35:12.527Z,100670.47
2023-05-11T17:37:39.535Z,100679.28
2023-05-11T17:40:07.334Z,100659.50
2023-05-11T17:42:34.721Z,100670.31
2023-05-11T17:45:01.204Z,100669.19
2023-05-11T17:47:27.664Z,100669.16
2023-05-11T17:49:54.162Z,100665.66
2023-05-11T17:52:20.622Z,100669.66
2023-05-11T17:54:47.359Z,100673.09
2023-05-11T17:57:13.742Z,100680.38
2023-05-11T17:59:40.113Z,100678.94
2023-05-11T18:02:07.433Z,100683.59
2023-05-11T18:04:33.859Z,100687.44
2023-05-11T18:07:00.285Z,100687.13
2023-05-11T18:09:26.684Z,100682.50
2023-05-11T18:11:53.146Z,100685.44
2023-05-11T18:14:19.529Z,100682.34
2023-05-11T18:16:49.112Z,100681.34
2023-05-11T18:19:15.557Z,100684.28
2023-05-11T18:21:42.440Z,100687.78
2023-05-11T18:24:09.581Z,100687.63
2023-05-11T18:26:36.585Z,100691.34
2023-05-11T18:29:02.961Z,100689.69
2023-05-11T18:31:29.348Z,100694.53
2023-05-11T18:33:56.750Z,100686.66
2023-05-11T18:36:23.381Z,100694.41
2023-05-11T18:38:49.863Z,100692.78
2023-05-11T18:41:16.299Z,100695.28
2023-05-11T18:43:44.114Z,100693.66
2023-05-11T18:46:10.582Z,100694.47
2023-05-11T18:48:37.274Z,100697.75
2023-05-11T18:51:03.677Z,100698.38
2023-05-11T18:53:30.156Z,100699.69
2023-05-11T18:55:56.513Z,100702.16
2023-05-11T18:58:23.522Z,100701.41
2023-05-11T19:00:51.064Z,100697.25
2023-05-11T19:03:18.947Z,100694.97
2023-05-11T19:05:45.429Z,100704.25
2023-05-11T19:08:12.281Z,100709.63
2023-05-11T19:10:40.287Z,100708.69
2023-05-11T19:13:07.542Z,100714.53
2023-05-11T19:15:34.099Z,100712.09
2023-05-11T19:18:00.504Z,100714.97
2023-05-11T19:20:26.984Z,100723.81
2023-05-11T19:22:53.355Z,100728.75
2023-05-11T19:25:19.727Z,100724.81
2023-05-11T19:27:46.361Z,100733.84
2023-05-11T19:30:13.003Z,100734.53
2023-05-11T19:32:39.426Z,100740.22
2023-05-11T19:35:06.489Z,100737.59
2023-05-11T19:37:33.969Z,100741.34
2023-05-11T19:40:19.320Z,100739.09
2023-05-11T19:42:46.730Z,100745.22
2023-05-11T19:45:14.911Z,100742.50
2023-05-11T19:47:41.449Z,100748.63
2023-05-11T19:50:09.146Z,100747.19
2023-05-11T19:52:36.523Z,100748.88
2023-05-11T19:55:06.491Z,100744.25
2023-05-11T19:57:37.033Z,100751.84
2023-05-11T20:00:05.264Z,100738.09
2023-05-11T20:02:32.343Z,100747.50
2023-05-11T20:04:59.525Z,100744.09
2023-05-11T20:07:27.403Z,100744.09
2023-05-11T20:09:54.289Z,100744.81
2023-05-11T20:12:20.755Z,100740.97
2023-05-11T20:14:47.122Z,100744.09
2023-05-11T20:17:13.525Z,100742.38
2023-05-11T20:19:40.003Z,100742.97
2023-05-11T20:22:06.479Z,100728.66
2023-05-11T20:24:33.337Z,100737.41
2023-05-11T20:27:01.023Z,100732.88
2023-05-11T20:29:27.394Z,100736.09
2023-05-11T20:31:53.887Z,100738.09
2023-05-11T20:34:20.374Z,100726.63
2023-05-11T20:36:48.679Z,100734.91
2023-05-11T20:39:16.559Z,100724.53
2023-05-11T20:41:42.945Z,100720.44
2023-05-11T20:44:13.581Z,100719.53
2023-05-11T20:46:40.923Z,100722.59
2023-05-11T20:49:07.323Z,100726.13
2023-05-11T20:51:35.060Z,100720.47
2023-05-11T20:54:01.509Z,100721.81
2023-05-11T20:56:27.888Z,100720.56
2023-05-11T20:58:55.154Z,100715.28
2023-05-11T21:01:22.501Z,100716.06
2023-05-11T21:03:48.904Z,100719.44
2023-05-11T21:06:15.873Z,100715.84
2023-05-11T21:08:42.256Z,100717.66
2023-05-11T21:11:08.944Z,100711.06
2023-05-11T21:13:36.121Z,100709.09
2023-05-11T21:16:02.794Z,100714.50
2023-05-11T21:18:32.016Z,100709.66
2023-05-11T21:20:59.010Z,100714.41
2023-05-11T21:23:25.385Z,100710.66
2023-05-11T21:25:53.245Z,100710.34
2023-05-11T21:28:19.649Z,100707.00
2023-05-11T21:30:46.247Z,100702.88
2023-05-11T21:33:14.502Z,100694.06
2023-05-11T21:35:40.902Z,100694.50
2023-05-11T21:38:07.292Z,100695.31
2023-05-11T21:40:33.684Z,100698.75
2023-05-11T21:43:00.145Z,100699.38
2023-05-11T21:45:26.644Z,100697.63
2023-05-11T21:47:53.091Z,100695.00
2023-05-11T21:50:19.789Z,100694.00
2023-05-11T21:52:46.300Z,100698.50
2023-05-11T21:55:12.743Z,100689.34
2023-05-11T21:57:39.113Z,100688.66
2023-05-11T22:00:08.520Z,100693.84
2023-05-11T22:02:35.198Z,100698.19
2023-05-11T22:05:01.926Z,100699.75
2023-05-11T22:07:28.312Z,100704.34
2023-05-11T22:09:54.700Z,100709.22
2023-05-11T22:12:21.150Z,100699.59
2023-05-11T22:14:47.567Z,100705.53
2023-05-11T22:17:13.937Z,100706.63
2023-05-11T22:19:40.325Z,100702.28
2023-05-11T22:22:06.719Z,100699.44
2023-05-11T22:24:33.174Z,100700.06
2023-05-11T22:26:59.616Z,100699.44
2023-05-11T22:29:25.982Z,100693.69
2023-05-11T22:31:52.399Z,100697.47
2023-05-11T22:34:21.840Z,100699.59
2023-05-11T22:36:48.289Z,100693.78
2023-05-11T22:39:14.681Z,100687.69
2023-05-11T22:41:41.081Z,100695.28
2023-05-11T22:44:08.337Z,100687.94
2023-05-11T22:46:34.725Z,100688.81
2023-05-11T22:49:01.105Z,100690.69
2023-05-11T22:51:28.117Z,100687.47
2023-05-11T22:53:54.908Z,100684.88
2023-05-11T22:56:21.282Z,100687.66
2023-05-11T22:58:47.694Z,100694.38
2023-05-11T23:01:14.188Z,100698.88
2023-05-11T23:03:40.694Z,100702.03
2023-05-11T23:06:07.105Z,100689.66
2023-05-11T23:08:33.476Z,100688.81
2023-05-11T23:10:59.901Z,100690.63
2023-05-11T23:13:26.285Z,100689.53
2023-05-11T23:15:52.693Z,100687.22
2023-05-11T23:18:19.165Z,100685.69
2023-05-11T23:20:45.573Z,100686.84
2023-05-11T23:23:12.081Z,100674.91
2023-05-11T23:25:38.509Z,100679.75
2023-05-11T23:28:11.218Z,100678.22
2023-05-11T23:30:38.078Z,100680.91
2023-05-11T23:33:04.536Z,100672.97
2023-05-11T23:35:31.108Z,100686.66
2023-05-11T23:37:57.494Z,100694.41
2023-05-11T23:40:25.978Z,100691.94
2023-05-11T23:42:52.655Z,100691.69
2023-05-11T23:45:19.022Z,100682.06
2023-05-11T23:47:45.587Z,100681.44
2023-05-11T23:50:13.390Z,100674.41
2023-05-11T23:52:39.764Z,100676.41
2023-05-11T23:55:07.583Z,100669.72
2023-05-11T23:57:34.155Z,100679.78
