createdAt,value
2022-12-01T00:00:21.439Z,19.90
2022-12-01T00:01:21.437Z,20.40
2022-12-01T00:02:21.532Z,19.60
2022-12-01T00:03:21.480Z,19.60
2022-12-01T00:04:21.417Z,20.70
2022-12-01T00:05:21.384Z,20.10
2022-12-01T00:06:21.356Z,21.50
2022-12-01T00:07:23.461Z,20.90
2022-12-01T00:09:31.577Z,20.00
2022-12-01T00:10:31.567Z,20.80
2022-12-01T00:11:31.556Z,20.50
2022-12-01T00:12:31.557Z,19.90
2022-12-01T00:13:31.617Z,20.50
2022-12-01T00:14:32.545Z,22.20
2022-12-01T00:15:31.507Z,20.70
2022-12-01T00:16:31.561Z,20.90
2022-12-01T00:17:31.579Z,21.90
2022-12-01T00:18:31.560Z,22.60
2022-12-01T00:19:31.549Z,21.10
2022-12-01T00:20:31.451Z,21.50
2022-12-01T00:21:31.468Z,21.40
2022-12-01T00:22:31.510Z,17.70
2022-12-01T00:23:31.459Z,17.50
2022-12-01T00:24:31.489Z,20.10
2022-12-01T00:25:31.809Z,20.60
2022-12-01T00:26:31.378Z,20.90
2022-12-01T00:27:31.382Z,20.20
2022-12-01T00:28:31.432Z,19.90
2022-12-01T00:29:31.449Z,21.90
2022-12-01T00:30:31.328Z,20.00
2022-12-01T00:31:33.505Z,21.50
2022-12-01T00:32:31.369Z,23.20
2022-12-01T00:33:31.358Z,20.90
2022-12-01T00:34:31.378Z,19.20
2022-12-01T00:35:31.249Z,20.20
2022-12-01T00:36:31.242Z,19.80
2022-12-01T00:37:31.240Z,19.00
2022-12-01T00:38:31.280Z,20.70
2022-12-01T00:39:31.236Z,20.50
2022-12-01T00:40:31.190Z,20.60
2022-12-01T00:41:31.221Z,21.50
2022-12-01T00:42:31.178Z,19.70
2022-12-01T00:43:31.168Z,21.00
2022-12-01T00:44:31.148Z,18.80
2022-12-01T00:45:31.250Z,19.20
2022-12-01T00:46:31.164Z,18.60
2022-12-01T00:47:31.092Z,18.80
2022-12-01T00:48:32.209Z,20.70
2022-12-01T00:49:32.172Z,19.70
2022-12-01T00:50:31.051Z,19.20
2022-12-01T00:51:31.042Z,19.60
2022-12-01T00:52:31.062Z,20.30
2022-12-01T00:53:31.113Z,20.20
2022-12-01T00:54:31.001Z,19.40
2022-12-01T00:55:31.009Z,20.60
2022-12-01T00:56:31.020Z,20.60
2022-12-01T00:57:31.033Z,20.60
2022-12-01T00:58:31.039Z,21.10
2022-12-01T00:59:31.013Z,21.70
2022-12-01T01:00:31.944Z,19.70
2022-12-01T01:01:30.957Z,21.80
2022-12-01T01:02:30.967Z,24.10
2022-12-01T01:03:30.979Z,25.80
2022-12-01T01:04:30.881Z,26.50
2022-12-01T01:05:30.875Z,24.20
2022-12-01T01:06:30.863Z,24.50
2022-12-01T01:07:30.910Z,23.50
2022-12-01T01:08:30.843Z,24.70
2022-12-01T01:09:30.853Z,23.50
2022-12-01T01:10:30.810Z,23.30
2022-12-01T01:11:30.915Z,20.50
2022-12-01T01:12:30.794Z,20.10
2022-12-01T01:13:30.793Z,22.10
2022-12-01T01:14:30.743Z,21.50
2022-12-01T01:15:30.831Z,21.20
2022-12-01T01:16:30.899Z,22.10
2022-12-01T01:17:30.716Z,19.90
2022-12-01T01:18:30.695Z,20.40
2022-12-01T01:19:30.744Z,20.90
2022-12-01T01:20:30.681Z,19.60
2022-12-01T01:21:30.683Z,21.40
2022-12-01T01:22:30.687Z,19.80
2022-12-01T01:23:30.695Z,20.30
2022-12-01T01:24:30.617Z,21.60
2022-12-01T01:25:30.613Z,22.60
2022-12-01T01:26:30.686Z,20.60
2022-12-01T01:27:30.596Z,20.80
2022-12-01T01:28:31.654Z,21.80
2022-12-01T01:29:30.566Z,20.30
2022-12-01T01:30:31.674Z,20.60
2022-12-01T01:31:30.526Z,21.90
2022-12-01T01:32:30.535Z,23.70
2022-12-01T01:33:30.495Z,22.50
2022-12-01T01:34:30.580Z,23.80
2022-12-01T01:35:32.520Z,24.40
2022-12-01T01:36:30.545Z,25.30
2022-12-01T01:37:30.466Z,23.70
2022-12-01T01:38:30.469Z,25.00
2022-12-01T01:39:30.438Z,26.20
2022-12-01T01:40:30.446Z,26.60
2022-12-01T01:41:30.468Z,25.70
2022-12-01T01:42:31.415Z,25.50
2022-12-01T01:43:30.397Z,24.00
2022-12-01T01:44:30.366Z,26.30
2022-12-01T01:45:30.408Z,20.90
2022-12-01T01:46:30.482Z,23.80
2022-12-01T01:47:30.327Z,23.30
2022-12-01T01:48:30.314Z,19.70
2022-12-01T01:49:30.367Z,21.90
2022-12-01T01:50:30.340Z,20.20
2022-12-01T01:51:30.345Z,21.20
2022-12-01T01:52:30.350Z,21.10
2022-12-01T01:53:30.249Z,21.70
2022-12-01T01:54:30.307Z,23.10
2022-12-01T01:55:30.226Z,23.30
2022-12-01T01:56:30.198Z,21.90
2022-12-01T01:57:30.279Z,21.20
2022-12-01T01:58:30.186Z,20.00
2022-12-01T01:59:30.241Z,19.70
2022-12-01T02:00:30.139Z,21.60
2022-12-01T02:01:30.253Z,21.90
2022-12-01T02:02:30.250Z,20.80
2022-12-01T02:03:31.146Z,20.40
2022-12-01T02:04:30.104Z,22.00
2022-12-01T02:05:30.139Z,21.40
2022-12-01T02:06:30.139Z,19.40
2022-12-01T02:07:30.225Z,20.90
2022-12-01T02:08:30.052Z,20.50
2022-12-01T02:09:34.294Z,20.20
2022-12-01T02:10:30.009Z,20.10
2022-12-01T02:11:30.010Z,22.70
2022-12-01T02:12:30.000Z,23.50
2022-12-01T02:13:30.092Z,22.20
2022-12-01T02:14:31.052Z,22.30
2022-12-01T02:15:29.951Z,24.10
2022-12-01T02:16:29.996Z,21.80
2022-12-01T02:17:30.022Z,21.60
2022-12-01T02:18:30.019Z,24.00
2022-12-01T02:19:29.923Z,23.30
2022-12-01T02:20:30.949Z,23.40
2022-12-01T02:21:29.943Z,22.70
2022-12-01T02:22:29.951Z,20.00
2022-12-01T02:23:29.949Z,22.80
2022-12-01T02:24:29.846Z,24.30
2022-12-01T02:25:29.879Z,23.60
2022-12-01T02:26:29.822Z,20.60
2022-12-01T02:27:29.800Z,23.80
2022-12-01T02:28:29.896Z,21.20
2022-12-01T02:29:29.780Z,22.90
2022-12-01T02:30:29.856Z,20.80
2022-12-01T02:31:29.753Z,21.20
2022-12-01T02:32:29.731Z,22.70
2022-12-01T02:33:29.821Z,21.90
2022-12-01T02:34:29.712Z,22.60
2022-12-01T02:35:29.733Z,23.60
2022-12-01T02:36:29.732Z,22.60
2022-12-01T02:37:29.749Z,23.00
2022-12-01T02:38:29.749Z,25.60
2022-12-01T02:39:29.654Z,24.10
2022-12-01T02:40:29.698Z,24.90
2022-12-01T02:41:29.679Z,23.90
2022-12-01T02:42:29.671Z,23.10
2022-12-01T02:43:29.681Z,23.40
2022-12-01T02:44:29.692Z,21.80
2022-12-01T02:45:29.582Z,26.20
2022-12-01T02:46:29.656Z,26.00
2022-12-01T02:47:29.621Z,30.90
2022-12-01T02:48:29.617Z,31.30
2022-12-01T02:49:29.521Z,27.90
2022-12-01T02:50:29.565Z,24.60
2022-12-01T02:51:29.534Z,24.00
2022-12-01T02:52:29.481Z,24.50
2022-12-01T02:53:29.463Z,22.90
2022-12-01T02:54:29.442Z,27.00
2022-12-01T02:55:29.459Z,23.60
2022-12-01T02:56:29.423Z,24.30
2022-12-01T02:57:29.413Z,24.60
2022-12-01T02:58:29.403Z,22.30
2022-12-01T02:59:29.396Z,22.30
2022-12-01T03:00:29.384Z,22.80
2022-12-01T03:01:29.427Z,24.70
2022-12-01T03:02:29.451Z,29.10
2022-12-01T03:03:29.415Z,28.00
2022-12-01T03:04:29.314Z,30.80
2022-12-01T03:05:30.383Z,32.90
2022-12-01T03:06:29.324Z,32.50
2022-12-01T03:07:29.381Z,32.50
2022-12-01T03:08:29.344Z,24.90
2022-12-01T03:09:29.345Z,29.40
2022-12-01T03:10:29.275Z,28.90
2022-12-01T03:11:30.295Z,28.20
2022-12-01T03:12:29.204Z,25.90
2022-12-01T03:13:29.286Z,25.60
2022-12-01T03:14:29.289Z,25.10
2022-12-01T03:15:29.227Z,25.00
2022-12-01T03:16:29.218Z,23.20
2022-12-01T03:17:29.212Z,20.00
2022-12-01T03:18:29.218Z,20.60
2022-12-01T03:19:29.126Z,19.10
2022-12-01T03:20:29.157Z,18.70
2022-12-01T03:21:29.086Z,19.50
2022-12-01T03:22:29.138Z,19.50
2022-12-01T03:23:29.140Z,19.80
2022-12-01T03:24:30.068Z,20.60
2022-12-01T03:25:29.086Z,22.10
2022-12-01T03:26:29.030Z,21.20
2022-12-01T03:27:29.068Z,22.20
2022-12-01T03:28:29.077Z,22.60
2022-12-01T03:29:29.089Z,23.40
2022-12-01T03:30:29.022Z,20.90
2022-12-01T03:31:29.029Z,27.30
2022-12-01T03:32:29.000Z,27.40
2022-12-01T03:33:28.947Z,25.50
2022-12-01T03:34:29.018Z,25.40
2022-12-01T03:35:28.945Z,25.60
2022-12-01T03:36:28.958Z,26.20
2022-12-01T03:37:28.887Z,26.10
2022-12-01T03:38:28.928Z,27.30
2022-12-01T03:39:28.862Z,27.00
2022-12-01T03:40:28.857Z,23.60
2022-12-01T03:41:28.817Z,23.60
2022-12-01T03:42:28.862Z,22.90
2022-12-01T03:43:28.873Z,24.40
2022-12-01T03:44:28.787Z,22.00
2022-12-01T03:45:28.784Z,25.60
2022-12-01T03:46:28.839Z,25.30
2022-12-01T03:47:28.799Z,21.90
2022-12-01T03:48:28.747Z,20.10
2022-12-01T03:49:28.728Z,23.30
2022-12-01T03:50:28.759Z,22.90
2022-12-01T04:03:42.459Z,16.90
2022-12-01T04:04:42.519Z,18.20
2022-12-01T04:05:42.476Z,17.40
2022-12-01T04:06:42.410Z,18.70
2022-12-01T04:07:42.464Z,17.90
2022-12-01T04:08:42.456Z,18.60
2022-12-01T04:09:42.459Z,18.50
2022-12-01T04:10:42.409Z,18.30
2022-12-01T04:11:42.370Z,19.70
2022-12-01T04:12:42.378Z,19.00
2022-12-01T04:13:42.388Z,18.80
2022-12-01T04:14:42.390Z,20.10
2022-12-01T04:15:42.377Z,18.00
2022-12-01T04:16:42.316Z,19.10
2022-12-01T04:17:42.346Z,17.60
2022-12-01T04:18:42.263Z,18.40
2022-12-01T04:19:42.244Z,19.00
2022-12-01T04:20:42.231Z,20.70
2022-12-01T04:21:42.220Z,21.20
2022-12-01T04:22:42.202Z,21.70
2022-12-01T04:23:42.211Z,21.20
2022-12-01T04:24:42.261Z,20.80
2022-12-01T04:25:42.204Z,21.40
2022-12-01T04:26:42.141Z,18.90
2022-12-01T04:27:42.180Z,18.50
2022-12-01T04:28:42.181Z,19.40
2022-12-01T04:29:42.220Z,21.20
2022-12-01T04:30:42.092Z,23.00
2022-12-01T04:31:43.171Z,18.80
2022-12-01T04:32:42.116Z,22.80
2022-12-01T04:33:42.151Z,22.70
2022-12-01T04:34:42.123Z,22.50
2022-12-01T04:35:42.139Z,22.90
2022-12-01T04:36:42.015Z,23.00
2022-12-01T04:37:42.012Z,20.60
2022-12-01T04:38:42.071Z,19.80
2022-12-01T04:39:41.988Z,21.30
2022-12-01T04:40:41.952Z,20.70
2022-12-01T04:41:42.073Z,21.60
2022-12-01T04:43:52.187Z,19.10
2022-12-01T04:44:52.226Z,19.20
2022-12-01T04:45:52.238Z,20.20
2022-12-01T04:46:52.191Z,18.80
2022-12-01T04:47:52.147Z,21.10
2022-12-01T04:48:52.117Z,21.20
2022-12-01T04:49:52.214Z,21.40
2022-12-01T04:50:52.068Z,20.90
2022-12-01T04:51:52.065Z,21.00
2022-12-01T04:52:52.048Z,18.60
2022-12-01T04:53:52.046Z,20.50
2022-12-01T04:54:52.025Z,19.50
2022-12-01T04:55:52.029Z,23.10
2022-12-01T04:56:52.000Z,19.20
2022-12-01T04:57:51.979Z,21.10
2022-12-01T04:58:52.035Z,20.40
2022-12-01T04:59:52.240Z,21.20
2022-12-01T05:00:51.959Z,21.80
2022-12-01T05:01:51.993Z,22.20
2022-12-01T05:02:52.058Z,20.70
2022-12-01T05:03:51.910Z,20.60
2022-12-01T05:04:51.885Z,21.10
2022-12-01T05:05:51.866Z,21.00
2022-12-01T05:06:51.866Z,21.10
2022-12-01T05:07:51.942Z,21.80
2022-12-01T05:08:51.832Z,21.40
2022-12-01T05:09:52.030Z,23.10
2022-12-01T05:10:51.809Z,22.30
2022-12-01T05:11:51.801Z,21.20
2022-12-01T05:12:51.794Z,21.30
2022-12-01T05:13:51.774Z,19.70
2022-12-01T05:14:51.782Z,19.30
2022-12-01T05:15:51.829Z,19.90
2022-12-01T05:16:51.732Z,19.00
2022-12-01T05:17:51.725Z,18.60
2022-12-01T05:18:51.785Z,20.00
2022-12-01T05:19:51.842Z,20.80
2022-12-01T05:20:51.679Z,19.80
2022-12-01T05:21:51.682Z,21.90
2022-12-01T05:23:05.418Z,21.20
2022-12-01T05:23:52.641Z,21.70
2022-12-01T05:24:51.620Z,22.90
2022-12-01T05:25:51.628Z,20.70
2022-12-01T05:26:51.642Z,22.20
2022-12-01T05:27:51.620Z,22.10
2022-12-01T05:28:51.570Z,21.60
2022-12-01T05:29:51.846Z,20.20
2022-12-01T05:30:51.557Z,19.20
2022-12-01T05:31:51.576Z,19.70
2022-12-01T05:32:51.522Z,19.00
2022-12-01T05:33:51.499Z,22.20
2022-12-01T05:34:51.488Z,19.50
2022-12-01T05:35:51.493Z,20.60
2022-12-01T05:36:51.474Z,20.40
2022-12-01T05:37:51.441Z,21.30
2022-12-01T05:38:51.434Z,21.50
2022-12-01T05:39:51.540Z,21.60
2022-12-01T05:40:51.411Z,24.20
2022-12-01T05:41:51.401Z,22.90
2022-12-01T05:42:51.381Z,23.60
2022-12-01T05:43:51.374Z,23.10
2022-12-01T05:44:51.349Z,23.20
2022-12-01T05:45:51.396Z,24.60
2022-12-01T05:46:51.333Z,27.80
2022-12-01T05:47:51.313Z,27.90
2022-12-01T05:48:51.316Z,27.10
2022-12-01T05:49:51.495Z,26.00
2022-12-01T05:50:51.282Z,26.70
2022-12-01T05:51:51.282Z,25.70
2022-12-01T05:52:51.301Z,27.50
2022-12-01T05:53:51.235Z,22.80
2022-12-01T05:54:51.244Z,23.70
2022-12-01T05:55:51.212Z,26.10
2022-12-01T05:56:51.212Z,26.20
2022-12-01T05:57:51.269Z,27.30
2022-12-01T05:58:51.184Z,27.40
2022-12-01T05:59:51.394Z,25.50
2022-12-01T06:00:51.169Z,27.00
2022-12-01T06:01:51.174Z,21.70
2022-12-01T06:02:51.125Z,22.70
2022-12-01T06:03:51.180Z,21.20
2022-12-01T06:04:51.102Z,21.00
2022-12-01T06:05:51.082Z,20.70
2022-12-01T06:06:51.115Z,21.50
2022-12-01T06:07:51.080Z,24.20
2022-12-01T06:08:51.046Z,23.90
2022-12-01T06:09:51.418Z,23.80
2022-12-01T06:10:51.056Z,25.60
2022-12-01T06:11:52.657Z,21.10
2022-12-01T06:12:50.996Z,23.50
2022-12-01T06:13:50.975Z,23.60
2022-12-01T06:14:50.975Z,20.90
2022-12-01T06:15:50.976Z,21.90
2022-12-01T06:16:51.066Z,21.30
2022-12-01T06:17:50.962Z,21.10
2022-12-01T06:18:50.915Z,19.30
2022-12-01T06:19:51.316Z,20.50
2022-12-01T06:20:50.917Z,20.10
2022-12-01T06:21:50.897Z,20.40
2022-12-01T06:22:50.880Z,20.00
2022-12-01T06:23:50.848Z,21.70
2022-12-01T06:24:50.853Z,21.80
2022-12-01T06:25:50.822Z,21.40
2022-12-01T06:26:50.828Z,23.70
2022-12-01T06:27:50.816Z,19.70
2022-12-01T06:28:50.776Z,19.90
2022-12-01T06:29:50.936Z,18.70
2022-12-01T06:30:50.784Z,18.40
2022-12-01T06:31:50.834Z,17.40
2022-12-01T06:32:50.727Z,17.10
2022-12-01T06:33:50.739Z,19.00
2022-12-01T06:34:50.705Z,17.70
2022-12-01T06:35:50.685Z,19.30
2022-12-01T06:36:50.697Z,20.60
2022-12-01T06:37:50.675Z,18.40
2022-12-01T06:38:50.650Z,18.30
2022-12-01T06:39:50.945Z,18.90
2022-12-01T06:40:50.627Z,19.60
2022-12-01T06:41:50.633Z,18.40
2022-12-01T06:42:50.614Z,18.40
2022-12-01T06:43:50.575Z,19.30
2022-12-01T06:44:50.577Z,18.60
2022-12-01T06:45:50.596Z,17.10
2022-12-01T06:46:50.557Z,19.40
2022-12-01T06:47:50.527Z,17.80
2022-12-01T06:48:50.521Z,18.50
2022-12-01T06:49:50.848Z,20.60
2022-12-01T06:50:50.497Z,21.00
2022-12-01T06:51:50.478Z,21.50
2022-12-01T06:52:50.529Z,21.90
2022-12-01T06:53:50.449Z,22.90
2022-12-01T06:54:50.439Z,22.40
2022-12-01T06:55:50.429Z,21.20
2022-12-01T06:56:50.440Z,19.80
2022-12-01T06:57:50.418Z,20.00
2022-12-01T06:58:50.390Z,17.70
2022-12-01T06:59:50.559Z,19.30
2022-12-01T07:00:52.203Z,18.60
2022-12-01T07:01:50.392Z,18.30
2022-12-01T07:02:50.395Z,18.60
2022-12-01T07:03:50.311Z,20.50
2022-12-01T07:04:50.304Z,19.40
2022-12-01T07:05:50.291Z,18.10
2022-12-01T07:06:50.280Z,19.20
2022-12-01T07:07:53.790Z,18.60
2022-12-01T07:08:51.252Z,17.40
2022-12-01T07:09:50.459Z,19.00
2022-12-01T07:10:50.232Z,18.20
2022-12-01T07:11:50.226Z,20.50
2022-12-01T07:12:50.199Z,18.90
2022-12-01T07:13:50.178Z,19.80
2022-12-01T07:14:50.170Z,19.10
2022-12-01T07:15:50.154Z,18.60
2022-12-01T07:16:50.221Z,18.00
2022-12-01T07:17:50.152Z,19.30
2022-12-01T07:18:50.152Z,22.00
2022-12-01T07:19:50.200Z,19.70
2022-12-01T07:20:50.090Z,20.80
2022-12-01T07:21:50.080Z,22.30
2022-12-01T07:22:50.080Z,21.90
2022-12-01T07:23:50.040Z,23.00
2022-12-01T07:24:50.042Z,23.30
2022-12-01T07:25:50.054Z,22.50
2022-12-01T07:26:50.025Z,22.70
2022-12-01T07:27:50.020Z,24.50
2022-12-01T07:28:49.992Z,24.70
2022-12-01T07:29:50.238Z,25.90
2022-12-01T07:30:50.011Z,23.70
2022-12-01T07:31:49.952Z,25.20
2022-12-01T07:32:49.965Z,25.40
2022-12-01T07:33:49.921Z,24.40
2022-12-01T07:34:49.904Z,24.10
2022-12-01T07:35:49.881Z,24.80
2022-12-01T07:36:49.883Z,23.70
2022-12-01T07:37:49.871Z,24.30
2022-12-01T07:38:49.850Z,23.60
2022-12-01T07:39:50.152Z,24.70
2022-12-01T07:40:49.838Z,23.60
2022-12-01T07:41:49.819Z,22.30
2022-12-01T07:42:49.815Z,22.10
2022-12-01T07:43:49.795Z,20.30
2022-12-01T07:44:49.771Z,18.70
2022-12-01T07:45:49.797Z,20.70
2022-12-01T07:46:49.752Z,18.90
2022-12-01T07:47:49.743Z,18.10
2022-12-01T07:48:49.753Z,19.80
2022-12-01T07:49:50.030Z,19.20
2022-12-01T07:50:49.705Z,17.70
2022-12-01T07:51:49.673Z,20.50
2022-12-01T07:52:49.684Z,19.40
2022-12-01T07:53:49.685Z,19.90
2022-12-01T07:54:49.672Z,22.20
2022-12-01T07:55:49.623Z,21.70
2022-12-01T07:56:49.629Z,21.90
2022-12-01T07:57:49.613Z,21.70
2022-12-01T07:58:50.637Z,19.70
2022-12-01T07:59:49.949Z,20.10
2022-12-01T08:00:49.567Z,20.30
2022-12-01T08:01:49.594Z,23.00
2022-12-01T08:02:49.597Z,21.00
2022-12-01T08:03:49.542Z,21.70
2022-12-01T08:04:49.514Z,21.20
2022-12-01T08:05:49.508Z,21.50
2022-12-01T08:06:49.494Z,22.80
2022-12-01T08:07:49.512Z,21.90
2022-12-01T08:08:49.463Z,22.20
2022-12-01T08:09:49.739Z,19.70
2022-12-01T08:10:49.444Z,21.90
2022-12-01T08:11:49.439Z,23.70
2022-12-01T08:12:49.426Z,21.20
2022-12-01T08:13:49.424Z,22.60
2022-12-01T08:14:49.378Z,21.80
2022-12-01T08:15:49.420Z,22.20
2022-12-01T08:16:49.375Z,20.70
2022-12-01T08:17:49.345Z,20.50
2022-12-01T08:18:50.381Z,22.70
2022-12-01T08:19:49.506Z,19.70
2022-12-01T08:20:49.337Z,19.90
2022-12-01T08:21:49.309Z,21.40
2022-12-01T08:22:49.277Z,21.50
2022-12-01T08:23:49.306Z,21.00
2022-12-01T08:24:49.256Z,24.30
2022-12-01T08:25:49.236Z,24.90
2022-12-01T08:26:49.235Z,21.50
2022-12-01T08:27:49.235Z,22.60
2022-12-01T08:28:49.241Z,19.80
2022-12-01T08:29:49.444Z,22.60
2022-12-01T08:30:49.215Z,21.40
2022-12-01T08:31:49.172Z,20.60
2022-12-01T08:32:49.166Z,23.00
2022-12-01T08:33:49.159Z,21.00
2022-12-01T08:34:53.372Z,23.40
2022-12-01T08:35:49.113Z,22.70
2022-12-01T08:36:49.097Z,22.20
2022-12-01T08:37:49.097Z,22.50
2022-12-01T08:38:49.110Z,24.40
2022-12-01T08:39:49.327Z,23.00
2022-12-01T08:40:49.056Z,21.10
2022-12-01T08:41:49.047Z,22.60
2022-12-01T08:42:49.047Z,22.40
2022-12-01T08:43:57.914Z,20.50
2022-12-01T08:44:50.129Z,22.20
2022-12-01T08:45:48.986Z,23.60
2022-12-01T08:46:48.983Z,24.70
2022-12-01T08:47:48.962Z,23.60
2022-12-01T08:48:49.301Z,22.60
2022-12-01T08:49:49.326Z,22.20
2022-12-01T08:50:49.129Z,23.40
2022-12-01T08:51:49.238Z,22.00
2022-12-01T08:52:48.896Z,24.10
2022-12-01T08:53:48.892Z,23.10
2022-12-01T08:54:49.539Z,20.90
2022-12-01T08:55:48.860Z,20.60
2022-12-01T08:56:48.843Z,22.40
2022-12-01T08:57:48.836Z,22.10
2022-12-01T08:58:49.817Z,21.20
2022-12-01T08:59:49.231Z,21.40
2022-12-01T09:00:49.452Z,23.40
2022-12-01T09:01:49.029Z,21.20
2022-12-01T09:02:48.792Z,21.50
2022-12-01T09:03:49.111Z,22.10
2022-12-01T09:04:48.752Z,22.60
2022-12-01T09:05:48.740Z,24.50
2022-12-01T09:06:48.711Z,21.70
2022-12-01T09:07:48.810Z,22.70
2022-12-01T09:08:48.698Z,23.50
2022-12-01T09:09:49.967Z,24.40
2022-12-01T09:10:48.682Z,22.40
2022-12-01T09:11:49.422Z,20.40
2022-12-01T09:12:48.762Z,24.30
2022-12-01T09:13:54.439Z,24.30
2022-12-01T09:14:49.894Z,25.20
2022-12-01T09:15:49.895Z,22.60
2022-12-01T09:16:48.792Z,24.80
2022-12-01T09:17:48.961Z,23.50
2022-12-01T09:18:48.582Z,22.50
2022-12-01T09:19:49.022Z,20.80
2022-12-01T09:20:48.558Z,18.90
2022-12-01T09:21:49.523Z,20.70
2022-12-01T09:22:48.586Z,23.70
2022-12-01T09:23:49.332Z,22.90
2022-12-01T09:24:48.494Z,20.00
2022-12-01T09:25:48.491Z,20.00
2022-12-01T09:26:48.486Z,21.90
2022-12-01T09:27:48.915Z,22.00
2022-12-01T09:28:48.467Z,20.90
2022-12-01T09:29:48.660Z,23.90
2022-12-01T09:30:49.393Z,20.60
2022-12-01T09:31:48.726Z,23.60
2022-12-01T09:32:48.363Z,22.30
2022-12-01T09:33:48.392Z,23.70
2022-12-01T09:34:48.368Z,23.80
2022-12-01T09:35:48.323Z,23.20
2022-12-01T09:36:48.314Z,23.70
2022-12-01T09:37:48.294Z,23.00
2022-12-01T09:38:48.476Z,23.40
2022-12-01T09:39:48.590Z,21.10
2022-12-01T09:40:48.334Z,20.60
2022-12-01T09:41:48.255Z,22.50
2022-12-01T09:42:48.235Z,20.70
2022-12-01T09:43:48.224Z,21.30
2022-12-01T09:44:48.233Z,24.10
2022-12-01T09:45:48.204Z,22.30
2022-12-01T09:46:48.231Z,20.60
2022-12-01T09:47:48.177Z,20.80
2022-12-01T10:03:56.161Z,20.20
2022-12-01T10:04:56.159Z,19.80
2022-12-01T10:06:25.960Z,19.50
2022-12-01T10:06:57.108Z,20.70
2022-12-01T10:07:56.183Z,21.80
2022-12-01T10:08:56.086Z,21.90
2022-12-01T10:09:56.057Z,22.60
2022-12-01T10:10:56.048Z,22.20
2022-12-01T10:11:56.056Z,21.70
2022-12-01T10:12:56.025Z,20.80
2022-12-01T10:13:55.996Z,20.80
2022-12-01T10:14:56.016Z,19.10
2022-12-01T10:15:56.034Z,17.30
2022-12-01T10:16:56.975Z,18.70
2022-12-01T10:17:55.948Z,19.10
2022-12-01T10:18:55.944Z,17.30
2022-12-01T10:19:55.938Z,18.10
2022-12-01T10:20:55.918Z,21.20
2022-12-01T10:21:55.919Z,21.10
2022-12-01T10:22:55.889Z,21.70
2022-12-01T10:23:55.887Z,21.20
2022-12-01T10:24:56.163Z,21.50
2022-12-01T10:25:55.851Z,19.40
2022-12-01T10:26:56.842Z,19.10
2022-12-01T10:27:55.820Z,20.20
2022-12-01T10:28:55.819Z,18.00
2022-12-01T10:29:55.807Z,19.60
2022-12-01T10:30:55.790Z,20.00
2022-12-01T10:31:56.791Z,20.40
2022-12-01T10:32:55.759Z,19.90
2022-12-01T10:33:55.760Z,18.70
2022-12-01T10:34:55.753Z,19.40
2022-12-01T10:35:55.721Z,17.90
2022-12-01T10:36:55.733Z,20.80
2022-12-01T10:37:55.758Z,17.70
2022-12-01T10:38:55.694Z,18.50
2022-12-01T10:39:55.681Z,20.50
2022-12-01T10:40:55.661Z,19.90
2022-12-01T10:41:55.639Z,20.20
2022-12-01T10:42:55.641Z,19.30
2022-12-01T10:43:55.610Z,18.80
2022-12-01T10:44:55.631Z,20.10
2022-12-01T10:45:55.651Z,20.00
2022-12-01T10:46:55.723Z,17.50
2022-12-01T10:47:57.728Z,18.10
2022-12-01T10:48:55.577Z,20.20
2022-12-01T10:49:55.646Z,18.00
2022-12-01T10:50:55.532Z,16.90
2022-12-01T10:51:55.526Z,16.30
2022-12-01T10:52:55.523Z,16.70
2022-12-01T10:53:55.494Z,16.90
2022-12-01T10:54:55.474Z,16.30
2022-12-01T10:55:55.494Z,18.60
2022-12-01T10:56:55.462Z,18.00
2022-12-01T10:57:56.444Z,18.90
2022-12-01T10:58:55.434Z,17.30
2022-12-01T10:59:55.403Z,18.40
2022-12-01T11:01:00.127Z,18.00
2022-12-01T11:01:56.621Z,19.70
2022-12-01T11:02:55.485Z,19.80
2022-12-01T11:03:55.412Z,16.80
2022-12-01T11:04:55.368Z,17.90
2022-12-01T11:05:55.334Z,17.00
2022-12-01T11:06:55.326Z,15.80
2022-12-01T11:07:55.358Z,16.40
2022-12-01T11:08:55.319Z,16.80
2022-12-01T11:09:55.276Z,16.00
2022-12-01T11:10:55.276Z,16.90
2022-12-01T11:11:55.286Z,16.70
2022-12-01T11:12:56.246Z,16.10
2022-12-01T11:13:55.236Z,18.00
2022-12-01T11:14:55.216Z,17.20
2022-12-01T11:15:55.209Z,16.60
2022-12-01T11:16:55.233Z,15.50
2022-12-01T11:17:55.187Z,17.20
2022-12-01T11:18:55.217Z,18.20
2022-12-01T11:19:55.221Z,15.00
2022-12-01T11:20:55.180Z,16.30
2022-12-01T11:21:55.137Z,17.10
2022-12-01T11:22:56.117Z,17.10
2022-12-01T11:23:55.103Z,18.40
2022-12-01T11:24:55.110Z,16.30
2022-12-01T11:25:55.078Z,17.50
2022-12-01T11:26:55.059Z,18.80
2022-12-01T11:27:56.038Z,15.30
2022-12-01T11:28:55.091Z,16.90
2022-12-01T11:29:55.021Z,17.40
2022-12-01T11:30:56.670Z,17.60
2022-12-01T11:31:55.041Z,18.50
2022-12-01T11:32:55.021Z,16.80
2022-12-01T11:33:54.978Z,15.70
2022-12-01T11:34:54.959Z,15.70
2022-12-01T11:35:54.960Z,17.70
2022-12-01T11:36:54.951Z,18.30
2022-12-01T11:38:55.922Z,15.10
2022-12-01T11:39:54.905Z,17.80
2022-12-01T11:40:54.914Z,14.60
2022-12-01T11:41:54.872Z,15.90
2022-12-01T11:42:54.869Z,15.50
2022-12-01T11:44:01.546Z,16.90
2022-12-01T11:44:55.848Z,18.40
2022-12-01T11:45:54.868Z,16.70
2022-12-01T11:47:07.712Z,16.70
2022-12-01T11:47:55.802Z,15.50
2022-12-01T11:48:54.795Z,15.20
2022-12-01T11:49:54.768Z,16.00
2022-12-01T11:50:55.775Z,16.90
2022-12-01T11:51:54.752Z,16.10
2022-12-01T11:52:54.745Z,16.30
2022-12-01T11:53:55.727Z,14.10
2022-12-01T11:54:54.712Z,16.10
2022-12-01T11:55:54.715Z,15.60
2022-12-01T11:57:25.544Z,14.80
2022-12-01T11:57:55.685Z,15.10
2022-12-01T11:58:54.734Z,13.70
2022-12-01T11:59:54.634Z,14.10
2022-12-01T12:00:54.654Z,14.60
2022-12-01T12:01:54.658Z,14.40
2022-12-01T12:02:54.607Z,13.80
2022-12-01T12:03:54.649Z,13.00
2022-12-01T12:04:54.593Z,14.00
2022-12-01T12:05:57.606Z,13.70
2022-12-01T12:06:55.553Z,14.80
2022-12-01T12:07:54.593Z,14.00
2022-12-01T12:08:56.648Z,14.40
2022-12-01T12:09:54.517Z,13.60
2022-12-01T12:10:54.568Z,13.90
2022-12-01T12:11:54.477Z,14.20
2022-12-01T12:12:54.487Z,13.50
2022-12-01T12:13:54.467Z,13.20
2022-12-01T12:14:54.456Z,13.40
2022-12-01T12:15:54.456Z,13.20
2022-12-01T12:16:54.448Z,13.50
2022-12-01T12:17:54.490Z,14.60
2022-12-01T12:18:54.397Z,15.20
2022-12-01T12:20:10.021Z,15.20
2022-12-01T12:20:55.449Z,14.30
2022-12-01T12:21:54.364Z,15.90
2022-12-01T12:22:56.374Z,13.20
2022-12-01T12:23:54.377Z,13.40
2022-12-01T12:24:54.341Z,12.70
2022-12-01T12:25:54.331Z,13.10
2022-12-01T12:26:54.296Z,12.60
2022-12-01T12:27:54.331Z,12.70
2022-12-01T12:28:54.292Z,13.80
2022-12-01T12:29:54.248Z,13.70
2022-12-01T12:30:54.336Z,13.90
2022-12-01T12:31:54.230Z,13.00
2022-12-01T12:32:54.251Z,12.50
2022-12-01T12:33:54.210Z,13.60
2022-12-01T12:34:55.201Z,12.90
2022-12-01T12:35:54.197Z,14.00
2022-12-01T12:36:54.172Z,12.60
2022-12-01T12:37:54.160Z,12.70
2022-12-01T12:38:54.161Z,13.20
2022-12-01T12:39:54.153Z,13.10
2022-12-01T12:40:54.134Z,13.20
2022-12-01T12:41:54.128Z,12.90
2022-12-01T12:42:54.093Z,12.70
2022-12-01T12:43:55.080Z,13.00
2022-12-01T12:44:55.061Z,13.20
2022-12-01T12:45:54.099Z,12.80
2022-12-01T12:46:54.042Z,12.60
2022-12-01T12:47:54.021Z,13.00
2022-12-01T12:49:18.640Z,12.10
2022-12-01T12:49:55.012Z,13.30
2022-12-01T12:50:54.001Z,12.30
2022-12-01T12:51:53.992Z,13.20
2022-12-01T12:52:53.975Z,12.10
2022-12-01T12:53:54.053Z,13.60
2022-12-01T12:54:53.949Z,13.00
2022-12-01T12:55:53.942Z,12.80
2022-12-01T12:56:53.929Z,13.50
2022-12-01T12:57:53.910Z,12.80
2022-12-01T12:58:53.895Z,13.90
2022-12-01T12:59:54.873Z,13.90
2022-12-01T13:00:53.898Z,13.80
2022-12-01T13:01:53.891Z,14.30
2022-12-01T13:02:53.914Z,17.00
2022-12-01T13:03:53.840Z,15.60
2022-12-01T13:04:53.814Z,13.40
2022-12-01T13:05:53.815Z,14.10
2022-12-01T13:06:53.807Z,14.00
2022-12-01T13:07:53.843Z,14.10
2022-12-01T13:08:53.766Z,13.40
2022-12-01T13:09:53.745Z,13.40
2022-12-01T13:10:53.767Z,14.70
2022-12-01T13:11:53.724Z,13.60
2022-12-01T13:12:53.716Z,13.20
2022-12-01T13:13:53.697Z,12.60
2022-12-01T13:14:59.449Z,12.90
2022-12-01T13:15:54.743Z,14.50
2022-12-01T13:16:53.665Z,13.00
2022-12-01T13:17:53.646Z,12.90
2022-12-01T13:18:53.644Z,11.70
2022-12-01T13:19:53.620Z,12.40
2022-12-01T13:20:53.630Z,13.90
2022-12-01T13:21:53.599Z,13.10
2022-12-01T13:22:53.589Z,12.80