createdAt,value
2023-01-23T00:00:55.572Z,15.43
2023-01-23T00:03:22.097Z,15.80
2023-01-23T00:06:03.081Z,15.90
2023-01-23T00:08:29.867Z,17.67
2023-01-23T00:10:56.538Z,15.60
2023-01-23T00:13:23.058Z,15.50
2023-01-23T00:15:49.875Z,14.53
2023-01-23T00:18:16.433Z,15.60
2023-01-23T00:20:43.167Z,15.37
2023-01-23T00:23:10.992Z,15.73
2023-01-23T00:25:37.682Z,15.53
2023-01-23T00:28:04.505Z,14.83
2023-01-23T00:30:30.948Z,14.33
2023-01-23T00:32:57.392Z,16.27
2023-01-23T00:35:23.823Z,14.80
2023-01-23T00:37:50.669Z,14.27
2023-01-23T00:40:17.320Z,15.90
2023-01-23T00:42:43.839Z,14.40
2023-01-23T00:45:10.706Z,14.73
2023-01-23T00:47:37.199Z,13.60
2023-01-23T00:50:03.838Z,14.00
2023-01-23T00:52:30.650Z,13.27
2023-01-23T00:54:57.144Z,15.03
2023-01-23T00:57:23.829Z,13.00
2023-01-23T00:59:50.318Z,14.73
2023-01-23T01:02:16.895Z,13.67
2023-01-23T01:04:43.366Z,15.30
2023-01-23T01:07:09.897Z,13.70
2023-01-23T01:09:36.362Z,14.00
2023-01-23T01:12:02.803Z,14.00
2023-01-23T01:14:29.352Z,13.67
2023-01-23T01:16:55.819Z,13.27
2023-01-23T01:19:22.279Z,14.10
2023-01-23T01:21:48.739Z,12.90
2023-01-23T01:24:15.204Z,13.43
2023-01-23T01:26:41.677Z,13.53
2023-01-23T01:29:08.150Z,15.63
2023-01-23T01:31:34.774Z,14.10
2023-01-23T01:34:01.356Z,13.73
2023-01-23T01:36:28.165Z,13.57
2023-01-23T01:38:54.630Z,16.50
2023-01-23T01:41:21.199Z,14.97
2023-01-23T01:43:47.645Z,15.13
2023-01-23T01:46:24.214Z,16.60
2023-01-23T01:48:56.984Z,14.60
2023-01-23T01:51:45.236Z,15.50
2023-01-23T01:54:21.847Z,14.70
2023-01-23T01:57:20.876Z,14.30
2023-01-23T01:59:50.527Z,13.53
2023-01-23T02:02:26.898Z,14.10
2023-01-23T02:04:59.575Z,14.80
2023-01-23T02:07:34.645Z,15.17
2023-01-23T02:10:03.654Z,14.70
2023-01-23T02:12:31.874Z,15.23
2023-01-23T02:14:58.403Z,15.17
2023-01-23T02:17:24.973Z,14.77
2023-01-23T02:20:01.134Z,14.43
2023-01-23T02:22:53.875Z,14.50
2023-01-23T02:25:29.395Z,14.67
2023-01-23T02:27:55.928Z,15.17
2023-01-23T02:30:23.097Z,15.00
2023-01-23T02:32:49.606Z,15.47
2023-01-23T02:35:26.289Z,14.67
2023-01-23T02:37:54.845Z,15.77
2023-01-23T02:40:30.877Z,14.83
2023-01-23T02:42:58.708Z,15.37
2023-01-23T02:45:25.823Z,13.97
2023-01-23T02:47:52.812Z,14.97
2023-01-23T02:50:19.556Z,13.37
2023-01-23T02:52:47.172Z,14.87
2023-01-23T02:55:13.882Z,13.53
2023-01-23T02:57:40.301Z,14.80
2023-01-23T03:00:16.218Z,14.73
2023-01-23T03:02:43.612Z,13.57
2023-01-23T03:05:10.668Z,14.40
2023-01-23T03:07:37.147Z,14.27
2023-01-23T03:10:04.563Z,14.40
2023-01-23T03:12:31.433Z,14.20
2023-01-23T03:14:58.678Z,14.13
2023-01-23T03:17:25.549Z,15.20
2023-01-23T03:19:52.186Z,15.50
2023-01-23T03:22:18.864Z,16.43
2023-01-23T03:24:45.367Z,15.57
2023-01-23T03:27:12.141Z,15.53
2023-01-23T03:29:57.165Z,15.27
2023-01-23T03:32:26.057Z,14.33
2023-01-23T03:34:52.604Z,14.80
2023-01-23T03:37:19.793Z,15.00
2023-01-23T03:40:05.401Z,15.23
2023-01-23T03:42:35.625Z,14.07
2023-01-23T03:45:02.980Z,15.13
2023-01-23T03:47:29.419Z,15.20
2023-01-23T03:49:56.259Z,15.30
2023-01-23T03:52:23.276Z,15.07
2023-01-23T03:54:49.909Z,13.53
2023-01-23T03:57:16.585Z,15.77
2023-01-23T03:59:43.170Z,15.00
2023-01-23T04:02:09.785Z,15.80
2023-01-23T04:04:36.365Z,14.37
2023-01-23T04:07:03.845Z,15.93
2023-01-23T04:09:30.444Z,14.13
2023-01-23T04:12:00.090Z,14.30
2023-01-23T04:14:27.759Z,15.33
2023-01-23T04:16:54.552Z,15.73
2023-01-23T04:19:21.575Z,13.80
2023-01-23T04:21:48.994Z,15.23
2023-01-23T04:24:16.856Z,16.20
2023-01-23T04:26:43.311Z,14.27
2023-01-23T04:29:09.801Z,15.73
2023-01-23T04:31:36.624Z,15.50
2023-01-23T04:34:03.578Z,17.63
2023-01-23T04:36:30.181Z,17.23
2023-01-23T04:38:57.058Z,16.80
2023-01-23T04:41:27.009Z,18.20
2023-01-23T04:43:53.453Z,16.27
2023-01-23T04:46:20.324Z,15.67
2023-01-23T04:48:48.809Z,16.60
2023-01-23T04:51:15.544Z,15.17
2023-01-23T04:53:42.298Z,16.03
2023-01-23T04:56:08.832Z,17.27
2023-01-23T04:58:35.280Z,17.70
2023-01-23T05:01:03.848Z,17.03
2023-01-23T05:03:30.322Z,17.30
2023-01-23T05:05:56.781Z,15.10
2023-01-23T05:08:23.251Z,15.30
2023-01-23T05:10:49.798Z,15.70
2023-01-23T05:13:16.368Z,16.07
2023-01-23T05:15:42.940Z,14.83
2023-01-23T05:18:09.462Z,14.20
2023-01-23T05:20:36.149Z,15.83
2023-01-23T05:23:02.901Z,15.83
2023-01-23T05:25:29.470Z,14.80
2023-01-23T05:27:56.142Z,14.50
2023-01-23T05:30:23.295Z,15.90
2023-01-23T05:32:49.941Z,16.07
2023-01-23T05:35:17.091Z,15.40
2023-01-23T05:37:43.635Z,15.13
2023-01-23T05:40:11.751Z,16.03
2023-01-23T05:42:38.460Z,14.20
2023-01-23T05:45:05.403Z,15.63
2023-01-23T05:47:31.867Z,17.53
2023-01-23T05:49:58.396Z,16.40
2023-01-23T05:52:24.911Z,16.50
2023-01-23T05:54:51.683Z,15.70
2023-01-23T05:57:18.319Z,15.70
2023-01-23T05:59:44.885Z,17.23
2023-01-23T06:02:11.800Z,18.13
2023-01-23T06:04:38.397Z,17.93
2023-01-23T06:07:05.159Z,17.20
2023-01-23T06:09:31.815Z,16.17
2023-01-23T06:11:58.258Z,16.77
2023-01-23T06:14:24.702Z,16.90
2023-01-23T06:16:51.263Z,14.43
2023-01-23T06:19:17.715Z,16.97
2023-01-23T06:21:44.311Z,16.60
2023-01-23T06:24:10.842Z,15.97
2023-01-23T06:26:37.339Z,18.13
2023-01-23T06:29:04.264Z,15.93
2023-01-23T06:31:32.508Z,15.70
2023-01-23T06:33:59.950Z,17.00
2023-01-23T06:36:26.897Z,14.83
2023-01-23T06:38:53.491Z,16.30
2023-01-23T06:41:20.336Z,16.40
2023-01-23T06:43:46.809Z,16.80
2023-01-23T06:46:13.635Z,14.63
2023-01-23T06:48:40.201Z,17.47
2023-01-23T06:51:06.822Z,15.60
2023-01-23T06:53:33.793Z,15.33
2023-01-23T06:56:05.649Z,16.70
2023-01-23T06:58:32.876Z,18.40
2023-01-23T07:00:59.421Z,15.70
2023-01-23T07:03:25.999Z,15.53
2023-01-23T07:05:52.567Z,15.67
2023-01-23T07:08:19.115Z,17.13
2023-01-23T07:10:45.598Z,14.80
2023-01-23T07:13:12.711Z,16.70
2023-01-23T07:15:41.037Z,17.43
2023-01-23T07:18:07.774Z,16.10
2023-01-23T07:20:34.286Z,15.93
2023-01-23T07:23:00.756Z,14.70
2023-01-23T07:25:27.317Z,14.40
2023-01-23T07:27:53.771Z,14.80
2023-01-23T07:30:20.901Z,14.13
2023-01-23T07:32:47.669Z,14.90
2023-01-23T07:35:14.122Z,13.87
2023-01-23T07:37:40.734Z,13.67
2023-01-23T07:40:07.722Z,13.57
2023-01-23T07:42:34.523Z,13.67
2023-01-23T07:45:01.049Z,13.20
2023-01-23T07:47:27.584Z,13.20
2023-01-23T07:49:54.055Z,12.90
2023-01-23T07:52:20.537Z,13.17
2023-01-23T07:54:47.208Z,12.50
2023-01-23T07:57:13.652Z,13.20
2023-01-23T07:59:40.107Z,12.70
2023-01-23T08:02:08.311Z,12.80
2023-01-23T08:04:34.899Z,12.77
2023-01-23T08:07:01.880Z,13.20
2023-01-23T08:09:28.353Z,12.63
2023-01-23T08:11:54.952Z,12.13
2023-01-23T08:14:21.707Z,12.87
2023-01-23T08:16:52.106Z,10.87
2023-01-23T08:19:19.329Z,12.60
2023-01-23T08:21:45.992Z,14.53
2023-01-23T08:24:13.059Z,12.50
2023-01-23T08:26:40.644Z,11.73
2023-01-23T08:29:07.189Z,13.10
2023-01-23T08:31:33.888Z,12.27
2023-01-23T08:34:00.425Z,12.40
2023-01-23T08:36:26.909Z,11.60
2023-01-23T08:38:53.729Z,15.00
2023-01-23T08:41:20.217Z,12.90
2023-01-23T08:43:46.699Z,11.43
2023-01-23T08:46:13.239Z,12.03
2023-01-23T08:48:39.772Z,11.40
2023-01-23T08:51:08.830Z,12.53
2023-01-23T08:53:35.601Z,11.20
2023-01-23T08:56:07.555Z,12.27
2023-01-23T08:58:34.587Z,12.20
2023-01-23T09:01:01.135Z,13.63
2023-01-23T09:03:28.426Z,12.97
2023-01-23T09:05:55.045Z,11.50
2023-01-23T09:08:21.506Z,11.97
2023-01-23T09:10:48.045Z,11.03
2023-01-23T09:13:14.634Z,11.00
2023-01-23T09:15:41.172Z,11.07
2023-01-23T09:18:07.704Z,9.97
2023-01-23T09:20:34.328Z,12.43
2023-01-23T09:23:00.985Z,13.00
2023-01-23T09:25:27.517Z,12.17
2023-01-23T09:27:54.204Z,11.83
2023-01-23T09:30:21.056Z,12.73
2023-01-23T09:32:47.703Z,12.27
2023-01-23T09:35:14.205Z,12.47
2023-01-23T09:37:59.464Z,11.73
2023-01-23T09:40:37.839Z,11.40
2023-01-23T09:43:28.569Z,10.50
2023-01-23T09:46:11.090Z,10.50
2023-01-23T09:48:58.104Z,11.37
2023-01-23T09:51:34.488Z,9.87
2023-01-23T09:54:07.652Z,10.63
2023-01-23T09:56:38.391Z,9.97
2023-01-23T09:59:12.446Z,9.73
2023-01-23T10:01:38.985Z,11.90
2023-01-23T10:04:06.013Z,10.47
2023-01-23T10:07:11.147Z,10.20
2023-01-23T10:09:51.474Z,10.40
2023-01-23T10:12:42.744Z,10.33
2023-01-23T10:15:15.282Z,11.97
2023-01-23T10:18:05.093Z,11.43
2023-01-23T10:21:09.326Z,11.10
2023-01-23T10:23:47.825Z,12.70
2023-01-23T10:26:31.780Z,11.40
2023-01-23T10:29:03.397Z,13.13
2023-01-23T10:31:38.476Z,11.53
2023-01-23T10:34:11.159Z,11.93
2023-01-23T10:37:10.060Z,12.10
2023-01-23T10:39:48.908Z,11.27
2023-01-23T10:42:19.697Z,11.53
2023-01-23T10:44:46.340Z,12.60
2023-01-23T10:47:38.655Z,11.90
2023-01-23T10:50:06.251Z,13.13
2023-01-23T10:52:46.512Z,11.73
2023-01-23T10:55:19.686Z,12.73
2023-01-23T10:57:53.653Z,11.83
2023-01-23T11:00:22.061Z,11.97
2023-01-23T11:02:48.951Z,12.40
2023-01-23T11:05:51.162Z,12.77
2023-01-23T11:08:27.331Z,13.30
2023-01-23T11:10:57.133Z,13.70
2023-01-23T11:13:29.131Z,13.30
2023-01-23T11:15:56.451Z,12.50
2023-01-23T11:18:31.346Z,12.90
2023-01-23T11:20:57.913Z,12.37
2023-01-23T11:23:25.258Z,12.30
2023-01-23T11:25:53.153Z,11.43
2023-01-23T11:28:47.753Z,13.63
2023-01-23T11:31:22.057Z,11.50
2023-01-23T11:34:04.155Z,12.20
2023-01-23T11:36:43.101Z,12.97
2023-01-23T11:39:23.871Z,11.90
2023-01-23T11:41:50.375Z,12.37
2023-01-23T11:44:19.311Z,12.50
2023-01-23T11:47:17.258Z,12.87
2023-01-23T11:49:55.933Z,12.53
2023-01-23T11:52:28.452Z,13.30
2023-01-23T11:55:16.663Z,16.40
2023-01-23T11:58:01.289Z,12.80
2023-01-23T12:00:56.103Z,12.47
2023-01-23T12:03:40.801Z,12.97
2023-01-23T12:06:23.759Z,13.73
2023-01-23T12:09:11.034Z,12.93
2023-01-23T12:12:10.471Z,12.37
2023-01-23T12:15:03.537Z,12.60
2023-01-23T12:18:03.424Z,13.83
2023-01-23T12:20:49.280Z,14.10
2023-01-23T12:23:45.540Z,11.93
2023-01-23T12:26:19.496Z,13.23
2023-01-23T12:28:49.010Z,13.87
2023-01-23T12:31:15.603Z,13.20
2023-01-23T12:34:09.724Z,14.30
2023-01-23T12:36:59.451Z,12.23
2023-01-23T12:39:53.345Z,13.00
2023-01-23T12:42:32.697Z,12.83
2023-01-23T12:45:11.403Z,12.80
2023-01-23T12:47:45.585Z,13.90
2023-01-23T12:50:20.398Z,15.23
2023-01-23T12:52:55.153Z,13.20
2023-01-23T12:55:25.025Z,13.43
2023-01-23T12:58:08.085Z,13.83
2023-01-23T13:00:44.950Z,14.70
2023-01-23T13:03:25.890Z,13.47
2023-01-23T13:05:59.864Z,11.47
2023-01-23T13:09:00.033Z,12.37
2023-01-23T13:11:44.930Z,13.57
2023-01-23T13:14:22.802Z,13.67
2023-01-23T13:16:51.703Z,14.00
2023-01-23T13:19:45.517Z,14.17
2023-01-23T13:22:27.722Z,13.27
2023-01-23T13:25:17.057Z,15.60
2023-01-23T13:27:55.611Z,14.53
2023-01-23T13:30:22.539Z,13.83
2023-01-23T13:32:50.819Z,12.57
2023-01-23T13:35:39.959Z,12.90
2023-01-23T13:38:22.057Z,13.97
2023-01-23T13:41:04.378Z,13.47
2023-01-23T13:43:44.318Z,12.73
2023-01-23T14:21:56.742Z,12.47
2023-01-23T14:24:29.256Z,14.43
2023-01-23T14:27:09.438Z,12.60
2023-01-23T14:29:36.270Z,12.93
2023-01-23T14:32:03.178Z,12.20
2023-01-23T14:34:29.659Z,13.57
2023-01-23T14:37:08.750Z,13.60
2023-01-23T14:39:35.472Z,13.00
2023-01-23T14:42:03.680Z,12.77
2023-01-23T14:44:41.832Z,15.67
2023-01-23T14:47:17.769Z,14.40
2023-01-23T14:49:46.010Z,18.13
2023-01-23T14:52:22.523Z,17.80
2023-01-23T14:54:54.085Z,15.73
2023-01-23T14:57:22.141Z,16.30
2023-01-23T14:59:48.965Z,13.70
2023-01-23T15:02:35.982Z,14.80
2023-01-23T15:05:12.426Z,15.00
2023-01-23T15:08:05.936Z,17.23
2023-01-23T15:10:36.903Z,19.77
2023-01-23T15:13:06.469Z,16.67
2023-01-23T15:15:34.727Z,16.90
2023-01-23T15:18:02.351Z,16.67
2023-01-23T15:20:41.068Z,20.30
2023-01-23T15:23:33.998Z,18.00
2023-01-23T15:26:35.479Z,14.63
2023-01-23T15:29:09.376Z,14.70
2023-01-23T15:31:41.841Z,13.57
2023-01-23T15:34:14.658Z,18.47
2023-01-23T15:37:07.093Z,14.10
2023-01-23T15:39:40.729Z,14.70
2023-01-23T15:42:13.607Z,14.27
2023-01-23T15:44:40.831Z,15.07
2023-01-23T15:47:07.391Z,15.13
2023-01-23T15:49:35.784Z,13.37
2023-01-23T15:52:14.786Z,16.00
2023-01-23T15:54:41.487Z,15.57
2023-01-23T15:57:11.897Z,15.63
2023-01-23T15:59:38.491Z,15.93
2023-01-23T16:02:06.431Z,16.63
2023-01-23T16:04:33.990Z,15.10
2023-01-23T16:07:06.199Z,14.03
2023-01-23T16:09:35.450Z,14.73
2023-01-23T16:12:02.716Z,15.73
2023-01-23T16:14:29.231Z,16.63
2023-01-23T16:16:58.216Z,16.20
2023-01-23T16:19:31.201Z,13.97
2023-01-23T16:22:04.647Z,16.23
2023-01-23T16:24:36.730Z,14.93
2023-01-23T16:27:03.481Z,18.33
2023-01-23T16:29:32.553Z,16.80
2023-01-23T16:32:00.906Z,16.87
2023-01-23T16:34:27.908Z,14.60
2023-01-23T16:36:56.996Z,14.90
2023-01-23T16:39:26.130Z,15.90
2023-01-23T16:41:54.902Z,16.17
2023-01-23T16:44:23.890Z,14.77
2023-01-23T16:46:51.803Z,14.27
2023-01-23T16:49:19.061Z,15.90
2023-01-23T16:51:57.696Z,14.67
2023-01-23T16:54:24.282Z,16.80
2023-01-23T16:56:51.624Z,19.30
2023-01-23T16:59:21.459Z,23.83
2023-01-23T17:01:49.759Z,33.33
2023-01-23T17:04:18.065Z,16.20
2023-01-23T17:06:44.627Z,22.70
2023-01-23T17:09:12.934Z,16.40
2023-01-23T17:12:04.353Z,14.90
2023-01-23T17:14:31.466Z,13.40
2023-01-23T17:17:02.637Z,14.93
2023-01-23T17:19:31.810Z,15.57
2023-01-23T17:21:59.490Z,17.50
2023-01-23T17:24:26.197Z,16.73
2023-01-23T17:26:52.693Z,17.80
2023-01-23T17:29:20.056Z,17.40
2023-01-23T17:31:47.715Z,27.67
2023-01-23T17:34:21.350Z,31.70
2023-01-23T17:36:48.342Z,25.30
2023-01-23T17:39:14.929Z,17.60
2023-01-23T17:41:41.637Z,15.73
2023-01-23T17:44:08.157Z,17.10
2023-01-23T17:46:39.473Z,14.87
2023-01-23T17:49:27.313Z,16.27
2023-01-23T17:51:54.491Z,15.60
2023-01-23T17:54:21.082Z,13.90
2023-01-23T17:56:48.114Z,16.70
2023-01-23T17:59:14.684Z,20.83
2023-01-23T18:01:41.292Z,14.67
2023-01-23T18:04:15.612Z,16.00
2023-01-23T18:06:42.448Z,19.43
2023-01-23T18:09:08.889Z,18.93
2023-01-23T18:11:37.868Z,14.13
2023-01-23T18:14:39.866Z,14.47
2023-01-23T18:17:15.996Z,15.57
2023-01-23T18:19:42.771Z,14.30
2023-01-23T18:22:11.558Z,14.93
2023-01-23T18:24:38.623Z,16.17
2023-01-23T18:27:23.031Z,18.40
2023-01-23T18:30:09.746Z,24.10
2023-01-23T18:33:01.073Z,15.50
2023-01-23T18:35:35.430Z,15.67
2023-01-23T18:38:12.856Z,15.70
2023-01-23T18:41:02.973Z,15.50
2023-01-23T18:43:38.568Z,15.10
2023-01-23T18:46:17.614Z,16.23
2023-01-23T18:48:46.199Z,14.67
2023-01-23T18:51:15.740Z,14.17
2023-01-23T18:54:00.599Z,15.20
2023-01-23T18:56:32.630Z,15.70
2023-01-23T18:59:12.770Z,14.03
2023-01-23T19:01:58.210Z,15.93
2023-01-23T19:04:38.419Z,16.53
2023-01-23T19:07:15.213Z,15.13
2023-01-23T19:09:46.354Z,15.10
2023-01-23T19:12:24.971Z,14.13
2023-01-23T19:15:04.455Z,13.83
2023-01-23T19:17:40.203Z,16.63
2023-01-23T19:20:09.989Z,15.77
2023-01-23T19:22:52.611Z,15.17
2023-01-23T19:25:19.610Z,15.23
2023-01-23T19:27:52.903Z,16.80
2023-01-23T19:30:21.652Z,32.27
2023-01-23T19:32:49.401Z,20.23
2023-01-23T19:35:16.073Z,15.13
2023-01-23T19:37:43.751Z,15.50
2023-01-23T19:40:11.772Z,24.60
2023-01-23T19:42:52.436Z,16.70
2023-01-23T19:45:23.345Z,19.40
2023-01-23T19:47:50.602Z,16.33
2023-01-23T19:50:18.202Z,21.33
2023-01-23T19:52:46.170Z,23.23
2023-01-23T19:55:26.130Z,21.70
2023-01-23T19:57:53.447Z,21.70
2023-01-23T20:00:20.393Z,24.50
2023-01-23T20:02:46.982Z,18.27
2023-01-23T20:05:13.463Z,18.33
2023-01-23T20:07:39.952Z,28.00
2023-01-23T20:10:08.489Z,18.10
2023-01-23T20:12:51.905Z,20.30
2023-01-23T20:15:21.279Z,19.00
2023-01-23T20:17:48.273Z,16.20
2023-01-23T20:20:15.297Z,22.80
2023-01-23T20:22:43.385Z,17.47
2023-01-23T20:25:12.807Z,14.00
2023-01-23T20:27:40.974Z,16.77
2023-01-23T20:30:18.648Z,14.97
2023-01-23T20:32:45.553Z,14.07
2023-01-23T20:35:12.173Z,13.50
2023-01-23T20:37:38.681Z,14.43
2023-01-23T20:40:08.466Z,19.87
2023-01-23T20:42:35.346Z,18.60
2023-01-23T20:45:01.832Z,13.13
2023-01-23T20:47:28.345Z,13.03
2023-01-23T20:49:54.836Z,13.90
2023-01-23T20:52:40.295Z,13.53
2023-01-23T20:55:07.152Z,13.33
2023-01-23T20:57:52.287Z,15.63
2023-01-23T21:00:19.252Z,12.33
2023-01-23T21:02:45.736Z,13.40
2023-01-23T21:05:12.271Z,13.23
2023-01-23T21:07:38.786Z,13.83
2023-01-23T21:10:05.774Z,15.50
2023-01-23T21:12:32.317Z,13.10
2023-01-23T21:14:59.057Z,14.13
2023-01-23T21:17:25.682Z,13.13
2023-01-23T21:19:52.168Z,13.93
2023-01-23T21:22:18.633Z,12.90
2023-01-23T21:24:45.206Z,14.43
2023-01-23T21:27:13.812Z,12.90
2023-01-23T21:29:40.317Z,13.03
2023-01-23T21:32:06.795Z,13.97
2023-01-23T21:34:33.368Z,14.00
2023-01-23T21:36:59.877Z,14.10
2023-01-23T21:39:26.341Z,13.87
2023-01-23T21:41:52.836Z,14.17
2023-01-23T21:44:19.609Z,13.23
2023-01-23T21:46:46.912Z,13.63
2023-01-23T21:49:13.402Z,15.93
2023-01-23T21:51:40.001Z,14.30
2023-01-23T21:54:06.501Z,13.93
2023-01-23T21:56:33.270Z,13.30
2023-01-23T21:58:59.865Z,13.80
2023-01-23T22:01:32.680Z,13.50
2023-01-23T22:04:23.850Z,12.10
2023-01-23T22:06:54.928Z,13.07
2023-01-23T22:09:24.777Z,12.57
2023-01-23T22:11:51.532Z,11.90
2023-01-23T22:14:18.414Z,12.13
2023-01-23T22:16:50.117Z,12.30
2023-01-23T22:19:21.036Z,11.77
2023-01-23T22:21:49.187Z,12.10
2023-01-23T22:24:15.888Z,11.53
2023-01-23T22:26:42.769Z,13.97
2023-01-23T22:29:10.563Z,12.60
2023-01-23T22:31:37.093Z,13.13
2023-01-23T22:34:04.130Z,13.57
2023-01-23T22:36:30.623Z,13.53
2023-01-23T22:38:57.111Z,11.70
2023-01-23T22:41:24.168Z,13.40
2023-01-23T22:43:59.030Z,12.77
2023-01-23T22:46:25.907Z,12.33
2023-01-23T22:48:52.399Z,11.37
2023-01-23T22:51:24.840Z,11.73
2023-01-23T22:53:52.348Z,11.67
2023-01-23T22:56:19.180Z,11.37
2023-01-23T22:58:47.105Z,11.00
2023-01-23T23:01:13.682Z,11.67
2023-01-23T23:03:40.488Z,10.95
2023-01-23T23:06:09.264Z,9.97
2023-01-23T23:08:36.164Z,10.80
2023-01-23T23:11:06.099Z,12.90
2023-01-23T23:13:34.408Z,11.40
2023-01-23T23:16:10.629Z,10.90
2023-01-23T23:18:39.222Z,10.40
2023-01-23T23:21:10.962Z,11.50
2023-01-23T23:23:38.323Z,10.00
2023-01-23T23:26:08.307Z,9.70
2023-01-23T23:28:35.609Z,10.47
2023-01-23T23:31:02.414Z,9.57
2023-01-23T23:33:29.446Z,10.20
2023-01-23T23:35:56.002Z,9.43
2023-01-23T23:38:23.073Z,9.83
2023-01-23T23:41:06.087Z,9.47
2023-01-23T23:43:32.975Z,10.10
2023-01-23T23:46:02.150Z,10.40
2023-01-23T23:48:29.581Z,11.07
2023-01-23T23:50:56.648Z,10.90
2023-01-23T23:53:23.208Z,10.30
2023-01-23T23:55:50.030Z,10.57
2023-01-23T23:58:17.399Z,10.80
