createdAt,value
2023-01-08T00:00:49.866Z,97703.75
2023-01-08T00:03:16.391Z,97708.00
2023-01-08T00:05:42.823Z,97698.28
2023-01-08T00:08:09.847Z,97687.75
2023-01-08T00:10:37.658Z,97683.28
2023-01-08T00:13:04.749Z,97680.22
2023-01-08T00:15:31.387Z,97678.56
2023-01-08T00:17:57.958Z,97679.38
2023-01-08T00:20:24.437Z,97686.66
2023-01-08T00:22:51.866Z,97686.66
2023-01-08T00:25:19.361Z,97677.13
2023-01-08T00:27:46.075Z,97671.84
2023-01-08T00:30:13.465Z,97663.94
2023-01-08T00:32:39.748Z,97668.41
2023-01-08T00:35:06.407Z,97661.50
2023-01-08T00:37:32.974Z,97659.69
2023-01-08T00:39:59.268Z,97655.22
2023-01-08T00:42:25.616Z,97657.50
2023-01-08T00:44:51.982Z,97653.22
2023-01-08T00:47:18.356Z,97659.13
2023-01-08T00:49:44.634Z,97656.31
2023-01-08T00:52:12.452Z,97656.31
2023-01-08T00:54:38.684Z,97653.84
2023-01-08T00:57:04.969Z,97649.41
2023-01-08T00:59:31.366Z,97653.84
2023-01-08T01:01:57.764Z,97640.69
2023-01-08T01:04:26.245Z,97639.03
2023-01-08T01:06:52.633Z,97631.13
2023-01-08T01:09:19.017Z,97631.31
2023-01-08T01:11:45.361Z,97634.34
2023-01-08T01:14:11.814Z,97629.44
2023-01-08T01:16:38.265Z,97639.16
2023-01-08T01:19:04.591Z,97636.88
2023-01-08T01:21:31.854Z,97643.13
2023-01-08T01:24:06.372Z,97646.63
2023-01-08T01:26:34.540Z,97642.50
2023-01-08T01:29:01.190Z,97645.50
2023-01-08T01:31:31.082Z,97646.22
2023-01-08T01:33:57.825Z,97644.97
2023-01-08T01:36:25.425Z,97643.16
2023-01-08T01:38:53.966Z,97649.41
2023-01-08T01:41:26.293Z,97644.78
2023-01-08T01:43:53.202Z,97643.59
2023-01-08T01:46:39.516Z,97637.34
2023-01-08T01:49:11.656Z,97630.44
2023-01-08T01:51:40.389Z,97619.44
2023-01-08T01:54:10.862Z,97624.28
2023-01-08T01:56:37.346Z,97620.81
2023-01-08T01:59:04.701Z,97623.63
2023-01-08T02:01:32.101Z,97629.09
2023-01-08T02:03:58.558Z,97629.28
2023-01-08T02:07:09.718Z,97623.34
2023-01-08T02:09:47.214Z,97626.53
2023-01-08T02:12:32.399Z,97610.28
2023-01-08T02:15:24.073Z,97600.91
2023-01-08T02:18:13.003Z,97602.47
2023-01-08T02:20:44.569Z,97603.47
2023-01-08T02:23:23.231Z,97602.28
2023-01-08T02:26:10.576Z,97596.03
2023-01-08T02:29:10.981Z,97608.38
2023-01-08T02:31:40.955Z,97601.28
2023-01-08T02:34:07.581Z,97594.19
2023-01-08T02:36:41.788Z,97589.75
2023-01-08T02:39:24.985Z,97588.31
2023-01-08T02:42:15.747Z,97591.75
2023-01-08T02:45:17.516Z,97589.13
2023-01-08T02:47:58.965Z,97592.56
2023-01-08T02:50:37.589Z,97585.31
2023-01-08T02:53:21.025Z,97580.66
2023-01-08T02:55:55.677Z,97581.50
2023-01-08T02:58:24.413Z,97575.41
2023-01-08T03:00:51.673Z,97567.88
2023-01-08T03:03:27.374Z,97573.50
2023-01-08T03:06:15.415Z,97580.59
2023-01-08T03:08:45.361Z,97584.03
2023-01-08T03:11:14.564Z,97588.13
2023-01-08T03:13:54.276Z,97584.31
2023-01-08T03:16:29.840Z,97568.31
2023-01-08T03:19:20.975Z,97578.22
2023-01-08T03:21:48.875Z,97563.63
2023-01-08T03:24:18.971Z,97559.97
2023-01-08T03:26:48.121Z,97562.88
2023-01-08T03:29:19.224Z,97552.78
2023-01-08T03:31:47.531Z,97548.16
2023-01-08T03:34:15.437Z,97551.78
2023-01-08T03:36:46.329Z,97538.81
2023-01-08T03:39:19.135Z,97537.00
2023-01-08T03:41:47.837Z,97533.16
2023-01-08T03:44:14.284Z,97536.44
2023-01-08T03:46:48.390Z,97534.34
2023-01-08T03:49:15.805Z,97519.38
2023-01-08T03:51:44.387Z,97518.56
2023-01-08T03:54:14.497Z,97503.94
2023-01-08T03:56:40.860Z,97508.56
2023-01-08T03:59:07.268Z,97500.06
2023-01-08T04:01:33.854Z,97498.22
2023-01-08T04:04:00.254Z,97493.16
2023-01-08T04:06:26.637Z,97492.97
2023-01-08T04:08:53.034Z,97486.13
2023-01-08T04:11:19.511Z,97483.41
2023-01-08T04:13:45.861Z,97482.03
2023-01-08T04:16:12.225Z,97472.56
2023-01-08T04:18:38.823Z,97480.72
2023-01-08T04:21:05.221Z,97473.88
2023-01-08T04:23:31.603Z,97490.59
2023-01-08T04:25:57.900Z,97499.56
2023-01-08T04:28:24.208Z,97503.66
2023-01-08T04:30:51.210Z,97514.63
2023-01-08T04:33:17.528Z,97504.72
2023-01-08T04:35:43.920Z,97499.06
2023-01-08T04:38:11.642Z,97499.34
2023-01-08T04:40:38.024Z,97502.59
2023-01-08T04:43:04.319Z,97503.41
2023-01-08T04:45:30.676Z,97504.03
2023-01-08T04:48:00.257Z,97502.03
2023-01-08T04:50:27.294Z,97500.84
2023-01-08T04:52:53.697Z,97496.81
2023-01-08T04:55:20.287Z,97498.44
2023-01-08T04:57:47.731Z,97486.47
2023-01-08T05:00:14.586Z,97480.31
2023-01-08T05:02:41.040Z,97486.69
2023-01-08T05:05:07.759Z,97476.72
2023-01-08T05:07:34.133Z,97475.09
2023-01-08T05:10:00.429Z,97470.66
2023-01-08T05:12:26.727Z,97461.34
2023-01-08T05:14:53.125Z,97465.91
2023-01-08T05:17:19.422Z,97463.50
2023-01-08T05:19:45.743Z,97461.88
2023-01-08T05:22:12.141Z,97464.69
2023-01-08T05:24:38.427Z,97466.72
2023-01-08T05:27:04.720Z,97461.25
2023-01-08T05:29:31.145Z,97470.97
2023-01-08T05:31:57.440Z,97465.72
2023-01-08T05:34:23.757Z,97470.16
2023-01-08T05:36:50.133Z,97468.53
2023-01-08T05:39:16.411Z,97472.38
2023-01-08T05:41:42.807Z,97467.25
2023-01-08T05:44:10.516Z,97463.44
2023-01-08T05:46:36.976Z,97459.00
2023-01-08T05:49:03.294Z,97453.72
2023-01-08T05:51:29.571Z,97464.06
2023-01-08T05:53:55.898Z,97466.31
2023-01-08T05:56:22.218Z,97458.63
2023-01-08T05:58:48.509Z,97452.78
2023-01-08T06:01:15.254Z,97460.50
2023-01-08T06:03:42.179Z,97460.72
2023-01-08T06:06:09.838Z,97458.09
2023-01-08T06:08:36.272Z,97456.69
2023-01-08T06:11:06.062Z,97454.44
2023-01-08T06:13:33.127Z,97440.88
2023-01-08T06:16:00.952Z,97432.78
2023-01-08T06:18:29.440Z,97430.78
2023-01-08T06:20:56.133Z,97429.13
2023-01-08T06:23:22.455Z,97422.50
2023-01-08T06:25:53.020Z,97423.53
2023-01-08T06:28:19.383Z,97431.50
2023-01-08T06:30:45.678Z,97435.00
2023-01-08T06:33:12.082Z,97435.84
2023-01-08T06:35:38.384Z,97441.34
2023-01-08T06:38:04.769Z,97446.03
2023-01-08T06:40:31.077Z,97446.03
2023-01-08T06:43:04.717Z,97437.72
2023-01-08T06:45:32.359Z,97445.25
2023-01-08T06:48:03.352Z,97435.72
2023-01-08T06:50:30.497Z,97427.19
2023-01-08T06:52:57.122Z,97426.38
2023-01-08T06:55:24.289Z,97428.00
2023-01-08T06:57:58.030Z,97419.25
2023-01-08T07:00:25.668Z,97428.22
2023-01-08T07:02:52.828Z,97428.66
2023-01-08T07:05:19.605Z,97441.47
2023-01-08T07:07:46.019Z,97446.97
2023-01-08T07:10:12.618Z,97445.38
2023-01-08T07:12:39.027Z,97437.06
2023-01-08T07:15:05.885Z,97444.78
2023-01-08T07:17:33.478Z,97436.47
2023-01-08T07:19:59.799Z,97447.66
2023-01-08T07:22:27.193Z,97449.25
2023-01-08T07:24:53.485Z,97456.38
2023-01-08T07:27:19.793Z,97458.81
2023-01-08T07:29:46.107Z,97461.06
2023-01-08T07:32:12.705Z,97460.84
2023-01-08T07:34:39.030Z,97450.50
2023-01-08T07:37:05.420Z,97460.03
2023-01-08T07:39:31.865Z,97453.13
2023-01-08T07:41:58.318Z,97459.44
2023-01-08T07:44:24.698Z,97453.94
2023-01-08T07:46:51.171Z,97464.31
2023-01-08T07:49:17.515Z,97462.94
2023-01-08T07:51:43.905Z,97464.38
2023-01-08T07:54:10.323Z,97461.34
2023-01-08T07:56:36.603Z,97471.94
2023-01-08T07:59:03.033Z,97469.09
2023-01-08T08:01:29.468Z,97472.53
2023-01-08T08:03:55.815Z,97468.28
2023-01-08T08:06:22.143Z,97465.84
2023-01-08T08:08:48.411Z,97454.94
2023-01-08T08:11:14.705Z,97457.00
2023-01-08T08:13:41.042Z,97463.53
2023-01-08T08:16:07.611Z,97472.50
2023-01-08T08:18:34.047Z,97472.34
2023-01-08T08:21:00.335Z,97463.19
2023-01-08T08:23:26.655Z,97457.34
2023-01-08T08:25:53.020Z,97452.47
2023-01-08T08:28:19.514Z,97454.34
2023-01-08T08:30:46.008Z,97467.78
2023-01-08T08:33:12.405Z,97454.75
2023-01-08T08:35:38.860Z,97448.25
2023-01-08T08:38:05.452Z,97457.59
2023-01-08T08:40:31.859Z,97448.44
2023-01-08T08:43:00.272Z,97448.03
2023-01-08T08:45:27.495Z,97440.72
2023-01-08T08:47:54.222Z,97430.16
2023-01-08T08:50:21.217Z,97425.88
2023-01-08T08:52:47.598Z,97428.53
2023-01-08T08:55:14.229Z,97425.47
2023-01-08T08:57:40.563Z,97421.00
2023-01-08T09:00:07.710Z,97424.25
2023-01-08T09:02:34.202Z,97432.16
2023-01-08T09:05:00.637Z,97430.97
2023-01-08T09:07:27.036Z,97425.91
2023-01-08T09:09:53.319Z,97429.97
2023-01-08T09:12:19.649Z,97435.03
2023-01-08T09:14:46.037Z,97428.94
2023-01-08T09:17:12.322Z,97434.63
2023-01-08T09:19:38.732Z,97438.69
2023-01-08T09:22:05.017Z,97441.34
2023-01-08T09:24:31.306Z,97430.28
2023-01-08T09:26:57.835Z,97430.28
2023-01-08T09:29:24.544Z,97431.28
2023-01-08T09:31:51.133Z,97440.03
2023-01-08T09:34:17.505Z,97461.38
2023-01-08T09:36:43.819Z,97454.22
2023-01-08T09:39:10.132Z,97451.53
2023-01-08T09:41:45.605Z,97456.22
2023-01-08T09:44:17.742Z,97455.56
2023-01-08T09:46:46.312Z,97461.03
2023-01-08T09:49:21.217Z,97453.22
2023-01-08T09:51:47.597Z,97439.88
2023-01-08T09:54:16.224Z,97441.84
2023-01-08T09:56:42.583Z,97429.59
2023-01-08T09:59:13.679Z,97428.50
2023-01-08T10:01:41.545Z,97433.09
2023-01-08T10:04:23.319Z,97433.66
2023-01-08T10:07:19.190Z,97431.81
2023-01-08T10:09:45.505Z,97428.50
2023-01-08T10:12:13.208Z,97428.34
2023-01-08T10:14:40.955Z,97422.09
2023-01-08T10:17:30.694Z,97425.31
2023-01-08T10:19:57.123Z,97406.31
2023-01-08T10:22:28.472Z,97402.84
2023-01-08T10:25:05.839Z,97413.91
2023-01-08T10:27:32.126Z,97395.25
2023-01-08T10:30:06.466Z,97397.03
2023-01-08T10:32:34.722Z,97405.38
2023-01-08T10:35:05.725Z,97401.91
2023-01-08T10:37:39.318Z,97403.22
2023-01-08T10:40:28.230Z,97395.69
2023-01-08T10:42:56.042Z,97384.69
2023-01-08T10:45:25.640Z,97387.75
2023-01-08T10:47:57.827Z,97389.00
2023-01-08T10:50:28.567Z,97394.16
2023-01-08T10:52:58.103Z,97381.72
2023-01-08T10:55:31.700Z,97388.41
2023-01-08T10:58:02.374Z,97377.81
2023-01-08T11:00:31.710Z,97379.66
2023-01-08T11:03:03.853Z,97372.69
2023-01-08T11:05:39.083Z,97360.81
2023-01-08T11:08:08.122Z,97359.22
2023-01-08T11:10:36.787Z,97359.81
2023-01-08T11:13:05.647Z,97353.06
2023-01-08T11:15:33.224Z,97351.63
2023-01-08T11:18:07.541Z,97347.44
2023-01-08T11:20:34.066Z,97348.69
2023-01-08T11:23:22.149Z,97341.31
2023-01-08T11:25:57.218Z,97352.53
2023-01-08T11:28:32.675Z,97348.41
2023-01-08T11:31:11.975Z,97351.88
2023-01-08T11:33:39.523Z,97351.63
2023-01-08T11:36:14.886Z,97351.63
2023-01-08T11:38:41.430Z,97348.19
2023-01-08T11:41:25.526Z,97348.63
2023-01-08T11:44:14.560Z,97340.88
2023-01-08T11:47:04.782Z,97337.19
2023-01-08T11:49:38.416Z,97330.69
2023-01-08T11:52:27.739Z,97328.94
2023-01-08T11:55:14.856Z,97318.59
2023-01-08T11:57:55.002Z,97320.22
2023-01-08T12:00:57.136Z,97312.09
2023-01-08T12:03:31.198Z,97308.03
2023-01-08T12:06:13.898Z,97301.31
2023-01-08T12:08:49.063Z,97297.69
2023-01-08T12:11:26.468Z,97293.22
2023-01-08T12:13:58.942Z,97282.81
2023-01-08T12:16:46.811Z,97286.66
2023-01-08T12:19:26.852Z,97287.09
2023-01-08T12:22:23.981Z,97270.75
2023-01-08T12:25:07.177Z,97273.38
2023-01-08T12:27:59.172Z,97276.03
2023-01-08T12:30:34.788Z,97270.88
2023-01-08T12:33:15.391Z,97266.75
2023-01-08T12:35:47.437Z,97266.72
2023-01-08T12:38:21.632Z,97255.38
2023-01-08T12:41:06.080Z,97257.94
2023-01-08T12:43:50.688Z,97251.13
2023-01-08T12:46:18.307Z,97251.84
2023-01-08T12:48:49.288Z,97246.44
2023-01-08T12:51:37.242Z,97246.16
2023-01-08T12:54:42.350Z,97250.81
2023-01-08T12:57:34.587Z,97247.03
2023-01-08T13:00:18.615Z,97251.25
2023-01-08T13:02:47.678Z,97256.09
2023-01-08T13:05:37.782Z,97253.72
2023-01-08T13:08:23.684Z,97238.34
2023-01-08T13:10:53.251Z,97234.66
2023-01-08T13:13:31.705Z,97230.38
2023-01-08T13:16:13.219Z,97231.06
2023-01-08T13:18:40.543Z,97225.41
2023-01-08T13:21:11.210Z,97226.66
2023-01-08T13:23:37.541Z,97221.94
2023-01-08T13:26:06.422Z,97224.72
2023-01-08T13:28:35.472Z,97216.06
2023-01-08T13:31:20.251Z,97203.38
2023-01-08T13:33:48.092Z,97200.13
2023-01-08T13:36:20.746Z,97200.81
2023-01-08T13:38:59.170Z,97192.63
2023-01-08T13:41:27.765Z,97195.63
2023-01-08T13:44:22.145Z,97192.16
2023-01-08T13:46:55.598Z,97193.78
2023-01-08T13:49:32.053Z,97186.63
2023-01-08T13:51:58.471Z,97186.63
2023-01-08T13:54:32.747Z,97185.00
2023-01-08T13:57:05.575Z,97188.34
2023-01-08T13:59:39.153Z,97183.03
2023-01-08T14:02:26.011Z,97177.47
2023-01-08T14:04:53.751Z,97187.50
2023-01-08T14:07:20.752Z,97183.16
2023-01-08T14:09:47.065Z,97194.00
2023-01-08T14:12:19.434Z,97195.03
2023-01-08T14:14:50.665Z,97182.44
2023-01-08T14:17:18.221Z,97185.09
2023-01-08T14:19:44.948Z,97172.94
2023-01-08T14:22:19.190Z,97179.06
2023-01-08T14:24:49.128Z,97182.38
2023-01-08T14:27:24.614Z,97178.09
2023-01-08T14:29:50.964Z,97177.75
2023-01-08T14:32:20.452Z,97174.97
2023-01-08T14:34:49.613Z,97174.97
2023-01-08T14:37:16.791Z,97186.03
2023-01-08T14:39:44.656Z,97189.25
2023-01-08T14:42:25.986Z,97187.06
2023-01-08T14:44:58.249Z,97195.25
2023-01-08T14:47:30.231Z,97202.00
2023-01-08T14:49:57.095Z,97199.56
2023-01-08T14:52:23.547Z,97189.41
2023-01-08T14:54:55.665Z,97185.00
2023-01-08T14:57:24.226Z,97185.88
2023-01-08T14:59:59.810Z,97197.53
2023-01-08T15:02:33.309Z,97185.06
2023-01-08T15:05:30.160Z,97180.66
2023-01-08T15:08:03.755Z,97179.53
2023-01-08T15:10:39.018Z,97183.00
2023-01-08T15:13:06.319Z,97177.91
2023-01-08T15:15:36.255Z,97171.22
2023-01-08T15:18:06.023Z,97164.72
2023-01-08T15:20:33.011Z,97161.50
2023-01-08T15:22:59.955Z,97163.91
2023-01-08T15:25:28.323Z,97170.25
2023-01-08T15:28:00.864Z,97177.63
2023-01-08T15:30:34.638Z,97182.13
2023-01-08T15:33:09.058Z,97176.81
2023-01-08T15:35:35.363Z,97168.63
2023-01-08T15:38:01.725Z,97156.78
2023-01-08T15:40:28.131Z,97155.38
2023-01-08T15:42:54.401Z,97154.78
2023-01-08T15:45:31.228Z,97158.44
2023-01-08T15:47:57.800Z,97154.78
2023-01-08T15:50:25.100Z,97162.75
2023-01-08T15:52:51.568Z,97157.63
2023-01-08T15:55:20.610Z,97148.06
2023-01-08T15:57:47.454Z,97145.03
2023-01-08T16:00:15.341Z,97150.41
2023-01-08T16:02:47.380Z,97139.97
2023-01-08T16:05:14.883Z,97136.63
2023-01-08T16:07:41.271Z,97124.63
2023-01-08T16:10:08.282Z,97121.03
2023-01-08T16:12:35.794Z,97131.28
2023-01-08T16:15:02.359Z,97132.31
2023-01-08T16:17:29.527Z,97127.00
2023-01-08T16:19:55.958Z,97124.34
2023-01-08T16:22:22.350Z,97117.88
2023-01-08T16:24:48.724Z,97119.34
2023-01-08T16:27:15.011Z,97110.19
2023-01-08T16:29:41.405Z,97113.66
2023-01-08T16:32:09.111Z,97117.09
2023-01-08T16:34:35.582Z,97107.31
2023-01-08T16:37:02.049Z,97113.66
2023-01-08T16:39:28.404Z,97107.53
2023-01-08T16:41:54.719Z,97088.41
2023-01-08T16:44:27.089Z,97094.94
2023-01-08T16:46:54.145Z,97096.56
2023-01-08T16:49:20.620Z,97097.97
2023-01-08T16:51:47.125Z,97091.63
2023-01-08T16:54:15.184Z,97084.25
2023-01-08T16:56:42.046Z,97086.72
2023-01-08T16:59:22.213Z,97072.84
2023-01-08T17:01:50.045Z,97065.13
2023-01-08T17:04:16.355Z,97068.16
2023-01-08T17:06:42.657Z,97059.78
2023-01-08T17:09:11.420Z,97050.34
2023-01-08T17:11:38.003Z,97052.78
2023-01-08T17:14:04.297Z,97030.88
2023-01-08T17:16:30.840Z,97033.78
2023-01-08T17:18:57.278Z,97032.16
2023-01-08T17:21:23.583Z,97027.88
2023-01-08T17:23:49.890Z,97029.38
2023-01-08T17:26:17.231Z,97016.97
2023-01-08T17:28:44.613Z,97010.28
2023-01-08T17:31:14.378Z,97011.09
2023-01-08T17:33:40.962Z,97013.50
2023-01-08T17:36:15.256Z,97000.25
2023-01-08T17:38:41.913Z,96993.72
2023-01-08T17:41:09.119Z,96997.19
2023-01-08T17:43:37.134Z,97001.47
2023-01-08T17:46:05.328Z,96990.41
2023-01-08T17:48:32.675Z,96983.13
2023-01-08T17:50:59.019Z,96972.75
2023-01-08T17:53:25.340Z,96971.56
2023-01-08T17:55:51.675Z,96951.97
2023-01-08T17:58:17.990Z,96958.75
2023-01-08T18:00:44.412Z,96964.28
2023-01-08T18:03:10.753Z,96962.44
2023-01-08T18:05:37.046Z,96967.38
2023-01-08T18:08:03.512Z,96966.34
2023-01-08T18:10:29.822Z,96975.31
2023-01-08T18:12:56.104Z,96967.38
2023-01-08T18:15:22.437Z,96971.66
2023-01-08T18:17:48.776Z,96963.19
2023-01-08T18:20:15.549Z,96952.81
2023-01-08T18:22:42.176Z,96947.59
2023-01-08T18:25:08.917Z,96955.38
2023-01-08T18:27:35.225Z,96950.09
2023-01-08T18:30:01.551Z,96951.78
2023-01-08T18:32:27.858Z,96950.16
2023-01-08T18:34:54.193Z,96960.53
2023-01-08T18:37:20.925Z,96957.69
2023-01-08T18:39:47.685Z,96962.16
2023-01-08T18:42:14.123Z,96952.16
2023-01-08T18:44:40.579Z,96954.00
2023-01-08T18:47:06.916Z,96951.56
2023-01-08T18:49:33.277Z,96942.59
2023-01-08T18:51:59.585Z,96945.47
2023-01-08T18:54:25.900Z,96945.00
2023-01-08T18:56:52.277Z,96945.69
2023-01-08T18:59:18.593Z,96945.09
2023-01-08T19:01:45.113Z,96937.38
2023-01-08T19:04:15.377Z,96940.88
2023-01-08T19:06:41.700Z,96929.47
2023-01-08T19:09:08.016Z,96920.31
2023-01-08T19:11:34.323Z,96916.19
2023-01-08T19:14:00.753Z,96918.47
2023-01-08T19:16:27.181Z,96910.94
2023-01-08T19:18:53.786Z,96907.13
2023-01-08T19:21:20.144Z,96895.72
2023-01-08T19:23:47.658Z,96892.94
2023-01-08T19:26:14.134Z,96899.25
2023-01-08T19:28:41.269Z,96895.44
2023-01-08T19:31:10.480Z,96883.69
2023-01-08T19:33:36.786Z,96875.00
2023-01-08T19:36:05.052Z,96864.69
2023-01-08T19:38:31.347Z,96864.13
2023-01-08T19:40:58.545Z,96863.66
2023-01-08T19:43:24.880Z,96863.31
2023-01-08T19:45:51.263Z,96864.34
2023-01-08T19:48:17.589Z,96866.19
2023-01-08T19:50:43.933Z,96871.09
2023-01-08T19:53:10.253Z,96872.34
2023-01-08T19:55:36.546Z,96878.06
2023-01-08T19:58:03.548Z,96876.22
2023-01-08T20:00:30.320Z,96886.19
2023-01-08T20:02:56.792Z,96877.44
2023-01-08T20:05:23.087Z,96878.25
2023-01-08T20:07:51.841Z,96877.44
2023-01-08T20:10:18.155Z,96871.69
2023-01-08T20:12:44.471Z,96871.63
2023-01-08T20:15:10.840Z,96875.88
2023-01-08T20:17:39.973Z,96873.59
2023-01-08T20:20:06.975Z,96859.31
2023-01-08T20:22:33.416Z,96857.94
2023-01-08T20:24:59.701Z,96853.91
2023-01-08T20:27:26.028Z,96845.59
2023-01-08T20:29:52.444Z,96836.16
2023-01-08T20:32:18.927Z,96837.34
2023-01-08T20:34:45.248Z,96831.31
2023-01-08T20:37:11.613Z,96822.44
2023-01-08T20:39:38.606Z,96811.50
2023-01-08T20:42:05.259Z,96801.00
2023-01-08T20:44:32.622Z,96803.44
2023-01-08T20:46:59.753Z,96795.56
2023-01-08T20:49:26.072Z,96791.31
2023-01-08T20:51:58.487Z,96791.19
2023-01-08T20:54:25.692Z,96783.66
2023-01-08T20:56:55.719Z,96780.63
2023-01-08T20:59:22.412Z,96780.28
2023-01-08T21:01:48.720Z,96784.75
2023-01-08T21:04:15.429Z,96781.03
2023-01-08T21:06:41.919Z,96773.09
2023-01-08T21:09:10.628Z,96765.75
2023-01-08T21:11:39.595Z,96758.63
2023-01-08T21:14:06.878Z,96755.75
2023-01-08T21:16:34.063Z,96749.50
2023-01-08T21:19:01.008Z,96762.94
2023-01-08T21:21:30.862Z,96757.66
2023-01-08T21:23:57.666Z,96753.75
2023-01-08T21:26:24.565Z,96756.63
2023-01-08T21:28:51.021Z,96756.41
2023-01-08T21:31:20.889Z,96752.88
2023-01-08T21:33:48.707Z,96747.22
2023-01-08T21:36:18.489Z,96754.34
2023-01-08T21:38:45.227Z,96752.06
2023-01-08T21:41:14.170Z,96751.72
2023-01-08T21:43:40.505Z,96746.41
2023-01-08T21:46:06.922Z,96740.25
2023-01-08T21:48:33.329Z,96735.69
2023-01-08T21:50:59.614Z,96735.22
2023-01-08T21:53:26.015Z,96729.94
2023-01-08T21:55:52.327Z,96725.47
2023-01-08T21:58:18.643Z,96737.47
2023-01-08T22:00:44.974Z,96727.88
2023-01-08T22:03:11.327Z,96727.28
2023-01-08T22:05:37.630Z,96722.00
2023-01-08T22:08:04.065Z,96710.03
2023-01-08T22:10:30.471Z,96706.09
2023-01-08T22:12:56.774Z,96709.75
2023-01-08T22:15:23.128Z,96697.78
2023-01-08T22:17:49.512Z,96694.34
2023-01-08T22:20:16.121Z,96689.63
2023-01-08T22:22:42.452Z,96680.81
2023-01-08T22:25:08.890Z,96679.41
2023-01-08T22:27:35.223Z,96687.56
2023-01-08T22:30:01.772Z,96682.94
2023-01-08T22:32:28.095Z,96682.94
2023-01-08T22:34:54.387Z,96681.69
2023-01-08T22:37:20.900Z,96680.31
2023-01-08T22:39:47.724Z,96674.66
2023-01-08T22:42:14.715Z,96666.59
2023-01-08T22:44:41.047Z,96668.63
2023-01-08T22:47:07.364Z,96661.72
2023-01-08T22:49:33.688Z,96663.31
2023-01-08T22:52:00.027Z,96660.50
2023-01-08T22:54:26.359Z,96651.53
2023-01-08T22:56:52.629Z,96646.63
2023-01-08T22:59:18.936Z,96651.69
2023-01-08T23:01:45.311Z,96654.09
2023-01-08T23:04:11.646Z,96653.50
2023-01-08T23:06:37.997Z,96649.47
2023-01-08T23:09:04.436Z,96652.16
2023-01-08T23:11:32.749Z,96651.16
2023-01-08T23:14:00.177Z,96649.13
2023-01-08T23:16:26.632Z,96642.19
2023-01-08T23:18:54.307Z,96648.50
2023-01-08T23:21:22.381Z,96642.00
2023-01-08T23:23:48.964Z,96639.94
2023-01-08T23:26:24.871Z,96638.09
2023-01-08T23:28:52.709Z,96630.16
2023-01-08T23:31:23.448Z,96635.69
2023-01-08T23:33:50.247Z,96632.81
2023-01-08T23:36:17.026Z,96628.91
2023-01-08T23:38:44.642Z,96620.75
2023-01-08T23:41:10.973Z,96620.31
2023-01-08T23:43:37.279Z,96620.91
2023-01-08T23:46:04.911Z,96612.38
2023-01-08T23:48:31.196Z,96618.69
2023-01-08T23:50:57.735Z,96610.31
2023-01-08T23:53:24.136Z,96608.03
2023-01-08T23:55:50.440Z,96602.75
2023-01-08T23:58:17.019Z,96606.19
