createdAt,value
2019-05-05T00:01:44.920Z,72.50
2019-05-05T00:04:16.033Z,72.40
2019-05-05T00:06:46.473Z,72.20
2019-05-05T00:09:16.957Z,72.00
2019-05-05T00:11:49.072Z,71.90
2019-05-05T00:14:20.494Z,71.50
2019-05-05T00:16:52.214Z,71.30
2019-05-05T00:19:30.682Z,71.00
2019-05-05T00:21:55.156Z,70.70
2019-05-05T00:24:25.845Z,70.50
2019-05-05T00:26:56.111Z,70.30
2019-05-05T00:29:26.490Z,70.00
2019-05-05T00:31:56.908Z,69.80
2019-05-05T00:34:27.235Z,69.50
2019-05-05T00:36:57.420Z,69.20
2019-05-05T00:39:28.142Z,69.10
2019-05-05T00:41:58.427Z,68.70
2019-05-05T00:44:28.686Z,68.00
2019-05-05T00:47:00.217Z,67.30
2019-05-05T00:49:45.728Z,67.50
2019-05-05T00:52:05.080Z,67.30
2019-05-05T00:54:35.316Z,67.10
2019-05-05T00:57:05.763Z,66.80
2019-05-05T00:59:36.239Z,66.30
2019-05-05T01:02:07.906Z,66.10
2019-05-05T01:04:39.450Z,65.40
2019-05-05T01:07:10.101Z,64.90
2019-05-05T01:09:40.945Z,65.50
2019-05-05T01:12:11.103Z,64.60
2019-05-05T01:14:41.801Z,64.20
2019-05-05T01:17:12.148Z,64.40
2019-05-05T01:19:42.395Z,64.30
2019-05-05T01:22:14.289Z,63.70
2019-05-05T01:24:45.818Z,63.50
2019-05-05T01:27:15.751Z,62.90
2019-05-05T01:29:46.495Z,63.20
2019-05-05T01:32:18.013Z,62.70
2019-05-05T01:34:48.613Z,62.70
2019-05-05T01:37:20.037Z,62.30
2019-05-05T01:39:51.778Z,62.20
2019-05-05T01:42:22.053Z,61.80
2019-05-05T01:44:52.533Z,61.60
2019-05-05T01:47:22.610Z,61.50
2019-05-05T01:49:54.450Z,61.10
2019-05-05T01:52:25.484Z,60.30
2019-05-05T01:54:55.938Z,59.90
2019-05-05T01:57:26.197Z,59.80
2019-05-05T01:59:56.949Z,59.90
2019-05-05T02:02:27.421Z,59.60
2019-05-05T02:04:57.580Z,59.60
2019-05-05T02:07:28.012Z,59.30
2019-05-05T02:09:58.423Z,59.10
2019-05-05T02:12:28.804Z,58.60
2019-05-05T02:14:59.227Z,57.60
2019-05-05T02:17:29.518Z,58.20
2019-05-05T02:20:00.050Z,57.90
2019-05-05T02:22:30.275Z,57.80
2019-05-05T02:25:00.599Z,57.50
2019-05-05T02:27:34.224Z,57.00
2019-05-05T02:30:06.333Z,56.60
2019-05-05T02:32:38.384Z,56.60
2019-05-05T02:35:10.923Z,56.20
2019-05-05T02:37:41.460Z,56.00
2019-05-05T02:40:15.667Z,55.60
2019-05-05T02:42:45.750Z,55.20
2019-05-05T02:45:20.116Z,55.00
2019-05-05T02:47:54.911Z,55.00
2019-05-05T02:50:26.155Z,55.20
2019-05-05T02:52:58.456Z,55.10
2019-05-05T02:55:32.107Z,55.00
2019-05-05T02:58:03.702Z,53.00
2019-05-05T03:00:34.756Z,54.40
2019-05-05T03:03:06.648Z,53.90
2019-05-05T03:05:37.143Z,53.90
2019-05-05T03:08:07.876Z,53.50
2019-05-05T03:10:38.451Z,53.40
2019-05-05T03:13:09.430Z,52.90
2019-05-05T03:15:44.036Z,53.40
2019-05-05T03:18:14.370Z,52.30
2019-05-05T03:20:44.977Z,52.50
2019-05-05T03:23:15.609Z,52.80
2019-05-05T03:25:46.149Z,52.70
2019-05-05T03:28:16.756Z,52.50
2019-05-05T03:30:47.156Z,52.20
2019-05-05T03:33:17.679Z,52.10
2019-05-05T03:35:48.434Z,52.20
2019-05-05T03:38:18.692Z,52.00
2019-05-05T03:40:50.615Z,52.00
2019-05-05T03:43:23.665Z,51.60
2019-05-05T03:45:55.970Z,51.20
2019-05-05T03:48:26.431Z,50.60
2019-05-05T03:50:56.749Z,50.80
2019-05-05T03:53:27.007Z,50.40
2019-05-05T03:55:57.974Z,50.00
2019-05-05T03:58:29.193Z,50.30
2019-05-05T04:01:04.190Z,50.10
2019-05-05T04:03:34.155Z,50.10
2019-05-05T04:06:06.338Z,49.50
2019-05-05T04:08:36.773Z,49.00
2019-05-05T04:11:06.997Z,48.30
2019-05-05T04:13:37.724Z,47.80
2019-05-05T04:16:09.295Z,49.00
2019-05-05T04:18:41.034Z,48.60
2019-05-05T04:21:11.272Z,47.80
2019-05-05T04:23:41.804Z,47.80
2019-05-05T04:26:14.121Z,48.30
2019-05-05T04:28:43.932Z,48.50
2019-05-05T04:31:14.376Z,48.60
2019-05-05T04:33:44.822Z,48.30
2019-05-05T04:36:14.916Z,47.90
2019-05-05T04:38:45.265Z,47.70
2019-05-05T04:41:15.541Z,47.40
2019-05-05T04:43:45.832Z,46.90
2019-05-05T04:46:15.980Z,47.00
2019-05-05T04:48:47.695Z,46.70
2019-05-05T04:51:19.171Z,47.00
2019-05-05T04:53:50.777Z,46.80
2019-05-05T04:56:23.370Z,46.50
2019-05-05T04:58:54.350Z,46.20
2019-05-05T05:01:24.301Z,45.80
2019-05-05T05:03:56.104Z,44.80
2019-05-05T05:06:27.654Z,45.10
2019-05-05T05:08:58.229Z,44.80
2019-05-05T05:11:28.393Z,44.50
2019-05-05T05:13:58.771Z,44.70
2019-05-05T05:16:28.908Z,44.80
2019-05-05T05:18:59.137Z,44.80
2019-05-05T05:21:29.331Z,45.00
2019-05-05T05:23:59.629Z,44.60
2019-05-05T05:26:29.890Z,44.70
2019-05-05T05:29:00.432Z,45.00
2019-05-05T05:31:30.720Z,44.40
2019-05-05T05:34:01.087Z,44.20
2019-05-05T05:36:31.102Z,43.90
2019-05-05T05:39:03.469Z,43.70
2019-05-05T05:41:35.303Z,43.20
2019-05-05T05:44:06.897Z,43.70
2019-05-05T05:46:38.473Z,43.70
2019-05-05T05:49:10.015Z,43.70
2019-05-05T05:51:40.286Z,43.60
2019-05-05T05:54:10.554Z,43.50
2019-05-05T05:56:40.846Z,43.40
2019-05-05T05:59:11.143Z,43.40
2019-05-05T06:01:43.612Z,43.40
2019-05-05T06:04:14.523Z,43.00
2019-05-05T06:06:44.757Z,43.10
2019-05-05T06:09:15.054Z,43.00
2019-05-05T06:11:45.216Z,42.60
2019-05-05T06:14:15.671Z,42.40
2019-05-05T06:16:45.755Z,42.30
2019-05-05T06:19:16.037Z,41.10
2019-05-05T06:21:46.222Z,41.90
2019-05-05T06:24:17.252Z,40.80
2019-05-05T06:26:47.545Z,41.30
2019-05-05T06:29:18.161Z,41.00
2019-05-05T06:31:48.425Z,41.20
2019-05-05T06:34:18.677Z,40.90
2019-05-05T06:36:49.162Z,40.70
2019-05-05T06:39:19.497Z,40.50
2019-05-05T06:41:51.043Z,40.50
2019-05-05T06:44:24.620Z,40.60
2019-05-05T06:46:55.437Z,40.70
2019-05-05T06:49:25.883Z,40.60
2019-05-05T06:51:56.402Z,40.80
2019-05-05T06:54:26.957Z,40.10
2019-05-05T06:56:57.350Z,40.20
2019-05-05T06:59:27.598Z,40.30
2019-05-05T07:01:57.993Z,40.40
2019-05-05T07:04:28.254Z,40.20
2019-05-05T07:06:58.558Z,40.10
2019-05-05T07:09:28.882Z,40.00
2019-05-05T07:11:59.154Z,39.80
2019-05-05T07:14:29.510Z,39.60
2019-05-05T07:16:59.824Z,39.70
2019-05-05T07:19:29.960Z,39.80
2019-05-05T07:22:00.323Z,40.00
2019-05-05T07:24:34.241Z,40.10
2019-05-05T07:27:04.858Z,40.00
2019-05-05T07:29:35.446Z,39.60
2019-05-05T07:32:05.611Z,39.40
2019-05-05T07:34:37.442Z,39.60
2019-05-05T07:37:07.674Z,39.30
2019-05-05T07:39:37.861Z,39.30
2019-05-05T07:42:08.323Z,39.20
2019-05-05T07:44:38.561Z,38.90
2019-05-05T07:47:08.874Z,38.70
2019-05-05T07:49:39.320Z,38.60
2019-05-05T07:52:09.690Z,38.60
2019-05-05T07:54:40.119Z,38.40
2019-05-05T07:57:10.569Z,38.40
2019-05-05T07:59:40.675Z,38.20
2019-05-05T08:02:11.175Z,38.20
2019-05-05T08:04:43.632Z,38.20
2019-05-05T08:07:14.724Z,37.80
2019-05-05T08:09:44.687Z,37.90
2019-05-05T08:12:15.030Z,37.90
2019-05-05T08:14:45.237Z,37.70
2019-05-05T08:17:16.837Z,37.00
2019-05-05T08:19:48.463Z,37.30
2019-05-05T08:22:18.794Z,37.20
2019-05-05T08:24:50.283Z,36.90
2019-05-05T08:27:21.759Z,36.50
2019-05-05T08:29:54.274Z,36.90
2019-05-05T08:32:25.872Z,37.10
2019-05-05T08:35:00.570Z,37.20
2019-05-05T08:37:28.166Z,37.00
2019-05-05T08:39:58.178Z,37.10
2019-05-05T08:42:28.534Z,36.70
2019-05-05T08:44:58.954Z,36.70
2019-05-05T08:47:29.181Z,36.50
2019-05-05T08:49:59.409Z,36.10
2019-05-05T08:52:29.765Z,35.50
2019-05-05T08:55:00.225Z,36.00
2019-05-05T08:57:30.690Z,35.90
2019-05-05T09:00:00.945Z,36.00
2019-05-05T09:02:33.170Z,36.00
2019-05-05T09:05:04.261Z,36.00
2019-05-05T09:10:04.685Z,35.40
2019-05-05T09:12:35.051Z,35.60
2019-05-05T09:15:06.792Z,35.10
2019-05-05T09:17:37.391Z,34.90
2019-05-05T09:20:08.130Z,35.20
2019-05-05T09:22:38.609Z,34.70
2019-05-05T09:25:10.254Z,35.00
2019-05-05T09:27:44.133Z,34.80
2019-05-05T09:30:15.085Z,35.10
2019-05-05T09:32:45.570Z,35.00
2019-05-05T09:35:16.259Z,35.20
2019-05-05T09:37:46.625Z,34.80
2019-05-05T09:40:19.691Z,34.90
2019-05-05T09:42:49.969Z,35.10
2019-05-05T09:45:20.570Z,35.00
2019-05-05T09:47:50.904Z,35.00
2019-05-05T09:50:21.246Z,35.00
2019-05-05T09:52:53.536Z,34.50
2019-05-05T09:55:24.187Z,34.80
2019-05-05T09:57:54.729Z,34.90
2019-05-05T10:00:25.001Z,35.10
2019-05-05T10:02:55.325Z,35.30
2019-05-05T10:05:25.799Z,35.40
2019-05-05T10:07:56.166Z,35.30
2019-05-05T10:10:26.492Z,35.60
2019-05-05T10:12:56.806Z,35.60
2019-05-05T10:15:27.048Z,35.70
2019-05-05T10:17:57.878Z,35.70
2019-05-05T10:20:28.093Z,35.70
2019-05-05T10:22:58.468Z,35.80
2019-05-05T10:25:30.130Z,35.90
2019-05-05T10:28:00.436Z,35.60
2019-05-05T10:30:30.752Z,35.40
2019-05-05T10:33:01.242Z,35.40
2019-05-05T10:35:31.668Z,35.90
2019-05-05T10:38:01.943Z,36.10
2019-05-05T10:40:33.869Z,36.20
2019-05-05T10:43:04.917Z,36.50
2019-05-05T10:45:35.499Z,36.60
2019-05-05T10:48:05.861Z,36.90
2019-05-05T10:50:36.394Z,37.20
2019-05-05T10:53:06.962Z,37.50
2019-05-05T10:55:37.063Z,37.60
2019-05-05T10:58:07.534Z,39.70
2019-05-05T11:00:40.452Z,41.10
2019-05-05T11:03:10.830Z,42.30
2019-05-05T11:05:41.050Z,43.30
2019-05-05T11:08:13.455Z,44.00
2019-05-05T11:10:45.016Z,45.30
2019-05-05T11:13:15.490Z,45.80
2019-05-05T11:15:45.812Z,46.50
2019-05-05T11:18:16.236Z,46.50
2019-05-05T11:20:47.518Z,46.50
2019-05-05T11:23:17.732Z,47.10
2019-05-05T11:25:47.974Z,47.80
2019-05-05T11:28:18.208Z,47.90
2019-05-05T11:30:48.864Z,48.10
2019-05-05T11:33:20.646Z,48.30
2019-05-05T11:35:53.918Z,48.60
2019-05-05T11:38:24.716Z,48.60
2019-05-05T11:40:55.165Z,49.10
2019-05-05T11:43:25.517Z,48.60
2019-05-05T11:45:55.697Z,48.00
2019-05-05T11:48:26.333Z,47.80
2019-05-05T11:50:56.758Z,47.90
2019-05-05T11:53:27.109Z,47.40
2019-05-05T11:55:57.602Z,47.20
2019-05-05T11:58:27.761Z,46.70
2019-05-05T12:00:58.023Z,46.50
2019-05-05T12:03:28.399Z,46.80
2019-05-05T12:05:58.474Z,47.30
2019-05-05T12:08:29.049Z,48.70
2019-05-05T12:11:00.606Z,48.50
2019-05-05T12:13:30.861Z,49.10
2019-05-05T12:16:04.334Z,51.30
2019-05-05T12:18:34.451Z,51.60
2019-05-05T12:21:05.362Z,50.90
2019-05-05T12:23:35.814Z,52.40
2019-05-05T12:26:07.700Z,54.00
2019-05-05T12:28:39.274Z,53.10
2019-05-05T12:31:10.864Z,53.40
2019-05-05T12:33:41.186Z,54.70
2019-05-05T12:36:11.877Z,54.80
2019-05-05T12:38:43.943Z,54.10
2019-05-05T12:41:14.842Z,55.90
2019-05-05T12:43:45.526Z,54.20
2019-05-05T12:46:17.199Z,54.90
2019-05-05T12:48:48.932Z,55.40
2019-05-05T12:51:19.238Z,55.40
2019-05-05T12:53:49.692Z,55.90
2019-05-05T12:56:19.905Z,55.80
2019-05-05T12:58:50.157Z,55.80
2019-05-05T13:01:21.995Z,55.80
2019-05-05T13:03:54.128Z,56.50
2019-05-05T13:06:24.151Z,56.50
2019-05-05T13:08:54.361Z,57.20
2019-05-05T13:11:24.787Z,56.70
2019-05-05T13:13:55.280Z,57.50
2019-05-05T13:16:25.712Z,58.90
2019-05-05T13:18:56.167Z,58.00
2019-05-05T13:21:27.725Z,57.90
2019-05-05T13:23:59.219Z,58.90
2019-05-05T13:26:30.904Z,58.40
2019-05-05T13:29:01.353Z,58.90
2019-05-05T13:31:33.622Z,59.40
2019-05-05T13:34:04.445Z,59.30
2019-05-05T13:36:34.999Z,59.10
2019-05-05T13:39:07.218Z,59.40
2019-05-05T13:41:37.489Z,59.80
2019-05-05T13:44:09.062Z,60.50
2019-05-05T13:46:40.786Z,60.50
2019-05-05T13:49:13.456Z,60.30
2019-05-05T13:51:44.808Z,61.00
2019-05-05T13:54:15.166Z,60.70
2019-05-05T13:56:45.558Z,60.80
2019-05-05T13:59:15.799Z,60.80
2019-05-05T14:01:46.065Z,60.80
2019-05-05T14:04:16.832Z,60.80
2019-05-05T14:06:49.716Z,61.10
2019-05-05T14:09:18.709Z,61.00
2019-05-05T14:11:49.048Z,61.00
2019-05-05T14:14:19.308Z,61.10
2019-05-05T14:16:49.525Z,61.30
2019-05-05T14:19:19.873Z,61.30
2019-05-05T14:21:50.092Z,60.40
2019-05-05T14:24:21.725Z,61.00
2019-05-05T14:26:54.074Z,61.00
2019-05-05T14:29:25.176Z,61.00
2019-05-05T14:31:55.803Z,61.30
2019-05-05T14:34:27.584Z,61.30
2019-05-05T14:36:59.092Z,61.30
2019-05-05T14:39:29.511Z,61.30
2019-05-05T14:42:00.085Z,61.40
2019-05-05T14:44:30.370Z,61.40
2019-05-05T14:47:00.596Z,61.40
2019-05-05T14:49:30.895Z,61.70
2019-05-05T14:52:01.093Z,61.80
2019-05-05T14:54:31.249Z,61.80
2019-05-05T14:57:01.810Z,61.90
2019-05-05T14:59:33.941Z,62.10
2019-05-05T15:02:04.133Z,62.00
2019-05-05T15:04:36.131Z,62.00
2019-05-05T15:07:07.962Z,61.80
2019-05-05T15:09:39.607Z,61.70
2019-05-05T15:12:11.236Z,61.70
2019-05-05T15:14:41.556Z,61.60
2019-05-05T15:17:14.121Z,61.70
2019-05-05T15:19:44.560Z,62.60
2019-05-05T15:22:15.151Z,61.80
2019-05-05T15:24:45.627Z,62.00
2019-05-05T15:27:15.977Z,62.10
2019-05-05T15:29:46.295Z,62.20
2019-05-05T15:32:16.898Z,62.20
2019-05-05T15:34:47.966Z,62.40
2019-05-05T15:37:18.526Z,62.40
2019-05-05T15:39:48.883Z,62.50
2019-05-05T15:42:19.017Z,62.60
2019-05-05T15:44:49.289Z,62.70
2019-05-05T15:47:19.434Z,62.70
2019-05-05T15:49:49.921Z,62.90
2019-05-05T15:52:21.313Z,63.20
2019-05-05T15:54:51.626Z,63.20
2019-05-05T15:57:23.970Z,63.30
2019-05-05T15:59:54.293Z,63.30
2019-05-05T16:02:24.815Z,63.50
2019-05-05T16:04:55.152Z,63.60
2019-05-05T16:07:25.580Z,63.70
2019-05-05T16:09:55.864Z,63.80
2019-05-05T16:12:34.123Z,63.70
2019-05-05T16:14:59.250Z,63.80
2019-05-05T16:17:30.851Z,63.90
2019-05-05T16:20:04.412Z,64.10
2019-05-05T16:22:35.415Z,64.20
2019-05-05T16:25:08.870Z,64.30
2019-05-05T16:27:39.351Z,64.20
2019-05-05T16:30:11.182Z,64.30
2019-05-05T16:32:41.525Z,64.20
2019-05-05T16:35:14.357Z,64.10
2019-05-05T16:37:44.233Z,64.10
2019-05-05T16:40:15.351Z,64.00
2019-05-05T16:42:46.858Z,63.90
2019-05-05T16:45:17.502Z,63.80
2019-05-05T16:47:47.780Z,63.80
2019-05-05T16:50:18.190Z,63.70
2019-05-05T16:52:49.924Z,63.80
2019-05-05T16:55:23.765Z,63.60
2019-05-05T16:57:55.009Z,63.60
2019-05-05T17:00:25.847Z,63.50
2019-05-05T17:02:57.042Z,63.40
2019-05-05T17:05:27.511Z,63.40
2019-05-05T17:07:58.567Z,63.30
2019-05-05T17:10:28.956Z,63.30
2019-05-05T17:13:00.445Z,63.30
2019-05-05T17:15:35.232Z,63.20
2019-05-05T17:18:04.915Z,63.00
2019-05-05T17:20:36.559Z,62.80
2019-05-05T17:23:08.183Z,62.70
2019-05-05T17:25:38.495Z,62.50
2019-05-05T17:28:08.514Z,62.50
2019-05-05T17:30:38.920Z,62.30
2019-05-05T17:33:09.118Z,62.30
2019-05-05T17:35:39.323Z,62.40
2019-05-05T17:38:10.817Z,62.50
2019-05-05T17:40:43.373Z,62.50
2019-05-05T17:43:24.675Z,62.50
2019-05-05T17:45:47.862Z,62.50
2019-05-05T17:48:19.460Z,62.60
2019-05-05T17:50:50.924Z,62.70
2019-05-05T17:53:23.570Z,62.80
2019-05-05T17:55:55.368Z,63.00
2019-05-05T17:58:27.649Z,63.20
2019-05-05T18:00:58.486Z,63.20
2019-05-05T18:03:28.759Z,63.40
2019-05-05T18:06:02.993Z,63.50
2019-05-05T18:08:33.756Z,63.50
2019-05-05T18:11:05.380Z,63.60
2019-05-05T18:13:36.997Z,63.60
2019-05-05T18:16:07.338Z,63.80
2019-05-05T18:18:37.578Z,63.90
2019-05-05T18:21:07.865Z,64.10
2019-05-05T18:23:38.347Z,64.20
2019-05-05T18:26:08.661Z,64.40
2019-05-05T18:28:38.970Z,64.40
2019-05-05T18:31:09.266Z,64.70
2019-05-05T18:33:39.647Z,64.70
2019-05-05T18:36:10.120Z,64.80
2019-05-05T18:38:40.354Z,65.00
2019-05-05T18:41:13.925Z,65.10
2019-05-05T18:43:44.948Z,65.20
2019-05-05T18:46:15.250Z,65.40
2019-05-05T18:48:45.399Z,65.40
2019-05-05T18:51:15.874Z,65.50
2019-05-05T18:53:47.047Z,65.60
2019-05-05T18:58:47.070Z,65.20
2019-05-05T19:01:18.762Z,65.90
2019-05-05T19:03:50.236Z,66.00
2019-05-05T19:06:21.771Z,66.00
2019-05-05T19:08:55.166Z,66.10
2019-05-05T19:11:25.021Z,66.10
2019-05-05T19:13:55.717Z,66.10
2019-05-05T19:16:25.930Z,66.20
2019-05-05T19:18:56.137Z,66.30
2019-05-05T19:21:27.838Z,66.30
2019-05-05T19:23:58.146Z,66.20
2019-05-05T19:26:28.318Z,66.30
2019-05-05T19:29:01.929Z,66.30
2019-05-05T19:31:32.042Z,66.40
2019-05-05T19:34:03.841Z,66.50
2019-05-05T19:36:34.304Z,66.60
2019-05-05T19:39:05.895Z,66.60
2019-05-05T19:41:36.399Z,66.60
2019-05-05T19:44:06.726Z,66.60
2019-05-05T19:46:38.329Z,66.60
2019-05-05T19:49:09.862Z,66.60
2019-05-05T19:51:40.229Z,66.60
2019-05-05T19:54:11.488Z,66.80
2019-05-05T19:56:41.719Z,66.80
2019-05-05T19:59:13.739Z,66.80
2019-05-05T20:01:44.984Z,66.90
2019-05-05T20:04:15.657Z,66.90
2019-05-05T20:06:46.149Z,66.90
2019-05-05T20:09:16.451Z,66.90
2019-05-05T20:11:47.021Z,66.90
2019-05-05T20:14:17.254Z,66.90
2019-05-05T20:16:48.732Z,66.90
2019-05-05T20:19:19.172Z,67.80
2019-05-05T20:21:49.365Z,67.00
2019-05-05T20:24:19.639Z,67.00
2019-05-05T20:26:50.117Z,67.90
2019-05-05T20:29:20.382Z,67.20
2019-05-05T20:31:50.687Z,67.10
2019-05-05T20:34:24.206Z,67.20
2019-05-05T20:36:55.460Z,67.20
2019-05-05T20:39:25.570Z,67.20
2019-05-05T20:41:55.990Z,67.20
2019-05-05T20:44:26.272Z,67.20
2019-05-05T20:46:56.570Z,67.20
2019-05-05T20:49:26.826Z,67.20
2019-05-05T20:51:57.172Z,67.10
2019-05-05T20:54:27.484Z,66.80
2019-05-05T20:56:57.826Z,67.20
2019-05-05T20:59:30.948Z,67.20
2019-05-05T21:01:59.692Z,67.20
2019-05-05T21:04:29.889Z,67.10
2019-05-05T21:07:00.010Z,67.20
2019-05-05T21:09:30.342Z,67.10
2019-05-05T21:12:00.577Z,67.80
2019-05-05T21:14:34.652Z,67.20
2019-05-05T21:17:04.030Z,67.10
2019-05-05T21:19:34.776Z,67.00
2019-05-05T21:22:06.298Z,67.00
2019-05-05T21:24:36.504Z,67.00
2019-05-05T21:27:06.857Z,67.10
2019-05-05T21:29:41.388Z,67.10
2019-05-05T21:32:08.703Z,67.20
2019-05-05T21:34:38.966Z,67.10
2019-05-05T21:37:09.275Z,67.10
2019-05-05T21:39:39.610Z,67.10
2019-05-05T21:42:09.888Z,67.00
2019-05-05T21:44:40.939Z,67.10
2019-05-05T21:47:11.383Z,67.00
2019-05-05T21:49:41.656Z,66.90
2019-05-05T21:52:14.375Z,67.00
2019-05-05T21:54:45.860Z,67.10
2019-05-05T21:57:17.388Z,67.20
2019-05-05T21:59:55.416Z,67.50
2019-05-05T22:02:19.537Z,67.50
2019-05-05T22:04:50.032Z,67.60
2019-05-05T22:07:20.385Z,67.70
2019-05-05T22:09:51.585Z,67.80
2019-05-05T22:12:21.811Z,68.00
2019-05-05T22:14:54.759Z,68.10
2019-05-05T22:17:23.863Z,68.10
2019-05-05T22:19:55.491Z,68.30
2019-05-05T22:22:26.980Z,68.40
2019-05-05T22:24:57.376Z,68.40
2019-05-05T22:27:27.647Z,68.50
2019-05-05T22:30:09.167Z,68.70
2019-05-05T22:32:30.049Z,68.80
2019-05-05T22:35:00.360Z,68.80
2019-05-05T22:37:30.681Z,69.00
2019-05-05T22:40:01.090Z,69.00
2019-05-05T22:42:31.501Z,69.10
2019-05-05T22:45:02.045Z,69.20
2019-05-05T22:47:34.343Z,69.30
2019-05-05T22:50:04.459Z,69.50
2019-05-05T22:52:35.295Z,69.60
2019-05-05T22:55:07.195Z,69.70
2019-05-05T22:57:37.555Z,69.70
2019-05-05T23:00:25.294Z,69.90
2019-05-05T23:02:44.073Z,69.90
2019-05-05T23:05:16.132Z,70.00
2019-05-05T23:07:46.510Z,70.00
2019-05-05T23:10:16.884Z,70.10
2019-05-05T23:12:47.195Z,70.20
2019-05-05T23:15:18.905Z,70.30
2019-05-05T23:17:50.550Z,70.30
2019-05-05T23:20:24.926Z,70.50
2019-05-05T23:22:56.611Z,70.60
2019-05-05T23:25:28.083Z,70.70
2019-05-05T23:27:58.648Z,70.60
2019-05-05T23:30:39.519Z,70.70
2019-05-05T23:33:00.421Z,70.70
2019-05-05T23:35:30.740Z,70.80
2019-05-05T23:38:03.411Z,70.70
2019-05-05T23:40:33.956Z,70.60
2019-05-05T23:43:04.568Z,70.50
2019-05-05T23:45:35.295Z,70.50
2019-05-05T23:48:05.688Z,70.50
2019-05-05T23:50:36.057Z,70.40
2019-05-05T23:53:06.299Z,70.50
2019-05-05T23:55:36.405Z,70.50
2019-05-05T23:58:07.699Z,70.40
