createdAt,value
2022-08-30T00:01:30.285Z,12.23
2022-08-30T00:03:58.743Z,11.70
2022-08-30T00:06:28.503Z,17.55
2022-08-30T00:08:56.706Z,14.80
2022-08-30T00:11:27.475Z,11.52
2022-08-30T00:13:56.806Z,16.73
2022-08-30T00:16:24.679Z,12.93
2022-08-30T00:18:52.049Z,15.77
2022-08-30T00:21:19.486Z,9.70
2022-08-30T00:23:46.490Z,12.38
2022-08-30T00:26:13.881Z,13.77
2022-08-30T00:28:41.344Z,15.73
2022-08-30T00:31:08.778Z,16.40
2022-08-30T00:33:35.902Z,11.90
2022-08-30T00:36:04.042Z,12.23
2022-08-30T00:38:31.466Z,13.07
2022-08-30T00:41:00.374Z,12.48
2022-08-30T00:43:30.786Z,12.57
2022-08-30T00:46:00.406Z,13.82
2022-08-30T00:48:27.481Z,18.13
2022-08-30T00:51:00.664Z,14.93
2022-08-30T00:53:35.733Z,14.65
2022-08-30T00:56:05.373Z,16.30
2022-08-30T00:58:38.498Z,14.88
2022-08-30T01:01:07.819Z,15.23
2022-08-30T01:03:36.928Z,16.63
2022-08-30T01:06:05.379Z,13.55
2022-08-30T01:08:32.652Z,17.77
2022-08-30T01:11:00.683Z,15.95
2022-08-30T01:13:28.338Z,16.88
2022-08-30T01:15:56.421Z,18.50
2022-08-30T01:18:24.474Z,19.00
2022-08-30T01:21:19.432Z,17.58
2022-08-30T01:23:50.415Z,22.88
2022-08-30T01:26:19.072Z,18.70
2022-08-30T01:28:55.177Z,16.27
2022-08-30T01:31:22.825Z,17.25
2022-08-30T01:33:51.195Z,14.98
2022-08-30T01:36:20.143Z,13.75
2022-08-30T01:38:56.972Z,12.80
2022-08-30T01:41:32.363Z,16.30
2022-08-30T01:44:02.918Z,26.23
2022-08-30T01:46:36.198Z,21.00
2022-08-30T01:49:06.946Z,24.23
2022-08-30T01:51:35.131Z,27.33
2022-08-30T01:54:02.334Z,12.43
2022-08-30T01:56:30.152Z,15.20
2022-08-30T01:59:02.683Z,20.02
2022-08-30T02:01:32.562Z,14.40
2022-08-30T02:04:00.456Z,13.70
2022-08-30T02:06:28.096Z,16.38
2022-08-30T02:08:55.121Z,20.60
2022-08-30T02:11:30.644Z,17.77
2022-08-30T02:13:59.023Z,17.40
2022-08-30T02:16:28.882Z,14.48
2022-08-30T02:18:57.363Z,18.67
2022-08-30T02:21:25.892Z,12.70
2022-08-30T02:23:55.243Z,17.02
2022-08-30T02:26:27.241Z,19.40
2022-08-30T02:28:57.084Z,15.70
2022-08-30T02:31:26.629Z,13.35
2022-08-30T02:33:58.271Z,12.63
2022-08-30T02:36:29.687Z,15.80
2022-08-30T02:38:57.066Z,18.20
2022-08-30T02:41:24.655Z,14.93
2022-08-30T02:43:52.772Z,14.57
2022-08-30T02:46:20.083Z,18.05
2022-08-30T02:48:47.290Z,16.85
2022-08-30T02:51:15.138Z,17.88
2022-08-30T02:53:44.019Z,13.82
2022-08-30T02:56:13.606Z,16.00
2022-08-30T02:58:45.145Z,16.42
2022-08-30T03:01:21.251Z,20.10
2022-08-30T03:03:51.605Z,17.83
2022-08-30T03:06:18.929Z,16.95
2022-08-30T03:08:46.029Z,15.27
2022-08-30T03:11:18.581Z,16.40
2022-08-30T03:13:46.189Z,16.10
2022-08-30T03:16:16.518Z,16.35
2022-08-30T03:18:57.086Z,18.45
2022-08-30T03:21:28.558Z,23.77
2022-08-30T03:23:57.056Z,14.65
2022-08-30T03:26:24.836Z,12.98
2022-08-30T03:28:54.047Z,13.48
2022-08-30T03:31:29.652Z,17.55
2022-08-30T03:34:02.949Z,18.60
2022-08-30T03:36:30.560Z,15.88
2022-08-30T03:38:58.539Z,27.60
2022-08-30T03:41:26.088Z,16.27
2022-08-30T03:43:59.880Z,20.77
2022-08-30T03:46:28.790Z,22.38
2022-08-30T03:48:57.326Z,18.45
2022-08-30T03:51:25.835Z,28.00
2022-08-30T03:53:54.797Z,13.40
2022-08-30T03:56:22.274Z,21.95
2022-08-30T03:58:49.605Z,25.60
2022-08-30T04:01:19.140Z,18.60
2022-08-30T04:03:47.483Z,21.63
2022-08-30T04:06:20.136Z,17.65
2022-08-30T04:09:03.960Z,19.98
2022-08-30T04:11:32.360Z,21.92
2022-08-30T04:14:02.803Z,17.10
2022-08-30T04:16:29.948Z,15.32
2022-08-30T04:22:15.420Z,19.42
2022-08-30T04:25:15.887Z,14.40
2022-08-30T04:30:46.581Z,14.32
2022-08-30T04:33:45.618Z,14.63
2022-08-30T04:36:14.020Z,15.38
2022-08-30T04:38:50.644Z,14.02
2022-08-30T04:41:24.076Z,16.85
2022-08-30T04:43:51.549Z,18.27
2022-08-30T04:46:19.432Z,16.00
2022-08-30T04:54:40.874Z,13.48
2022-08-30T04:57:09.375Z,12.45
2022-08-30T05:02:13.216Z,17.85
2022-08-30T05:05:06.202Z,17.20
2022-08-30T05:07:34.546Z,19.30
2022-08-30T05:10:01.672Z,17.92
2022-08-30T05:12:28.756Z,19.52
2022-08-30T05:14:58.508Z,15.48
2022-08-30T05:17:25.667Z,23.38
2022-08-30T05:19:52.791Z,13.43
2022-08-30T05:22:20.423Z,18.52
2022-08-30T05:24:47.510Z,18.45
2022-08-30T05:27:14.681Z,17.40
2022-08-30T05:29:42.011Z,19.33
2022-08-30T05:32:11.045Z,19.05
2022-08-30T05:34:38.534Z,27.52
2022-08-30T05:37:05.865Z,23.33
2022-08-30T05:39:50.859Z,22.33
2022-08-30T05:42:19.918Z,16.38
2022-08-30T05:44:52.195Z,16.98
2022-08-30T05:47:20.355Z,16.08
2022-08-30T05:49:48.923Z,21.05
2022-08-30T05:54:46.663Z,23.70
2022-08-30T05:57:14.546Z,16.83
2022-08-30T05:59:41.687Z,15.50
2022-08-30T06:02:10.418Z,22.40
2022-08-30T06:04:54.413Z,19.02
2022-08-30T06:07:37.274Z,22.73
2022-08-30T06:10:07.035Z,23.92
2022-08-30T06:15:20.299Z,14.52
2022-08-30T06:17:48.507Z,10.80
2022-08-30T06:20:22.667Z,16.42
2022-08-30T06:22:59.109Z,20.05
2022-08-30T06:25:27.695Z,15.32
2022-08-30T06:28:09.792Z,21.02
2022-08-30T06:30:37.370Z,22.30
2022-08-30T06:33:05.760Z,22.42
2022-08-30T06:35:38.242Z,15.77
2022-08-30T06:38:14.312Z,26.25
2022-08-30T06:40:41.852Z,19.45
2022-08-30T06:43:12.110Z,22.13
2022-08-30T06:45:39.397Z,18.13
2022-08-30T06:48:08.982Z,16.88
2022-08-30T06:50:39.622Z,15.40
2022-08-30T06:56:22.240Z,18.60
2022-08-30T06:58:50.240Z,19.73
2022-08-30T07:04:05.189Z,20.50
2022-08-30T07:06:33.267Z,21.70
2022-08-30T07:09:00.464Z,22.00
2022-08-30T07:11:40.546Z,19.48
2022-08-30T07:14:09.110Z,22.20
2022-08-30T07:16:36.596Z,20.73
2022-08-30T07:19:05.407Z,16.05
2022-08-30T07:21:42.650Z,24.20
2022-08-30T07:24:11.626Z,20.20
2022-08-30T07:26:47.449Z,24.92
2022-08-30T07:29:16.030Z,24.02
2022-08-30T07:34:27.513Z,16.58
2022-08-30T07:36:58.256Z,19.33
2022-08-30T07:39:25.523Z,21.60
2022-08-30T07:41:52.557Z,27.90
2022-08-30T07:44:22.827Z,20.73
2022-08-30T07:47:00.122Z,25.77
2022-08-30T07:49:39.832Z,21.30
2022-08-30T07:52:08.044Z,19.98
2022-08-30T07:54:41.246Z,25.45
2022-08-30T07:59:51.671Z,23.25
2022-08-30T08:02:20.867Z,22.77
2022-08-30T08:04:58.072Z,16.90
2022-08-30T08:07:50.830Z,20.80
2022-08-30T08:11:16.235Z,19.25
2022-08-30T08:14:04.349Z,20.30
2022-08-30T08:26:36.200Z,18.00
2022-08-30T08:29:12.123Z,12.48
2022-08-30T08:31:47.062Z,12.02
2022-08-30T08:34:14.667Z,18.20
2022-08-30T08:36:41.786Z,14.20
2022-08-30T08:39:09.892Z,16.02
2022-08-30T08:41:45.686Z,13.25
2022-08-30T08:44:32.462Z,13.48
2022-08-30T08:47:20.263Z,12.93
2022-08-30T08:49:52.040Z,13.93
2022-08-30T08:52:55.907Z,21.55
2022-08-30T08:55:24.810Z,14.10
2022-08-30T08:57:52.854Z,14.75
2022-08-30T09:00:20.187Z,11.60
2022-08-30T09:03:00.144Z,12.77
2022-08-30T09:05:35.526Z,12.10
2022-08-30T09:08:11.521Z,15.55
2022-08-30T09:13:22.804Z,16.10
2022-08-30T09:15:54.861Z,10.77
2022-08-30T09:18:47.463Z,15.07
2022-08-30T09:21:24.882Z,11.85
2022-08-30T09:23:59.311Z,12.27
2022-08-30T09:26:33.226Z,11.05
2022-08-30T09:29:01.223Z,9.75
2022-08-30T09:31:33.748Z,12.65
2022-08-30T09:34:07.464Z,11.65
2022-08-30T09:36:45.703Z,9.52
2022-08-30T09:39:18.793Z,6.75
2022-08-30T09:41:50.533Z,9.65
2022-08-30T09:44:31.673Z,12.65
2022-08-30T09:47:01.568Z,12.32
2022-08-30T09:49:30.825Z,14.60
2022-08-30T09:52:25.903Z,14.80
2022-08-30T09:55:09.818Z,15.02
2022-08-30T09:57:43.803Z,14.38
2022-08-30T10:00:22.073Z,15.95
2022-08-30T10:03:35.225Z,12.68
2022-08-30T10:09:23.270Z,9.98
2022-08-30T10:14:40.387Z,14.82
2022-08-30T10:17:51.675Z,16.23
2022-08-30T10:20:32.585Z,15.70
2022-08-30T10:23:16.122Z,10.10
2022-08-30T10:25:52.547Z,14.20
2022-08-30T10:28:52.467Z,11.25
2022-08-30T10:31:42.226Z,11.88
2022-08-30T10:34:24.679Z,10.25
2022-08-30T10:37:02.154Z,10.38
2022-08-30T10:39:39.414Z,14.20
2022-08-30T10:42:18.721Z,13.93
2022-08-30T10:44:52.673Z,11.85
2022-08-30T10:47:54.428Z,9.45
2022-08-30T10:51:07.078Z,13.45
2022-08-30T10:53:45.005Z,10.65
2022-08-30T10:56:32.667Z,8.95
2022-08-30T10:59:00.665Z,11.88
2022-08-30T11:01:46.448Z,13.93
2022-08-30T11:04:47.954Z,12.18
2022-08-30T11:07:40.509Z,11.43
2022-08-30T11:11:03.617Z,12.48
2022-08-30T11:17:01.208Z,13.88
2022-08-30T11:19:39.234Z,7.63
2022-08-30T11:22:16.009Z,12.35
2022-08-30T11:25:10.149Z,12.60
2022-08-30T11:27:59.069Z,12.02
2022-08-30T11:30:27.090Z,10.95
2022-08-30T11:33:37.839Z,11.45
2022-08-30T11:36:38.193Z,8.73
2022-08-30T11:39:51.570Z,10.38
2022-08-30T11:42:33.352Z,9.18
2022-08-30T11:45:25.181Z,14.10
2022-08-30T11:48:09.589Z,9.23
2022-08-30T11:50:59.606Z,12.27
2022-08-30T11:53:58.597Z,8.73
2022-08-30T11:56:47.275Z,9.88
2022-08-30T11:59:26.091Z,6.20
2022-08-30T12:01:54.798Z,8.13
2022-08-30T12:04:28.697Z,8.10
2022-08-30T12:07:04.451Z,8.90
2022-08-30T12:09:34.670Z,7.22
2022-08-30T12:12:08.104Z,9.23
2022-08-30T12:14:54.913Z,14.15
2022-08-30T12:18:04.035Z,10.70
2022-08-30T12:20:42.862Z,10.50
2022-08-30T12:23:35.204Z,6.43
2022-08-30T12:26:11.252Z,11.80
2022-08-30T12:28:38.773Z,11.18
2022-08-30T12:31:21.000Z,12.75
2022-08-30T12:33:54.312Z,12.82
2022-08-30T12:36:35.832Z,10.20
2022-08-30T12:39:09.154Z,10.93
2022-08-30T12:41:36.936Z,10.80
2022-08-30T12:44:18.970Z,12.48
2022-08-30T12:46:58.852Z,11.85
2022-08-30T12:49:36.825Z,9.35
2022-08-30T12:52:24.505Z,14.10
2022-08-30T12:55:27.927Z,11.18
2022-08-30T12:58:09.741Z,10.65
2022-08-30T13:00:40.920Z,9.43
2022-08-30T13:03:30.294Z,6.93
2022-08-30T13:08:46.139Z,6.60
2022-08-30T13:11:29.679Z,8.82
2022-08-30T13:14:35.938Z,11.85
2022-08-30T13:17:21.602Z,12.18
2022-08-30T13:20:24.452Z,10.18
2022-08-30T13:23:09.591Z,7.93
2022-08-30T13:25:39.155Z,11.38
2022-08-30T13:28:09.213Z,12.82
2022-08-30T13:30:38.690Z,9.10
2022-08-30T13:33:05.935Z,9.35
2022-08-30T13:35:34.025Z,10.25
2022-08-30T13:38:04.185Z,12.13
2022-08-30T13:40:34.321Z,8.73
2022-08-30T13:43:07.006Z,9.02
2022-08-30T13:45:42.956Z,10.73
2022-08-30T13:48:13.632Z,14.02
2022-08-30T13:50:40.713Z,11.45
2022-08-30T13:53:09.820Z,13.13
2022-08-30T13:55:40.831Z,12.75
2022-08-30T13:58:08.538Z,10.40
2022-08-30T14:00:38.638Z,9.65
2022-08-30T14:03:06.375Z,8.95
2022-08-30T14:05:49.213Z,12.23
2022-08-30T14:08:48.778Z,11.95
2022-08-30T14:11:22.330Z,8.98
2022-08-30T14:16:44.534Z,11.15
2022-08-30T14:19:14.286Z,8.90
2022-08-30T14:21:50.925Z,12.75
2022-08-30T14:24:21.579Z,9.73
2022-08-30T14:26:53.810Z,9.32
2022-08-30T14:32:13.269Z,11.68
2022-08-30T14:34:45.551Z,9.85
2022-08-30T14:37:18.375Z,12.88
2022-08-30T14:39:48.004Z,10.20
2022-08-30T14:42:18.875Z,10.15
2022-08-30T14:44:56.143Z,10.02
2022-08-30T14:47:29.512Z,10.48
2022-08-30T14:50:00.823Z,10.85
2022-08-30T14:52:29.592Z,10.38
2022-08-30T14:55:08.557Z,11.18
2022-08-30T14:57:38.546Z,10.65
2022-08-30T15:00:09.817Z,10.63
2022-08-30T15:02:36.995Z,9.73
2022-08-30T15:05:08.373Z,11.57
2022-08-30T15:07:49.179Z,12.27
2022-08-30T15:10:20.819Z,7.93
2022-08-30T15:12:48.688Z,11.65
2022-08-30T15:15:54.776Z,9.10
2022-08-30T15:18:29.821Z,11.10
2022-08-30T15:20:57.027Z,10.90
2022-08-30T15:23:24.991Z,11.85
2022-08-30T15:25:52.915Z,11.25
2022-08-30T15:28:20.086Z,10.65
2022-08-30T15:30:59.015Z,14.23
2022-08-30T15:33:26.147Z,17.33
2022-08-30T15:35:59.084Z,14.20
2022-08-30T15:38:29.545Z,9.88
2022-08-30T15:41:05.766Z,13.45
2022-08-30T15:43:34.778Z,10.57
2022-08-30T15:46:15.409Z,12.40
2022-08-30T15:48:45.630Z,9.88
2022-08-30T15:51:20.262Z,15.93
2022-08-30T15:53:49.938Z,11.52
2022-08-30T15:56:20.304Z,17.15
2022-08-30T15:58:48.408Z,17.08
2022-08-30T16:01:16.671Z,17.58
2022-08-30T16:03:48.325Z,21.02
2022-08-30T16:06:19.484Z,17.20
2022-08-30T16:08:58.228Z,16.00
2022-08-30T16:11:28.247Z,21.55
2022-08-30T16:13:57.313Z,24.08
2022-08-30T16:16:25.174Z,13.93
2022-08-30T16:18:55.232Z,16.33
2022-08-30T16:21:26.559Z,17.45
2022-08-30T16:23:59.978Z,14.82
2022-08-30T16:26:30.874Z,17.00
2022-08-30T16:29:01.413Z,14.13
2022-08-30T16:31:30.639Z,15.40
2022-08-30T16:34:02.414Z,16.55
2022-08-30T16:36:33.176Z,18.05
2022-08-30T16:39:01.070Z,16.42
2022-08-30T16:41:28.663Z,16.02
2022-08-30T16:46:27.812Z,14.55
2022-08-30T16:48:58.251Z,9.32
2022-08-30T16:51:29.800Z,12.38
2022-08-30T16:56:50.854Z,8.85
2022-08-30T16:59:18.974Z,11.95
2022-08-30T17:01:49.546Z,18.25
2022-08-30T17:04:21.350Z,10.73
2022-08-30T17:06:51.512Z,13.05
2022-08-30T17:09:20.764Z,16.05
2022-08-30T17:11:49.657Z,11.27
2022-08-30T17:14:21.508Z,13.20
2022-08-30T17:16:50.940Z,13.32
2022-08-30T17:19:37.933Z,10.57
2022-08-30T17:22:10.120Z,8.80
2022-08-30T17:24:39.125Z,16.38
2022-08-30T17:29:35.939Z,13.65
2022-08-30T17:32:03.270Z,20.70
2022-08-30T17:34:31.822Z,17.50
2022-08-30T17:37:00.219Z,20.85
2022-08-30T17:39:29.070Z,15.60
2022-08-30T17:41:56.454Z,17.75
2022-08-30T17:44:29.673Z,17.35
2022-08-30T17:46:59.572Z,20.98
2022-08-30T17:49:28.226Z,23.13
2022-08-30T17:51:57.114Z,26.50
2022-08-30T17:54:26.717Z,28.30
2022-08-30T17:56:54.631Z,34.28
2022-08-30T17:59:24.887Z,34.97
2022-08-30T18:01:55.330Z,33.95
2022-08-30T18:04:24.928Z,20.92
2022-08-30T18:06:55.814Z,18.25
2022-08-30T18:09:24.069Z,25.90
2022-08-30T18:11:51.541Z,34.55
2022-08-30T18:14:18.933Z,23.02
2022-08-30T18:16:53.068Z,20.15
2022-08-30T18:19:28.850Z,29.55
2022-08-30T18:21:56.482Z,24.58
2022-08-30T18:24:27.564Z,32.78
2022-08-30T18:26:56.310Z,23.30
2022-08-30T18:29:30.395Z,22.85
2022-08-30T18:32:03.567Z,17.08
2022-08-30T18:34:31.658Z,12.13
2022-08-30T18:36:58.749Z,14.20
2022-08-30T18:39:26.371Z,16.80
2022-08-30T18:41:54.680Z,19.52
2022-08-30T18:44:28.699Z,22.38
2022-08-30T18:46:58.319Z,20.73
2022-08-30T18:49:32.391Z,17.35
2022-08-30T18:52:01.368Z,18.13
2022-08-30T18:54:30.034Z,25.10
2022-08-30T18:56:57.183Z,19.13
2022-08-30T18:59:35.283Z,20.58
2022-08-30T19:02:11.441Z,20.17
2022-08-30T19:04:46.197Z,14.77
2022-08-30T19:07:15.315Z,18.10
2022-08-30T19:09:47.261Z,16.55
2022-08-30T19:12:14.677Z,18.55
2022-08-30T19:14:44.430Z,14.15
2022-08-30T19:17:12.061Z,15.40
2022-08-30T19:19:45.172Z,15.55
2022-08-30T19:22:19.290Z,18.48
2022-08-30T19:24:48.046Z,15.90
2022-08-30T19:27:21.538Z,16.10
2022-08-30T19:30:21.677Z,16.45
2022-08-30T19:32:52.964Z,13.65
2022-08-30T19:35:20.637Z,16.08
2022-08-30T19:37:51.423Z,16.95
2022-08-30T19:40:20.810Z,19.10
2022-08-30T19:42:49.402Z,18.27
2022-08-30T19:47:48.698Z,17.35
2022-08-30T19:50:17.331Z,22.52
2022-08-30T19:55:28.474Z,14.20
2022-08-30T19:57:57.700Z,14.60
2022-08-30T20:00:27.084Z,12.30
2022-08-30T20:02:58.543Z,13.77
2022-08-30T20:05:26.877Z,15.55
2022-08-30T20:07:55.138Z,17.75
2022-08-30T20:10:26.154Z,21.92
2022-08-30T20:12:55.965Z,21.80
2022-08-30T20:15:23.248Z,14.00
2022-08-30T20:20:38.470Z,14.73
2022-08-30T20:23:06.038Z,13.93
2022-08-30T20:25:34.768Z,17.23
2022-08-30T20:28:03.910Z,24.08
2022-08-30T20:30:31.742Z,17.38
2022-08-30T20:33:02.601Z,17.95
2022-08-30T20:35:32.275Z,18.20
2022-08-30T20:38:06.420Z,18.05
2022-08-30T20:40:36.200Z,20.77
2022-08-30T20:43:03.683Z,21.05
2022-08-30T20:45:33.132Z,17.73
2022-08-30T20:48:06.125Z,17.77
2022-08-30T20:50:33.868Z,18.77
2022-08-30T20:53:01.215Z,18.77
2022-08-30T20:55:28.345Z,19.50
2022-08-30T20:57:55.381Z,15.50
2022-08-30T21:00:23.202Z,12.50
2022-08-30T21:02:50.564Z,11.60
2022-08-30T21:05:18.024Z,11.40
2022-08-30T21:07:46.382Z,11.25
2022-08-30T21:10:22.608Z,11.18
2022-08-30T21:12:53.362Z,12.18
2022-08-30T21:15:36.851Z,12.48
2022-08-30T21:18:06.045Z,17.13
2022-08-30T21:20:33.208Z,14.45
2022-08-30T21:23:00.381Z,20.52
2022-08-30T21:25:27.616Z,12.93
2022-08-30T21:27:55.009Z,16.77
2022-08-30T21:30:22.271Z,13.82
2022-08-30T21:32:50.216Z,13.77
2022-08-30T21:35:38.090Z,11.32
2022-08-30T21:38:08.993Z,10.88
2022-08-30T21:40:36.946Z,10.57
2022-08-30T21:43:06.003Z,9.55
2022-08-30T21:45:45.207Z,8.40
2022-08-30T21:48:13.777Z,8.60
2022-08-30T21:50:43.229Z,10.05
2022-08-30T21:53:10.674Z,10.30
2022-08-30T21:55:37.966Z,11.00
2022-08-30T21:58:05.992Z,13.65
2022-08-30T22:00:35.241Z,10.82
2022-08-30T22:03:02.372Z,11.95
2022-08-30T22:05:29.995Z,11.15
2022-08-30T22:07:57.117Z,9.50
2022-08-30T22:10:24.227Z,10.90
2022-08-30T22:12:51.521Z,9.85
2022-08-30T22:15:18.585Z,11.38
2022-08-30T22:17:45.827Z,11.48
2022-08-30T22:20:16.199Z,10.43
2022-08-30T22:22:46.029Z,9.60
2022-08-30T22:25:13.790Z,11.38
2022-08-30T22:27:40.865Z,11.30
2022-08-30T22:30:08.300Z,9.55
2022-08-30T22:32:38.300Z,7.68
2022-08-30T22:35:06.051Z,9.30
2022-08-30T22:37:34.228Z,7.95
2022-08-30T22:40:01.744Z,8.98
2022-08-30T22:42:29.146Z,11.00
2022-08-30T22:44:56.186Z,12.95
2022-08-30T22:47:23.563Z,11.52
2022-08-30T22:49:50.525Z,9.85
2022-08-30T22:52:17.728Z,13.10
2022-08-30T22:54:52.144Z,10.90
2022-08-30T22:57:19.978Z,10.80
2022-08-30T22:59:46.962Z,10.45
2022-08-30T23:02:14.483Z,17.05
2022-08-30T23:04:41.579Z,15.15
2022-08-30T23:07:08.595Z,14.43
2022-08-30T23:09:36.257Z,13.35
2022-08-30T23:12:03.687Z,11.93
2022-08-30T23:14:30.841Z,14.48
2022-08-30T23:16:58.209Z,11.32
2022-08-30T23:19:26.807Z,15.52
2022-08-30T23:24:40.000Z,15.18
2022-08-30T23:27:26.088Z,14.90
2022-08-30T23:30:11.772Z,10.02
2022-08-30T23:32:57.455Z,11.55
2022-08-30T23:35:43.242Z,16.27
2022-08-30T23:38:28.758Z,19.02
2022-08-30T23:41:15.142Z,14.63
2022-08-30T23:44:00.713Z,16.48
2022-08-30T23:46:46.743Z,12.93
2022-08-30T23:49:32.291Z,11.70
2022-08-30T23:52:18.247Z,12.52
2022-08-30T23:55:12.482Z,13.55
2022-08-30T23:58:03.764Z,17.10
