createdAt,value
2018-12-03T00:01:49.707Z,93647.31
2018-12-03T00:04:21.929Z,93643.47
2018-12-03T00:06:51.766Z,93644.53
2018-12-03T00:09:21.730Z,93644.50
2018-12-03T00:11:52.174Z,93644.77
2018-12-03T00:14:21.362Z,93641.63
2018-12-03T00:16:50.776Z,93633.09
2018-12-03T00:19:20.020Z,93636.09
2018-12-03T00:21:49.366Z,93640.38
2018-12-03T00:24:18.673Z,93634.56
2018-12-03T00:26:48.014Z,93632.41
2018-12-03T00:29:17.595Z,93638.58
2018-12-03T00:31:47.797Z,93634.69
2018-12-03T00:34:17.287Z,93637.25
2018-12-03T00:36:46.943Z,93636.69
2018-12-03T00:39:16.338Z,93642.38
2018-12-03T00:41:45.616Z,93638.78
2018-12-03T00:44:14.874Z,93637.81
2018-12-03T00:46:44.123Z,93635.42
2018-12-03T00:49:13.729Z,93632.07
2018-12-03T00:51:43.536Z,93635.55
2018-12-03T00:54:12.904Z,93634.58
2018-12-03T00:56:42.255Z,93639.31
2018-12-03T00:59:12.554Z,93644.99
2018-12-03T01:01:42.465Z,93645.30
2018-12-03T01:04:11.757Z,93653.60
2018-12-03T01:06:41.588Z,93657.75
2018-12-03T01:09:11.095Z,93661.55
2018-12-03T01:11:40.846Z,93665.70
2018-12-03T01:14:10.064Z,93665.14
2018-12-03T01:16:39.429Z,93669.91
2018-12-03T01:19:08.791Z,93673.03
2018-12-03T01:21:38.199Z,93663.88
2018-12-03T01:24:07.284Z,93669.67
2018-12-03T01:26:36.594Z,93664.47
2018-12-03T01:29:06.180Z,93660.02
2018-12-03T01:31:35.478Z,93662.22
2018-12-03T01:34:04.917Z,93663.91
2018-12-03T01:36:34.390Z,93666.23
2018-12-03T01:39:03.850Z,93660.80
2018-12-03T01:41:33.270Z,93669.83
2018-12-03T01:44:02.574Z,93677.03
2018-12-03T01:46:32.041Z,93668.80
2018-12-03T01:49:01.694Z,93670.22
2018-12-03T01:51:30.959Z,93667.34
2018-12-03T01:54:00.326Z,93667.47
2018-12-03T01:56:30.555Z,93673.63
2018-12-03T01:58:59.953Z,93673.22
2018-12-03T02:01:29.268Z,93669.60
2018-12-03T02:03:58.679Z,93661.30
2018-12-03T02:06:28.347Z,93666.59
2018-12-03T02:08:57.764Z,93666.06
2018-12-03T02:11:26.959Z,93667.66
2018-12-03T02:13:56.274Z,93673.93
2018-12-03T02:16:26.157Z,93661.39
2018-12-03T02:18:55.515Z,93658.06
2018-12-03T02:21:24.897Z,93658.78
2018-12-03T02:23:54.458Z,93660.32
2018-12-03T02:26:24.000Z,93655.45
2018-12-03T02:28:53.419Z,93657.96
2018-12-03T02:31:22.954Z,93659.60
2018-12-03T02:33:52.296Z,93651.66
2018-12-03T02:36:21.666Z,93653.86
2018-12-03T02:38:51.132Z,93651.60
2018-12-03T02:41:20.560Z,93656.86
2018-12-03T02:43:50.007Z,93653.63
2018-12-03T02:46:19.277Z,93658.06
2018-12-03T02:48:48.521Z,93656.78
2018-12-03T02:51:17.807Z,93656.42
2018-12-03T02:53:47.179Z,93658.24
2018-12-03T02:56:16.406Z,93661.34
2018-12-03T02:58:45.799Z,93662.22
2018-12-03T03:01:15.712Z,93663.45
2018-12-03T03:03:45.139Z,93660.22
2018-12-03T03:06:14.639Z,93658.55
2018-12-03T03:08:44.080Z,93651.78
2018-12-03T03:11:13.446Z,93656.30
2018-12-03T03:13:42.905Z,93659.83
2018-12-03T03:16:12.197Z,93658.14
2018-12-03T03:18:42.018Z,93657.09
2018-12-03T03:21:11.401Z,93654.84
2018-12-03T03:23:41.480Z,93650.69
2018-12-03T03:26:12.877Z,93654.78
2018-12-03T03:28:42.185Z,93656.24
2018-12-03T03:31:12.655Z,93657.04
2018-12-03T03:33:42.810Z,93652.58
2018-12-03T03:36:12.266Z,93652.53
2018-12-03T03:38:41.717Z,93650.81
2018-12-03T03:41:11.578Z,93653.38
2018-12-03T03:43:40.883Z,93647.50
2018-12-03T03:46:10.259Z,93646.09
2018-12-03T03:48:40.953Z,93647.55
2018-12-03T03:51:10.900Z,93661.30
2018-12-03T03:53:41.180Z,93660.94
2018-12-03T03:56:13.088Z,93662.88
2018-12-03T03:58:42.801Z,93663.11
2018-12-03T04:01:12.920Z,93653.91
2018-12-03T04:03:42.082Z,93659.88
2018-12-03T04:06:12.317Z,93650.78
2018-12-03T04:08:41.562Z,93652.02
2018-12-03T04:11:11.223Z,93657.94
2018-12-03T04:13:41.464Z,93652.45
2018-12-03T04:16:11.202Z,93648.17
2018-12-03T04:18:42.223Z,93656.57
2018-12-03T04:21:11.701Z,93656.09
2018-12-03T04:23:41.069Z,93656.30
2018-12-03T04:26:11.788Z,93657.63
2018-12-03T04:28:45.359Z,93664.34
2018-12-03T04:31:14.977Z,93659.22
2018-12-03T04:33:45.561Z,93659.52
2018-12-03T04:36:15.017Z,93660.14
2018-12-03T04:38:44.814Z,93655.20
2018-12-03T04:41:19.840Z,93654.88
2018-12-03T04:43:50.061Z,93650.69
2018-12-03T04:46:20.284Z,93650.76
2018-12-03T04:48:49.589Z,93649.34
2018-12-03T04:51:21.730Z,93644.69
2018-12-03T04:53:50.928Z,93651.40
2018-12-03T04:56:21.245Z,93650.06
2018-12-03T04:58:52.129Z,93645.69
2018-12-03T05:01:22.756Z,93648.61
2018-12-03T05:03:53.512Z,93645.13
2018-12-03T05:06:23.352Z,93642.99
2018-12-03T05:08:54.045Z,93651.48
2018-12-03T05:11:23.349Z,93650.45
2018-12-03T05:13:52.785Z,93653.12
2018-12-03T05:16:23.055Z,93657.66
2018-12-03T05:18:54.216Z,93650.14
2018-12-03T05:21:23.926Z,93657.17
2018-12-03T05:23:54.320Z,93659.60
2018-12-03T05:26:24.498Z,93657.04
2018-12-03T05:28:54.311Z,93651.40
2018-12-03T05:31:26.660Z,93654.78
2018-12-03T05:33:56.032Z,93648.06
2018-12-03T05:36:26.135Z,93656.78
2018-12-03T05:38:55.609Z,93652.63
2018-12-03T05:41:26.315Z,93655.98
2018-12-03T05:43:55.662Z,93653.83
2018-12-03T05:46:26.566Z,93664.42
2018-12-03T05:48:56.060Z,93662.83
2018-12-03T05:51:25.483Z,93658.02
2018-12-03T05:53:54.988Z,93660.14
2018-12-03T05:56:33.943Z,93659.66
2018-12-03T05:59:04.532Z,93657.70
2018-12-03T06:01:35.165Z,93661.91
2018-12-03T06:04:04.645Z,93657.09
2018-12-03T06:06:34.132Z,93659.22
2018-12-03T06:09:03.504Z,93658.47
2018-12-03T06:11:33.893Z,93667.27
2018-12-03T06:14:03.118Z,93671.28
2018-12-03T06:16:33.159Z,93672.16
2018-12-03T06:19:03.215Z,93669.55
2018-12-03T06:21:32.654Z,93677.03
2018-12-03T06:24:02.552Z,93677.42
2018-12-03T06:26:34.209Z,93681.22
2018-12-03T06:29:04.027Z,93686.34
2018-12-03T06:31:33.419Z,93691.83
2018-12-03T06:34:03.555Z,93684.63
2018-12-03T06:36:33.261Z,93695.54
2018-12-03T06:39:05.975Z,93699.52
2018-12-03T06:41:36.271Z,93697.48
2018-12-03T06:44:07.004Z,93699.74
2018-12-03T06:46:36.590Z,93715.34
2018-12-03T06:49:06.533Z,93705.23
2018-12-03T06:51:36.931Z,93700.41
2018-12-03T06:54:06.479Z,93700.98
2018-12-03T06:56:36.603Z,93698.23
2018-12-03T06:59:06.209Z,93701.34
2018-12-03T07:01:35.523Z,93703.36
2018-12-03T07:04:07.470Z,93703.67
2018-12-03T07:06:38.225Z,93694.21
2018-12-03T07:09:11.398Z,93701.73
2018-12-03T07:11:42.687Z,93698.93
2018-12-03T07:14:12.348Z,93693.31
2018-12-03T07:16:44.129Z,93698.23
2018-12-03T07:19:14.855Z,93696.64
2018-12-03T07:21:44.240Z,93698.98
2018-12-03T07:24:14.100Z,93699.37
2018-12-03T07:26:43.615Z,93700.70
2018-12-03T07:29:13.953Z,93705.34
2018-12-03T07:31:43.436Z,93708.08
2018-12-03T07:34:14.208Z,93711.01
2018-12-03T07:36:43.526Z,93710.56
2018-12-03T07:39:12.905Z,93696.03
2018-12-03T07:41:42.269Z,93694.47
2018-12-03T07:44:12.559Z,93694.16
2018-12-03T07:46:42.615Z,93693.13
2018-12-03T07:49:12.103Z,93703.33
2018-12-03T07:51:42.149Z,93704.98
2018-12-03T07:54:11.719Z,93697.23
2018-12-03T07:56:41.354Z,93689.35
2018-12-03T07:59:11.694Z,93693.63
2018-12-03T08:01:42.054Z,93696.91
2018-12-03T08:04:11.535Z,93695.63
2018-12-03T08:06:41.116Z,93685.97
2018-12-03T08:09:11.003Z,93691.41
2018-12-03T08:11:40.553Z,93687.00
2018-12-03T08:14:10.034Z,93691.05
2018-12-03T08:16:39.438Z,93694.77
2018-12-03T08:19:09.105Z,93698.33
2018-12-03T08:21:39.491Z,93700.52
2018-12-03T08:24:11.851Z,93707.72
2018-12-03T08:26:41.492Z,93696.92
2018-12-03T08:29:14.608Z,93704.73
2018-12-03T08:31:45.980Z,93707.09
2018-12-03T08:34:15.390Z,93712.23
2018-12-03T08:36:45.120Z,93716.16
2018-12-03T08:39:15.454Z,93702.52
2018-12-03T08:41:46.317Z,93705.52
2018-12-03T08:44:15.998Z,93707.83
2018-12-03T08:46:45.601Z,93711.20
2018-12-03T08:49:14.913Z,93716.59
2018-12-03T08:51:44.433Z,93711.95
2018-12-03T08:54:13.746Z,93709.86
2018-12-03T08:56:46.605Z,93711.63
2018-12-03T08:59:16.420Z,93711.08
2018-12-03T09:01:46.416Z,93713.27
2018-12-03T09:04:18.667Z,93719.38
2018-12-03T09:06:48.521Z,93714.06
2018-12-03T09:09:18.595Z,93708.57
2018-12-03T09:11:51.351Z,93702.28
2018-12-03T09:14:26.449Z,93708.57
2018-12-03T09:16:55.986Z,93708.94
2018-12-03T09:19:25.616Z,93700.54
2018-12-03T09:21:54.983Z,93700.17
2018-12-03T09:24:25.378Z,93698.64
2018-12-03T09:26:58.311Z,93698.70
2018-12-03T09:29:27.870Z,93701.70
2018-12-03T09:31:57.322Z,93702.62
2018-12-03T09:34:27.354Z,93695.25
2018-12-03T09:36:56.971Z,93707.72
2018-12-03T09:39:28.171Z,93702.04
2018-12-03T09:41:58.615Z,93702.48
2018-12-03T09:44:28.240Z,93701.98
2018-12-03T09:46:57.948Z,93709.06
2018-12-03T09:49:28.204Z,93710.28
2018-12-03T09:51:57.769Z,93711.08
2018-12-03T09:54:27.745Z,93717.50
2018-12-03T09:56:59.063Z,93710.00
2018-12-03T09:59:28.712Z,93703.37
2018-12-03T10:02:02.150Z,93693.97
2018-12-03T10:04:39.012Z,93689.31
2018-12-03T10:07:08.599Z,93688.64
2018-12-03T10:09:40.781Z,93696.77
2018-12-03T10:12:10.920Z,93692.44
2018-12-03T10:14:41.572Z,93704.36
2018-12-03T10:17:11.224Z,93696.75
2018-12-03T10:19:41.242Z,93690.02
2018-12-03T10:22:10.755Z,93680.45
2018-12-03T10:24:40.142Z,93683.69
2018-12-03T10:27:13.915Z,93680.95
2018-12-03T10:29:44.354Z,93673.97
2018-12-03T10:32:18.321Z,93671.77
2018-12-03T10:34:47.548Z,93676.72
2018-12-03T10:37:19.391Z,93671.34
2018-12-03T10:39:48.962Z,93675.54
2018-12-03T10:42:19.444Z,93667.21
2018-12-03T10:44:51.054Z,93670.05
2018-12-03T10:47:21.496Z,93666.08
2018-12-03T10:49:50.910Z,93667.97
2018-12-03T10:52:24.186Z,93670.91
2018-12-03T10:54:55.006Z,93672.61
2018-12-03T10:57:27.227Z,93658.63
2018-12-03T10:59:57.035Z,93653.11
2018-12-03T11:02:33.121Z,93661.53
2018-12-03T11:05:08.718Z,93658.48
2018-12-03T11:07:38.791Z,93648.06
2018-12-03T11:10:08.940Z,93652.94
2018-12-03T11:12:39.825Z,93643.75
2018-12-03T11:15:15.267Z,93643.56
2018-12-03T11:17:44.659Z,93642.58
2018-12-03T11:20:14.129Z,93639.52
2018-12-03T11:22:44.516Z,93634.13
2018-12-03T11:25:16.266Z,93637.01
2018-12-03T11:27:47.808Z,93637.99
2018-12-03T11:30:17.132Z,93630.82
2018-12-03T11:32:47.094Z,93626.36
2018-12-03T11:35:21.031Z,93626.61
2018-12-03T11:37:50.369Z,93625.76
2018-12-03T11:40:26.007Z,93628.05
2018-12-03T11:42:55.878Z,93635.19
2018-12-03T11:45:25.073Z,93622.23
2018-12-03T11:47:54.156Z,93627.75
2018-12-03T11:50:23.206Z,93624.38
2018-12-03T11:52:52.325Z,93618.64
2018-12-03T11:55:21.349Z,93618.05
2018-12-03T11:57:50.423Z,93620.53
2018-12-03T12:00:19.416Z,93613.11
2018-12-03T12:02:48.597Z,93612.70
2018-12-03T12:05:18.549Z,93617.76
2018-12-03T12:07:47.677Z,93614.58
2018-12-03T12:10:16.868Z,93623.30
2018-12-03T12:12:46.391Z,93624.94
2018-12-03T12:15:15.183Z,93595.18
2018-12-03T12:17:44.472Z,93599.14
2018-12-03T12:20:13.930Z,93601.92
2018-12-03T12:22:43.228Z,93595.29
2018-12-03T12:25:14.033Z,93597.56
2018-12-03T12:27:45.600Z,93598.25
2018-12-03T12:30:16.170Z,93594.89
2018-12-03T12:32:45.768Z,93589.27
2018-12-03T12:35:15.221Z,93582.64
2018-12-03T12:37:44.795Z,93583.34
2018-12-03T12:40:14.706Z,93584.04
2018-12-03T12:42:45.618Z,93580.27
2018-12-03T12:45:19.444Z,93570.67
2018-12-03T12:47:48.924Z,93567.52
2018-12-03T12:50:19.181Z,93560.27
2018-12-03T12:52:49.671Z,93555.70
2018-12-03T12:55:21.232Z,93556.90
2018-12-03T12:57:50.643Z,93546.70
2018-12-03T13:00:20.273Z,93537.59
2018-12-03T13:02:52.126Z,93538.41
2018-12-03T13:05:22.248Z,93539.77
2018-12-03T13:07:51.783Z,93535.64
2018-12-03T13:10:21.715Z,93533.83
2018-12-03T13:12:53.032Z,93535.31
2018-12-03T13:15:22.432Z,93531.16
2018-12-03T13:17:52.624Z,93538.11
2018-12-03T13:20:22.175Z,93537.00
2018-12-03T13:22:59.430Z,93536.61
2018-12-03T13:25:28.959Z,93539.08
2018-12-03T13:27:58.470Z,93529.87
2018-12-03T13:30:28.108Z,93530.37
2018-12-03T13:32:57.495Z,93528.09
2018-12-03T13:35:26.812Z,93532.05
2018-12-03T13:37:56.782Z,93525.71
2018-12-03T13:40:26.276Z,93529.48
2018-12-03T13:42:55.684Z,93525.41
2018-12-03T13:45:26.503Z,93527.30
2018-12-03T13:47:57.609Z,93522.47
2018-12-03T13:50:27.116Z,93524.13
2018-12-03T13:52:56.535Z,93533.16
2018-12-03T13:55:26.014Z,93537.41
2018-12-03T13:57:55.338Z,93533.16
2018-12-03T14:00:25.918Z,93529.70
2018-12-03T14:03:04.429Z,93523.27
2018-12-03T14:05:37.749Z,93524.06
2018-12-03T14:08:23.344Z,93520.09
2018-12-03T14:13:11.225Z,93520.09
2018-12-03T14:15:57.225Z,93524.84
2018-12-03T14:18:29.653Z,93524.55
2018-12-03T14:21:04.359Z,93520.41
2018-12-03T14:23:36.104Z,93529.32
2018-12-03T14:26:05.633Z,93539.89
2018-12-03T14:28:35.973Z,93543.97
2018-12-03T14:31:07.136Z,93549.39
2018-12-03T14:33:36.529Z,93546.92
2018-12-03T14:36:07.218Z,93546.92
2018-12-03T14:38:38.530Z,93549.30
2018-12-03T14:41:08.168Z,93553.05
2018-12-03T14:43:38.140Z,93551.66
2018-12-03T14:46:08.609Z,93553.66
2018-12-03T14:48:38.129Z,93552.84
2018-12-03T14:51:08.417Z,93551.17
2018-12-03T14:53:37.818Z,93551.16
2018-12-03T14:56:07.316Z,93551.83
2018-12-03T14:58:37.614Z,93551.13
2018-12-03T15:01:07.127Z,93557.45
2018-12-03T15:03:36.488Z,93553.81
2018-12-03T15:06:06.218Z,93552.22
2018-12-03T15:08:35.806Z,93556.48
2018-12-03T15:11:05.271Z,93554.13
2018-12-03T15:13:38.953Z,93545.13
2018-12-03T15:16:08.365Z,93550.16
2018-12-03T15:18:39.402Z,93551.23
2018-12-03T15:21:09.707Z,93547.08
2018-12-03T15:23:39.092Z,93541.64
2018-12-03T15:26:09.275Z,93540.36
2018-12-03T15:28:38.746Z,93540.44
2018-12-03T15:31:08.076Z,93540.30
2018-12-03T15:33:37.859Z,93541.21
2018-12-03T15:36:07.156Z,93537.92
2018-12-03T15:38:36.501Z,93538.53
2018-12-03T15:41:05.947Z,93547.08
2018-12-03T15:43:35.139Z,93547.98
2018-12-03T15:46:04.255Z,93549.30
2018-12-03T15:48:33.425Z,93551.16
2018-12-03T15:51:02.904Z,93553.73
2018-12-03T15:53:32.484Z,93557.47
2018-12-03T15:56:01.752Z,93555.09
2018-12-03T15:58:31.171Z,93556.59
2018-12-03T16:01:01.470Z,93555.42
2018-12-03T16:03:30.598Z,93552.75
2018-12-03T16:06:00.909Z,93553.95
2018-12-03T16:08:31.006Z,93560.27
2018-12-03T16:11:00.096Z,93563.25
2018-12-03T16:13:29.242Z,93556.65
2018-12-03T16:15:58.346Z,93563.98
2018-12-03T16:18:27.771Z,93568.32
2018-12-03T16:20:56.798Z,93568.02
2018-12-03T16:23:26.222Z,93573.84
2018-12-03T16:25:55.365Z,93574.14
2018-12-03T16:28:25.070Z,93577.02
2018-12-03T16:30:54.382Z,93578.59
2018-12-03T16:33:23.766Z,93575.42
2018-12-03T16:35:52.901Z,93578.59
2018-12-03T16:38:23.674Z,93574.48
2018-12-03T16:40:54.221Z,93580.70
2018-12-03T16:43:24.825Z,93582.38
2018-12-03T16:45:54.397Z,93573.19
2018-12-03T16:48:24.823Z,93573.16
2018-12-03T16:50:54.662Z,93567.53
2018-12-03T16:53:24.470Z,93573.08
2018-12-03T16:55:54.082Z,93565.48
2018-12-03T16:58:48.248Z,93565.11
2018-12-03T17:01:18.061Z,93569.11
2018-12-03T17:03:48.225Z,93564.05
2018-12-03T17:06:17.868Z,93557.59
2018-12-03T17:08:47.835Z,93565.11
2018-12-03T17:11:17.654Z,93559.17
2018-12-03T17:13:47.293Z,93556.23
2018-12-03T17:16:17.521Z,93546.17
2018-12-03T17:18:48.453Z,93540.17
2018-12-03T17:23:32.671Z,93537.98
2018-12-03T17:26:02.586Z,93537.53
2018-12-03T17:28:32.020Z,93539.72
2018-12-03T17:31:02.780Z,93534.06
2018-12-03T17:33:33.737Z,93527.71
2018-12-03T17:36:04.128Z,93523.37
2018-12-03T17:38:34.456Z,93517.37
2018-12-03T17:41:05.765Z,93532.05
2018-12-03T17:43:35.928Z,93522.50
2018-12-03T17:46:07.709Z,93514.50
2018-12-03T17:48:37.911Z,93518.23
2018-12-03T17:51:07.592Z,93525.33
2018-12-03T17:53:37.353Z,93537.87
2018-12-03T17:56:07.095Z,93541.04
2018-12-03T17:58:36.731Z,93529.94
2018-12-03T18:01:06.283Z,93523.03
2018-12-03T18:03:37.148Z,93523.44
2018-12-03T18:06:06.851Z,93523.22
2018-12-03T18:08:36.189Z,93520.53
2018-12-03T18:11:05.573Z,93524.38
2018-12-03T18:13:34.816Z,93509.80
2018-12-03T18:16:04.153Z,93522.83
2018-12-03T18:18:33.422Z,93525.20
2018-12-03T18:21:02.785Z,93528.91
2018-12-03T18:23:31.891Z,93526.31
2018-12-03T18:26:00.926Z,93530.50
2018-12-03T18:28:30.141Z,93532.89
2018-12-03T18:31:00.701Z,93543.12
2018-12-03T18:33:30.937Z,93542.41
2018-12-03T18:36:00.841Z,93537.45
2018-12-03T18:38:32.002Z,93531.30
2018-12-03T18:41:03.481Z,93522.01
2018-12-03T18:43:32.745Z,93526.77
2018-12-03T18:46:04.133Z,93520.64
2018-12-03T18:48:34.912Z,93513.31
2018-12-03T18:51:04.537Z,93514.68
2018-12-03T18:53:34.319Z,93517.85
2018-12-03T18:56:06.836Z,93523.67
2018-12-03T18:58:44.986Z,93534.25
2018-12-03T19:01:14.516Z,93533.45
2018-12-03T19:03:45.074Z,93530.28
2018-12-03T19:06:17.132Z,93527.45
2018-12-03T19:08:47.004Z,93529.63
2018-12-03T19:11:17.749Z,93528.24
2018-12-03T19:13:47.940Z,93530.32
2018-12-03T19:16:17.632Z,93526.88
2018-12-03T19:18:47.289Z,93521.66
2018-12-03T19:21:17.517Z,93528.77
2018-12-03T19:23:47.606Z,93525.02
2018-12-03T19:26:17.300Z,93515.37
2018-12-03T19:28:46.916Z,93525.22
2018-12-03T19:31:16.479Z,93514.97
2018-12-03T19:33:45.992Z,93501.93
2018-12-03T19:36:16.222Z,93512.89
2018-12-03T19:38:45.494Z,93503.38
2018-12-03T19:41:16.183Z,93492.23
2018-12-03T19:43:45.469Z,93514.50
2018-12-03T19:46:15.817Z,93513.63
2018-12-03T19:48:45.621Z,93511.36
2018-12-03T19:51:17.234Z,93515.51
2018-12-03T19:53:49.006Z,93528.24
2018-12-03T19:56:18.207Z,93526.88
2018-12-03T19:58:51.883Z,93518.60
2018-12-03T20:01:21.448Z,93512.59
2018-12-03T20:03:52.754Z,93507.75
2018-12-03T20:06:24.859Z,93498.46
2018-12-03T20:08:55.378Z,93489.84
2018-12-03T20:11:25.217Z,93487.73
2018-12-03T20:13:56.621Z,93482.89
2018-12-03T20:16:27.281Z,93484.87
2018-12-03T20:18:56.912Z,93485.83
2018-12-03T20:21:26.992Z,93491.05
2018-12-03T20:24:05.600Z,93505.19
2018-12-03T20:26:54.809Z,93520.45
2018-12-03T20:29:30.992Z,93522.64
2018-12-03T20:32:24.064Z,93521.63
2018-12-03T20:35:05.564Z,93510.98
2018-12-03T20:38:46.129Z,93509.69
2018-12-03T20:41:30.061Z,93481.92
2018-12-03T20:44:11.382Z,93476.48
2018-12-03T20:47:10.889Z,93473.12
2018-12-03T20:49:59.542Z,93462.64
2018-12-03T20:52:31.810Z,93465.62
2018-12-03T20:55:07.173Z,93474.05
2018-12-03T20:58:03.375Z,93461.63
2018-12-03T21:00:32.265Z,93467.99
2018-12-03T21:03:00.492Z,93471.73
2018-12-03T21:05:30.042Z,93473.43
2018-12-03T21:07:58.065Z,93463.09
2018-12-03T21:10:26.260Z,93461.30
2018-12-03T21:12:55.079Z,93450.53
2018-12-03T21:15:25.259Z,93442.33
2018-12-03T21:17:53.084Z,93444.90
2018-12-03T21:20:23.504Z,93444.81
2018-12-03T21:22:51.469Z,93441.75
2018-12-03T21:25:24.761Z,93442.93
2018-12-03T21:27:54.699Z,93435.31
2018-12-03T21:30:23.060Z,93430.55
2018-12-03T21:32:50.756Z,93429.57
2018-12-03T21:35:18.437Z,93424.52
2018-12-03T21:37:46.032Z,93429.66
2018-12-03T21:40:13.682Z,93426.21
2018-12-03T21:42:41.477Z,93417.63
2018-12-03T21:45:10.272Z,93415.36
2018-12-03T21:47:38.699Z,93412.19
2018-12-03T21:50:07.286Z,93409.02
2018-12-03T21:52:35.470Z,93401.02
2018-12-03T21:55:04.389Z,93393.52
2018-12-03T21:57:33.023Z,93390.05
2018-12-03T22:00:03.090Z,93392.21
2018-12-03T22:02:31.499Z,93397.54
2018-12-03T22:05:01.360Z,93403.88
2018-12-03T22:07:29.008Z,93394.28
2018-12-03T22:09:57.267Z,93395.44
2018-12-03T22:12:25.092Z,93386.06
2018-12-03T22:14:52.926Z,93381.02
2018-12-03T22:17:24.291Z,93378.64
2018-12-03T22:19:52.674Z,93383.10
2018-12-03T22:22:21.323Z,93389.81
2018-12-03T22:24:49.676Z,93383.20
2018-12-03T22:27:19.236Z,93377.98
2018-12-03T22:29:48.204Z,93384.02
2018-12-03T22:32:17.388Z,93378.30
2018-12-03T22:34:45.204Z,93368.91
2018-12-03T22:37:13.464Z,93362.48
2018-12-03T22:39:46.234Z,93361.98
2018-12-03T22:42:11.636Z,93364.36
2018-12-03T22:44:41.334Z,93362.09
2018-12-03T22:47:10.348Z,93364.27
2018-12-03T22:49:38.640Z,93372.95
2018-12-03T22:52:06.395Z,93370.87
2018-12-03T22:54:34.888Z,93371.69
2018-12-03T22:57:02.749Z,93388.03
2018-12-03T22:59:31.786Z,93393.96
2018-12-03T23:02:00.122Z,93399.40
2018-12-03T23:04:27.893Z,93416.88
2018-12-03T23:06:55.668Z,93431.20
2018-12-03T23:09:23.381Z,93443.65
2018-12-03T23:11:51.191Z,93452.15
2018-12-03T23:14:21.029Z,93459.52
2018-12-03T23:16:49.062Z,93469.00
2018-12-03T23:19:16.949Z,93468.98
2018-12-03T23:21:45.719Z,93477.17
2018-12-03T23:24:13.669Z,93480.42
2018-12-03T23:26:42.229Z,93478.05
2018-12-03T23:29:10.081Z,93495.78
2018-12-03T23:31:37.953Z,93515.34
2018-12-03T23:34:07.002Z,93524.31
2018-12-03T23:36:34.642Z,93530.73
2018-12-03T23:39:02.662Z,93535.11
2018-12-03T23:41:30.605Z,93549.43
2018-12-03T23:43:58.483Z,93565.06
2018-12-03T23:46:27.303Z,93571.08
2018-12-03T23:48:54.966Z,93579.09
2018-12-03T23:51:23.519Z,93592.20
2018-12-03T23:53:51.149Z,93610.48
2018-12-03T23:56:19.804Z,93620.23
2018-12-03T23:58:47.370Z,93635.01
