createdAt,value
2022-12-11T00:00:09.488Z,44.05
2022-12-11T00:03:15.923Z,42.13
2022-12-11T00:06:21.208Z,47.10
2022-12-11T00:09:23.327Z,41.28
2022-12-11T00:12:25.755Z,44.58
2022-12-11T00:15:29.300Z,45.83
2022-12-11T00:18:31.719Z,43.08
2022-12-11T00:21:34.353Z,44.45
2022-12-11T00:24:36.581Z,36.72
2022-12-11T00:27:39.293Z,42.30
2022-12-11T00:30:44.454Z,40.22
2022-12-11T00:33:50.399Z,40.85
2022-12-11T00:36:52.593Z,38.30
2022-12-11T00:39:55.095Z,38.47
2022-12-11T00:42:57.279Z,36.85
2022-12-11T00:45:59.512Z,34.95
2022-12-11T00:49:01.881Z,38.55
2022-12-11T00:52:04.119Z,38.95
2022-12-11T00:55:06.845Z,35.35
2022-12-11T00:58:09.644Z,35.72
2022-12-11T01:01:20.411Z,34.58
2022-12-11T01:04:23.430Z,34.13
2022-12-11T01:07:25.676Z,35.47
2022-12-11T01:10:28.563Z,35.80
2022-12-11T01:13:31.030Z,35.10
2022-12-11T01:16:33.508Z,35.05
2022-12-11T01:19:35.753Z,33.38
2022-12-11T01:22:38.303Z,35.28
2022-12-11T01:25:41.321Z,34.78
2022-12-11T01:28:44.395Z,35.25
2022-12-11T01:31:46.571Z,32.10
2022-12-11T01:34:49.043Z,34.35
2022-12-11T01:37:51.310Z,32.60
2022-12-11T01:40:53.519Z,33.58
2022-12-11T01:44:15.908Z,31.02
2022-12-11T01:47:18.313Z,31.33
2022-12-11T01:50:20.794Z,26.95
2022-12-11T01:53:31.359Z,30.05
2022-12-11T01:56:36.065Z,28.50
2022-12-11T01:59:41.249Z,32.28
2022-12-11T02:02:43.529Z,32.08
2022-12-11T02:05:45.923Z,31.80
2022-12-11T02:08:48.077Z,32.05
2022-12-11T02:12:26.596Z,28.40
2022-12-11T02:15:51.554Z,28.77
2022-12-11T02:18:59.574Z,30.13
2022-12-11T02:22:06.871Z,31.63
2022-12-11T02:25:44.203Z,31.73
2022-12-11T02:28:55.662Z,28.30
2022-12-11T02:32:07.073Z,29.98
2022-12-11T02:35:18.960Z,31.48
2022-12-11T02:38:28.645Z,31.83
2022-12-11T02:41:33.153Z,32.90
2022-12-11T02:44:37.173Z,30.88
2022-12-11T02:47:40.501Z,31.83
2022-12-11T02:50:48.135Z,31.98
2022-12-11T02:53:54.566Z,32.72
2022-12-11T02:56:59.599Z,33.17
2022-12-11T03:00:02.224Z,32.47
2022-12-11T03:03:05.212Z,37.47
2022-12-11T03:06:08.490Z,34.90
2022-12-11T03:09:11.148Z,32.15
2022-12-11T03:12:20.797Z,36.13
2022-12-11T03:15:31.837Z,34.67
2022-12-11T03:18:59.232Z,32.30
2022-12-11T03:22:22.170Z,34.97
2022-12-11T03:25:36.135Z,34.58
2022-12-11T03:28:44.154Z,36.75
2022-12-11T03:31:56.899Z,32.92
2022-12-11T03:35:06.936Z,34.13
2022-12-11T03:38:15.770Z,29.00
2022-12-11T03:41:21.550Z,32.03
2022-12-11T03:44:24.647Z,31.08
2022-12-11T03:47:29.004Z,34.55
2022-12-11T03:50:34.611Z,34.88
2022-12-11T03:53:38.690Z,34.40
2022-12-11T03:56:43.246Z,32.13
2022-12-11T03:59:45.678Z,31.95
2022-12-11T04:03:13.003Z,32.92
2022-12-11T04:06:15.946Z,33.67
2022-12-11T04:09:18.249Z,35.90
2022-12-11T04:12:20.497Z,31.60
2022-12-11T04:15:22.812Z,33.28
2022-12-11T04:18:43.460Z,32.15
2022-12-11T04:22:04.098Z,34.58
2022-12-11T04:25:07.980Z,32.22
2022-12-11T04:28:10.402Z,29.35
2022-12-11T04:31:20.582Z,29.05
2022-12-11T04:34:23.162Z,26.95
2022-12-11T04:37:25.404Z,28.10
2022-12-11T04:40:27.580Z,22.60
2022-12-11T04:43:29.876Z,18.58
2022-12-11T04:46:33.492Z,18.10
2022-12-11T04:49:35.829Z,14.65
2022-12-11T04:52:38.150Z,12.90
2022-12-11T04:55:40.417Z,13.93
2022-12-11T04:58:43.756Z,11.75
2022-12-11T05:01:46.125Z,10.70
2022-12-11T05:04:48.415Z,8.50
2022-12-11T05:07:50.788Z,8.60
2022-12-11T05:11:04.792Z,8.18
2022-12-11T05:14:07.228Z,7.70
2022-12-11T05:17:09.366Z,8.00
2022-12-11T05:20:11.889Z,6.28
2022-12-11T05:23:14.059Z,6.50
2022-12-11T05:26:18.907Z,5.03
2022-12-11T05:29:21.126Z,4.95
2022-12-11T05:32:23.619Z,4.55
2022-12-11T05:35:25.920Z,4.97
2022-12-11T05:38:28.085Z,3.55
2022-12-11T05:41:32.889Z,3.15
2022-12-11T05:44:35.086Z,3.78
2022-12-11T05:47:37.239Z,3.13
2022-12-11T05:50:39.459Z,3.33
2022-12-11T05:53:44.354Z,3.53
2022-12-11T05:56:46.863Z,2.90
2022-12-11T05:59:49.067Z,3.05
2022-12-11T06:02:51.548Z,3.38
2022-12-11T06:05:53.818Z,2.70
2022-12-11T06:08:57.936Z,3.25
2022-12-11T06:12:00.095Z,2.97
2022-12-11T06:15:02.233Z,4.53
2022-12-11T06:18:04.407Z,2.40
2022-12-11T06:21:30.540Z,3.10
2022-12-11T06:24:32.821Z,1.88
2022-12-11T06:27:35.372Z,2.42
2022-12-11T06:30:39.451Z,2.55
2022-12-11T06:33:41.979Z,2.33
2022-12-11T06:36:44.374Z,2.63
2022-12-11T06:39:46.515Z,1.98
2022-12-11T06:42:48.699Z,2.58
2022-12-11T06:45:51.296Z,1.63
2022-12-11T06:48:53.595Z,2.10
2022-12-11T06:51:55.754Z,1.88
2022-12-11T06:54:57.964Z,2.08
2022-12-11T06:58:00.093Z,1.65
2022-12-11T07:01:03.795Z,2.45
2022-12-11T07:04:06.125Z,1.63
2022-12-11T07:07:09.270Z,1.55
2022-12-11T07:10:12.156Z,1.58
2022-12-11T07:13:14.431Z,1.52
2022-12-11T07:16:17.755Z,1.13
2022-12-11T07:19:20.005Z,1.63
2022-12-11T07:22:22.554Z,1.67
2022-12-11T07:25:24.768Z,1.63
2022-12-11T07:28:26.977Z,1.50
2022-12-11T07:31:30.282Z,1.75
2022-12-11T07:34:32.607Z,2.00
2022-12-11T07:37:34.847Z,1.20
2022-12-11T07:40:37.079Z,1.60
2022-12-11T07:43:39.374Z,1.15
2022-12-11T07:46:41.648Z,1.48
2022-12-11T07:49:43.842Z,1.25
2022-12-11T07:52:45.938Z,1.35
2022-12-11T07:55:48.150Z,1.60
2022-12-11T07:58:50.512Z,1.67
2022-12-11T08:01:52.796Z,2.05
2022-12-11T08:04:55.005Z,2.30
2022-12-11T08:07:57.206Z,2.50
2022-12-11T08:11:08.326Z,2.35
2022-12-11T08:14:10.826Z,2.03
2022-12-11T08:17:13.247Z,2.58
2022-12-11T08:20:15.629Z,2.00
2022-12-11T08:23:17.823Z,2.45
2022-12-11T08:26:25.638Z,2.20
2022-12-11T08:29:27.820Z,2.30
2022-12-11T08:32:30.181Z,2.00
2022-12-11T08:35:32.579Z,2.15
2022-12-11T08:38:35.390Z,2.00
2022-12-11T08:41:37.622Z,2.25
2022-12-11T08:44:39.841Z,2.35
2022-12-11T08:47:42.408Z,1.90
2022-12-11T08:50:44.662Z,2.10
2022-12-11T08:53:48.301Z,2.30
2022-12-11T08:56:53.533Z,2.28
2022-12-11T08:59:59.963Z,2.30
2022-12-11T09:03:02.488Z,2.47
2022-12-11T09:06:06.295Z,2.58
2022-12-11T09:09:08.548Z,2.00
2022-12-11T09:12:10.742Z,2.45
2022-12-11T09:15:13.300Z,4.05
2022-12-11T09:18:15.701Z,3.10
2022-12-11T09:21:20.683Z,3.10
2022-12-11T09:24:22.914Z,3.65
2022-12-11T09:27:25.169Z,3.05
2022-12-11T09:30:27.470Z,3.05
2022-12-11T09:33:29.885Z,3.67
2022-12-11T09:36:32.708Z,4.18
2022-12-11T09:39:34.972Z,4.63
2022-12-11T09:42:54.859Z,3.22
2022-12-11T09:45:57.474Z,6.13
2022-12-11T09:49:00.288Z,4.20
2022-12-11T09:52:25.755Z,2.97
2022-12-11T09:55:54.124Z,2.95
2022-12-11T09:59:26.859Z,3.72
2022-12-11T10:02:43.315Z,4.90
2022-12-11T10:06:04.845Z,6.00
2022-12-11T10:09:24.523Z,3.13
2022-12-11T10:12:35.458Z,3.90
2022-12-11T10:15:44.389Z,5.03
2022-12-11T10:18:48.325Z,4.28
2022-12-11T10:21:52.772Z,4.25
2022-12-11T10:25:10.538Z,3.63
2022-12-11T10:28:19.505Z,4.60
2022-12-11T10:31:44.989Z,4.45
2022-12-11T10:34:49.684Z,5.78
2022-12-11T10:37:55.807Z,4.13
2022-12-11T10:41:03.872Z,4.10
2022-12-11T10:44:19.923Z,3.70
2022-12-11T10:47:22.311Z,3.28
2022-12-11T10:50:26.363Z,3.97
2022-12-11T10:53:29.425Z,3.50
2022-12-11T10:56:34.114Z,3.55
2022-12-11T10:59:50.282Z,4.18
2022-12-11T11:02:52.568Z,4.20
2022-12-11T11:06:17.363Z,5.22
2022-12-11T11:09:37.958Z,3.95
2022-12-11T11:12:49.000Z,4.60
2022-12-11T11:16:03.429Z,5.28
2022-12-11T11:19:06.601Z,5.13
2022-12-11T11:22:15.137Z,4.18
2022-12-11T11:25:22.861Z,4.43
2022-12-11T11:28:29.655Z,5.18
2022-12-11T11:31:34.521Z,4.32
2022-12-11T11:34:36.698Z,4.28
2022-12-11T11:37:41.245Z,4.25
2022-12-11T11:40:49.323Z,3.60
2022-12-11T11:43:56.375Z,4.18
2022-12-11T11:47:25.527Z,3.95
2022-12-11T11:50:33.946Z,4.28
2022-12-11T11:53:41.597Z,3.65
2022-12-11T11:56:44.633Z,4.60
2022-12-11T11:59:55.548Z,3.50
2022-12-11T12:07:05.835Z,3.88
2022-12-11T12:10:50.054Z,4.28
2022-12-11T12:14:43.549Z,3.67
2022-12-11T12:17:43.394Z,4.93
2022-12-11T12:21:17.996Z,3.67
2022-12-11T12:24:28.749Z,4.10
2022-12-11T12:31:19.117Z,3.88
2022-12-11T12:34:43.126Z,3.47
2022-12-11T12:38:17.077Z,3.50
2022-12-11T12:41:39.102Z,3.88
2022-12-11T12:45:16.347Z,6.90
2022-12-11T12:48:19.128Z,4.30
2022-12-11T12:51:22.232Z,5.35
2022-12-11T12:54:29.115Z,4.70
2022-12-11T12:57:32.967Z,4.40
2022-12-11T13:00:43.111Z,4.00
2022-12-11T13:06:57.202Z,3.53
2022-12-11T13:10:25.967Z,5.38
2022-12-11T13:13:43.535Z,4.28
2022-12-11T13:16:51.390Z,4.65
2022-12-11T13:20:14.264Z,4.25
2022-12-11T13:23:25.977Z,4.90
2022-12-11T13:26:33.041Z,3.55
2022-12-11T13:29:40.913Z,4.90
2022-12-11T13:33:04.488Z,3.20
2022-12-11T13:36:29.495Z,3.78
2022-12-11T13:39:37.810Z,3.83
2022-12-11T13:42:57.035Z,4.30
2022-12-11T13:46:01.923Z,4.95
2022-12-11T13:49:20.658Z,4.22
2022-12-11T13:52:28.737Z,4.78
2022-12-11T13:55:33.557Z,4.40
2022-12-11T13:58:38.908Z,3.83
2022-12-11T14:01:41.107Z,5.03
2022-12-11T14:04:43.501Z,4.60
2022-12-11T14:07:53.055Z,5.55
2022-12-11T14:10:55.790Z,4.68
2022-12-11T14:14:01.797Z,4.78
2022-12-11T14:17:04.529Z,5.18
2022-12-11T14:20:15.289Z,4.30
2022-12-11T14:23:22.298Z,4.47
2022-12-11T14:26:30.410Z,4.32
2022-12-11T14:29:33.832Z,4.45
2022-12-11T14:32:42.566Z,5.97
2022-12-11T14:35:46.848Z,4.78
2022-12-11T14:39:01.045Z,5.18
2022-12-11T14:42:13.883Z,4.00
2022-12-11T14:45:36.106Z,4.63
2022-12-11T14:51:50.681Z,3.90
2022-12-11T14:55:03.705Z,3.97
2022-12-11T14:58:24.324Z,5.57
2022-12-11T15:01:32.993Z,5.43
2022-12-11T15:04:35.265Z,4.25
2022-12-11T15:07:37.659Z,5.53
2022-12-11T15:10:54.535Z,7.95
2022-12-11T15:13:59.518Z,9.27
2022-12-11T15:17:01.842Z,5.90
2022-12-11T15:20:09.734Z,5.53
2022-12-11T15:23:18.665Z,5.95
2022-12-11T15:26:32.227Z,5.93
2022-12-11T15:29:37.883Z,5.63
2022-12-11T15:32:40.336Z,5.88
2022-12-11T15:35:57.383Z,4.90
2022-12-11T15:38:59.756Z,4.78
2022-12-11T15:42:06.780Z,5.30
2022-12-11T15:45:20.447Z,5.10
2022-12-11T15:48:22.859Z,6.07
2022-12-11T15:51:27.553Z,4.35
2022-12-11T15:54:29.764Z,4.78
2022-12-11T15:57:32.009Z,4.57
2022-12-11T16:00:34.123Z,5.30
2022-12-11T16:03:36.249Z,5.47
2022-12-11T16:06:38.377Z,6.35
2022-12-11T16:09:40.652Z,4.53
2022-12-11T16:12:43.529Z,6.25
2022-12-11T16:15:49.838Z,6.82
2022-12-11T16:18:52.050Z,8.18
2022-12-11T16:21:54.184Z,8.30
2022-12-11T16:24:56.397Z,10.20
2022-12-11T16:28:00.744Z,10.25
2022-12-11T16:31:03.110Z,8.02
2022-12-11T16:34:05.301Z,8.73
2022-12-11T16:37:08.523Z,9.02
2022-12-11T16:40:11.457Z,8.73
2022-12-11T16:43:13.634Z,9.32
2022-12-11T16:46:20.517Z,8.38
2022-12-11T16:49:23.374Z,8.75
2022-12-11T16:52:25.560Z,7.97
2022-12-11T16:55:27.838Z,9.43
2022-12-11T16:58:30.154Z,8.07
2022-12-11T17:01:33.030Z,7.25
2022-12-11T17:04:35.260Z,8.00
2022-12-11T17:07:38.737Z,8.10
2022-12-11T17:10:42.265Z,9.15
2022-12-11T17:13:45.066Z,7.75
2022-12-11T17:16:48.319Z,7.03
2022-12-11T17:19:50.572Z,7.22
2022-12-11T17:22:52.797Z,8.55
2022-12-11T17:25:55.450Z,7.65
2022-12-11T17:28:57.783Z,8.07
2022-12-11T17:31:59.936Z,8.90
2022-12-11T17:35:02.171Z,8.35
2022-12-11T17:38:05.015Z,8.50
2022-12-11T17:41:08.844Z,8.80
2022-12-11T17:44:11.241Z,8.18
2022-12-11T17:47:13.514Z,5.85
2022-12-11T17:50:15.758Z,7.78
2022-12-11T17:53:19.711Z,6.68
2022-12-11T17:56:22.514Z,7.20
2022-12-11T17:59:24.734Z,7.75
2022-12-11T18:02:26.880Z,7.90
2022-12-11T18:05:29.047Z,6.70
2022-12-11T18:08:32.412Z,6.57
2022-12-11T18:11:34.997Z,7.95
2022-12-11T18:14:37.456Z,9.45
2022-12-11T18:17:41.413Z,10.05
2022-12-11T18:20:48.463Z,10.98
2022-12-11T18:23:51.577Z,10.60
2022-12-11T18:26:53.752Z,9.27
2022-12-11T18:29:56.015Z,9.93
2022-12-11T18:32:58.847Z,9.20
2022-12-11T18:36:01.047Z,8.57
2022-12-11T18:39:03.509Z,10.18
2022-12-11T18:42:31.605Z,8.48
2022-12-11T18:45:27.985Z,8.07
2022-12-11T18:48:30.528Z,8.60
2022-12-11T18:51:32.805Z,8.45
2022-12-11T18:54:34.917Z,6.75
2022-12-11T18:57:37.151Z,8.10
2022-12-11T19:00:41.156Z,6.32
2022-12-11T19:03:43.424Z,7.45
2022-12-11T19:06:45.710Z,6.43
2022-12-11T19:09:48.566Z,7.05
2022-12-11T19:12:50.829Z,6.47
2022-12-11T19:15:53.067Z,6.78
2022-12-11T19:18:57.964Z,9.40
2022-12-11T19:22:00.301Z,8.40
2022-12-11T19:25:03.240Z,9.15
2022-12-11T19:28:06.179Z,8.63
2022-12-11T19:31:13.562Z,8.32
2022-12-11T19:34:16.402Z,8.20
2022-12-11T19:37:18.764Z,8.52
2022-12-11T19:40:21.936Z,8.38
2022-12-11T19:43:24.106Z,9.27
2022-12-11T19:46:27.923Z,8.93
2022-12-11T19:49:31.824Z,8.75
2022-12-11T19:52:34.705Z,8.15
2022-12-11T19:55:36.860Z,10.90
2022-12-11T19:58:39.312Z,9.30
2022-12-11T20:01:41.861Z,9.63
2022-12-11T20:04:44.091Z,9.38
2022-12-11T20:07:46.344Z,9.02
2022-12-11T20:10:48.666Z,10.40
2022-12-11T20:13:51.831Z,9.93
2022-12-11T20:17:11.896Z,8.95
2022-12-11T20:20:14.943Z,10.50
2022-12-11T20:23:17.077Z,9.65
2022-12-11T20:26:22.340Z,9.13
2022-12-11T20:29:24.620Z,9.93
2022-12-11T20:32:27.107Z,10.00
2022-12-11T20:35:29.186Z,8.57
2022-12-11T20:38:34.474Z,9.27
2022-12-11T20:41:36.857Z,9.13
2022-12-11T20:44:42.709Z,10.75
2022-12-11T20:47:48.574Z,11.20
2022-12-11T20:50:50.910Z,9.93
2022-12-11T20:54:01.632Z,10.68
2022-12-11T20:57:04.282Z,10.75
2022-12-11T21:00:07.890Z,8.73
2022-12-11T21:03:10.696Z,9.65
2022-12-11T21:06:40.916Z,10.15
2022-12-11T21:09:43.376Z,11.18
2022-12-11T21:12:45.666Z,11.57
2022-12-11T21:15:51.882Z,11.90
2022-12-11T21:18:55.710Z,12.25
2022-12-11T21:21:58.516Z,11.73
2022-12-11T21:25:00.793Z,9.38
2022-12-11T21:28:03.018Z,10.60
2022-12-11T21:31:08.440Z,9.23
2022-12-11T21:34:10.871Z,9.15
2022-12-11T21:37:13.136Z,11.95
2022-12-11T21:40:15.519Z,9.35
2022-12-11T21:43:18.012Z,9.60
2022-12-11T21:46:23.288Z,9.95
2022-12-11T21:49:25.445Z,9.48
2022-12-11T21:52:27.559Z,8.23
2022-12-11T21:55:29.708Z,9.75
2022-12-11T21:58:31.912Z,9.55
2022-12-11T22:01:38.376Z,9.57
2022-12-11T22:04:40.593Z,9.68
2022-12-11T22:07:43.110Z,8.02
2022-12-11T22:10:45.585Z,8.05
2022-12-11T22:13:48.088Z,8.57
2022-12-11T22:16:50.359Z,7.65
2022-12-11T22:19:52.559Z,8.57
2022-12-11T22:22:54.731Z,8.90
2022-12-11T22:25:57.060Z,8.35
2022-12-11T22:28:59.285Z,8.18
2022-12-11T22:32:01.700Z,7.43
2022-12-11T22:35:04.727Z,8.95
2022-12-11T22:38:07.270Z,8.80
2022-12-11T22:41:20.468Z,10.75
2022-12-11T22:44:24.355Z,9.43
2022-12-11T22:47:26.732Z,9.35
2022-12-11T22:50:28.919Z,9.25
2022-12-11T22:53:31.601Z,8.10
2022-12-11T22:56:33.840Z,8.27
2022-12-11T22:59:36.768Z,8.35
2022-12-11T23:02:39.155Z,9.27
2022-12-11T23:05:41.463Z,8.32
2022-12-11T23:08:44.186Z,9.32
2022-12-11T23:11:46.419Z,9.43
2022-12-11T23:14:49.509Z,10.27
2022-12-11T23:17:51.670Z,9.60
2022-12-11T23:20:54.041Z,8.52
2022-12-11T23:23:56.997Z,8.45
2022-12-11T23:27:00.239Z,8.70
2022-12-11T23:30:02.381Z,9.23
2022-12-11T23:33:06.657Z,9.15
2022-12-11T23:36:09.247Z,9.60
2022-12-11T23:39:11.485Z,8.23
2022-12-11T23:42:14.260Z,8.60
2022-12-11T23:45:16.529Z,9.48
2022-12-11T23:48:19.279Z,8.80
2022-12-11T23:51:23.356Z,8.55
2022-12-11T23:54:25.566Z,10.27
2022-12-11T23:57:27.881Z,8.45
