createdAt,value
2023-05-15T00:00:58.177Z,16.85
2023-05-15T00:03:27.199Z,16.81
2023-05-15T00:05:55.661Z,16.76
2023-05-15T00:08:23.916Z,16.71
2023-05-15T00:11:00.775Z,16.67
2023-05-15T00:13:30.395Z,16.61
2023-05-15T00:15:58.844Z,16.58
2023-05-15T00:18:27.249Z,16.52
2023-05-15T00:20:55.754Z,16.50
2023-05-15T00:23:23.986Z,16.43
2023-05-15T00:25:52.413Z,16.41
2023-05-15T00:28:20.688Z,16.38
2023-05-15T00:30:49.988Z,16.29
2023-05-15T00:33:18.376Z,16.24
2023-05-15T00:35:46.627Z,16.19
2023-05-15T00:38:14.880Z,16.20
2023-05-15T00:40:44.127Z,16.14
2023-05-15T00:43:14.303Z,16.08
2023-05-15T00:45:42.833Z,16.08
2023-05-15T00:48:11.244Z,16.06
2023-05-15T00:50:41.571Z,16.06
2023-05-15T00:53:10.699Z,16.02
2023-05-15T00:55:39.332Z,16.02
2023-05-15T00:58:08.262Z,15.98
2023-05-15T01:00:37.447Z,15.93
2023-05-15T01:03:06.755Z,15.87
2023-05-15T01:05:35.284Z,15.86
2023-05-15T01:08:47.097Z,15.84
2023-05-15T01:11:17.685Z,15.77
2023-05-15T01:13:47.498Z,15.73
2023-05-15T01:16:15.794Z,15.64
2023-05-15T01:18:44.162Z,15.60
2023-05-15T01:21:36.371Z,15.57
2023-05-15T01:24:41.764Z,15.51
2023-05-15T01:27:24.300Z,15.46
2023-05-15T01:30:05.094Z,15.41
2023-05-15T01:33:00.221Z,15.36
2023-05-15T01:35:59.294Z,15.31
2023-05-15T01:38:35.533Z,15.27
2023-05-15T01:41:28.067Z,15.22
2023-05-15T01:44:18.071Z,15.17
2023-05-15T01:46:52.942Z,15.13
2023-05-15T01:49:26.851Z,15.08
2023-05-15T01:52:19.143Z,15.02
2023-05-15T01:54:48.483Z,14.98
2023-05-15T01:57:17.162Z,14.92
2023-05-15T01:59:46.892Z,14.88
2023-05-15T02:02:16.309Z,14.84
2023-05-15T02:04:45.917Z,14.80
2023-05-15T02:07:14.982Z,14.76
2023-05-15T02:09:44.173Z,14.71
2023-05-15T02:12:12.795Z,14.70
2023-05-15T02:14:41.727Z,14.64
2023-05-15T02:17:10.013Z,14.61
2023-05-15T02:19:38.271Z,14.60
2023-05-15T02:22:06.550Z,14.57
2023-05-15T02:24:35.042Z,14.59
2023-05-15T02:27:28.880Z,14.60
2023-05-15T02:34:26.388Z,14.53
2023-05-15T02:36:58.467Z,14.48
2023-05-15T02:39:27.263Z,14.42
2023-05-15T02:41:56.303Z,14.44
2023-05-15T02:44:24.978Z,14.43
2023-05-15T02:46:54.773Z,14.40
2023-05-15T02:49:23.141Z,14.34
2023-05-15T02:51:51.764Z,14.31
2023-05-15T02:54:20.184Z,14.34
2023-05-15T02:56:48.439Z,14.31
2023-05-15T02:59:19.759Z,14.31
2023-05-15T03:01:48.432Z,14.29
2023-05-15T03:04:16.805Z,14.28
2023-05-15T03:06:45.098Z,14.23
2023-05-15T03:09:13.391Z,14.20
2023-05-15T03:11:41.675Z,14.15
2023-05-15T03:14:10.006Z,14.12
2023-05-15T03:16:38.943Z,14.07
2023-05-15T03:19:07.542Z,14.02
2023-05-15T03:21:35.837Z,13.98
2023-05-15T03:24:04.193Z,13.91
2023-05-15T03:26:32.516Z,13.91
2023-05-15T03:29:02.217Z,13.90
2023-05-15T03:31:30.724Z,13.87
2023-05-15T03:33:59.094Z,13.86
2023-05-15T03:36:27.352Z,13.85
2023-05-15T03:38:55.664Z,13.80
2023-05-15T03:41:25.964Z,13.75
2023-05-15T03:43:54.182Z,13.73
2023-05-15T03:46:22.463Z,13.70
2023-05-15T03:48:50.698Z,13.68
2023-05-15T03:51:19.007Z,13.65
2023-05-15T03:53:47.226Z,13.65
2023-05-15T03:56:15.626Z,13.64
2023-05-15T03:58:43.887Z,13.65
2023-05-15T04:01:12.238Z,13.65
2023-05-15T04:03:40.630Z,13.71
2023-05-15T04:06:08.877Z,13.76
2023-05-15T04:08:37.568Z,13.77
2023-05-15T04:11:07.064Z,13.87
2023-05-15T04:13:35.320Z,13.78
2023-05-15T04:16:04.423Z,13.93
2023-05-15T04:18:32.772Z,13.92
2023-05-15T04:21:01.004Z,14.07
2023-05-15T04:23:29.209Z,14.18
2023-05-15T04:25:57.421Z,14.23
2023-05-15T04:28:25.869Z,14.30
2023-05-15T04:30:54.304Z,14.34
2023-05-15T04:33:22.509Z,14.37
2023-05-15T04:35:50.818Z,14.42
2023-05-15T04:38:19.259Z,14.45
2023-05-15T04:40:47.461Z,14.49
2023-05-15T04:43:15.745Z,14.52
2023-05-15T04:45:44.062Z,14.59
2023-05-15T04:48:12.289Z,14.64
2023-05-15T04:50:40.570Z,14.70
2023-05-15T04:53:08.794Z,14.77
2023-05-15T04:55:37.004Z,14.85
2023-05-15T04:58:05.258Z,14.92
2023-05-15T05:00:33.586Z,15.00
2023-05-15T05:03:01.926Z,15.06
2023-05-15T05:05:30.162Z,15.13
2023-05-15T05:07:58.380Z,15.21
2023-05-15T05:10:26.619Z,15.28
2023-05-15T05:12:55.104Z,15.31
2023-05-15T05:15:23.664Z,15.39
2023-05-15T05:17:53.108Z,15.41
2023-05-15T05:20:21.491Z,15.47
2023-05-15T05:22:49.793Z,15.47
2023-05-15T05:25:18.167Z,15.57
2023-05-15T05:27:46.405Z,15.59
2023-05-15T05:30:15.077Z,15.67
2023-05-15T05:32:43.422Z,15.70
2023-05-15T05:35:11.677Z,15.71
2023-05-15T05:37:41.259Z,15.76
2023-05-15T05:40:10.775Z,15.87
2023-05-15T05:42:39.076Z,16.06
2023-05-15T05:45:07.938Z,16.24
2023-05-15T05:47:36.185Z,16.37
2023-05-15T05:50:04.885Z,16.46
2023-05-15T05:52:33.157Z,16.57
2023-05-15T05:55:01.357Z,16.70
2023-05-15T05:57:35.846Z,16.79
2023-05-15T06:00:10.688Z,16.92
2023-05-15T06:02:41.134Z,17.03
2023-05-15T06:05:18.426Z,17.10
2023-05-15T06:08:12.478Z,17.24
2023-05-15T06:10:42.217Z,17.33
2023-05-15T06:13:10.487Z,17.30
2023-05-15T06:15:38.827Z,17.54
2023-05-15T06:18:07.145Z,17.66
2023-05-15T06:20:35.515Z,17.69
2023-05-15T06:23:03.865Z,17.81
2023-05-15T06:25:32.782Z,17.89
2023-05-15T06:28:04.235Z,18.05
2023-05-15T06:30:36.613Z,18.01
2023-05-15T06:33:07.055Z,18.20
2023-05-15T06:35:36.794Z,18.33
2023-05-15T06:38:29.892Z,18.31
2023-05-15T06:40:58.282Z,18.47
2023-05-15T06:43:26.505Z,18.54
2023-05-15T06:45:54.818Z,18.48
2023-05-15T06:48:23.039Z,18.51
2023-05-15T06:50:51.463Z,18.65
2023-05-15T06:53:45.187Z,18.79
2023-05-15T06:56:18.738Z,18.73
2023-05-15T06:58:47.073Z,18.60
2023-05-15T07:01:26.668Z,18.70
2023-05-15T07:03:55.147Z,18.96
2023-05-15T07:06:23.400Z,19.28
2023-05-15T07:08:51.863Z,19.25
2023-05-15T07:11:21.108Z,19.38
2023-05-15T07:13:50.701Z,19.59
2023-05-15T07:16:19.228Z,19.55
2023-05-15T07:18:48.654Z,19.72
2023-05-15T07:21:17.075Z,19.70
2023-05-15T07:23:45.302Z,19.72
2023-05-15T07:26:27.481Z,20.09
2023-05-15T07:28:59.742Z,20.35
2023-05-15T07:31:28.126Z,20.35
2023-05-15T07:33:56.957Z,20.40
2023-05-15T07:36:25.271Z,20.52
2023-05-15T07:38:53.556Z,20.37
2023-05-15T07:41:21.926Z,20.53
2023-05-15T07:43:50.204Z,20.71
2023-05-15T07:46:18.543Z,20.42
2023-05-15T07:48:46.826Z,20.74
2023-05-15T07:51:15.077Z,20.46
2023-05-15T07:53:43.333Z,20.22
2023-05-15T07:56:11.665Z,20.50
2023-05-15T07:58:40.282Z,20.52
2023-05-15T08:01:08.656Z,20.73
2023-05-15T08:03:37.075Z,20.63
2023-05-15T08:06:07.255Z,20.52
2023-05-15T08:08:35.739Z,20.76
2023-05-15T08:11:04.008Z,20.93
2023-05-15T08:13:32.359Z,20.62
2023-05-15T08:16:00.666Z,20.74
2023-05-15T08:18:29.057Z,20.90
2023-05-15T08:20:57.354Z,21.17
2023-05-15T08:23:25.670Z,21.47
2023-05-15T08:25:53.905Z,21.17
2023-05-15T08:28:22.145Z,21.74
2023-05-15T08:30:50.483Z,21.73
2023-05-15T08:33:18.861Z,21.78
2023-05-15T08:35:47.163Z,21.97
2023-05-15T08:38:16.603Z,22.03
2023-05-15T08:40:47.675Z,21.91
2023-05-15T08:43:17.910Z,22.17
2023-05-15T08:45:46.263Z,22.44
2023-05-15T08:48:19.514Z,22.32
2023-05-15T08:50:48.047Z,22.25
2023-05-15T08:53:16.638Z,22.19
2023-05-15T08:55:45.310Z,22.28
2023-05-15T08:58:14.561Z,22.23
2023-05-15T09:00:42.929Z,22.18
2023-05-15T09:03:16.514Z,21.89
2023-05-15T09:05:46.495Z,21.76
2023-05-15T09:08:16.085Z,21.65
2023-05-15T09:10:46.945Z,22.00
2023-05-15T09:13:15.324Z,22.17
2023-05-15T09:15:43.691Z,22.23
2023-05-15T09:18:12.408Z,22.45
2023-05-15T09:20:40.846Z,22.19
2023-05-15T09:23:26.377Z,21.68
2023-05-15T09:25:56.783Z,21.97
2023-05-15T09:28:31.103Z,23.06
2023-05-15T09:31:05.041Z,23.40
2023-05-15T09:33:41.524Z,23.09
2023-05-15T09:36:10.763Z,23.35
2023-05-15T09:38:47.364Z,23.62
2023-05-15T09:41:16.038Z,23.89
2023-05-15T09:43:44.593Z,24.35
2023-05-15T09:46:15.877Z,24.61
2023-05-15T09:48:44.290Z,24.86
2023-05-15T09:51:19.818Z,24.66
2023-05-15T09:53:53.261Z,25.36
2023-05-15T09:56:22.484Z,25.78
2023-05-15T09:58:59.417Z,25.93
2023-05-15T10:01:28.033Z,25.17
2023-05-15T10:04:06.285Z,25.75
2023-05-15T10:06:48.447Z,26.18
2023-05-15T10:09:17.079Z,26.37
2023-05-15T10:11:54.248Z,26.93
2023-05-15T10:14:24.284Z,27.70
2023-05-15T10:16:54.097Z,27.81
2023-05-15T10:19:25.724Z,27.76
2023-05-15T10:21:54.788Z,27.29
2023-05-15T10:24:24.005Z,27.59
2023-05-15T10:26:52.557Z,26.95
2023-05-15T10:29:25.383Z,27.70
2023-05-15T10:31:54.487Z,27.91
2023-05-15T10:34:23.553Z,27.87
2023-05-15T10:36:52.085Z,27.30
2023-05-15T10:39:20.777Z,27.80
2023-05-15T10:41:51.332Z,27.42
2023-05-15T10:44:20.618Z,26.62
2023-05-15T10:46:49.697Z,26.66
2023-05-15T10:49:18.090Z,26.66
2023-05-15T10:51:46.443Z,26.41
2023-05-15T10:54:15.165Z,25.93
2023-05-15T10:56:43.496Z,27.22
2023-05-15T10:59:12.093Z,27.60
2023-05-15T11:01:41.944Z,27.55
2023-05-15T11:04:35.195Z,28.80
2023-05-15T11:07:32.218Z,29.34
2023-05-15T11:10:00.673Z,29.41
2023-05-15T11:12:59.123Z,30.88
2023-05-15T11:15:27.730Z,30.91
2023-05-15T11:18:04.872Z,30.72
2023-05-15T11:21:02.918Z,30.82
2023-05-15T11:23:41.013Z,31.49
2023-05-15T11:26:13.835Z,31.62
2023-05-15T11:28:43.772Z,31.49
2023-05-15T11:31:12.268Z,31.46
2023-05-15T11:33:40.862Z,31.36
2023-05-15T11:36:09.280Z,32.26
2023-05-15T11:38:40.060Z,32.62
2023-05-15T11:41:21.692Z,32.67
2023-05-15T11:43:50.760Z,32.97
2023-05-15T11:46:19.191Z,33.41
2023-05-15T11:48:48.316Z,33.58
2023-05-15T11:51:27.526Z,33.84
2023-05-15T11:53:57.072Z,34.47
2023-05-15T11:56:30.762Z,33.96
2023-05-15T11:59:01.248Z,34.49
2023-05-15T12:01:41.307Z,34.66
2023-05-15T12:04:17.774Z,34.75
2023-05-15T12:06:49.760Z,34.33
2023-05-15T12:09:22.665Z,34.65
2023-05-15T12:11:55.763Z,34.59
2023-05-15T12:14:31.371Z,35.36
2023-05-15T12:17:04.312Z,36.05
2023-05-15T12:19:35.941Z,35.70
2023-05-15T12:22:08.399Z,34.69
2023-05-15T12:24:39.750Z,34.93
2023-05-15T12:27:08.743Z,35.26
2023-05-15T12:29:39.363Z,35.38
2023-05-15T12:32:08.648Z,35.94
2023-05-15T12:34:37.239Z,35.68
2023-05-15T12:37:06.114Z,34.92
2023-05-15T12:39:34.339Z,34.72
2023-05-15T12:42:03.616Z,34.86
2023-05-15T12:44:32.424Z,34.86
2023-05-15T12:47:00.703Z,34.97
2023-05-15T12:49:28.921Z,35.40
2023-05-15T12:51:57.312Z,35.58
2023-05-15T12:54:26.239Z,35.33
2023-05-15T12:56:57.466Z,35.61
2023-05-15T12:59:26.059Z,35.34
2023-05-15T13:01:54.341Z,35.16
2023-05-15T13:04:22.747Z,34.87
2023-05-15T13:06:52.555Z,34.70
2023-05-15T13:09:25.265Z,34.79
2023-05-15T13:11:56.392Z,36.05
2023-05-15T13:14:28.928Z,36.05
2023-05-15T13:17:04.790Z,36.07
2023-05-15T13:19:34.525Z,35.43
2023-05-15T13:22:02.832Z,34.92
2023-05-15T13:24:32.709Z,34.68
2023-05-15T13:27:01.271Z,34.54
2023-05-15T13:29:30.646Z,34.71
2023-05-15T13:31:58.931Z,35.19
2023-05-15T13:34:27.675Z,35.85
2023-05-15T13:36:55.917Z,35.12
2023-05-15T13:39:24.180Z,35.45
2023-05-15T13:41:52.448Z,36.33
2023-05-15T13:44:20.783Z,36.97
2023-05-15T13:46:49.121Z,36.43
2023-05-15T13:49:17.437Z,36.45
2023-05-15T13:51:45.629Z,36.06
2023-05-15T13:54:14.012Z,35.80
2023-05-15T13:56:42.342Z,36.43
2023-05-15T13:59:11.105Z,36.78
2023-05-15T14:01:39.350Z,37.42
2023-05-15T14:04:07.689Z,38.41
2023-05-15T14:06:36.189Z,38.74
2023-05-15T14:09:04.723Z,38.15
2023-05-15T14:11:33.157Z,37.33
2023-05-15T14:14:01.371Z,36.49
2023-05-15T14:16:29.726Z,35.40
2023-05-15T14:18:58.143Z,33.80
2023-05-15T14:21:27.702Z,32.93
2023-05-15T14:23:57.081Z,31.64
2023-05-15T14:26:25.929Z,32.80
2023-05-15T14:28:54.173Z,34.27
2023-05-15T14:31:22.431Z,34.92
2023-05-15T14:33:52.551Z,34.65
2023-05-15T14:36:20.459Z,34.62
2023-05-15T14:38:49.094Z,35.84
2023-05-15T14:41:17.408Z,34.94
2023-05-15T14:43:47.458Z,33.75
2023-05-15T14:46:15.757Z,33.41
2023-05-15T14:48:45.220Z,33.48
2023-05-15T14:51:13.473Z,34.99
2023-05-15T14:53:43.290Z,33.72
2023-05-15T14:56:11.871Z,33.57
2023-05-15T14:58:40.336Z,33.30
2023-05-15T15:01:08.758Z,32.75
2023-05-15T15:03:37.229Z,31.89
2023-05-15T15:06:06.093Z,31.12
2023-05-15T15:08:34.321Z,32.75
2023-05-15T15:11:02.635Z,33.18
2023-05-15T15:13:30.985Z,34.37
2023-05-15T15:15:59.264Z,34.01
2023-05-15T15:18:27.630Z,32.29
2023-05-15T15:20:55.916Z,31.15
2023-05-15T15:23:24.234Z,30.58
2023-05-15T15:25:52.525Z,30.25
2023-05-15T15:28:20.707Z,30.04
2023-05-15T15:30:49.200Z,29.41
2023-05-15T15:33:17.481Z,29.27
2023-05-15T15:35:45.727Z,30.93
2023-05-15T15:38:13.952Z,31.72
2023-05-15T15:40:42.378Z,32.63
2023-05-15T15:43:10.801Z,33.01
2023-05-15T15:45:39.149Z,32.95
2023-05-15T15:48:08.373Z,33.18
2023-05-15T15:50:36.666Z,33.67
2023-05-15T15:53:04.909Z,34.06
2023-05-15T15:55:33.158Z,33.64
2023-05-15T15:58:01.358Z,34.40
2023-05-15T16:00:29.629Z,34.52
2023-05-15T16:02:57.976Z,34.24
2023-05-15T16:05:26.392Z,33.31
2023-05-15T16:07:54.658Z,31.58
2023-05-15T16:10:22.906Z,30.99
2023-05-15T16:12:51.264Z,31.66
2023-05-15T16:15:23.059Z,31.80
2023-05-15T16:17:53.749Z,32.03
2023-05-15T16:20:24.226Z,31.14
2023-05-15T16:22:52.896Z,30.54
2023-05-15T16:25:21.280Z,29.84
2023-05-15T16:27:49.508Z,29.15
2023-05-15T16:30:18.884Z,29.26
2023-05-15T16:32:48.389Z,29.17
2023-05-15T16:35:18.762Z,29.00
2023-05-15T16:37:47.200Z,29.02
2023-05-15T16:40:16.020Z,29.48
2023-05-15T16:42:44.392Z,30.25
2023-05-15T16:45:13.691Z,30.59
2023-05-15T16:47:42.085Z,30.59
2023-05-15T16:50:10.803Z,30.84
2023-05-15T16:52:45.051Z,30.37
2023-05-15T16:55:15.883Z,30.11
2023-05-15T16:57:45.417Z,29.41
2023-05-15T17:00:14.885Z,28.70
2023-05-15T17:02:43.736Z,28.42
2023-05-15T17:05:14.061Z,27.83
2023-05-15T17:07:44.619Z,27.68
2023-05-15T17:10:13.016Z,27.45
2023-05-15T17:12:41.500Z,27.01
2023-05-15T17:15:11.635Z,26.70
2023-05-15T17:17:39.959Z,26.02
2023-05-15T17:20:09.202Z,25.72
2023-05-15T17:22:37.644Z,25.51
2023-05-15T17:25:07.371Z,25.22
2023-05-15T17:27:39.764Z,24.62
2023-05-15T17:30:10.228Z,24.27
2023-05-15T17:32:39.899Z,24.45
2023-05-15T17:35:09.146Z,24.21
2023-05-15T17:37:38.057Z,23.84
2023-05-15T17:40:07.315Z,23.62
2023-05-15T17:42:36.105Z,23.32
2023-05-15T17:45:05.319Z,23.27
2023-05-15T17:47:33.650Z,23.14
2023-05-15T17:50:01.982Z,23.12
2023-05-15T17:52:30.272Z,22.93
2023-05-15T17:54:58.500Z,22.46
2023-05-15T17:57:26.913Z,22.64
2023-05-15T17:59:55.300Z,22.34
2023-05-15T18:02:23.554Z,22.23
2023-05-15T18:04:51.904Z,22.16
2023-05-15T18:07:20.410Z,22.11
2023-05-15T18:09:48.808Z,22.07
2023-05-15T18:12:17.086Z,21.80
2023-05-15T18:14:46.061Z,22.02
2023-05-15T18:17:16.146Z,21.63
2023-05-15T18:19:44.880Z,21.61
2023-05-15T18:22:13.248Z,21.33
2023-05-15T18:24:44.284Z,20.90
2023-05-15T18:27:12.693Z,20.58
2023-05-15T18:29:41.017Z,20.47
2023-05-15T18:32:10.485Z,20.16
2023-05-15T18:34:39.853Z,20.47
2023-05-15T18:37:08.119Z,20.38
2023-05-15T18:39:38.170Z,20.50
2023-05-15T18:42:07.955Z,20.03
2023-05-15T18:44:36.328Z,19.75
2023-05-15T18:47:04.784Z,20.18
2023-05-15T18:49:33.863Z,20.04
2023-05-15T18:52:02.158Z,19.99
2023-05-15T18:54:30.718Z,19.98
2023-05-15T18:56:59.066Z,19.82
2023-05-15T18:59:29.010Z,19.81
2023-05-15T19:01:57.301Z,19.48
2023-05-15T19:04:27.633Z,19.20
2023-05-15T19:06:55.888Z,19.38
2023-05-15T19:09:24.187Z,18.79
2023-05-15T19:11:52.637Z,18.77
2023-05-15T19:14:21.430Z,18.88
2023-05-15T19:16:50.048Z,18.75
2023-05-15T19:19:18.955Z,18.80
2023-05-15T19:21:47.516Z,18.48
2023-05-15T19:24:15.932Z,17.99
2023-05-15T19:26:44.339Z,18.42
2023-05-15T19:29:12.556Z,17.91
2023-05-15T19:31:40.880Z,17.93
2023-05-15T19:34:09.256Z,18.09
2023-05-15T19:36:37.539Z,18.11
2023-05-15T19:39:05.753Z,18.05
2023-05-15T19:41:33.994Z,18.09
2023-05-15T19:44:03.192Z,17.90
2023-05-15T19:46:31.432Z,17.75
2023-05-15T19:48:59.718Z,17.87
2023-05-15T19:51:28.018Z,17.72
2023-05-15T19:53:56.796Z,17.53
2023-05-15T19:56:26.086Z,17.56
2023-05-15T19:58:54.417Z,17.40
2023-05-15T20:01:22.800Z,17.41
2023-05-15T20:03:52.684Z,17.49
2023-05-15T20:06:24.435Z,17.47
2023-05-15T20:08:52.808Z,17.15
2023-05-15T20:11:21.128Z,17.15
2023-05-15T20:13:49.419Z,17.13
2023-05-15T20:16:18.755Z,17.35
2023-05-15T20:18:47.992Z,17.23
2023-05-15T20:21:16.636Z,17.28
2023-05-15T20:23:45.367Z,17.15
2023-05-15T20:26:13.766Z,17.31
2023-05-15T20:28:44.371Z,17.29
2023-05-15T20:31:13.821Z,17.09
2023-05-15T20:33:42.163Z,17.31
2023-05-15T20:36:10.634Z,17.38
2023-05-15T20:38:38.892Z,17.27
2023-05-15T20:41:07.223Z,17.06
2023-05-15T20:43:35.619Z,16.96
2023-05-15T20:46:03.871Z,17.06
2023-05-15T20:48:32.167Z,16.98
2023-05-15T20:51:00.495Z,17.05
2023-05-15T20:53:31.391Z,17.13
2023-05-15T20:55:59.792Z,16.93
2023-05-15T20:58:28.118Z,17.04
2023-05-15T21:00:58.201Z,17.07
2023-05-15T21:03:27.043Z,17.01
2023-05-15T21:05:57.360Z,16.77
2023-05-15T21:08:27.763Z,16.75
2023-05-15T21:10:56.120Z,16.85
2023-05-15T21:13:24.358Z,16.59
2023-05-15T21:15:52.625Z,16.42
2023-05-15T21:18:20.837Z,16.52
2023-05-15T21:20:49.122Z,16.40
2023-05-15T21:23:18.138Z,16.58
2023-05-15T21:25:46.364Z,16.55
2023-05-15T21:28:14.712Z,16.35
2023-05-15T21:30:43.046Z,16.34
2023-05-15T21:33:11.411Z,16.17
2023-05-15T21:35:41.246Z,16.28
2023-05-15T21:38:09.777Z,16.46
2023-05-15T21:40:38.197Z,16.24
2023-05-15T21:43:06.544Z,15.87
2023-05-15T21:45:34.842Z,16.06
2023-05-15T21:48:04.242Z,16.12
2023-05-15T21:53:16.003Z,16.01
2023-05-15T21:58:26.985Z,16.14
2023-05-15T22:00:55.372Z,16.08
2023-05-15T22:03:23.673Z,15.88
2023-05-15T22:05:52.760Z,15.81
2023-05-15T22:08:21.601Z,16.04
2023-05-15T22:10:50.201Z,15.76
2023-05-15T22:13:20.151Z,15.92
2023-05-15T22:15:48.401Z,15.82
2023-05-15T22:18:16.677Z,15.95
2023-05-15T22:20:45.038Z,15.84
2023-05-15T22:23:13.279Z,16.01
2023-05-15T22:25:41.877Z,15.73
2023-05-15T22:28:11.268Z,16.00
2023-05-15T22:30:39.724Z,15.56
2023-05-15T22:33:07.972Z,15.67
2023-05-15T22:35:37.194Z,15.56
2023-05-15T22:38:07.220Z,15.49
2023-05-15T22:40:35.520Z,15.48
2023-05-15T22:43:03.883Z,15.58
2023-05-15T22:45:32.221Z,15.82
2023-05-15T22:48:01.588Z,15.57
2023-05-15T22:50:29.946Z,15.71
2023-05-15T22:52:58.204Z,15.85
2023-05-15T22:55:26.824Z,15.81
2023-05-15T22:57:55.421Z,15.85
2023-05-15T23:00:24.489Z,15.84
2023-05-15T23:02:55.258Z,15.94
2023-05-15T23:05:24.852Z,15.78
2023-05-15T23:07:53.467Z,15.48
2023-05-15T23:10:22.021Z,15.77
2023-05-15T23:12:50.702Z,15.65
2023-05-15T23:15:19.339Z,15.71
2023-05-15T23:17:48.040Z,15.72
2023-05-15T23:20:16.539Z,15.75
2023-05-15T23:22:44.771Z,15.88
2023-05-15T23:25:13.181Z,15.89
2023-05-15T23:27:41.533Z,15.59
2023-05-15T23:30:10.187Z,15.63
2023-05-15T23:32:38.471Z,15.73
2023-05-15T23:35:07.487Z,15.68
2023-05-15T23:37:35.838Z,15.70
2023-05-15T23:40:05.960Z,15.71
2023-05-15T23:42:35.295Z,15.72
2023-05-15T23:45:05.253Z,15.60
2023-05-15T23:47:34.727Z,15.74
2023-05-15T23:50:03.630Z,15.69
2023-05-15T23:52:31.904Z,15.58
2023-05-15T23:55:00.529Z,15.56
2023-05-15T23:57:28.812Z,15.75
2023-05-15T23:59:57.078Z,15.51
