createdAt,value
2019-04-03T00:00:07.839Z,81.561279
2019-04-03T00:00:19.819Z,81.665039
2019-04-03T00:00:32.799Z,81.762695
2019-04-03T00:00:43.549Z,81.762695
2019-04-03T00:00:55.479Z,81.762695
2019-04-03T00:01:08.316Z,81.762695
2019-04-03T00:01:20.214Z,81.762695
2019-04-03T00:01:32.718Z,81.866455
2019-04-03T00:01:44.018Z,81.866455
2019-04-03T00:01:55.864Z,81.866455
2019-04-03T00:02:07.820Z,81.970215
2019-04-03T00:02:19.819Z,82.073975
2019-04-03T00:02:32.701Z,82.177734
2019-04-03T00:02:43.681Z,82.281494
2019-04-03T00:02:55.540Z,82.385254
2019-04-03T00:03:07.508Z,82.385254
2019-04-03T00:03:19.337Z,82.421875
2019-04-03T00:03:32.445Z,82.421875
2019-04-03T00:03:43.134Z,82.525635
2019-04-03T00:03:55.092Z,82.525635
2019-04-03T00:04:07.913Z,82.629395
2019-04-03T00:04:19.783Z,82.727051
2019-04-03T00:04:33.948Z,82.830811
2019-04-03T00:04:43.571Z,82.93457
2019-04-03T00:04:55.686Z,82.93457
2019-04-03T00:05:08.383Z,82.93457
2019-04-03T00:05:20.433Z,82.830811
2019-04-03T00:05:33.678Z,82.830811
2019-04-03T00:05:44.185Z,82.830811
2019-04-03T00:05:56.135Z,82.830811
2019-04-03T00:06:09.084Z,82.93457
2019-04-03T00:06:20.991Z,83.03833
2019-04-03T00:06:33.551Z,83.03833
2019-04-03T00:06:44.713Z,83.14209
2019-04-03T00:06:56.548Z,83.14209
2019-04-03T00:07:08.411Z,83.14209
2019-04-03T00:07:20.347Z,83.24585
2019-04-03T00:07:33.737Z,83.24585
2019-04-03T00:07:45.034Z,83.24585
2019-04-03T00:07:56.870Z,83.24585
2019-04-03T00:08:09.692Z,83.349609
2019-04-03T00:08:22.670Z,83.447266
2019-04-03T00:08:34.735Z,83.447266
2019-04-03T00:08:46.419Z,83.447266
2019-04-03T00:08:58.452Z,83.447266
2019-04-03T00:09:10.310Z,83.447266
2019-04-03T00:09:22.218Z,83.447266
2019-04-03T00:09:35.783Z,83.447266
2019-04-03T00:09:45.973Z,83.551025
2019-04-03T00:09:57.862Z,83.551025
2019-04-03T00:10:10.675Z,83.551025
2019-04-03T00:10:22.539Z,83.551025
2019-04-03T00:10:35.927Z,83.551025
2019-04-03T00:10:47.279Z,83.654785
2019-04-03T00:10:59.193Z,83.618164
2019-04-03T00:11:12.010Z,83.618164
2019-04-03T00:11:23.840Z,83.618164
2019-04-03T00:11:39.236Z,83.618164
2019-04-03T00:11:48.747Z,83.514404
2019-04-03T00:12:00.631Z,83.514404
2019-04-03T00:12:13.470Z,83.514404
2019-04-03T00:12:25.312Z,83.410645
2019-04-03T00:12:37.347Z,83.410645
2019-04-03T00:12:48.995Z,83.410645
2019-04-03T00:13:01.019Z,83.410645
2019-04-03T00:13:13.869Z,83.306885
2019-04-03T00:13:25.761Z,83.306885
2019-04-03T00:13:37.601Z,83.306885
2019-04-03T00:13:49.485Z,83.306885
2019-04-03T00:14:01.446Z,83.203125
2019-04-03T00:14:14.367Z,83.203125
2019-04-03T00:14:26.294Z,83.203125
2019-04-03T00:14:38.130Z,83.062744
2019-04-03T00:14:49.968Z,82.958984
2019-04-03T00:15:01.947Z,82.861328
2019-04-03T00:15:14.921Z,82.861328
2019-04-03T00:15:26.856Z,82.861328
2019-04-03T00:15:38.770Z,82.757568
2019-04-03T00:15:50.603Z,82.757568
2019-04-03T00:16:02.517Z,82.757568
2019-04-03T00:16:15.496Z,82.653809
2019-04-03T00:16:26.521Z,82.757568
2019-04-03T00:16:38.332Z,82.653809
2019-04-03T00:16:50.158Z,82.550049
2019-04-03T00:17:03.145Z,82.550049
2019-04-03T00:17:15.842Z,82.446289
2019-04-03T00:17:26.985Z,82.446289
2019-04-03T00:17:38.929Z,82.446289
2019-04-03T00:17:50.779Z,82.446289
2019-04-03T00:18:02.607Z,82.446289
2019-04-03T00:18:16.511Z,82.550049
2019-04-03T00:18:26.552Z,82.550049
2019-04-03T00:18:38.390Z,82.550049
2019-04-03T00:18:51.260Z,82.446289
2019-04-03T00:19:03.094Z,82.342529
2019-04-03T00:19:15.745Z,82.342529
2019-04-03T00:19:26.941Z,82.244873
2019-04-03T00:19:38.894Z,82.244873
2019-04-03T00:19:50.684Z,82.244873
2019-04-03T00:20:02.533Z,82.244873
2019-04-03T00:20:14.581Z,82.244873
2019-04-03T00:20:26.504Z,82.244873
2019-04-03T00:20:38.350Z,82.244873
2019-04-03T00:20:51.295Z,82.342529
2019-04-03T00:21:03.139Z,82.342529
2019-04-03T00:21:14.985Z,82.342529
2019-04-03T00:21:27.054Z,82.342529
2019-04-03T00:21:38.916Z,82.342529
2019-04-03T00:21:51.834Z,82.342529
2019-04-03T00:22:03.597Z,82.342529
2019-04-03T00:22:15.560Z,82.305908
2019-04-03T00:22:27.491Z,82.305908
2019-04-03T00:22:39.401Z,82.409668
2019-04-03T00:22:51.873Z,82.409668
2019-04-03T00:23:03.042Z,82.446289
2019-04-03T00:23:15.024Z,82.409668
2019-04-03T00:23:27.111Z,82.409668
2019-04-03T00:23:38.869Z,82.409668
2019-04-03T00:23:52.120Z,82.409668
2019-04-03T00:24:02.731Z,82.409668
2019-04-03T00:24:14.725Z,82.409668
2019-04-03T00:24:26.531Z,82.409668
2019-04-03T00:24:38.422Z,82.513428
2019-04-03T00:24:52.564Z,82.550049
2019-04-03T00:25:03.081Z,82.617188
2019-04-03T00:25:15.116Z,82.617188
2019-04-03T00:25:27.039Z,82.617188
2019-04-03T00:25:38.884Z,82.714844
2019-04-03T00:25:52.342Z,82.714844
2019-04-03T00:26:02.959Z,82.714844
2019-04-03T00:26:14.754Z,82.818604
2019-04-03T00:26:26.721Z,82.818604
2019-04-03T00:26:38.642Z,82.922363
2019-04-03T00:26:51.830Z,82.922363
2019-04-03T00:27:02.536Z,82.922363
2019-04-03T00:27:14.341Z,83.026123
2019-04-03T00:27:26.168Z,83.026123
2019-04-03T00:27:38.127Z,83.026123
2019-04-03T00:27:50.748Z,83.026123
2019-04-03T00:28:01.975Z,83.129883
2019-04-03T00:28:13.842Z,83.129883
2019-04-03T00:28:25.684Z,83.129883
2019-04-03T00:28:37.745Z,83.129883
2019-04-03T00:28:50.576Z,83.129883
2019-04-03T00:29:01.399Z,83.129883
2019-04-03T00:29:13.363Z,83.129883
2019-04-03T00:29:25.276Z,83.233643
2019-04-03T00:29:37.120Z,83.233643
2019-04-03T00:29:48.958Z,83.331299
2019-04-03T00:30:00.797Z,83.331299
2019-04-03T00:30:12.752Z,83.331299
2019-04-03T00:30:25.779Z,83.331299
2019-04-03T00:30:37.516Z,83.233643
2019-04-03T00:30:49.351Z,83.233643
2019-04-03T00:31:01.294Z,83.233643
2019-04-03T00:31:13.192Z,83.233643
2019-04-03T00:31:26.042Z,83.233643
2019-04-03T00:31:38.148Z,83.233643
2019-04-03T00:31:49.943Z,83.233643
2019-04-03T00:32:01.778Z,83.233643
2019-04-03T00:32:13.669Z,83.233643
2019-04-03T00:32:26.622Z,83.233643
2019-04-03T00:32:38.623Z,83.233643
2019-04-03T00:32:53.052Z,83.233643
2019-04-03T00:33:02.442Z,83.331299
2019-04-03T00:33:14.290Z,83.331299
2019-04-03T00:33:27.113Z,83.233643
2019-04-03T00:33:38.982Z,83.233643
2019-04-03T00:33:51.629Z,83.233643
2019-04-03T00:34:02.921Z,83.233643
2019-04-03T00:34:14.758Z,83.331299
2019-04-03T00:34:26.696Z,83.331299
2019-04-03T00:34:38.707Z,83.331299
2019-04-03T00:34:51.732Z,83.331299
2019-04-03T00:35:03.428Z,83.331299
2019-04-03T00:35:15.338Z,83.435059
2019-04-03T00:35:27.164Z,83.435059
2019-04-03T00:35:39.044Z,83.435059
2019-04-03T00:35:51.651Z,83.435059
2019-04-03T00:36:02.965Z,83.435059
2019-04-03T00:36:14.836Z,83.435059
2019-04-03T00:36:26.782Z,83.435059
2019-04-03T00:36:38.866Z,83.435059
2019-04-03T00:36:52.869Z,83.538818
2019-04-03T00:37:02.580Z,83.538818
2019-04-03T00:37:14.533Z,83.538818
2019-04-03T00:37:26.365Z,83.538818
2019-04-03T00:37:38.417Z,83.642578
2019-04-03T00:37:52.861Z,83.642578
2019-04-03T00:38:02.063Z,83.538818
2019-04-03T00:38:14.080Z,83.538818
2019-04-03T00:38:26.954Z,83.538818
2019-04-03T00:38:38.998Z,83.538818
2019-04-03T00:38:50.817Z,83.538818
2019-04-03T00:39:02.634Z,83.538818
2019-04-03T00:39:14.470Z,83.435059
2019-04-03T00:39:27.382Z,83.435059
2019-04-03T00:39:39.303Z,83.435059
2019-04-03T00:39:52.507Z,83.435059
2019-04-03T00:40:03.025Z,83.331299
2019-04-03T00:40:14.857Z,83.331299
2019-04-03T00:40:27.674Z,83.331299
2019-04-03T00:40:39.519Z,83.331299
2019-04-03T00:40:52.567Z,83.331299
2019-04-03T00:41:03.467Z,83.331299
2019-04-03T00:41:15.325Z,83.331299
2019-04-03T00:41:28.279Z,83.435059
2019-04-03T00:41:40.110Z,83.435059
2019-04-03T00:41:52.918Z,83.331299
2019-04-03T00:42:04.024Z,83.435059
2019-04-03T00:42:15.937Z,83.435059
2019-04-03T00:42:27.848Z,83.435059
2019-04-03T00:42:39.704Z,83.435059
2019-04-03T00:42:53.966Z,83.435059
2019-04-03T00:43:03.630Z,83.331299
2019-04-03T00:43:15.343Z,83.233643
2019-04-03T00:43:28.229Z,83.233643
2019-04-03T00:43:40.184Z,83.233643
2019-04-03T00:43:52.714Z,83.233643
2019-04-03T00:44:03.914Z,83.190918
2019-04-03T00:44:15.750Z,83.190918
2019-04-03T00:44:27.680Z,83.087158
2019-04-03T00:44:39.616Z,83.087158
2019-04-03T00:44:52.712Z,83.087158
2019-04-03T00:45:03.334Z,83.087158
2019-04-03T00:45:15.169Z,83.087158
2019-04-03T00:45:27.992Z,83.087158
2019-04-03T00:45:39.830Z,83.087158
2019-04-03T00:45:54.006Z,83.087158
2019-04-03T00:46:03.580Z,83.087158
2019-04-03T00:46:15.426Z,83.087158
2019-04-03T00:46:28.325Z,83.087158
2019-04-03T00:46:40.083Z,83.087158
2019-04-03T00:46:52.037Z,83.087158
2019-04-03T00:47:03.929Z,83.087158
2019-04-03T00:47:15.767Z,83.087158
2019-04-03T00:47:28.714Z,83.087158
2019-04-03T00:47:40.551Z,83.087158
2019-04-03T00:47:55.152Z,83.087158
2019-04-03T00:48:04.484Z,83.087158
2019-04-03T00:48:16.339Z,83.087158
2019-04-03T00:48:29.190Z,82.989502
2019-04-03T00:48:41.036Z,82.989502
2019-04-03T00:48:55.164Z,82.989502
2019-04-03T00:49:04.947Z,82.989502
2019-04-03T00:49:16.830Z,82.989502
2019-04-03T00:49:29.326Z,82.989502
2019-04-03T00:49:41.781Z,82.989502
2019-04-03T00:49:56.075Z,82.989502
2019-04-03T00:50:06.736Z,82.989502
2019-04-03T00:50:19.329Z,82.989502
2019-04-03T00:50:31.845Z,83.087158
2019-04-03T00:50:44.271Z,83.087158
2019-04-03T00:50:57.133Z,83.087158
2019-04-03T00:51:08.067Z,83.190918
2019-04-03T00:51:19.970Z,83.190918
2019-04-03T00:51:32.773Z,83.190918
2019-04-03T00:51:44.761Z,83.087158
2019-04-03T00:51:57.431Z,83.087158
2019-04-03T00:52:08.424Z,83.087158
2019-04-03T00:52:20.497Z,83.087158
2019-04-03T00:52:32.400Z,83.087158
2019-04-03T00:52:44.307Z,83.087158
2019-04-03T00:52:57.401Z,83.087158
2019-04-03T00:53:08.260Z,83.087158
2019-04-03T00:53:20.168Z,83.087158
2019-04-03T00:53:32.086Z,82.989502
2019-04-03T00:53:44.027Z,82.989502
2019-04-03T00:53:57.828Z,82.885742
2019-04-03T00:54:07.933Z,82.885742
2019-04-03T00:54:19.777Z,82.885742
2019-04-03T00:54:32.603Z,82.885742
2019-04-03T00:54:44.434Z,82.885742
2019-04-03T00:54:56.490Z,82.989502
2019-04-03T00:55:08.213Z,82.989502
2019-04-03T00:55:20.177Z,82.989502
2019-04-03T00:55:32.027Z,82.989502
2019-04-03T00:55:43.971Z,82.989502
2019-04-03T00:55:56.403Z,82.989502
2019-04-03T00:56:07.857Z,82.989502
2019-04-03T00:56:19.699Z,82.989502
2019-04-03T00:56:31.537Z,83.087158
2019-04-03T00:56:43.436Z,83.087158
2019-04-03T00:56:56.464Z,82.989502
2019-04-03T00:57:07.315Z,82.885742
2019-04-03T00:57:19.113Z,82.885742
2019-04-03T00:57:30.979Z,82.885742
2019-04-03T00:57:43.007Z,82.989502
2019-04-03T00:57:56.409Z,82.989502
2019-04-03T00:58:06.735Z,83.087158
2019-04-03T00:58:18.815Z,83.087158
2019-04-03T00:58:30.689Z,83.190918
2019-04-03T00:58:42.754Z,83.190918
2019-04-03T00:58:55.349Z,83.294678
2019-04-03T00:59:06.368Z,83.294678
2019-04-03T00:59:18.383Z,83.398438
2019-04-03T00:59:30.378Z,83.398438
2019-04-03T00:59:42.221Z,83.502197
2019-04-03T00:59:54.664Z,83.502197
2019-04-03T01:00:06.211Z,83.502197
2019-04-03T01:00:18.109Z,83.605957
2019-04-03T01:00:29.941Z,83.605957
2019-04-03T01:00:41.845Z,83.605957
2019-04-03T01:00:54.694Z,83.605957
2019-04-03T01:01:05.861Z,83.605957
2019-04-03T01:01:17.555Z,83.605957
2019-04-03T01:01:29.387Z,83.605957
2019-04-03T01:01:41.348Z,83.605957
2019-04-03T01:01:53.299Z,83.605957
2019-04-03T01:02:05.112Z,83.502197
2019-04-03T01:02:18.077Z,83.502197
2019-04-03T01:02:31.017Z,83.502197
2019-04-03T01:02:42.957Z,83.502197
2019-04-03T01:02:54.809Z,83.605957
2019-04-03T01:03:06.632Z,83.605957
2019-04-03T01:03:18.703Z,83.703613
2019-04-03T01:03:31.680Z,83.703613
2019-04-03T01:03:43.752Z,83.807373
2019-04-03T01:03:56.780Z,83.807373
2019-04-03T01:04:07.721Z,83.911133
2019-04-03T01:04:19.529Z,83.911133
2019-04-03T01:04:31.445Z,83.911133
2019-04-03T01:04:43.351Z,83.911133
2019-04-03T01:04:55.219Z,83.911133
2019-04-03T01:05:07.013Z,83.911133
2019-04-03T01:05:18.933Z,83.911133
2019-04-03T01:05:31.868Z,83.911133
2019-04-03T01:05:43.864Z,83.911133
2019-04-03T01:05:56.682Z,83.911133
2019-04-03T01:06:07.602Z,83.911133
2019-04-03T01:06:19.577Z,83.911133
2019-04-03T01:06:31.441Z,84.014893
2019-04-03T01:06:43.387Z,84.118652
2019-04-03T01:06:56.641Z,84.118652
2019-04-03T01:07:07.050Z,84.118652
2019-04-03T01:07:19.106Z,84.118652
2019-04-03T01:07:32.055Z,84.118652
2019-04-03T01:07:44.062Z,84.118652
2019-04-03T01:07:55.929Z,84.222412
2019-04-03T01:08:07.758Z,84.222412
2019-04-03T01:08:19.719Z,84.222412
2019-04-03T01:08:32.554Z,84.320068
2019-04-03T01:08:44.666Z,84.320068
2019-04-03T01:08:57.726Z,84.320068
2019-04-03T01:09:08.536Z,84.320068
2019-04-03T01:09:20.379Z,84.320068
2019-04-03T01:09:33.202Z,84.320068
2019-04-03T01:09:45.073Z,84.222412
2019-04-03T01:09:57.646Z,84.320068
2019-04-03T01:10:09.024Z,84.320068
2019-04-03T01:10:20.738Z,84.320068
2019-04-03T01:10:32.574Z,84.320068
2019-04-03T01:10:44.411Z,84.320068
2019-04-03T01:10:56.416Z,84.423828
2019-04-03T01:11:08.246Z,84.423828
2019-04-03T01:11:20.180Z,84.423828
2019-04-03T01:11:33.228Z,84.423828
2019-04-03T01:11:45.060Z,84.527588
2019-04-03T01:11:56.952Z,84.631348
2019-04-03T01:12:08.924Z,84.631348
2019-04-03T01:12:20.740Z,84.527588
2019-04-03T01:12:33.629Z,84.527588
2019-04-03T01:12:45.414Z,84.527588
2019-04-03T01:12:57.376Z,84.527588
2019-04-03T01:13:09.266Z,84.490967
2019-04-03T01:13:21.110Z,84.527588
2019-04-03T01:13:34.072Z,84.527588
2019-04-03T01:13:45.960Z,84.387207
2019-04-03T01:13:57.879Z,84.320068
2019-04-03T01:14:09.758Z,84.283447
2019-04-03T01:14:21.682Z,84.283447
2019-04-03T01:14:34.596Z,84.222412
2019-04-03T01:14:46.463Z,84.179688
2019-04-03T01:14:58.291Z,84.179688
2019-04-03T01:15:10.276Z,84.075928
2019-04-03T01:15:22.192Z,84.075928
2019-04-03T01:15:35.021Z,84.075928
2019-04-03T01:15:47.056Z,84.075928
2019-04-03T01:15:58.900Z,84.075928
2019-04-03T01:16:10.787Z,84.075928
2019-04-03T01:16:22.756Z,83.978271
2019-04-03T01:16:35.690Z,83.978271
2019-04-03T01:16:47.654Z,84.075928
2019-04-03T01:16:59.529Z,84.075928
2019-04-03T01:17:11.368Z,84.075928
2019-04-03T01:17:23.334Z,84.075928
2019-04-03T01:17:36.036Z,84.075928
2019-04-03T01:17:47.931Z,83.978271
2019-04-03T01:17:59.898Z,83.978271
2019-04-03T01:18:11.749Z,83.978271
2019-04-03T01:18:23.591Z,83.978271
2019-04-03T01:18:36.442Z,83.978271
2019-04-03T01:18:48.440Z,84.075928
2019-04-03T01:19:00.193Z,84.075928
2019-04-03T01:19:12.133Z,84.075928
2019-04-03T01:19:23.978Z,84.075928
2019-04-03T01:19:36.703Z,84.075928
2019-04-03T01:19:47.900Z,84.075928
2019-04-03T01:19:59.807Z,84.075928
2019-04-03T01:20:11.763Z,84.075928
2019-04-03T01:20:23.601Z,84.075928
2019-04-03T01:20:36.515Z,84.075928
2019-04-03T01:20:48.118Z,84.075928
2019-04-03T01:21:00.010Z,83.978271
2019-04-03T01:21:11.919Z,83.978271
2019-04-03T01:21:23.689Z,83.978271
2019-04-03T01:21:37.163Z,84.075928
2019-04-03T01:21:47.538Z,84.075928
2019-04-03T01:21:59.375Z,84.075928
2019-04-03T01:22:11.263Z,83.978271
2019-04-03T01:22:23.225Z,83.978271
2019-04-03T01:22:35.543Z,83.978271
2019-04-03T01:22:46.974Z,83.978271
2019-04-03T01:22:58.751Z,83.874512
2019-04-03T01:23:10.636Z,83.770752
2019-04-03T01:23:22.639Z,83.666992
2019-04-03T01:23:37.240Z,83.666992
2019-04-03T01:23:47.322Z,83.563232
2019-04-03T01:23:59.154Z,83.563232
2019-04-03T01:24:11.082Z,83.563232
2019-04-03T01:24:22.985Z,83.563232
2019-04-03T01:24:34.867Z,83.563232
2019-04-03T01:24:46.693Z,83.666992
2019-04-03T01:24:58.593Z,83.666992
2019-04-03T01:25:11.559Z,83.666992
2019-04-03T01:25:24.518Z,83.563232
2019-04-03T01:25:37.804Z,83.563232
2019-04-03T01:25:48.402Z,83.563232
2019-04-03T01:26:00.401Z,83.563232
2019-04-03T01:26:13.237Z,83.563232
2019-04-03T01:26:25.157Z,83.563232
2019-04-03T01:26:37.000Z,83.459473
2019-04-03T01:26:48.948Z,83.459473
2019-04-03T01:27:00.777Z,83.459473
2019-04-03T01:27:13.639Z,83.459473
2019-04-03T01:27:25.493Z,83.459473
2019-04-03T01:27:37.335Z,83.459473
2019-04-03T01:27:49.167Z,83.459473
2019-04-03T01:28:01.029Z,83.459473
2019-04-03T01:28:13.987Z,83.361816
2019-04-03T01:28:25.949Z,83.258057
2019-04-03T01:28:37.828Z,83.258057
2019-04-03T01:28:49.654Z,83.258057
2019-04-03T01:29:01.728Z,83.258057
2019-04-03T01:29:14.419Z,83.258057
2019-04-03T01:29:26.248Z,83.258057
2019-04-03T01:29:38.303Z,83.258057
2019-04-03T01:29:50.091Z,83.154297
2019-04-03T01:30:01.977Z,83.154297
2019-04-03T01:30:14.946Z,83.154297
2019-04-03T01:30:26.882Z,83.154297
2019-04-03T01:30:38.754Z,83.154297
2019-04-03T01:30:50.703Z,83.154297
2019-04-03T01:31:02.530Z,83.154297
2019-04-03T01:31:15.056Z,83.050537
2019-04-03T01:31:26.366Z,83.154297
2019-04-03T01:31:38.360Z,83.154297
2019-04-03T01:31:50.347Z,83.154297
2019-04-03T01:32:02.135Z,83.154297
2019-04-03T01:32:15.935Z,83.258057
2019-04-03T01:32:26.065Z,83.258057
2019-04-03T01:32:37.909Z,83.258057
2019-04-03T01:32:49.877Z,83.258057
2019-04-03T01:33:01.650Z,83.258057
2019-04-03T01:33:14.807Z,83.258057
2019-04-03T01:33:25.543Z,83.258057
2019-04-03T01:33:37.385Z,83.361816
2019-04-03T01:33:50.357Z,83.459473
2019-04-03T01:34:02.301Z,83.459473
2019-04-03T01:34:15.650Z,83.459473
2019-04-03T01:34:26.227Z,83.459473
2019-04-03T01:34:38.071Z,83.459473
2019-04-03T01:34:51.089Z,83.563232
2019-04-03T01:35:02.931Z,83.563232
2019-04-03T01:35:15.532Z,83.666992
2019-04-03T01:35:26.810Z,83.666992
2019-04-03T01:35:38.835Z,83.770752
2019-04-03T01:35:50.662Z,83.770752
2019-04-03T01:36:02.696Z,83.874512
2019-04-03T01:36:17.090Z,83.874512
2019-04-03T01:36:26.415Z,83.978271
2019-04-03T01:36:38.258Z,84.075928
2019-04-03T01:36:51.309Z,84.075928
2019-04-03T01:37:03.102Z,84.179688
2019-04-03T01:37:14.926Z,84.283447
2019-04-03T01:37:26.945Z,84.387207
2019-04-03T01:37:38.913Z,84.387207
2019-04-03T01:37:51.796Z,84.387207
2019-04-03T01:38:03.587Z,84.387207
2019-04-03T01:38:15.420Z,84.387207
2019-04-03T01:38:27.239Z,84.387207
2019-04-03T01:38:39.268Z,84.387207
2019-04-03T01:38:52.094Z,84.387207
2019-04-03T01:39:04.069Z,84.387207
2019-04-03T01:39:15.912Z,84.283447
2019-04-03T01:39:27.911Z,84.283447
2019-04-03T01:39:39.697Z,84.283447
2019-04-03T01:39:52.521Z,84.179688
2019-04-03T01:40:04.489Z,84.179688
2019-04-03T01:40:16.409Z,84.283447
2019-04-03T01:40:28.329Z,84.283447
2019-04-03T01:40:40.164Z,84.387207
2019-04-03T01:40:53.118Z,84.387207
2019-04-03T01:41:05.067Z,84.387207
2019-04-03T01:41:17.048Z,84.387207
2019-04-03T01:41:28.871Z,84.387207
2019-04-03T01:41:40.707Z,84.387207
2019-04-03T01:41:53.550Z,84.387207
2019-04-03T01:42:05.433Z,84.387207
2019-04-03T01:42:17.503Z,84.387207
2019-04-03T01:42:29.275Z,84.387207
2019-04-03T01:42:41.122Z,84.387207
2019-04-03T01:42:54.042Z,84.387207
2019-04-03T01:43:05.917Z,84.387207
2019-04-03T01:43:17.786Z,84.490967
2019-04-03T01:43:29.912Z,84.490967
2019-04-03T01:43:41.639Z,84.490967
2019-04-03T01:43:54.198Z,84.588623
2019-04-03T01:44:05.429Z,84.588623
2019-04-03T01:44:17.354Z,84.692383
2019-04-03T01:44:29.192Z,84.692383
2019-04-03T01:44:41.030Z,84.692383
2019-04-03T01:44:54.973Z,84.692383
2019-04-03T01:45:04.844Z,84.692383
2019-04-03T01:45:16.682Z,84.692383
2019-04-03T01:45:29.500Z,84.692383
2019-04-03T01:45:41.339Z,84.692383
2019-04-03T01:45:53.277Z,84.692383
2019-04-03T01:46:05.207Z,84.796143
2019-04-03T01:46:17.148Z,84.796143
2019-04-03T01:46:30.138Z,84.796143
2019-04-03T01:46:42.138Z,84.796143
2019-04-03T01:46:53.872Z,84.796143
2019-04-03T01:47:05.780Z,84.796143
2019-04-03T01:47:17.795Z,84.796143
2019-04-03T01:47:30.567Z,84.796143
2019-04-03T01:47:42.495Z,84.796143
2019-04-03T01:47:54.329Z,84.899902
2019-04-03T01:48:06.231Z,84.899902
2019-04-03T01:48:18.287Z,84.899902
2019-04-03T01:48:31.028Z,84.899902
2019-04-03T01:48:43.053Z,84.899902
2019-04-03T01:48:55.035Z,85.003662
2019-04-03T01:49:06.858Z,85.003662
2019-04-03T01:49:18.793Z,85.003662
2019-04-03T01:49:31.781Z,85.003662
2019-04-03T01:49:43.715Z,85.003662
2019-04-03T01:49:56.774Z,85.003662
2019-04-03T01:50:07.553Z,85.003662
2019-04-03T01:50:19.375Z,85.003662
2019-04-03T01:50:32.187Z,85.003662
2019-04-03T01:50:44.187Z,85.107422
2019-04-03T01:50:56.053Z,85.107422
2019-04-03T01:51:07.985Z,85.003662
2019-04-03T01:51:19.819Z,85.003662
2019-04-03T01:51:32.844Z,85.003662
2019-04-03T01:51:44.579Z,85.003662
2019-04-03T01:51:56.413Z,85.003662
2019-04-03T01:52:08.304Z,85.003662
2019-04-03T01:52:20.378Z,85.003662
2019-04-03T01:52:33.085Z,85.107422
2019-04-03T01:52:44.930Z,85.107422
2019-04-03T01:52:56.764Z,85.107422
2019-04-03T01:53:08.657Z,85.205078
2019-04-03T01:53:20.601Z,85.205078
2019-04-03T01:53:33.000Z,85.308838
2019-04-03T01:53:44.264Z,85.308838
2019-04-03T01:53:56.330Z,85.412598
2019-04-03T01:54:08.357Z,85.412598
2019-04-03T01:54:20.115Z,85.412598
2019-04-03T01:54:33.670Z,85.412598
2019-04-03T01:54:43.861Z,85.412598
2019-04-03T01:54:55.835Z,85.412598
2019-04-03T01:55:07.669Z,85.412598
2019-04-03T01:55:19.554Z,85.412598
2019-04-03T01:55:33.963Z,85.412598
2019-04-03T01:55:43.447Z,85.412598
2019-04-03T01:55:55.282Z,85.412598
2019-04-03T01:56:08.245Z,85.516357
2019-04-03T01:56:20.068Z,85.516357
2019-04-03T01:56:31.931Z,85.516357
2019-04-03T01:56:43.801Z,85.620117
2019-04-03T01:56:55.781Z,85.620117
2019-04-03T01:57:08.665Z,85.620117
2019-04-03T01:57:20.491Z,85.620117
2019-04-03T01:57:32.322Z,85.620117
2019-04-03T01:57:44.299Z,85.620117
2019-04-03T01:57:56.269Z,85.620117
2019-04-03T01:58:09.150Z,85.620117
2019-04-03T01:58:21.119Z,85.620117
2019-04-03T01:58:32.962Z,85.717773
2019-04-03T01:58:44.784Z,85.717773
2019-04-03T01:58:56.765Z,85.717773
2019-04-03T01:59:09.679Z,85.717773
2019-04-03T01:59:22.610Z,85.717773
2019-04-03T01:59:35.806Z,85.717773
2019-04-03T01:59:46.517Z,85.717773
2019-04-03T01:59:58.468Z,85.717773
2019-04-03T02:00:11.408Z,85.717773
2019-04-03T02:00:23.559Z,85.717773
2019-04-03T02:00:35.795Z,85.821533
2019-04-03T02:00:47.034Z,85.821533
2019-04-03T02:00:59.062Z,85.821533
2019-04-03T02:01:11.054Z,85.821533
2019-04-03T02:01:22.777Z,85.925293
2019-04-03T02:01:34.695Z,85.925293
2019-04-03T02:01:46.631Z,85.821533
2019-04-03T02:01:58.604Z,85.821533
2019-04-03T02:02:11.577Z,85.717773
2019-04-03T02:02:23.427Z,85.620117
2019-04-03T02:02:36.642Z,85.620117
2019-04-03T02:02:47.181Z,85.620117
2019-04-03T02:03:01.746Z,85.620117
2019-04-03T02:03:11.982Z,85.620117
2019-04-03T02:03:24.010Z,85.717773
2019-04-03T02:03:35.799Z,85.717773
2019-04-03T02:03:47.626Z,85.717773
2019-04-03T02:03:59.505Z,85.717773
2019-04-03T02:04:12.833Z,85.717773
2019-04-03T02:04:23.336Z,85.717773
2019-04-03T02:04:35.278Z,85.620117
2019-04-03T02:04:47.194Z,85.620117
2019-04-03T02:04:59.102Z,85.620117
2019-04-03T02:05:12.707Z,85.620117
2019-04-03T02:05:22.771Z,85.620117
2019-04-03T02:05:34.704Z,85.620117
2019-04-03T02:05:46.700Z,85.620117
2019-04-03T02:05:58.525Z,85.620117
2019-04-03T02:06:10.403Z,85.620117
2019-04-03T02:06:22.415Z,85.620117
2019-04-03T02:06:34.312Z,85.620117
2019-04-03T02:06:47.150Z,85.620117
2019-04-03T02:06:59.121Z,85.717773
2019-04-03T02:07:10.954Z,85.717773
2019-04-03T02:07:22.918Z,85.717773
2019-04-03T02:07:34.804Z,85.717773
2019-04-03T02:07:47.733Z,85.717773
2019-04-03T02:07:59.679Z,85.717773
2019-04-03T02:08:13.985Z,85.717773
2019-04-03T02:08:23.361Z,85.717773
2019-04-03T02:08:35.372Z,85.821533
2019-04-03T02:08:48.185Z,85.821533
2019-04-03T02:09:00.146Z,85.821533
2019-04-03T02:09:12.424Z,85.821533
2019-04-03T02:09:23.997Z,85.821533
2019-04-03T02:09:35.897Z,85.821533
2019-04-03T02:09:48.817Z,85.784912
2019-04-03T02:10:00.875Z,85.821533
2019-04-03T02:10:12.772Z,85.784912
2019-04-03T02:10:24.621Z,85.784912
2019-04-03T02:10:36.471Z,85.784912
2019-04-03T02:10:48.978Z,85.821533
2019-04-03T02:11:00.144Z,85.784912
2019-04-03T02:11:12.152Z,85.681152
2019-04-03T02:11:23.975Z,85.681152
2019-04-03T02:11:35.889Z,85.681152
2019-04-03T02:11:49.285Z,85.681152
2019-04-03T02:11:59.739Z,85.681152
2019-04-03T02:12:11.552Z,85.681152
2019-04-03T02:12:23.377Z,85.681152
2019-04-03T02:12:35.276Z,85.681152
2019-04-03T02:12:47.316Z,85.681152
2019-04-03T02:12:59.082Z,85.681152
2019-04-03T02:13:11.068Z,85.784912
2019-04-03T02:13:23.977Z,85.784912
2019-04-03T02:13:36.067Z,85.784912
2019-04-03T02:13:48.093Z,85.784912
2019-04-03T02:13:59.968Z,85.784912
2019-04-03T02:14:11.800Z,85.784912
2019-04-03T02:14:24.705Z,85.784912
2019-04-03T02:14:36.550Z,85.784912
2019-04-03T02:14:50.887Z,85.784912
2019-04-03T02:15:00.382Z,85.888672
2019-04-03T02:15:12.288Z,85.888672
2019-04-03T02:15:25.117Z,85.888672
2019-04-03T02:15:36.947Z,85.888672
2019-04-03T02:15:48.793Z,85.888672
2019-04-03T02:16:00.615Z,85.986328
2019-04-03T02:16:12.663Z,85.986328
2019-04-03T02:16:25.452Z,85.986328
2019-04-03T02:16:37.305Z,85.986328
2019-04-03T02:16:49.135Z,85.986328
2019-04-03T02:17:00.976Z,85.986328
2019-04-03T02:17:12.933Z,85.986328
2019-04-03T02:17:25.761Z,86.090088