createdAt,value
2023-08-25T00:00:13.788Z,99.90
2023-08-25T00:05:15.819Z,99.90
2023-08-25T00:10:17.819Z,99.90
2023-08-25T00:15:19.794Z,99.90
2023-08-25T00:20:21.960Z,99.90
2023-08-25T00:25:23.995Z,99.90
2023-08-25T00:30:26.210Z,99.90
2023-08-25T00:35:30.336Z,99.90
2023-08-25T00:40:35.970Z,99.90
2023-08-25T00:45:40.348Z,99.90
2023-08-25T00:50:43.775Z,99.90
2023-08-25T00:55:47.361Z,99.90
2023-08-25T01:00:49.693Z,99.90
2023-08-25T01:05:52.211Z,99.90
2023-08-25T01:10:56.953Z,99.90
2023-08-25T01:15:59.065Z,99.90
2023-08-25T01:21:01.512Z,99.90
2023-08-25T01:26:04.135Z,99.90
2023-08-25T01:31:06.316Z,99.90
2023-08-25T01:36:21.516Z,99.90
2023-08-25T01:41:26.885Z,99.90
2023-08-25T01:46:29.176Z,99.90
2023-08-25T01:51:31.548Z,99.90
2023-08-25T01:56:33.573Z,99.90
2023-08-25T02:01:35.911Z,99.90
2023-08-25T02:06:38.824Z,99.90
2023-08-25T02:11:41.135Z,99.90
2023-08-25T02:16:53.966Z,99.90
2023-08-25T02:21:55.984Z,99.90
2023-08-25T02:26:58.069Z,99.90
2023-08-25T02:32:00.168Z,99.90
2023-08-25T02:37:03.735Z,99.90
2023-08-25T02:42:05.846Z,99.90
2023-08-25T02:47:07.922Z,99.90
2023-08-25T02:52:10.548Z,99.90
2023-08-25T02:57:12.536Z,99.90
2023-08-25T03:02:15.595Z,99.90
2023-08-25T03:07:17.725Z,99.90
2023-08-25T03:12:19.938Z,99.90
2023-08-25T03:17:23.241Z,99.90
2023-08-25T03:22:27.415Z,99.90
2023-08-25T03:27:29.488Z,99.90
2023-08-25T03:32:31.700Z,99.90
2023-08-25T03:37:33.749Z,99.90
2023-08-25T03:42:39.085Z,99.90
2023-08-25T03:47:41.140Z,99.90
2023-08-25T03:52:44.785Z,99.90
2023-08-25T03:57:47.216Z,99.90
2023-08-25T04:02:49.494Z,99.90
2023-08-25T04:07:51.845Z,99.90
2023-08-25T04:12:54.252Z,99.90
2023-08-25T04:17:56.551Z,99.90
2023-08-25T04:23:03.034Z,99.90
2023-08-25T04:28:05.658Z,99.90
2023-08-25T04:33:07.727Z,99.90
2023-08-25T04:38:09.791Z,99.90
2023-08-25T04:43:12.300Z,99.90
2023-08-25T04:48:14.357Z,99.90
2023-08-25T04:53:16.434Z,99.90
2023-08-25T04:58:18.744Z,99.90
2023-08-25T05:03:20.881Z,99.90
2023-08-25T05:08:22.904Z,99.90
2023-08-25T05:13:26.481Z,99.90
2023-08-25T05:18:29.429Z,99.90
2023-08-25T05:23:31.658Z,99.90
2023-08-25T05:28:34.337Z,99.90
2023-08-25T05:33:38.060Z,99.90
2023-08-25T05:38:59.482Z,99.90
2023-08-25T05:44:02.519Z,99.90
2023-08-25T05:49:04.598Z,99.90
2023-08-25T05:54:06.641Z,99.90
2023-08-25T05:59:08.692Z,99.90
2023-08-25T06:04:10.765Z,99.90
2023-08-25T06:09:13.139Z,99.90
2023-08-25T06:14:15.116Z,99.90
2023-08-25T06:19:17.148Z,99.90
2023-08-25T06:24:19.342Z,99.90
2023-08-25T06:29:21.331Z,99.90
2023-08-25T06:34:23.550Z,99.90
2023-08-25T06:39:25.647Z,99.90
2023-08-25T06:44:27.628Z,99.90
2023-08-25T06:49:29.711Z,99.90
2023-08-25T06:54:31.666Z,99.90
2023-08-25T06:59:33.797Z,99.90
2023-08-25T07:04:35.963Z,99.90
2023-08-25T07:09:38.318Z,99.90
2023-08-25T07:14:40.768Z,99.90
2023-08-25T07:19:42.804Z,99.90
2023-08-25T07:24:45.021Z,99.90
2023-08-25T07:29:47.024Z,99.90
2023-08-25T07:34:49.000Z,99.90
2023-08-25T07:39:52.657Z,99.90
2023-08-25T07:44:54.729Z,99.90
2023-08-25T07:49:56.707Z,99.90
2023-08-25T07:54:58.751Z,99.90
2023-08-25T08:00:00.852Z,99.90
2023-08-25T08:05:02.849Z,99.90
2023-08-25T08:10:05.419Z,99.90
2023-08-25T08:15:07.790Z,99.90
2023-08-25T08:20:13.949Z,99.90
2023-08-25T08:25:16.597Z,99.90
2023-08-25T08:30:20.350Z,99.90
2023-08-25T08:35:22.603Z,99.90
2023-08-25T08:40:25.606Z,99.90
2023-08-25T08:45:29.086Z,99.90
2023-08-25T08:50:31.964Z,99.90
2023-08-25T08:55:37.424Z,99.90
2023-08-25T09:00:39.559Z,99.90
2023-08-25T09:05:42.532Z,99.90
2023-08-25T09:10:44.493Z,99.90
2023-08-25T09:15:50.542Z,99.90
2023-08-25T09:20:52.809Z,99.90
2023-08-25T09:25:57.276Z,99.90
2023-08-25T09:30:59.324Z,99.90
2023-08-25T09:36:03.727Z,99.90
2023-08-25T09:41:07.748Z,99.90
2023-08-25T09:46:10.097Z,99.90
2023-08-25T09:51:12.252Z,99.90
2023-08-25T09:56:18.309Z,99.90
2023-08-25T10:01:21.822Z,99.90
2023-08-25T10:06:23.944Z,99.90
2023-08-25T10:11:30.608Z,99.90
2023-08-25T10:16:35.429Z,99.90
2023-08-25T10:21:37.577Z,99.90
2023-08-25T10:26:39.913Z,99.90
2023-08-25T10:32:02.452Z,99.90
2023-08-25T10:37:08.591Z,99.90
2023-08-25T10:42:10.602Z,99.90
2023-08-25T10:47:12.682Z,99.90
2023-08-25T10:52:15.814Z,99.90
2023-08-25T10:57:20.806Z,99.90
2023-08-25T11:02:34.751Z,99.90
2023-08-25T11:07:43.456Z,99.90
2023-08-25T11:12:59.503Z,99.90
2023-08-25T11:18:10.050Z,99.90
2023-08-25T11:23:19.868Z,99.90
2023-08-25T11:28:26.508Z,99.90
2023-08-25T11:33:28.625Z,99.90
2023-08-25T11:38:31.670Z,99.90
2023-08-25T11:43:34.180Z,99.90
2023-08-25T11:48:36.638Z,99.90
2023-08-25T11:53:41.198Z,99.90
2023-08-25T11:58:43.725Z,99.90
2023-08-25T12:03:45.991Z,99.90
2023-08-25T12:08:49.624Z,99.90
2023-08-25T12:13:51.701Z,99.90
2023-08-25T12:18:53.936Z,99.90
2023-08-25T12:23:55.955Z,99.90
2023-08-25T12:28:58.774Z,99.90
2023-08-25T12:34:00.784Z,99.90
2023-08-25T12:39:04.553Z,99.90
2023-08-25T12:44:06.511Z,99.90
2023-08-25T12:49:08.680Z,99.90
2023-08-25T12:54:11.687Z,99.90
2023-08-25T12:59:13.677Z,99.90
2023-08-25T13:04:15.723Z,99.90
2023-08-25T13:09:17.780Z,99.90
2023-08-25T13:14:19.815Z,99.90
2023-08-25T13:19:21.882Z,99.90
2023-08-25T13:24:23.986Z,99.90
2023-08-25T13:29:26.260Z,99.60
2023-08-25T13:34:28.335Z,99.20
2023-08-25T13:39:30.365Z,99.90
2023-08-25T13:44:35.828Z,99.90
2023-08-25T13:49:39.870Z,99.90
2023-08-25T13:54:42.283Z,99.90
2023-08-25T13:59:44.837Z,99.00
2023-08-25T14:04:46.840Z,98.50
2023-08-25T14:09:48.917Z,99.40
2023-08-25T14:14:50.896Z,99.90
2023-08-25T14:19:53.432Z,99.20
2023-08-25T14:24:55.387Z,99.80
2023-08-25T14:30:00.565Z,99.10
2023-08-25T14:35:05.286Z,99.50
2023-08-25T14:40:07.980Z,99.70
2023-08-25T14:45:10.214Z,98.40
2023-08-25T14:50:12.173Z,98.50
2023-08-25T14:55:14.191Z,98.20
2023-08-25T15:00:16.284Z,97.90
2023-08-25T15:05:18.299Z,97.00
2023-08-25T15:10:20.305Z,98.30
2023-08-25T15:15:22.281Z,99.70
2023-08-25T15:20:24.382Z,99.60
2023-08-25T15:25:26.425Z,99.30
2023-08-25T15:30:28.565Z,99.90
2023-08-25T15:35:30.582Z,98.80
2023-08-25T15:40:33.647Z,98.10
2023-08-25T15:45:35.736Z,98.60
2023-08-25T15:50:37.723Z,98.30
2023-08-25T15:55:39.683Z,99.10
2023-08-25T16:00:41.750Z,99.00
2023-08-25T16:05:43.773Z,99.20
2023-08-25T16:10:45.895Z,99.90
2023-08-25T16:15:49.532Z,99.90
2023-08-25T16:20:51.643Z,99.90
2023-08-25T16:25:53.681Z,99.90
2023-08-25T16:30:59.749Z,99.90
2023-08-25T16:36:02.310Z,99.90
2023-08-25T16:41:04.379Z,99.90
2023-08-25T16:46:06.471Z,99.90
2023-08-25T16:51:08.506Z,99.90
2023-08-25T16:56:10.578Z,99.90
2023-08-25T17:01:17.120Z,99.90
2023-08-25T17:06:19.997Z,99.90
2023-08-25T17:11:22.015Z,99.90
2023-08-25T17:16:24.210Z,99.90
2023-08-25T17:21:26.201Z,99.90
2023-08-25T17:26:28.327Z,99.90
2023-08-25T17:31:30.429Z,99.90
2023-08-25T17:36:32.416Z,99.90
2023-08-25T17:41:34.611Z,99.90
2023-08-25T17:46:36.621Z,99.90
2023-08-25T17:51:38.587Z,99.90
2023-08-25T17:56:40.641Z,99.90
2023-08-25T18:01:42.663Z,99.90
2023-08-25T18:06:44.716Z,99.90
2023-08-25T18:11:49.659Z,99.90
2023-08-25T18:16:51.632Z,99.90
2023-08-25T18:21:53.911Z,99.90
2023-08-25T18:26:56.021Z,99.90
2023-08-25T18:32:00.022Z,99.90
2023-08-25T18:37:03.449Z,99.90
2023-08-25T18:42:05.913Z,99.90
2023-08-25T18:47:08.037Z,99.90
2023-08-25T18:52:10.008Z,99.90
2023-08-25T18:57:12.029Z,99.90
2023-08-25T19:02:14.125Z,99.90
2023-08-25T19:07:16.154Z,99.90
2023-08-25T19:12:18.164Z,99.90
2023-08-25T19:17:20.152Z,99.90
2023-08-25T19:22:22.117Z,99.90
2023-08-25T19:27:24.133Z,99.90
2023-08-25T19:32:26.277Z,99.90
2023-08-25T19:37:28.744Z,99.90
2023-08-25T19:42:30.768Z,99.90
2023-08-25T19:47:32.753Z,99.90
2023-08-25T19:52:34.749Z,99.90
2023-08-25T19:57:39.967Z,99.90
2023-08-25T20:02:42.079Z,99.90
2023-08-25T20:07:44.472Z,99.90
2023-08-25T20:12:46.554Z,99.90
2023-08-25T20:17:48.701Z,99.90
2023-08-25T20:22:50.892Z,99.90
2023-08-25T20:27:52.884Z,99.90
2023-08-25T20:32:55.281Z,99.90
2023-08-25T20:37:57.506Z,99.90
2023-08-25T20:42:59.468Z,99.90
2023-08-25T20:48:01.532Z,99.90
2023-08-25T20:53:03.603Z,99.90
2023-08-25T20:58:05.568Z,99.90
2023-08-25T21:03:07.817Z,99.90
2023-08-25T21:08:09.881Z,99.90
2023-08-25T21:13:11.832Z,99.90
2023-08-25T21:18:14.650Z,99.90
2023-08-25T21:23:17.487Z,99.90
2023-08-25T21:28:22.660Z,99.90
2023-08-25T21:33:25.698Z,99.90
2023-08-25T21:38:27.702Z,99.90
2023-08-25T21:43:29.757Z,99.90
2023-08-25T21:48:31.797Z,99.90
2023-08-25T21:53:33.861Z,99.90
2023-08-25T21:58:36.006Z,99.90
2023-08-25T22:03:38.447Z,99.90
2023-08-25T22:08:41.979Z,99.90
2023-08-25T22:13:44.224Z,99.90
2023-08-25T22:18:46.243Z,99.90
2023-08-25T22:23:48.254Z,99.90
2023-08-25T22:28:50.303Z,99.90
2023-08-25T22:38:57.374Z,99.90
2023-08-25T22:43:59.448Z,99.90
2023-08-25T22:49:01.819Z,99.90
2023-08-25T22:54:03.959Z,99.90
2023-08-25T22:59:05.978Z,99.90
2023-08-25T23:04:07.998Z,99.90
2023-08-25T23:09:10.019Z,99.90
2023-08-25T23:14:12.043Z,99.90
2023-08-25T23:19:14.515Z,99.90
2023-08-25T23:24:16.529Z,99.90
2023-08-25T23:29:18.670Z,99.90
2023-08-25T23:34:20.822Z,99.90
2023-08-25T23:39:22.844Z,99.90
2023-08-25T23:44:27.556Z,99.90
2023-08-25T23:49:29.589Z,99.90
2023-08-25T23:54:31.601Z,99.90
2023-08-25T23:59:33.619Z,99.90
