createdAt,value
2018-06-24T00:02:27.171Z,9.27
2018-06-24T00:04:57.026Z,8.33
2018-06-24T00:07:27.250Z,8.80
2018-06-24T00:09:55.596Z,9.20
2018-06-24T00:12:23.857Z,9.47
2018-06-24T00:14:52.812Z,7.13
2018-06-24T00:17:21.070Z,7.43
2018-06-24T00:19:49.350Z,7.97
2018-06-24T00:22:17.607Z,7.83
2018-06-24T00:24:45.897Z,7.33
2018-06-24T00:27:14.158Z,10.27
2018-06-24T00:29:42.970Z,7.30
2018-06-24T00:32:11.234Z,10.30
2018-06-24T00:34:39.560Z,8.33
2018-06-24T00:37:07.835Z,4.83
2018-06-24T00:39:36.144Z,10.10
2018-06-24T00:42:04.451Z,7.83
2018-06-24T00:44:34.186Z,8.10
2018-06-24T00:47:02.695Z,11.73
2018-06-24T00:49:30.971Z,9.30
2018-06-24T00:52:03.552Z,8.10
2018-06-24T00:54:31.584Z,7.10
2018-06-24T00:56:59.852Z,8.37
2018-06-24T00:59:40.249Z,8.83
2018-06-24T01:02:10.794Z,8.20
2018-06-24T01:04:39.087Z,5.70
2018-06-24T01:07:07.352Z,7.23
2018-06-24T01:09:35.653Z,9.07
2018-06-24T01:12:03.907Z,7.47
2018-06-24T01:14:32.234Z,10.27
2018-06-24T01:17:00.509Z,10.03
2018-06-24T01:19:29.300Z,9.60
2018-06-24T01:21:59.771Z,11.47
2018-06-24T01:24:29.164Z,5.20
2018-06-24T01:26:59.031Z,10.03
2018-06-24T01:29:27.351Z,9.13
2018-06-24T01:31:57.123Z,8.87
2018-06-24T01:34:25.388Z,8.93
2018-06-24T01:36:53.777Z,8.33
2018-06-24T01:39:22.171Z,10.40
2018-06-24T01:41:51.254Z,8.23
2018-06-24T01:44:21.631Z,12.10
2018-06-24T01:46:50.103Z,6.13
2018-06-24T01:49:18.386Z,9.33
2018-06-24T01:51:46.684Z,10.40
2018-06-24T01:54:14.946Z,6.57
2018-06-24T01:56:43.238Z,9.90
2018-06-24T01:59:11.517Z,9.90
2018-06-24T02:01:39.810Z,10.20
2018-06-24T02:04:11.342Z,6.33
2018-06-24T02:06:40.261Z,8.90
2018-06-24T02:09:10.799Z,7.60
2018-06-24T02:11:39.113Z,7.30
2018-06-24T02:14:07.724Z,8.53
2018-06-24T02:16:38.178Z,9.00
2018-06-24T02:19:10.518Z,10.27
2018-06-24T02:21:39.791Z,14.27
2018-06-24T02:24:08.150Z,8.97
2018-06-24T02:26:36.642Z,8.60
2018-06-24T02:29:04.993Z,12.43
2018-06-24T02:31:33.287Z,8.77
2018-06-24T02:34:01.575Z,8.87
2018-06-24T02:36:30.702Z,10.33
2018-06-24T02:39:02.579Z,10.60
2018-06-24T02:41:30.870Z,10.00
2018-06-24T02:43:59.135Z,10.60
2018-06-24T02:46:27.427Z,12.70
2018-06-24T02:48:55.706Z,9.27
2018-06-24T02:51:23.995Z,12.10
2018-06-24T02:53:52.278Z,10.17
2018-06-24T02:56:21.470Z,8.33
2018-06-24T02:58:52.659Z,10.77
2018-06-24T03:01:20.950Z,11.60
2018-06-24T03:03:49.287Z,7.97
2018-06-24T03:06:17.584Z,10.20
2018-06-24T03:08:45.858Z,10.60
2018-06-24T03:11:14.122Z,10.80
2018-06-24T03:13:42.426Z,11.90
2018-06-24T03:16:10.727Z,9.07
2018-06-24T03:18:38.991Z,10.23
2018-06-24T03:21:07.282Z,10.00
2018-06-24T03:23:36.410Z,16.63
2018-06-24T03:26:07.103Z,11.47
2018-06-24T03:28:35.398Z,9.60
2018-06-24T03:31:03.859Z,8.40
2018-06-24T03:33:32.217Z,13.73
2018-06-24T03:36:00.507Z,10.27
2018-06-24T03:38:28.885Z,9.10
2018-06-24T03:40:57.151Z,12.77
2018-06-24T03:43:25.450Z,10.27
2018-06-24T03:45:53.734Z,12.60
2018-06-24T03:48:22.036Z,16.57
2018-06-24T03:50:51.694Z,10.20
2018-06-24T03:53:23.073Z,11.60
2018-06-24T03:55:51.361Z,11.53
2018-06-24T03:58:19.659Z,12.13
2018-06-24T04:00:47.929Z,13.07
2018-06-24T04:03:16.227Z,11.40
2018-06-24T04:05:44.491Z,10.83
2018-06-24T04:08:13.473Z,12.20
2018-06-24T04:10:41.762Z,11.80
2018-06-24T04:13:13.794Z,11.13
2018-06-24T04:15:42.287Z,11.57
2018-06-24T04:18:10.583Z,11.53
2018-06-24T04:20:38.857Z,11.77
2018-06-24T04:23:07.169Z,11.80
2018-06-24T04:25:35.518Z,13.03
2018-06-24T04:28:03.819Z,11.50
2018-06-24T04:30:32.101Z,9.80
2018-06-24T04:33:00.397Z,10.40
2018-06-24T04:35:28.679Z,9.20
2018-06-24T04:37:56.966Z,12.00
2018-06-24T04:40:25.282Z,14.70
2018-06-24T04:42:54.859Z,12.17
2018-06-24T04:45:26.174Z,11.23
2018-06-24T04:47:54.950Z,9.87
2018-06-24T04:50:23.409Z,8.43
2018-06-24T04:52:51.766Z,11.70
2018-06-24T04:55:20.068Z,14.43
2018-06-24T04:57:51.650Z,12.17
2018-06-24T05:00:19.966Z,12.77
2018-06-24T05:02:48.986Z,8.33
2018-06-24T05:05:19.894Z,10.67
2018-06-24T05:07:48.163Z,12.00
2018-06-24T05:10:16.486Z,12.63
2018-06-24T05:12:47.325Z,8.53
2018-06-24T05:15:15.976Z,15.03
2018-06-24T05:17:46.990Z,22.67
2018-06-24T05:20:15.427Z,11.77
2018-06-24T05:22:43.691Z,11.80
2018-06-24T05:25:11.982Z,11.80
2018-06-24T05:27:40.311Z,10.67
2018-06-24T05:30:09.686Z,10.87
2018-06-24T05:32:38.182Z,14.33
2018-06-24T05:35:08.877Z,12.53
2018-06-24T05:37:37.341Z,12.93
2018-06-24T05:40:05.684Z,11.63
2018-06-24T05:42:35.727Z,13.53
2018-06-24T05:45:04.186Z,9.37
2018-06-24T05:47:33.304Z,10.47
2018-06-24T05:50:01.642Z,8.63
2018-06-24T05:52:29.950Z,11.37
2018-06-24T05:55:02.940Z,11.37
2018-06-24T05:57:31.410Z,9.43
2018-06-24T06:00:01.245Z,12.03
2018-06-24T06:02:29.800Z,10.87
2018-06-24T06:04:59.398Z,11.27
2018-06-24T06:07:27.690Z,10.87
2018-06-24T06:09:56.697Z,11.37
2018-06-24T06:12:25.018Z,12.47
2018-06-24T06:14:53.306Z,11.53
2018-06-24T06:17:21.591Z,13.90
2018-06-24T06:19:49.853Z,9.33
2018-06-24T06:22:18.184Z,11.40
2018-06-24T06:24:48.370Z,11.13
2018-06-24T06:27:16.810Z,18.83
2018-06-24T06:29:45.103Z,11.90
2018-06-24T06:32:13.981Z,12.90
2018-06-24T06:34:43.398Z,10.40
2018-06-24T06:37:11.769Z,14.40
2018-06-24T06:39:40.065Z,11.50
2018-06-24T06:42:08.356Z,9.50
2018-06-24T06:44:39.568Z,11.77
2018-06-24T06:47:08.042Z,9.80
2018-06-24T06:49:37.283Z,9.83
2018-06-24T06:52:05.595Z,9.43
2018-06-24T06:54:35.347Z,8.77
2018-06-24T06:57:03.646Z,10.17
2018-06-24T06:59:31.986Z,10.27
2018-06-24T07:02:00.255Z,9.63
2018-06-24T07:04:30.322Z,12.37
2018-06-24T07:06:58.756Z,10.67
2018-06-24T07:09:41.750Z,7.60
2018-06-24T07:12:10.657Z,7.67
2018-06-24T07:14:40.130Z,8.17
2018-06-24T07:17:08.408Z,7.17
2018-06-24T07:19:37.561Z,8.80
2018-06-24T07:22:06.072Z,8.43
2018-06-24T07:24:35.412Z,7.13
2018-06-24T07:27:04.010Z,5.77
2018-06-24T07:29:32.298Z,9.53
2018-06-24T07:32:00.659Z,7.13
2018-06-24T07:34:28.950Z,7.63
2018-06-24T07:36:57.319Z,7.50
2018-06-24T07:39:27.032Z,8.07
2018-06-24T07:41:59.011Z,8.83
2018-06-24T07:44:27.298Z,6.27
2018-06-24T07:46:57.163Z,8.07
2018-06-24T07:49:25.397Z,7.10
2018-06-24T07:51:53.746Z,8.03
2018-06-24T07:54:23.156Z,9.03
2018-06-24T07:56:51.712Z,7.27
2018-06-24T07:59:20.025Z,11.90
2018-06-24T08:01:48.274Z,10.93
2018-06-24T08:04:16.618Z,10.33
2018-06-24T08:06:45.990Z,11.00
2018-06-24T08:09:16.605Z,8.73
2018-06-24T08:11:45.075Z,9.60
2018-06-24T08:14:17.988Z,13.27
2018-06-24T08:16:47.444Z,9.77
2018-06-24T08:19:15.886Z,8.73
2018-06-24T08:21:46.927Z,12.53
2018-06-24T08:24:31.622Z,9.93
2018-06-24T08:26:59.999Z,8.83
2018-06-24T08:29:30.207Z,11.17
2018-06-24T08:32:00.280Z,10.93
2018-06-24T08:34:35.491Z,12.10
2018-06-24T08:37:03.862Z,15.27
2018-06-24T08:39:32.298Z,15.73
2018-06-24T08:42:01.181Z,16.60
2018-06-24T08:44:30.170Z,14.97
2018-06-24T08:46:58.500Z,17.33
2018-06-24T08:49:26.856Z,16.93
2018-06-24T08:51:55.800Z,17.53
2018-06-24T08:54:24.128Z,15.77
2018-06-24T08:56:52.482Z,17.53
2018-06-24T08:59:20.783Z,15.60
2018-06-24T09:01:49.150Z,14.77
2018-06-24T09:04:17.434Z,13.23
2018-06-24T09:06:45.738Z,15.97
2018-06-24T09:09:14.632Z,19.40
2018-06-24T09:11:42.913Z,15.87
2018-06-24T09:14:11.219Z,11.67
2018-06-24T09:16:39.535Z,16.10
2018-06-24T09:19:07.878Z,13.93
2018-06-24T09:21:36.488Z,15.57
2018-06-24T09:24:07.320Z,15.23
2018-06-24T09:26:36.145Z,13.37
2018-06-24T09:29:05.035Z,12.17
2018-06-24T09:31:33.471Z,13.57
2018-06-24T09:34:02.483Z,8.80
2018-06-24T09:36:30.792Z,10.43
2018-06-24T09:38:59.206Z,9.67
2018-06-24T09:41:29.319Z,10.43
2018-06-24T09:43:57.594Z,9.00
2018-06-24T09:46:25.885Z,8.63
2018-06-24T09:48:54.259Z,11.23
2018-06-24T09:51:25.113Z,11.93
2018-06-24T09:53:53.414Z,12.43
2018-06-24T09:56:22.186Z,12.13
2018-06-24T09:58:52.101Z,10.93
2018-06-24T10:01:20.966Z,15.27
2018-06-24T10:03:51.862Z,9.23
2018-06-24T10:06:21.895Z,9.90
2018-06-24T10:08:50.252Z,14.40
2018-06-24T10:11:20.252Z,13.70
2018-06-24T10:13:48.648Z,12.03
2018-06-24T10:16:18.165Z,12.67
2018-06-24T10:18:46.524Z,11.47
2018-06-24T10:21:14.807Z,10.27
2018-06-24T10:23:43.359Z,9.03
2018-06-24T10:26:12.019Z,10.10
2018-06-24T10:28:40.406Z,11.70
2018-06-24T10:31:09.220Z,9.77
2018-06-24T10:33:39.499Z,11.47
2018-06-24T10:36:09.882Z,6.87
2018-06-24T10:38:40.006Z,7.60
2018-06-24T10:41:10.260Z,8.67
2018-06-24T10:43:41.260Z,10.87
2018-06-24T10:46:10.691Z,8.17
2018-06-24T10:48:41.177Z,9.93
2018-06-24T10:51:13.788Z,9.70
2018-06-24T10:53:42.304Z,10.20
2018-06-24T10:56:10.640Z,8.73
2018-06-24T10:58:38.928Z,11.07
2018-06-24T11:01:07.254Z,7.03
2018-06-24T11:03:35.567Z,10.17
2018-06-24T11:06:06.266Z,7.47
2018-06-24T11:08:34.567Z,8.80
2018-06-24T11:11:02.838Z,13.67
2018-06-24T11:13:33.010Z,7.77
2018-06-24T11:16:01.287Z,10.13
2018-06-24T11:18:31.309Z,11.53
2018-06-24T11:21:00.727Z,12.93
2018-06-24T11:23:29.010Z,9.30
2018-06-24T11:25:57.323Z,10.17
2018-06-24T11:28:25.606Z,12.37
2018-06-24T11:30:53.950Z,7.97
2018-06-24T11:33:22.971Z,10.53
2018-06-24T11:35:55.525Z,14.03
2018-06-24T11:38:23.686Z,9.20
2018-06-24T11:40:53.299Z,9.37
2018-06-24T11:43:21.655Z,8.70
2018-06-24T11:45:50.425Z,9.80
2018-06-24T11:48:23.015Z,11.80
2018-06-24T11:50:52.762Z,14.10
2018-06-24T11:53:21.205Z,9.07
2018-06-24T11:55:51.107Z,10.97
2018-06-24T11:58:21.330Z,9.23
2018-06-24T12:00:51.441Z,11.13
2018-06-24T12:03:20.085Z,7.90
2018-06-24T12:05:48.441Z,9.97
2018-06-24T12:08:17.759Z,7.10
2018-06-24T12:10:46.544Z,7.23
2018-06-24T12:13:15.043Z,9.57
2018-06-24T12:15:43.317Z,7.67
2018-06-24T12:18:11.625Z,8.67
2018-06-24T12:20:40.958Z,8.37
2018-06-24T12:23:10.382Z,8.17
2018-06-24T12:25:42.279Z,9.17
2018-06-24T12:28:10.864Z,7.60
2018-06-24T12:30:43.801Z,6.17
2018-06-24T12:33:12.794Z,18.93
2018-06-24T12:35:43.256Z,11.10
2018-06-24T12:38:11.556Z,9.87
2018-06-24T12:40:42.489Z,6.53
2018-06-24T12:43:12.866Z,8.20
2018-06-24T12:45:41.138Z,6.07
2018-06-24T12:48:09.552Z,8.43
2018-06-24T12:50:41.411Z,6.60
2018-06-24T12:53:12.760Z,7.23
2018-06-24T12:55:41.144Z,5.37
2018-06-24T12:58:09.522Z,7.37
2018-06-24T13:00:42.359Z,5.77
2018-06-24T13:03:11.882Z,6.20
2018-06-24T13:05:42.985Z,6.33
2018-06-24T13:08:12.327Z,7.77
2018-06-24T13:10:40.606Z,11.93
2018-06-24T13:13:13.324Z,8.57
2018-06-24T13:15:41.657Z,8.47
2018-06-24T13:18:10.270Z,8.03
2018-06-24T13:20:39.262Z,7.40
2018-06-24T13:23:08.031Z,9.70
2018-06-24T13:25:38.287Z,8.47
2018-06-24T13:28:06.594Z,7.93
2018-06-24T13:30:36.023Z,6.33
2018-06-24T13:33:04.093Z,6.47
2018-06-24T13:35:32.858Z,7.03
2018-06-24T13:38:01.670Z,9.23
2018-06-24T13:40:30.082Z,7.73
2018-06-24T13:42:58.365Z,6.53
2018-06-24T13:45:26.695Z,6.03
2018-06-24T13:47:56.537Z,5.23
2018-06-24T13:50:27.761Z,9.17
2018-06-24T13:52:59.857Z,7.17
2018-06-24T13:55:28.542Z,5.27
2018-06-24T13:57:57.964Z,8.30
2018-06-24T14:00:26.205Z,5.83
2018-06-24T14:02:54.341Z,5.40
2018-06-24T14:05:22.622Z,7.77
2018-06-24T14:07:53.379Z,5.37
2018-06-24T14:10:21.712Z,6.03
2018-06-24T14:12:50.140Z,7.90
2018-06-24T14:15:20.612Z,5.97
2018-06-24T14:17:48.884Z,5.73
2018-06-24T14:20:17.133Z,7.53
2018-06-24T14:22:45.422Z,4.17
2018-06-24T14:25:16.270Z,5.57
2018-06-24T14:27:47.264Z,5.07
2018-06-24T14:30:18.787Z,6.93
2018-06-24T14:32:47.129Z,5.87
2018-06-24T14:35:15.178Z,5.77
2018-06-24T14:37:45.538Z,5.70
2018-06-24T14:40:13.828Z,6.27
2018-06-24T14:42:42.106Z,7.03
2018-06-24T14:45:10.399Z,6.83
2018-06-24T14:47:39.090Z,4.77
2018-06-24T14:50:08.891Z,7.60
2018-06-24T14:52:37.446Z,3.90
2018-06-24T14:55:07.950Z,7.00
2018-06-24T14:57:40.354Z,5.73
2018-06-24T15:00:10.992Z,8.30
2018-06-24T15:02:42.437Z,6.13
2018-06-24T15:05:14.588Z,6.47
2018-06-24T15:07:45.468Z,8.43
2018-06-24T15:10:14.421Z,5.07
2018-06-24T15:12:47.314Z,4.87
2018-06-24T15:15:16.692Z,5.27
2018-06-24T15:17:47.969Z,4.03
2018-06-24T15:20:18.070Z,5.60
2018-06-24T15:22:46.530Z,5.97
2018-06-24T15:25:14.854Z,5.50
2018-06-24T15:27:43.090Z,6.37
2018-06-24T15:30:11.461Z,4.00
2018-06-24T15:32:41.100Z,5.33
2018-06-24T15:35:09.759Z,5.53
2018-06-24T15:37:38.351Z,5.93
2018-06-24T15:40:06.596Z,6.73
2018-06-24T15:42:36.163Z,5.43
2018-06-24T15:45:04.323Z,5.80
2018-06-24T15:47:33.071Z,4.50
2018-06-24T15:50:01.321Z,5.00
2018-06-24T15:57:15.766Z,3.73
2018-06-24T15:59:47.858Z,6.77
2018-06-24T16:02:20.404Z,4.73
2018-06-24T16:04:49.729Z,5.33
2018-06-24T16:07:18.005Z,5.00
2018-06-24T16:09:46.298Z,4.43
2018-06-24T16:12:14.581Z,4.27
2018-06-24T16:14:42.886Z,4.53
2018-06-24T16:17:11.257Z,5.30
2018-06-24T16:19:39.528Z,5.80
2018-06-24T16:22:07.805Z,3.20
2018-06-24T16:24:36.059Z,5.00
2018-06-24T16:27:04.126Z,4.20
2018-06-24T16:29:32.427Z,4.57
2018-06-24T16:32:01.396Z,4.70
2018-06-24T16:34:29.589Z,4.67
2018-06-24T16:36:58.704Z,5.27
2018-06-24T16:39:27.496Z,6.23
2018-06-24T16:41:57.626Z,4.50
2018-06-24T16:44:29.013Z,7.10
2018-06-24T16:46:59.982Z,5.40
2018-06-24T16:49:30.712Z,4.30
2018-06-24T16:52:02.612Z,5.10
2018-06-24T16:54:34.587Z,3.90
2018-06-24T16:57:04.234Z,4.63
2018-06-24T16:59:32.752Z,5.13
2018-06-24T17:02:01.314Z,3.93
2018-06-24T17:04:29.622Z,4.43
2018-06-24T17:06:58.214Z,6.43
2018-06-24T17:09:26.646Z,5.00
2018-06-24T17:11:54.908Z,4.90
2018-06-24T17:14:23.198Z,6.50
2018-06-24T17:16:51.657Z,5.97
2018-06-24T17:19:19.964Z,5.63
2018-06-24T17:21:48.514Z,8.93
2018-06-24T17:24:16.864Z,3.83
2018-06-24T17:26:45.134Z,5.33
2018-06-24T17:29:13.863Z,4.07
2018-06-24T17:31:42.117Z,4.33
2018-06-24T17:34:10.405Z,7.40
2018-06-24T17:36:39.171Z,6.57
2018-06-24T17:39:10.750Z,6.23
2018-06-24T17:41:39.106Z,4.83
2018-06-24T17:44:07.440Z,7.33
2018-06-24T17:46:36.058Z,5.53
2018-06-24T17:49:04.375Z,5.27
2018-06-24T17:51:32.697Z,5.60
2018-06-24T17:54:01.391Z,4.30
2018-06-24T17:56:29.678Z,4.63
2018-06-24T17:58:57.939Z,5.73
2018-06-24T18:01:26.339Z,5.60
2018-06-24T18:03:55.031Z,5.83
2018-06-24T18:06:23.416Z,3.43
2018-06-24T18:08:51.714Z,5.13
2018-06-24T18:11:20.066Z,4.47
2018-06-24T18:13:48.593Z,6.10
2018-06-24T18:16:16.917Z,6.73
2018-06-24T18:18:45.225Z,4.77
2018-06-24T18:21:14.849Z,4.30
2018-06-24T18:23:43.749Z,4.47
2018-06-24T18:26:13.067Z,4.43
2018-06-24T18:28:41.404Z,4.27
2018-06-24T18:31:09.770Z,4.97
2018-06-24T18:33:38.083Z,5.80
2018-06-24T18:36:09.116Z,5.27
2018-06-24T18:38:39.283Z,4.10
2018-06-24T18:41:07.573Z,5.50
2018-06-24T18:43:35.885Z,3.40
2018-06-24T18:46:04.214Z,4.83
2018-06-24T18:48:32.658Z,5.10
2018-06-24T18:51:02.327Z,4.27
2018-06-24T18:53:31.703Z,4.10
2018-06-24T18:56:02.346Z,4.27
2018-06-24T18:58:31.546Z,5.17
2018-06-24T19:01:01.456Z,4.93
2018-06-24T19:03:29.738Z,3.80
2018-06-24T19:05:58.062Z,6.77
2018-06-24T19:08:26.371Z,3.67
2018-06-24T19:10:54.658Z,4.47
2018-06-24T19:13:23.708Z,4.03
2018-06-24T19:15:53.474Z,3.70
2018-06-24T19:18:22.580Z,4.10
2018-06-24T19:20:55.323Z,4.73
2018-06-24T19:23:23.751Z,4.20
2018-06-24T19:25:52.057Z,4.17
2018-06-24T19:28:22.508Z,4.93
2018-06-24T19:30:51.028Z,5.07
2018-06-24T19:33:20.393Z,4.03
2018-06-24T19:35:48.714Z,5.03
2018-06-24T19:38:17.026Z,4.40
2018-06-24T19:40:45.510Z,4.53
2018-06-24T19:43:13.930Z,6.80
2018-06-24T19:45:42.211Z,5.60
2018-06-24T19:48:10.838Z,3.67
2018-06-24T19:50:39.146Z,6.27
2018-06-24T19:53:08.203Z,4.37
2018-06-24T19:55:36.582Z,5.53
2018-06-24T19:58:05.798Z,7.43
2018-06-24T20:00:35.618Z,6.87
2018-06-24T20:03:04.074Z,3.77
2018-06-24T20:05:32.175Z,4.03
2018-06-24T20:08:03.258Z,5.70
2018-06-24T20:10:31.808Z,4.20
2018-06-24T20:13:00.214Z,4.53
2018-06-24T20:15:28.571Z,4.83
2018-06-24T20:17:56.982Z,4.97
2018-06-24T20:20:26.218Z,3.17
2018-06-24T20:22:54.685Z,4.13
2018-06-24T20:25:23.531Z,3.30
2018-06-24T20:27:53.522Z,4.87
2018-06-24T20:30:22.031Z,4.13
2018-06-24T20:32:52.233Z,3.47
2018-06-24T20:35:23.795Z,5.30
2018-06-24T20:37:55.390Z,4.27
2018-06-24T20:40:25.367Z,7.27
2018-06-24T20:42:54.564Z,4.20
2018-06-24T20:45:23.016Z,3.77
2018-06-24T20:47:51.093Z,5.30
2018-06-24T20:50:19.219Z,4.57
2018-06-24T20:52:48.210Z,5.37
2018-06-24T20:55:16.542Z,3.37
2018-06-24T20:57:44.839Z,3.17
2018-06-24T21:00:13.180Z,3.33
2018-06-24T21:02:41.796Z,3.60
2018-06-24T21:05:10.202Z,3.70
2018-06-24T21:07:38.567Z,5.50
2018-06-24T21:10:08.371Z,6.23
2018-06-24T21:12:40.344Z,3.10
2018-06-24T21:15:11.126Z,4.10
2018-06-24T21:17:42.632Z,6.60
2018-06-24T21:20:11.115Z,3.53
2018-06-24T21:22:41.231Z,3.17
2018-06-24T21:25:09.517Z,4.03
2018-06-24T21:27:38.387Z,3.43
2018-06-24T21:30:07.834Z,3.60
2018-06-24T21:32:36.341Z,6.00
2018-06-24T21:35:06.206Z,4.63
2018-06-24T21:37:34.534Z,4.17
2018-06-24T21:40:04.354Z,4.70
2018-06-24T21:42:32.675Z,3.63
2018-06-24T21:45:00.951Z,4.10
2018-06-24T21:47:31.322Z,4.47
2018-06-24T21:50:00.654Z,4.17
2018-06-24T21:52:29.203Z,4.10
2018-06-24T21:54:57.549Z,4.60
2018-06-24T21:57:25.830Z,3.50
2018-06-24T21:59:54.096Z,4.17
2018-06-24T22:02:27.111Z,4.20
2018-06-24T22:04:55.471Z,4.23
2018-06-24T22:07:25.095Z,4.47
2018-06-24T22:09:54.647Z,4.17
2018-06-24T22:12:23.476Z,4.27
2018-06-24T22:14:59.130Z,4.23
2018-06-24T22:17:29.359Z,4.57
2018-06-24T22:19:57.653Z,4.87
2018-06-24T22:22:26.054Z,4.10
2018-06-24T22:24:54.409Z,4.50
2018-06-24T22:27:22.808Z,6.70
2018-06-24T22:29:51.743Z,4.23
2018-06-24T22:32:23.984Z,4.33
2018-06-24T22:34:57.371Z,4.53
2018-06-24T22:37:29.752Z,4.33
2018-06-24T22:39:58.147Z,4.83
2018-06-24T22:42:26.426Z,4.53
2018-06-24T22:44:55.074Z,4.80
2018-06-24T22:47:23.342Z,6.07
2018-06-24T22:49:51.624Z,5.50
2018-06-24T22:52:19.919Z,6.23
2018-06-24T22:54:48.173Z,5.43
2018-06-24T22:57:16.439Z,5.30
2018-06-24T23:00:02.048Z,5.57
2018-06-24T23:02:34.634Z,5.93
2018-06-24T23:05:05.680Z,5.50
2018-06-24T23:07:35.507Z,5.87
2018-06-24T23:10:07.401Z,7.17
2018-06-24T23:12:39.817Z,5.53
2018-06-24T23:15:08.999Z,5.53
2018-06-24T23:17:37.566Z,5.87
2018-06-24T23:20:06.564Z,4.90
2018-06-24T23:22:36.128Z,5.40
2018-06-24T23:25:04.652Z,5.17
2018-06-24T23:27:32.946Z,5.63
2018-06-24T23:30:03.546Z,5.30
2018-06-24T23:32:35.627Z,4.60
2018-06-24T23:35:04.757Z,6.23
2018-06-24T23:37:33.085Z,4.00
2018-06-24T23:40:01.672Z,4.20
2018-06-24T23:42:29.967Z,3.50
2018-06-24T23:44:58.328Z,5.23
2018-06-24T23:47:26.375Z,3.80
2018-06-24T23:49:54.931Z,3.73
2018-06-24T23:52:23.367Z,3.83
2018-06-24T23:54:51.675Z,4.37
2018-06-24T23:57:21.391Z,4.27
2018-06-24T23:59:53.059Z,5.03
