createdAt,value
2019-04-21T00:00:39.849Z,0.3684
2019-04-21T00:01:46.600Z,0.4522
2019-04-21T00:02:49.297Z,0.1842
2019-04-21T00:03:58.473Z,0.0502
2019-04-21T00:05:22.217Z,0.0167
2019-04-21T00:06:23.686Z,0.0670
2019-04-21T00:07:33.207Z,0.0502
2019-04-21T00:08:39.484Z,0.0167
2019-04-21T00:09:50.275Z,0.0837
2019-04-21T00:10:47.980Z,0.1005
2019-04-21T00:11:59.831Z,0.1507
2019-04-21T00:12:59.124Z,0.0670
2019-04-21T00:14:01.869Z,0.0335
2019-04-21T00:15:06.146Z,0.0167
2019-04-21T00:16:06.799Z,0.0167
2019-04-21T00:17:12.917Z,0.0335
2019-04-21T00:18:14.423Z,0.0000
2019-04-21T00:19:22.608Z,0.0000
2019-04-21T00:20:30.961Z,0.0502
2019-04-21T00:21:39.562Z,0.0167
2019-04-21T00:22:47.768Z,0.0000
2019-04-21T00:24:03.867Z,0.0670
2019-04-21T00:25:01.052Z,0.0502
2019-04-21T00:26:04.002Z,0.0335
2019-04-21T00:27:12.450Z,0.0167
2019-04-21T00:28:34.647Z,0.0502
2019-04-21T00:29:34.265Z,0.2010
2019-04-21T00:30:42.020Z,0.0670
2019-04-21T00:31:42.037Z,0.1172
2019-04-21T00:32:46.798Z,0.2847
2019-04-21T00:33:41.077Z,0.4187
2019-04-21T00:34:51.230Z,0.5024
2019-04-21T00:35:57.722Z,0.4019
2019-04-21T00:37:11.046Z,0.3684
2019-04-21T00:38:25.076Z,0.3852
2019-04-21T00:39:38.807Z,0.7369
2019-04-21T00:40:35.509Z,0.6531
2019-04-21T00:41:43.803Z,0.4187
2019-04-21T00:42:47.066Z,0.5359
2019-04-21T00:43:48.910Z,0.4689
2019-04-21T00:44:58.931Z,0.4019
2019-04-21T00:45:57.602Z,0.2847
2019-04-21T00:47:08.445Z,0.2345
2019-04-21T00:48:26.580Z,0.2512
2019-04-21T00:49:20.798Z,0.3517
2019-04-21T00:50:40.633Z,0.6029
2019-04-21T00:51:45.640Z,0.2680
2019-04-21T00:52:51.275Z,0.4354
2019-04-21T00:53:57.916Z,0.4522
2019-04-21T00:55:07.744Z,0.0167
2019-04-21T00:56:11.669Z,0.1172
2019-04-21T00:57:13.013Z,0.0837
2019-04-21T00:58:23.713Z,0.2847
2019-04-21T00:59:25.922Z,0.1005
2019-04-21T01:00:30.981Z,0.2345
2019-04-21T01:01:32.916Z,0.5024
2019-04-21T01:02:44.450Z,0.2010
2019-04-21T01:03:52.577Z,0.1005
2019-04-21T01:05:00.032Z,0.4689
2019-04-21T01:06:19.126Z,0.7536
2019-04-21T01:07:09.338Z,0.2680
2019-04-21T01:08:13.320Z,0.0837
2019-04-21T01:09:18.374Z,0.0335
2019-04-21T01:10:19.817Z,0.1172
2019-04-21T01:11:33.039Z,0.0167
2019-04-21T01:12:37.387Z,0.0000
2019-04-21T01:13:49.782Z,0.1675
2019-04-21T01:14:58.151Z,0.0670
2019-04-21T01:15:59.488Z,0.0000
2019-04-21T01:17:03.858Z,0.0167
2019-04-21T01:18:09.265Z,0.1005
2019-04-21T01:19:12.007Z,0.5024
2019-04-21T01:20:13.281Z,0.3182
2019-04-21T01:21:14.084Z,0.0167
2019-04-21T01:22:12.313Z,0.1005
2019-04-21T01:23:14.630Z,0.0670
2019-04-21T01:24:21.718Z,0.1172
2019-04-21T01:25:30.285Z,0.0335
2019-04-21T01:26:39.038Z,0.1340
2019-04-21T01:28:05.028Z,0.0000
2019-04-21T01:29:00.090Z,0.1507
2019-04-21T01:30:14.712Z,0.3015
2019-04-21T01:31:10.997Z,0.4354
2019-04-21T01:32:25.402Z,0.0167
2019-04-21T01:33:26.391Z,0.1842
2019-04-21T01:34:34.576Z,0.2680
2019-04-21T01:35:39.726Z,0.3852
2019-04-21T01:36:40.959Z,0.7369
2019-04-21T01:37:49.447Z,0.6029
2019-04-21T01:39:01.039Z,0.6029
2019-04-21T01:40:14.769Z,0.6866
2019-04-21T01:41:13.311Z,1.0383
2019-04-21T01:42:18.837Z,1.0383
2019-04-21T01:43:24.700Z,1.2058
2019-04-21T01:44:36.165Z,1.0551
2019-04-21T01:45:34.230Z,0.8709
2019-04-21T01:46:34.973Z,0.6196
2019-04-21T01:47:46.173Z,0.5527
2019-04-21T01:48:49.287Z,0.4689
2019-04-21T01:49:50.149Z,0.6364
2019-04-21T01:51:00.657Z,0.7201
2019-04-21T01:52:38.351Z,0.6196
2019-04-21T01:53:24.433Z,0.1340
2019-04-21T01:54:33.256Z,0.2345
2019-04-21T01:55:29.258Z,0.4019
2019-04-21T01:56:37.093Z,0.4857
2019-04-21T01:57:37.773Z,0.7034
2019-04-21T01:58:38.767Z,0.8541
2019-04-21T02:00:56.807Z,0.8039
2019-04-21T02:02:10.989Z,0.7369
2019-04-21T02:03:22.642Z,0.8709
2019-04-21T02:04:24.121Z,0.6866
2019-04-21T02:05:32.923Z,0.5694
2019-04-21T02:06:33.194Z,0.4689
2019-04-21T02:07:39.044Z,0.5694
2019-04-21T02:08:45.879Z,0.6364
2019-04-21T02:09:49.221Z,0.3852
2019-04-21T02:11:03.452Z,0.0335
2019-04-21T02:12:08.678Z,0.0000
2019-04-21T02:13:10.260Z,0.0335
2019-04-21T02:14:15.719Z,0.0000
2019-04-21T02:15:23.622Z,0.0167
2019-04-21T02:16:28.226Z,0.2847
2019-04-21T02:17:36.768Z,0.0167
2019-04-21T02:18:42.201Z,0.3182
2019-04-21T02:19:42.162Z,0.2847
2019-04-21T02:20:45.885Z,0.0000
2019-04-21T02:21:51.906Z,0.1675
2019-04-21T02:23:22.329Z,0.2512
2019-04-21T02:24:23.646Z,0.5024
2019-04-21T02:25:22.803Z,0.0670
2019-04-21T02:26:29.928Z,0.0502
2019-04-21T02:27:29.767Z,0.0167
2019-04-21T02:28:49.832Z,0.2680
2019-04-21T02:29:51.853Z,0.1842
2019-04-21T02:31:05.663Z,0.0670
2019-04-21T02:33:19.720Z,0.5192
2019-04-21T02:34:13.391Z,1.1053
2019-04-21T02:35:30.553Z,0.1842
2019-04-21T02:36:39.619Z,0.0167
2019-04-21T02:38:48.685Z,0.4689
2019-04-21T02:39:58.862Z,0.1842
2019-04-21T02:40:51.905Z,0.1842
2019-04-21T02:42:23.226Z,0.3517
2019-04-21T02:43:11.242Z,0.1340
2019-04-21T02:44:22.919Z,0.1340
2019-04-21T02:45:23.530Z,0.1340
2019-04-21T02:46:35.779Z,0.3182
2019-04-21T02:48:43.605Z,0.3517
2019-04-21T02:50:46.958Z,0.5192
2019-04-21T02:52:07.239Z,0.2010
2019-04-21T02:55:15.310Z,0.5192
2019-04-21T02:56:27.846Z,0.1005
2019-04-21T02:57:34.636Z,0.6699
2019-04-21T02:59:49.668Z,0.9044
2019-04-21T03:00:49.576Z,0.6699
2019-04-21T03:01:56.360Z,0.5024
2019-04-21T03:04:10.568Z,0.6866
2019-04-21T03:06:27.128Z,0.2010
2019-04-21T03:07:25.013Z,0.8374
2019-04-21T03:08:44.734Z,0.5192
2019-04-21T03:10:49.114Z,0.2847
2019-04-21T03:12:01.508Z,0.6364
2019-04-21T03:12:56.899Z,0.8541
2019-04-21T03:14:05.406Z,0.6531
2019-04-21T03:15:15.957Z,0.5862
2019-04-21T03:16:22.937Z,0.7034
2019-04-21T03:17:29.289Z,0.5862
2019-04-21T03:21:00.665Z,0.4522
2019-04-21T03:21:49.309Z,0.4522
2019-04-21T03:22:53.175Z,0.3684
2019-04-21T03:23:57.633Z,0.6699
2019-04-21T03:26:20.477Z,0.7201
2019-04-21T03:27:46.543Z,0.7704
2019-04-21T03:28:22.643Z,0.7536
2019-04-21T03:29:42.546Z,0.7201
2019-04-21T03:34:34.610Z,0.1842
2019-04-21T03:35:39.363Z,0.3015
2019-04-21T03:37:19.037Z,0.4689
2019-04-21T03:38:22.289Z,0.3015
2019-04-21T03:39:29.333Z,0.6866
2019-04-21T03:40:37.909Z,0.6866
2019-04-21T03:41:50.633Z,0.1005
2019-04-21T03:43:54.728Z,0.4019
2019-04-21T03:44:52.069Z,0.3852
2019-04-21T03:46:01.276Z,0.1340
2019-04-21T03:47:20.790Z,0.0000
2019-04-21T03:48:24.019Z,0.4019
2019-04-21T03:49:32.486Z,0.5192
2019-04-21T03:50:39.529Z,0.4857
2019-04-21T03:52:46.290Z,0.0167
2019-04-21T03:54:00.678Z,0.0167
2019-04-21T03:54:53.789Z,0.1507
2019-04-21T03:56:12.439Z,0.0167
2019-04-21T03:59:11.726Z,0.0000
2019-04-21T04:00:42.450Z,0.0000
2019-04-21T04:01:25.918Z,0.0837
2019-04-21T04:02:45.129Z,0.1172
2019-04-21T04:04:00.704Z,0.0167
2019-04-21T04:06:03.853Z,0.0000
2019-04-21T04:07:25.073Z,0.0335
2019-04-21T04:08:21.789Z,0.0000
2019-04-21T04:10:26.395Z,0.0335
2019-04-21T04:12:34.982Z,0.2177
2019-04-21T04:14:47.417Z,0.2680
2019-04-21T04:18:04.120Z,0.5192
2019-04-21T04:19:09.256Z,0.5024
2019-04-21T04:20:24.075Z,0.5024
2019-04-21T04:21:27.013Z,0.5527
2019-04-21T04:22:31.819Z,0.4019
2019-04-21T04:23:42.489Z,0.5862
2019-04-21T04:24:55.581Z,0.6029
2019-04-21T04:27:02.340Z,0.7871
2019-04-21T04:28:10.176Z,0.8374
2019-04-21T04:29:26.265Z,0.6364
2019-04-21T04:30:12.389Z,0.6531
2019-04-21T04:31:28.117Z,0.6364
2019-04-21T04:32:32.995Z,0.5862
2019-04-21T04:33:37.351Z,0.2512
2019-04-21T04:34:40.438Z,0.1005
2019-04-21T04:35:52.463Z,0.3182
2019-04-21T04:38:03.319Z,0.4354
2019-04-21T04:39:14.458Z,0.6029
2019-04-21T04:40:10.651Z,0.3852
2019-04-21T04:41:24.438Z,0.4689
2019-04-21T04:42:41.043Z,0.1842
2019-04-21T04:43:27.894Z,0.0000
2019-04-21T04:44:50.103Z,0.0167
2019-04-21T04:45:38.338Z,0.3015
2019-04-21T04:47:59.848Z,0.0167
2019-04-21T04:49:02.406Z,0.3852
2019-04-21T04:50:00.749Z,0.1842
2019-04-21T04:51:39.968Z,0.7369
2019-04-21T04:54:39.060Z,0.7871
2019-04-21T04:55:40.986Z,0.4187
2019-04-21T04:56:48.133Z,0.9044
2019-04-21T05:01:14.771Z,0.7536
2019-04-21T05:02:20.721Z,0.8541
2019-04-21T05:03:24.303Z,0.8374
2019-04-21T05:04:39.676Z,0.8541
2019-04-21T05:05:37.721Z,1.0383
2019-04-21T05:07:52.240Z,0.7369
2019-04-21T05:09:59.519Z,0.9881
2019-04-21T05:11:10.073Z,0.9546
2019-04-21T05:12:05.868Z,0.9713
2019-04-21T05:13:17.689Z,0.9881
2019-04-21T05:15:23.902Z,0.6699
2019-04-21T05:17:52.551Z,0.7536
2019-04-21T05:18:52.904Z,0.6364
2019-04-21T05:20:03.942Z,0.8039
2019-04-21T05:21:03.587Z,0.7201
2019-04-21T05:22:04.383Z,0.6029
2019-04-21T05:23:06.266Z,0.6029
2019-04-21T05:25:11.013Z,0.6364
2019-04-21T05:26:10.954Z,0.8206
2019-04-21T05:27:21.897Z,0.5359
2019-04-21T05:28:23.410Z,0.5527
2019-04-21T05:29:47.211Z,0.4857
2019-04-21T05:30:50.218Z,0.9044
2019-04-21T05:32:09.238Z,0.8876
2019-04-21T05:33:00.299Z,0.5527
2019-04-21T05:34:06.085Z,0.8541
2019-04-21T05:35:07.712Z,0.7369
2019-04-21T05:36:15.682Z,0.6866
2019-04-21T05:37:25.828Z,0.7034
2019-04-21T05:38:27.495Z,0.5694
2019-04-21T05:39:33.641Z,0.4187
2019-04-21T05:40:37.379Z,0.5359
2019-04-21T05:41:39.787Z,0.6699
2019-04-21T05:42:52.543Z,0.3349
2019-04-21T05:44:03.853Z,0.3684
2019-04-21T05:45:28.881Z,0.7704
2019-04-21T05:46:14.264Z,0.8039
2019-04-21T05:47:29.889Z,0.6699
2019-04-21T05:48:39.818Z,0.4857
2019-04-21T05:49:34.135Z,0.3349
2019-04-21T05:50:32.576Z,0.7034
2019-04-21T05:51:41.032Z,0.7704
2019-04-21T05:52:44.675Z,0.5192
2019-04-21T05:54:09.108Z,0.5862
2019-04-21T05:55:09.432Z,0.5192
2019-04-21T05:56:16.009Z,0.4857
2019-04-21T05:57:14.647Z,0.4019
2019-04-21T05:58:23.434Z,0.5694
2019-04-21T05:59:32.400Z,0.6866
2019-04-21T06:00:59.723Z,0.4857
2019-04-21T06:02:05.892Z,0.3182
2019-04-21T06:02:52.018Z,0.0167
2019-04-21T06:03:57.317Z,0.2345
2019-04-21T06:05:14.498Z,0.0502
2019-04-21T06:06:14.138Z,0.1005
2019-04-21T06:07:21.288Z,0.1340
2019-04-21T06:08:23.354Z,0.0000
2019-04-21T06:09:25.515Z,0.0167
2019-04-21T06:10:40.468Z,0.0000
2019-04-21T06:11:35.961Z,0.0167
2019-04-21T06:12:52.190Z,0.0502
2019-04-21T06:13:55.119Z,0.0000
2019-04-21T06:15:14.305Z,0.1005
2019-04-21T06:16:09.674Z,0.1842
2019-04-21T06:17:19.194Z,0.5694
2019-04-21T06:18:21.730Z,0.2177
2019-04-21T06:19:33.437Z,0.3349
2019-04-21T06:20:27.623Z,0.2177
2019-04-21T06:21:33.256Z,0.4689
2019-04-21T06:22:40.330Z,0.3015
2019-04-21T06:23:47.898Z,0.0670
2019-04-21T06:25:20.905Z,0.6699
2019-04-21T06:27:11.330Z,0.6531
2019-04-21T06:28:12.779Z,0.4857
2019-04-21T06:29:15.441Z,0.1340
2019-04-21T06:30:27.618Z,0.9044
2019-04-21T06:32:03.728Z,0.6364
2019-04-21T06:33:44.942Z,0.1507
2019-04-21T06:35:08.365Z,0.4019
2019-04-21T06:37:07.886Z,0.6866
2019-04-21T06:38:13.833Z,0.4019
2019-04-21T06:39:30.731Z,0.2512
2019-04-21T06:41:45.266Z,0.5192
2019-04-21T06:42:35.447Z,0.3349
2019-04-21T06:43:48.432Z,0.6364
2019-04-21T06:44:53.787Z,0.3182
2019-04-21T06:45:55.758Z,0.6866
2019-04-21T06:46:59.402Z,0.9378
2019-04-21T06:48:15.343Z,0.5359
2019-04-21T06:49:08.383Z,0.3182
2019-04-21T06:50:18.967Z,0.2512
2019-04-21T06:51:27.382Z,0.3684
2019-04-21T06:53:48.721Z,0.1172
2019-04-21T06:55:07.305Z,0.1675
2019-04-21T06:55:46.321Z,0.2345
2019-04-21T06:56:54.311Z,0.5192
2019-04-21T06:57:58.230Z,0.0167
2019-04-21T06:59:05.020Z,0.5024
2019-04-21T07:00:12.180Z,1.0383
2019-04-21T07:01:24.106Z,0.9378
2019-04-21T07:03:34.735Z,0.6029
2019-04-21T07:04:46.953Z,0.5694
2019-04-21T07:05:50.554Z,0.0670
2019-04-21T07:08:18.243Z,0.9211
2019-04-21T07:09:22.293Z,0.8876
2019-04-21T07:10:14.145Z,0.3684
2019-04-21T07:11:08.397Z,0.5192
2019-04-21T07:12:18.590Z,0.7871
2019-04-21T07:13:29.099Z,0.4187
2019-04-21T07:14:34.607Z,0.7704
2019-04-21T07:15:43.845Z,0.8709
2019-04-21T07:16:50.973Z,0.0502
2019-04-21T07:17:49.924Z,0.0502
2019-04-21T07:19:08.023Z,0.4689
2019-04-21T07:20:07.245Z,0.0837
2019-04-21T07:21:06.178Z,0.4689
2019-04-21T07:22:20.818Z,0.3684
2019-04-21T07:23:24.092Z,0.0837
2019-04-21T07:24:32.050Z,0.4187
2019-04-21T07:25:39.083Z,0.5024
2019-04-21T07:26:44.539Z,0.0335
2019-04-21T07:27:48.587Z,0.6531
2019-04-21T07:29:01.790Z,0.9713
2019-04-21T07:31:11.253Z,0.7201
2019-04-21T07:32:16.072Z,0.1340
2019-04-21T07:33:44.731Z,0.3349
2019-04-21T07:34:36.610Z,1.1388
2019-04-21T07:35:31.802Z,1.4068
2019-04-21T07:36:48.128Z,1.2225
2019-04-21T07:37:40.813Z,1.2058
2019-04-21T07:38:49.852Z,0.7871
2019-04-21T07:39:55.607Z,1.4403
2019-04-21T07:40:57.033Z,1.5073
2019-04-21T07:42:04.565Z,0.6029
2019-04-21T07:43:05.539Z,0.7369
2019-04-21T07:44:16.051Z,0.0670
2019-04-21T07:45:22.458Z,0.1507
2019-04-21T07:46:25.589Z,0.8541
2019-04-21T07:47:39.621Z,0.5192
2019-04-21T07:48:43.131Z,1.1723
2019-04-21T07:49:53.210Z,0.2847
2019-04-21T07:51:00.865Z,0.4019
2019-04-21T07:52:03.112Z,0.6866
2019-04-21T07:53:16.426Z,1.1221
2019-04-21T07:54:24.910Z,0.9546
2019-04-21T07:56:16.342Z,0.1842
2019-04-21T07:57:32.009Z,0.5527
2019-04-21T07:58:47.605Z,0.7536
2019-04-21T07:59:54.941Z,0.1005
2019-04-21T08:00:58.483Z,0.0167
2019-04-21T08:02:17.058Z,0.2847
2019-04-21T08:03:09.366Z,0.9378
2019-04-21T08:04:24.463Z,0.6866
2019-04-21T08:05:20.479Z,0.1507
2019-04-21T08:06:28.228Z,0.4189
2019-04-21T08:07:41.750Z,0.0000
2019-04-21T08:08:34.520Z,0.0168
2019-04-21T08:09:41.209Z,0.5192
2019-04-21T08:10:47.456Z,0.5192
2019-04-21T08:11:51.778Z,0.0335
2019-04-21T08:13:00.588Z,0.1340
2019-04-21T08:14:24.175Z,1.1053
2019-04-21T08:15:23.899Z,0.4019
2019-04-21T08:17:24.159Z,0.4187
2019-04-21T08:18:35.367Z,0.3015
2019-04-21T08:19:35.876Z,0.8709
2019-04-21T08:20:44.158Z,0.6531
2019-04-21T08:22:03.854Z,0.4522
2019-04-21T08:23:02.265Z,0.4522
2019-04-21T08:24:01.560Z,0.6531
2019-04-21T08:25:09.019Z,0.9881
2019-04-21T08:26:17.527Z,0.5192
2019-04-21T08:27:30.576Z,1.3900
2019-04-21T08:28:33.807Z,1.0048
2019-04-21T08:30:55.345Z,2.1604
2019-04-21T08:34:00.707Z,1.6756
2019-04-21T08:35:34.576Z,1.9929
2019-04-21T08:36:20.817Z,1.1388
2019-04-21T08:37:18.209Z,0.3015
2019-04-21T08:38:31.362Z,0.0167
2019-04-21T08:39:43.799Z,0.8374
2019-04-21T08:40:57.536Z,0.9378
2019-04-21T08:42:50.773Z,1.5575
2019-04-21T08:43:54.667Z,1.6245
2019-04-21T08:45:00.203Z,0.5024
2019-04-21T08:46:08.435Z,0.0670
2019-04-21T08:47:15.420Z,1.9262
2019-04-21T08:48:22.621Z,1.8256
2019-04-21T08:49:26.817Z,0.7366
2019-04-21T08:50:31.021Z,0.7878
2019-04-21T08:51:37.405Z,0.0670
2019-04-21T08:52:44.390Z,1.7250
2019-04-21T08:53:53.493Z,0.5024
2019-04-21T08:55:07.192Z,0.7034
2019-04-21T08:56:10.837Z,0.9713
2019-04-21T08:57:14.568Z,0.6866
2019-04-21T08:58:23.622Z,2.0264
2019-04-21T08:59:28.889Z,0.9378
2019-04-21T09:00:33.739Z,0.3349
2019-04-21T09:01:36.920Z,0.1005
2019-04-21T09:02:40.270Z,1.4235
2019-04-21T09:03:54.484Z,1.0886
2019-04-21T09:04:52.923Z,0.5862
2019-04-21T09:05:59.905Z,0.7704
2019-04-21T09:07:12.903Z,0.4187
2019-04-21T09:08:13.746Z,1.2393
2019-04-21T09:09:17.889Z,0.9881
2019-04-21T09:10:21.950Z,0.9378
2019-04-21T09:11:29.506Z,0.9881
2019-04-21T09:12:34.668Z,1.3230
2019-04-21T09:13:44.264Z,0.2177
2019-04-21T09:14:51.000Z,0.8374
2019-04-21T09:15:52.392Z,0.7201
2019-04-21T09:16:56.394Z,2.4284
2019-04-21T09:18:03.046Z,1.4572
2019-04-21T09:19:11.729Z,0.3684
2019-04-21T09:20:38.638Z,0.6699
2019-04-21T09:21:29.661Z,0.3182
2019-04-21T09:22:30.681Z,1.0886
2019-04-21T09:23:40.757Z,2.0097
2019-04-21T09:24:45.632Z,1.9762
2019-04-21T09:25:52.350Z,2.0767
2019-04-21T09:26:57.319Z,1.2231
2019-04-21T09:28:02.267Z,1.3063
2019-04-21T09:29:04.359Z,0.4857
2019-04-21T09:30:01.087Z,0.0837
2019-04-21T09:31:06.366Z,1.0551
2019-04-21T09:32:12.363Z,0.8039
2019-04-21T09:33:14.225Z,1.4738
2019-04-21T09:34:22.343Z,0.8374
2019-04-21T09:35:22.268Z,0.3182
2019-04-21T09:36:30.117Z,0.9713
2019-04-21T09:37:43.644Z,0.9378
2019-04-21T09:38:41.498Z,1.0551
2019-04-21T09:39:46.711Z,0.0167
2019-04-21T09:40:52.466Z,0.1172
2019-04-21T09:42:00.686Z,0.9211
2019-04-21T09:43:07.986Z,0.4354
2019-04-21T09:44:18.713Z,0.6699
2019-04-21T09:45:17.596Z,0.6699
2019-04-21T09:46:18.969Z,0.8709
2019-04-21T09:47:23.500Z,0.8206
2019-04-21T09:48:28.250Z,1.1388
2019-04-21T09:49:35.134Z,1.2058
2019-04-21T09:50:38.262Z,1.4738
2019-04-21T09:51:41.733Z,1.1221
2019-04-21T09:52:52.285Z,1.4907
2019-04-21T09:53:57.242Z,1.3734
2019-04-21T09:55:04.210Z,1.3398
2019-04-21T09:56:05.013Z,1.6580
2019-04-21T09:57:19.752Z,1.7419
2019-04-21T09:58:24.271Z,1.3398
2019-04-21T09:59:28.222Z,1.4738
2019-04-21T10:00:29.325Z,0.5192
2019-04-21T10:01:49.069Z,0.3182
2019-04-21T10:02:50.088Z,1.4570
2019-04-21T10:03:48.695Z,1.4403
2019-04-21T10:04:52.640Z,0.3684
2019-04-21T10:05:54.129Z,0.4354
2019-04-21T10:06:56.279Z,1.3900
2019-04-21T10:07:57.571Z,0.2177
2019-04-21T10:09:04.334Z,0.2847
2019-04-21T10:10:05.941Z,1.1389
2019-04-21T10:11:07.798Z,1.8087
2019-04-21T10:12:09.811Z,2.0599
2019-04-21T10:13:11.102Z,2.3279
2019-04-21T10:14:12.285Z,2.1436
2019-04-21T10:15:12.488Z,1.2393
2019-04-21T10:16:13.688Z,0.2847
2019-04-21T10:17:15.173Z,0.2847
2019-04-21T10:18:17.494Z,1.0551
2019-04-21T10:19:18.756Z,0.4019
2019-04-21T10:20:20.562Z,0.6196
2019-04-21T10:21:23.375Z,0.3015
2019-04-21T10:22:26.716Z,0.8876
2019-04-21T10:23:29.713Z,0.9044
2019-04-21T10:24:30.959Z,0.6866
2019-04-21T10:25:32.487Z,0.8374
2019-04-21T10:26:33.827Z,0.8039
2019-04-21T10:27:34.866Z,1.6077
2019-04-21T10:28:37.235Z,0.8206
2019-04-21T10:29:42.720Z,0.9378
2019-04-21T10:30:44.801Z,1.1053
2019-04-21T10:31:46.856Z,0.7369
2019-04-21T10:32:50.248Z,0.6531
2019-04-21T10:33:52.592Z,1.0551
2019-04-21T10:34:54.978Z,0.0502
2019-04-21T10:35:57.089Z,0.0670
2019-04-21T10:36:58.665Z,0.1675
2019-04-21T10:38:14.039Z,0.2010
2019-04-21T10:39:06.161Z,0.6531
2019-04-21T10:40:07.595Z,1.1221
2019-04-21T10:41:09.635Z,0.8374
2019-04-21T10:42:11.310Z,0.7536
2019-04-21T10:43:14.249Z,1.8255
2019-04-21T10:44:19.000Z,0.9215
2019-04-21T10:45:21.175Z,1.6747
2019-04-21T10:46:22.598Z,1.5407
2019-04-21T10:47:24.788Z,1.1723
2019-04-21T10:48:26.633Z,0.5527
2019-04-21T10:49:28.677Z,0.6699
2019-04-21T10:50:28.990Z,0.6866
2019-04-21T10:51:30.898Z,1.5575
2019-04-21T10:52:34.016Z,0.8876
2019-04-21T10:53:36.815Z,0.0837
2019-04-21T10:55:01.750Z,0.5862
2019-04-21T10:56:01.545Z,0.6364
2019-04-21T10:56:50.853Z,0.0670
2019-04-21T10:57:52.715Z,0.7536
2019-04-21T10:58:54.616Z,0.9546
2019-04-21T10:59:57.623Z,0.8876
2019-04-21T11:01:00.418Z,1.0718
2019-04-21T11:02:03.146Z,1.4235
2019-04-21T11:03:04.756Z,0.9546
2019-04-21T11:04:10.011Z,1.0886
2019-04-21T11:05:12.837Z,0.2680
2019-04-21T11:06:14.831Z,0.9044
2019-04-21T11:07:19.658Z,1.0048
2019-04-21T11:08:28.749Z,0.5024
2019-04-21T11:09:29.900Z,1.1723
2019-04-21T11:10:32.003Z,1.7756
2019-04-21T11:11:34.131Z,2.0599
2019-04-21T11:12:37.749Z,1.3733
2019-04-21T11:13:41.609Z,0.7536
2019-04-21T11:14:43.524Z,0.8374
2019-04-21T11:15:45.422Z,0.2680
2019-04-21T11:16:48.036Z,0.0000
2019-04-21T11:17:52.243Z,0.3517
2019-04-21T11:18:55.799Z,1.6245
2019-04-21T11:19:59.086Z,1.7082
2019-04-21T11:21:00.998Z,0.1507
2019-04-21T11:22:03.012Z,0.4689
2019-04-21T11:23:05.835Z,0.3182
2019-04-21T11:24:08.193Z,0.5192
2019-04-21T11:25:11.187Z,1.3570
2019-04-21T11:26:14.023Z,1.4907
2019-04-21T11:27:15.256Z,2.5458
2019-04-21T11:28:16.756Z,1.3565
2019-04-21T11:29:19.011Z,0.7536
2019-04-21T11:30:20.344Z,1.1556
2019-04-21T11:31:22.904Z,1.0549
2019-04-21T11:32:25.264Z,1.7764
2019-04-21T11:33:27.114Z,2.2442
2019-04-21T11:34:29.287Z,1.1894
2019-04-21T11:35:30.921Z,1.2058
2019-04-21T11:36:33.225Z,1.8255
2019-04-21T11:37:34.728Z,1.6580
2019-04-21T11:38:54.205Z,0.3349
2019-04-21T11:39:52.013Z,0.8541
2019-04-21T11:40:49.626Z,1.1053
2019-04-21T11:41:51.978Z,0.3015
2019-04-21T11:42:53.683Z,0.6699
2019-04-21T11:43:55.503Z,1.4905
2019-04-21T11:44:57.555Z,0.7538
2019-04-21T11:46:00.155Z,2.3953
2019-04-21T11:47:02.608Z,2.0934
2019-04-21T11:48:04.068Z,2.5625
2019-04-21T11:49:06.340Z,0.9546
2019-04-21T11:50:08.004Z,1.9939
2019-04-21T11:51:11.015Z,2.2276
2019-04-21T11:52:13.317Z,1.3230
2019-04-21T11:53:14.832Z,0.7871
2019-04-21T11:54:17.050Z,0.9713
2019-04-21T11:55:18.770Z,0.8541
2019-04-21T11:56:20.909Z,0.6699
2019-04-21T11:57:27.862Z,1.9767
2019-04-21T11:58:28.278Z,1.3400
2019-04-21T11:59:29.935Z,1.8926
2019-04-21T12:00:31.638Z,0.3684
2019-04-21T12:01:33.805Z,0.6196
2019-04-21T12:02:35.754Z,1.2560
2019-04-21T12:03:37.760Z,1.7082
2019-04-21T12:04:39.616Z,1.3900
2019-04-21T12:05:41.522Z,0.0670
2019-04-21T12:06:46.724Z,0.3182
2019-04-21T12:07:49.363Z,0.8709
2019-04-21T12:08:52.941Z,1.2393
2019-04-21T12:09:55.554Z,0.5024
2019-04-21T12:10:57.731Z,1.6413
2019-04-21T12:11:59.191Z,0.8876
2019-04-21T12:13:01.392Z,0.8542
2019-04-21T12:14:05.894Z,3.3331
2019-04-21T12:15:08.103Z,1.3565
2019-04-21T12:16:10.680Z,1.5073
2019-04-21T12:17:12.166Z,0.9211
2019-04-21T12:18:13.972Z,1.2058
2019-04-21T12:19:17.134Z,1.3398
2019-04-21T12:20:18.840Z,1.6245
2019-04-21T12:21:21.148Z,1.6580
2019-04-21T12:22:28.136Z,2.4790
2019-04-21T12:23:28.573Z,1.6412
2019-04-21T12:24:32.777Z,2.2781
2019-04-21T12:25:35.106Z,1.7251
2019-04-21T12:26:37.942Z,2.7802
2019-04-21T12:27:40.088Z,1.6077
2019-04-21T12:28:43.896Z,2.1108
2019-04-21T12:29:46.114Z,1.5742
2019-04-21T12:30:47.450Z,1.2728
2019-04-21T12:31:49.623Z,0.7704
2019-04-21T12:32:51.943Z,0.1675
2019-04-21T12:33:54.017Z,1.0048
2019-04-21T12:34:55.924Z,1.4570
2019-04-21T12:35:58.102Z,1.7585
2019-04-21T12:37:01.192Z,1.3063
2019-04-21T12:38:02.829Z,1.4570
2019-04-21T12:39:06.776Z,2.7968
2019-04-21T12:40:10.535Z,1.0551
2019-04-21T12:41:11.251Z,1.7920
2019-04-21T12:42:12.460Z,0.3852
2019-04-21T12:43:14.733Z,1.5910
2019-04-21T12:44:16.052Z,1.3901
2019-04-21T12:45:17.457Z,1.2395
2019-04-21T12:46:19.979Z,0.8206
2019-04-21T12:47:21.763Z,0.6029
2019-04-21T12:48:24.085Z,0.5359
2019-04-21T12:49:25.918Z,1.3733
2019-04-21T12:50:27.769Z,0.1675
2019-04-21T12:51:30.180Z,0.0670
2019-04-21T12:52:32.038Z,0.0837
2019-04-21T12:53:34.010Z,0.3852
2019-04-21T12:54:35.919Z,0.4522
2019-04-21T12:55:41.131Z,1.1221
2019-04-21T12:56:43.424Z,0.9713
2019-04-21T12:57:45.527Z,0.1172
2019-04-21T12:58:47.124Z,0.2010
2019-04-21T12:59:49.373Z,0.7369
2019-04-21T13:00:51.679Z,0.3852
2019-04-21T13:01:52.909Z,0.5527
2019-04-21T13:02:54.178Z,0.8206
2019-04-21T13:03:55.553Z,0.4354
2019-04-21T13:04:57.802Z,0.6866
2019-04-21T13:05:59.666Z,0.4354
2019-04-21T13:07:01.604Z,0.3349
2019-04-21T13:08:03.785Z,1.2058
2019-04-21T13:09:08.586Z,1.1557
2019-04-21T13:10:12.603Z,1.9093
2019-04-21T13:11:15.028Z,2.3792
2019-04-21T13:12:17.303Z,1.1556
2019-04-21T13:13:19.720Z,0.8206
2019-04-21T13:14:22.074Z,0.5359
2019-04-21T13:15:23.459Z,0.4522
2019-04-21T13:16:25.432Z,0.3852
2019-04-21T13:17:27.771Z,0.2512
2019-04-21T13:18:29.596Z,0.3684
2019-04-21T13:19:31.520Z,0.4019
2019-04-21T13:20:34.049Z,1.2728
2019-04-21T13:21:36.139Z,0.3349
2019-04-21T13:22:37.562Z,1.0053
2019-04-21T13:23:39.090Z,0.9714
2019-04-21T13:24:40.349Z,1.0383
2019-04-21T13:25:41.678Z,1.2561
2019-04-21T13:26:49.556Z,0.7539
2019-04-21T13:27:49.254Z,1.5910
2019-04-21T13:28:50.510Z,0.7369
2019-04-21T13:29:52.410Z,0.3349
2019-04-21T13:30:54.036Z,0.9211
2019-04-21T13:31:56.264Z,0.7871
2019-04-21T13:32:58.858Z,0.8206
2019-04-21T13:34:00.240Z,0.8541
2019-04-21T13:35:01.439Z,0.5862
2019-04-21T13:36:02.866Z,1.3398
2019-04-21T13:37:05.631Z,1.1723
2019-04-21T13:38:18.688Z,0.9045
2019-04-21T13:39:44.393Z,1.4235
2019-04-21T13:40:38.839Z,1.9427
2019-04-21T13:41:40.236Z,2.1269
2019-04-21T13:42:38.310Z,1.4905
2019-04-21T13:43:39.208Z,0.9211
2019-04-21T13:44:41.357Z,0.9713
2019-04-21T13:45:41.772Z,0.5695
2019-04-21T13:46:43.104Z,1.5576
2019-04-21T13:47:44.295Z,1.6580
2019-04-21T13:48:46.514Z,1.1221
2019-04-21T13:49:47.817Z,1.6085
2019-04-21T13:50:49.143Z,1.2228
2019-04-21T13:51:50.424Z,1.5407
2019-04-21T13:52:52.152Z,0.8878
2019-04-21T13:53:53.660Z,1.0048
2019-04-21T13:54:55.932Z,1.0383
2019-04-21T13:55:58.489Z,0.4019
2019-04-21T13:57:00.670Z,1.0383
2019-04-21T13:58:02.134Z,0.5862
2019-04-21T13:59:04.215Z,0.7704
2019-04-21T14:00:05.756Z,0.6531
2019-04-21T14:01:07.701Z,0.8876
2019-04-21T14:02:09.113Z,0.6196
2019-04-21T14:03:12.357Z,0.9546
2019-04-21T14:04:14.032Z,0.6364
2019-04-21T14:05:15.985Z,0.6699
2019-04-21T14:06:18.460Z,0.6196
2019-04-21T14:07:20.495Z,0.1005
2019-04-21T14:08:23.103Z,0.0502
2019-04-21T14:09:35.971Z,0.5862
2019-04-21T14:10:31.474Z,0.6531
2019-04-21T14:11:33.683Z,0.1842
2019-04-21T14:12:36.154Z,0.1842
2019-04-21T14:13:38.540Z,0.6196
2019-04-21T14:14:41.925Z,0.0837
2019-04-21T14:15:46.253Z,0.9546
2019-04-21T14:16:49.952Z,0.7704
2019-04-21T14:17:51.186Z,1.3900
2019-04-21T14:18:53.089Z,0.9378
2019-04-21T14:19:55.261Z,1.4907
2019-04-21T14:20:57.443Z,1.5248
2019-04-21T14:21:59.150Z,0.0000
2019-04-21T14:23:13.514Z,0.5024
2019-04-21T14:24:06.764Z,0.1172
2019-04-21T14:25:08.043Z,0.1842
2019-04-21T14:26:09.221Z,1.6413
2019-04-21T14:27:10.428Z,1.8422
2019-04-21T14:28:12.312Z,0.8541
2019-04-21T14:29:13.562Z,0.9211
2019-04-21T14:30:14.756Z,2.2283