createdAt,value
2023-04-12T00:00:35.361Z,96710.67
2023-04-12T00:03:06.112Z,96708.08
2023-04-12T00:05:34.763Z,96707.23
2023-04-12T00:08:10.908Z,96706.19
2023-04-12T00:10:41.737Z,96701.73
2023-04-12T00:13:09.890Z,96699.89
2023-04-12T00:15:45.645Z,96696.41
2023-04-12T00:18:14.203Z,96694.31
2023-04-12T00:20:43.149Z,96689.58
2023-04-12T00:23:17.421Z,96686.70
2023-04-12T00:25:45.548Z,96684.69
2023-04-12T00:28:13.980Z,96685.02
2023-04-12T00:30:42.567Z,96679.82
2023-04-12T00:33:10.705Z,96674.79
2023-04-12T00:35:38.747Z,96674.42
2023-04-12T00:38:10.708Z,96672.64
2023-04-12T00:40:43.126Z,96672.16
2023-04-12T00:43:15.633Z,96667.48
2023-04-12T00:45:44.563Z,96665.55
2023-04-12T00:48:13.206Z,96664.17
2023-04-12T00:50:44.799Z,96662.11
2023-04-12T00:53:13.870Z,96659.02
2023-04-12T00:55:44.509Z,96658.86
2023-04-12T00:58:14.443Z,96649.97
2023-04-12T01:00:50.527Z,96650.71
2023-04-12T01:03:23.498Z,96647.52
2023-04-12T01:06:09.838Z,96650.91
2023-04-12T01:09:30.749Z,96647.06
2023-04-12T01:12:07.864Z,96644.22
2023-04-12T01:14:48.049Z,96641.96
2023-04-12T01:17:21.064Z,96644.79
2023-04-12T01:19:57.910Z,96640.90
2023-04-12T01:22:51.262Z,96642.14
2023-04-12T01:26:00.495Z,96646.27
2023-04-12T01:28:34.089Z,96644.44
2023-04-12T01:31:03.181Z,96640.66
2023-04-12T01:33:31.837Z,96640.70
2023-04-12T01:36:01.109Z,96637.40
2023-04-12T01:38:29.920Z,96634.71
2023-04-12T01:40:57.847Z,96634.08
2023-04-12T01:43:25.855Z,96634.88
2023-04-12T01:45:55.839Z,96632.92
2023-04-12T01:48:24.374Z,96632.98
2023-04-12T01:51:02.635Z,96632.87
2023-04-12T01:53:49.655Z,96630.31
2023-04-12T01:56:22.649Z,96633.19
2023-04-12T01:58:51.857Z,96630.30
2023-04-12T02:01:19.983Z,96632.56
2023-04-12T02:03:50.072Z,96628.25
2023-04-12T02:06:20.393Z,96627.26
2023-04-12T02:08:49.110Z,96627.48
2023-04-12T02:11:17.929Z,96625.77
2023-04-12T02:13:46.374Z,96626.30
2023-04-12T02:16:14.365Z,96626.93
2023-04-12T02:18:43.138Z,96625.47
2023-04-12T02:21:12.312Z,96625.93
2023-04-12T02:23:44.103Z,96626.73
2023-04-12T02:26:12.943Z,96625.98
2023-04-12T02:28:41.731Z,96624.46
2023-04-12T02:31:17.287Z,96627.30
2023-04-12T02:33:46.766Z,96625.78
2023-04-12T02:36:15.465Z,96623.70
2023-04-12T02:38:45.019Z,96627.27
2023-04-12T02:41:19.975Z,96627.29
2023-04-12T02:43:48.590Z,96629.73
2023-04-12T02:46:24.993Z,96634.98
2023-04-12T02:48:57.236Z,96635.24
2023-04-12T02:51:32.582Z,96633.25
2023-04-12T02:54:03.968Z,96635.25
2023-04-12T02:56:40.747Z,96632.05
2023-04-12T02:59:23.117Z,96631.80
2023-04-12T03:02:07.048Z,96633.15
2023-04-12T03:04:39.898Z,96633.96
2023-04-12T03:07:11.241Z,96633.02
2023-04-12T03:09:50.179Z,96629.39
2023-04-12T03:12:19.092Z,96629.50
2023-04-12T03:14:57.641Z,96628.81
2023-04-12T03:17:27.478Z,96628.88
2023-04-12T03:19:58.182Z,96629.25
2023-04-12T03:22:28.728Z,96631.15
2023-04-12T03:24:58.829Z,96630.98
2023-04-12T03:27:27.073Z,96632.47
2023-04-12T03:29:56.485Z,96633.04
2023-04-12T03:32:25.062Z,96637.60
2023-04-12T03:34:53.501Z,96635.35
2023-04-12T03:37:25.377Z,96639.28
2023-04-12T03:39:55.605Z,96639.40
2023-04-12T03:42:33.022Z,96636.14
2023-04-12T03:45:16.218Z,96641.83
2023-04-12T03:47:49.915Z,96636.96
2023-04-12T03:50:19.906Z,96638.26
2023-04-12T03:52:54.922Z,96643.08
2023-04-12T03:55:24.797Z,96640.43
2023-04-12T03:57:53.162Z,96644.26
2023-04-12T04:00:23.216Z,96648.75
2023-04-12T04:03:10.550Z,96649.27
2023-04-12T04:05:48.139Z,96645.76
2023-04-12T04:08:18.366Z,96652.14
2023-04-12T04:10:51.422Z,96651.52
2023-04-12T04:13:33.526Z,96654.61
2023-04-12T04:16:10.523Z,96649.41
2023-04-12T04:18:39.716Z,96647.67
2023-04-12T04:22:53.531Z,96646.02
2023-04-12T04:25:30.069Z,96648.74
2023-04-12T04:28:02.991Z,96651.66
2023-04-12T04:30:34.274Z,96650.50
2023-04-12T04:33:02.786Z,96661.34
2023-04-12T04:35:35.330Z,96660.05
2023-04-12T04:38:34.074Z,96661.52
2023-04-12T04:41:09.284Z,96665.59
2023-04-12T04:43:51.843Z,96668.27
2023-04-12T04:46:25.850Z,96668.12
2023-04-12T04:48:58.778Z,96675.56
2023-04-12T04:51:27.548Z,96672.27
2023-04-12T04:53:56.795Z,96668.95
2023-04-12T04:56:25.774Z,96671.52
2023-04-12T04:58:57.027Z,96671.54
2023-04-12T05:01:28.241Z,96674.05
2023-04-12T05:04:01.093Z,96677.61
2023-04-12T05:06:29.866Z,96682.17
2023-04-12T05:09:00.964Z,96674.95
2023-04-12T05:11:33.907Z,96670.33
2023-04-12T05:14:04.390Z,96670.26
2023-04-12T05:16:33.352Z,96672.40
2023-04-12T05:19:06.191Z,96671.92
2023-04-12T05:21:35.970Z,96677.31
2023-04-12T05:24:04.615Z,96680.54
2023-04-12T05:26:36.773Z,96681.05
2023-04-12T05:29:07.530Z,96684.84
2023-04-12T05:34:14.966Z,96682.88
2023-04-12T05:36:47.950Z,96686.48
2023-04-12T05:39:20.506Z,96684.75
2023-04-12T05:41:48.329Z,96685.60
2023-04-12T05:44:14.866Z,96685.08
2023-04-12T05:46:41.868Z,96682.96
2023-04-12T05:49:09.357Z,96677.67
2023-04-12T05:51:41.447Z,96678.73
2023-04-12T05:54:20.598Z,96679.04
2023-04-12T05:56:48.089Z,96679.29
2023-04-12T05:59:19.470Z,96680.29
2023-04-12T06:01:46.133Z,96682.48
2023-04-12T06:04:14.127Z,96682.23
2023-04-12T06:06:46.942Z,96681.92
2023-04-12T06:09:15.019Z,96680.39
2023-04-12T06:11:42.029Z,96675.95
2023-04-12T06:14:10.577Z,96672.98
2023-04-12T06:16:42.074Z,96675.52
2023-04-12T06:19:10.443Z,96673.27
2023-04-12T06:21:41.546Z,96674.70
2023-04-12T06:24:09.275Z,96675.55
2023-04-12T06:26:39.621Z,96673.15
2023-04-12T06:29:08.518Z,96678.35
2023-04-12T06:31:35.723Z,96675.58
2023-04-12T06:34:02.460Z,96672.73
2023-04-12T06:36:29.702Z,96673.37
2023-04-12T06:38:56.693Z,96674.05
2023-04-12T06:41:23.486Z,96672.73
2023-04-12T06:43:59.509Z,96669.22
2023-04-12T06:46:32.228Z,96668.02
2023-04-12T06:48:59.402Z,96670.65
2023-04-12T06:51:27.621Z,96669.77
2023-04-12T06:53:57.102Z,96667.04
2023-04-12T06:56:24.735Z,96671.09
2023-04-12T06:58:51.287Z,96667.31
2023-04-12T07:01:18.072Z,96663.00
2023-04-12T07:03:46.135Z,96666.63
2023-04-12T07:06:24.205Z,96668.92
2023-04-12T07:08:54.721Z,96667.16
2023-04-12T07:11:22.322Z,96664.89
2023-04-12T07:14:00.848Z,96665.67
2023-04-12T07:16:30.096Z,96660.33
2023-04-12T07:18:57.057Z,96656.60
2023-04-12T07:21:32.318Z,96654.55
2023-04-12T07:24:01.048Z,96655.17
2023-04-12T07:26:28.146Z,96656.27
2023-04-12T07:29:02.100Z,96656.66
2023-04-12T07:33:28.049Z,96659.14
2023-04-12T07:35:55.562Z,96659.08
2023-04-12T07:38:22.632Z,96663.13
2023-04-12T07:40:50.265Z,96665.59
2023-04-12T07:43:20.697Z,96661.68
2023-04-12T07:45:47.556Z,96659.60
2023-04-12T07:48:14.948Z,96656.09
2023-04-12T07:50:42.130Z,96656.82
2023-04-12T07:53:27.041Z,96652.42
2023-04-12T07:55:54.860Z,96645.87
2023-04-12T07:58:23.299Z,96646.93
2023-04-12T08:00:53.397Z,96645.70
2023-04-12T08:03:21.181Z,96645.91
2023-04-12T08:05:53.506Z,96645.55
2023-04-12T08:08:24.402Z,96650.20
2023-04-12T08:10:52.105Z,96650.98
2023-04-12T08:13:19.056Z,96651.63
2023-04-12T08:15:46.851Z,96652.73
2023-04-12T08:18:13.899Z,96658.79
2023-04-12T08:20:41.136Z,96657.52
2023-04-12T08:23:10.938Z,96653.71
2023-04-12T08:25:39.653Z,96655.45
2023-04-12T08:28:09.508Z,96655.30
2023-04-12T08:30:38.220Z,96651.77
2023-04-12T08:33:05.402Z,96648.98
2023-04-12T08:35:32.402Z,96650.60
2023-04-12T08:38:07.014Z,96648.08
2023-04-12T08:40:34.912Z,96648.10
2023-04-12T08:43:03.410Z,96645.59
2023-04-12T08:45:31.639Z,96640.77
2023-04-12T08:48:00.080Z,96639.30
2023-04-12T08:50:28.967Z,96640.70
2023-04-12T08:52:56.366Z,96635.06
2023-04-12T08:55:23.255Z,96630.70
2023-04-12T08:57:53.880Z,96629.27
2023-04-12T09:00:21.194Z,96626.71
2023-04-12T09:02:52.457Z,96628.14
2023-04-12T09:05:29.549Z,96624.95
2023-04-12T09:07:57.994Z,96621.88
2023-04-12T09:10:37.460Z,96623.67
2023-04-12T09:13:06.278Z,96622.39
2023-04-12T09:15:35.811Z,96616.37
2023-04-12T09:18:04.328Z,96609.16
2023-04-12T09:20:33.207Z,96607.02
2023-04-12T09:23:00.472Z,96606.30
2023-04-12T09:25:37.040Z,96605.05
2023-04-12T09:28:17.846Z,96601.79
2023-04-12T09:30:44.812Z,96601.72
2023-04-12T09:33:12.757Z,96597.89
2023-04-12T09:35:40.366Z,96602.52
2023-04-12T09:38:08.276Z,96597.80
2023-04-12T09:40:38.118Z,96599.91
2023-04-12T09:43:05.903Z,96600.31
2023-04-12T09:45:38.425Z,96600.16
2023-04-12T09:48:06.525Z,96603.02
2023-04-12T09:50:33.884Z,96599.47
2023-04-12T09:53:04.559Z,96592.66
2023-04-12T09:55:32.776Z,96587.47
2023-04-12T09:58:02.304Z,96584.21
2023-04-12T10:00:34.710Z,96582.56
2023-04-12T10:03:04.090Z,96582.05
2023-04-12T10:05:31.414Z,96580.52
2023-04-12T10:07:59.093Z,96575.54
2023-04-12T10:10:29.901Z,96571.79
2023-04-12T10:12:57.055Z,96571.50
2023-04-12T10:15:27.542Z,96563.39
2023-04-12T10:17:58.443Z,96567.71
2023-04-12T10:20:28.507Z,96572.06
2023-04-12T10:22:58.873Z,96572.75
2023-04-12T10:25:27.320Z,96571.88
2023-04-12T10:27:55.117Z,96576.36
2023-04-12T10:30:27.866Z,96570.82
2023-04-12T10:33:02.755Z,96572.58
2023-04-12T10:35:30.958Z,96573.65
2023-04-12T10:38:00.977Z,96574.23
2023-04-12T10:40:29.105Z,96568.48
2023-04-12T10:43:18.369Z,96571.27
2023-04-12T10:45:49.378Z,96572.13
2023-04-12T10:48:31.900Z,96573.50
2023-04-12T10:51:12.115Z,96570.79
2023-04-12T10:53:40.546Z,96576.35
2023-04-12T10:56:32.729Z,96571.84
2023-04-12T10:59:09.072Z,96573.88
2023-04-12T11:02:02.744Z,96572.56
2023-04-12T11:04:30.877Z,96575.89
2023-04-12T11:07:10.901Z,96578.33
2023-04-12T11:10:01.104Z,96577.27
2023-04-12T11:12:38.262Z,96576.61
2023-04-12T11:15:06.420Z,96575.16
2023-04-12T11:17:54.826Z,96574.17
2023-04-12T11:20:21.913Z,96573.94
2023-04-12T11:22:50.139Z,96572.44
2023-04-12T11:25:17.797Z,96569.02
2023-04-12T11:27:52.879Z,96566.45
2023-04-12T11:30:20.233Z,96566.55
2023-04-12T11:32:47.973Z,96571.73
2023-04-12T11:35:15.936Z,96564.63
2023-04-12T11:37:43.633Z,96567.83
2023-04-12T11:40:10.935Z,96570.40
2023-04-12T11:42:38.958Z,96567.31
2023-04-12T11:45:14.263Z,96566.95
2023-04-12T11:47:43.910Z,96570.04
2023-04-12T11:50:12.112Z,96573.23
2023-04-12T11:52:40.738Z,96569.05
2023-04-12T11:55:10.459Z,96568.10
2023-04-12T11:57:37.977Z,96569.77
2023-04-12T12:00:06.448Z,96569.35
2023-04-12T12:02:52.221Z,96568.30
2023-04-12T12:05:29.970Z,96566.98
2023-04-12T12:08:00.125Z,96567.91
2023-04-12T12:10:49.214Z,96568.84
2023-04-12T12:13:22.973Z,96566.19
2023-04-12T12:15:53.099Z,96561.70
2023-04-12T12:18:26.935Z,96562.29
2023-04-12T12:20:55.146Z,96562.40
2023-04-12T12:23:32.098Z,96561.67
2023-04-12T12:26:10.509Z,96560.81
2023-04-12T12:28:51.726Z,96561.16
2023-04-12T12:31:20.742Z,96550.48
2023-04-12T12:33:47.979Z,96553.15
2023-04-12T12:36:20.185Z,96551.75
2023-04-12T12:38:48.572Z,96551.86
2023-04-12T12:41:19.856Z,96552.28
2023-04-12T12:43:49.488Z,96547.13
2023-04-12T12:46:17.177Z,96544.55
2023-04-12T12:48:45.039Z,96548.73
2023-04-12T12:51:13.361Z,96544.54
2023-04-12T12:53:41.343Z,96545.11
2023-04-12T12:56:09.515Z,96547.84
2023-04-12T12:58:38.372Z,96547.08
2023-04-12T13:01:07.968Z,96545.36
2023-04-12T13:03:39.127Z,96542.04
2023-04-12T13:06:08.231Z,96547.02
2023-04-12T13:08:36.585Z,96544.20
2023-04-12T13:11:03.492Z,96542.08
2023-04-12T13:13:34.806Z,96544.02
2023-04-12T13:16:01.816Z,96540.69
2023-04-12T13:18:29.056Z,96538.73
2023-04-12T13:21:01.689Z,96543.30
2023-04-12T13:23:29.332Z,96542.84
2023-04-12T13:25:56.029Z,96542.08
2023-04-12T13:28:22.920Z,96542.15
2023-04-12T13:30:50.549Z,96541.55
2023-04-12T13:33:21.032Z,96544.84
2023-04-12T13:35:49.400Z,96547.92
2023-04-12T13:38:16.165Z,96546.16
2023-04-12T13:40:43.795Z,96549.13
2023-04-12T13:43:11.456Z,96549.05
2023-04-12T13:45:39.237Z,96548.23
2023-04-12T13:48:07.061Z,96549.48
2023-04-12T13:50:34.651Z,96552.08
2023-04-12T13:53:07.456Z,96550.16
2023-04-12T13:55:35.093Z,96550.25
2023-04-12T13:58:01.827Z,96551.95
2023-04-12T14:00:29.165Z,96555.96
2023-04-12T14:03:02.562Z,96559.64
2023-04-12T14:05:29.839Z,96563.39
2023-04-12T14:07:56.671Z,96558.33
2023-04-12T14:10:25.366Z,96561.75
2023-04-12T14:12:52.273Z,96562.51
2023-04-12T14:15:19.569Z,96559.84
2023-04-12T14:17:48.360Z,96563.89
2023-04-12T14:20:18.791Z,96567.05
2023-04-12T14:22:47.236Z,96566.63
2023-04-12T14:25:14.428Z,96569.89
2023-04-12T14:27:42.392Z,96572.27
2023-04-12T14:30:09.569Z,96567.39
2023-04-12T14:32:39.967Z,96569.34
2023-04-12T14:35:08.907Z,96574.89
2023-04-12T14:37:35.660Z,96571.55
2023-04-12T14:40:06.040Z,96574.70
2023-04-12T14:42:33.281Z,96575.58
2023-04-12T14:45:06.144Z,96577.95
2023-04-12T14:47:33.851Z,96577.69
2023-04-12T14:50:01.881Z,96569.92
2023-04-12T14:52:31.406Z,96569.45
2023-04-12T14:54:58.591Z,96570.34
2023-04-12T14:57:25.364Z,96566.73
2023-04-12T14:59:52.154Z,96568.41
2023-04-12T15:02:22.967Z,96571.23
2023-04-12T15:04:51.542Z,96572.81
2023-04-12T15:07:18.756Z,96569.83
2023-04-12T15:09:45.858Z,96571.61
2023-04-12T15:12:13.166Z,96575.18
2023-04-12T15:14:46.777Z,96573.04
2023-04-12T15:17:14.649Z,96572.61
2023-04-12T15:19:41.697Z,96574.75
2023-04-12T15:22:08.628Z,96572.17
2023-04-12T15:24:37.813Z,96577.80
2023-04-12T15:27:06.594Z,96579.99
2023-04-12T15:29:35.116Z,96580.95
2023-04-12T15:32:02.987Z,96579.05
2023-04-12T15:34:33.329Z,96575.42
2023-04-12T15:37:00.266Z,96577.90
2023-04-12T15:39:28.112Z,96575.06
2023-04-12T15:41:56.128Z,96576.37
2023-04-12T15:44:25.682Z,96575.10
2023-04-12T15:47:07.560Z,96570.85
2023-04-12T15:49:40.868Z,96571.89
2023-04-12T15:52:07.590Z,96573.84
2023-04-12T15:54:43.071Z,96571.33
2023-04-12T15:57:11.407Z,96570.22
2023-04-12T15:59:41.485Z,96570.06
2023-04-12T16:02:09.511Z,96572.37
2023-04-12T16:04:37.520Z,96569.48
2023-04-12T16:07:05.481Z,96567.94
2023-04-12T16:09:34.317Z,96569.67
2023-04-12T16:12:02.201Z,96571.52
2023-04-12T16:14:31.781Z,96568.89
2023-04-12T16:17:01.383Z,96571.04
2023-04-12T16:19:29.131Z,96566.47
2023-04-12T16:21:56.388Z,96566.30
2023-04-12T16:24:28.601Z,96561.80
2023-04-12T16:26:55.733Z,96558.64
2023-04-12T16:29:23.580Z,96559.22
2023-04-12T16:31:51.715Z,96557.02
2023-04-12T16:34:21.478Z,96559.45
2023-04-12T16:36:49.238Z,96558.99
2023-04-12T16:39:16.145Z,96558.43
2023-04-12T16:41:46.349Z,96561.38
2023-04-12T16:44:20.386Z,96561.52
2023-04-12T16:46:53.555Z,96558.70
2023-04-12T16:49:22.624Z,96567.48
2023-04-12T16:51:50.019Z,96568.79
2023-04-12T16:54:17.391Z,96574.61
2023-04-12T16:56:44.399Z,96575.92
2023-04-12T16:59:11.614Z,96576.16
2023-04-12T17:01:38.976Z,96576.00
2023-04-12T17:04:06.059Z,96578.05
2023-04-12T17:06:36.141Z,96584.20
2023-04-12T17:09:06.378Z,96582.01
2023-04-12T17:11:34.603Z,96586.93
2023-04-12T17:14:02.266Z,96585.73
2023-04-12T17:16:30.925Z,96585.33
2023-04-12T17:18:59.701Z,96591.58
2023-04-12T17:21:30.152Z,96595.14
2023-04-12T17:24:01.970Z,96598.18
2023-04-12T17:26:29.821Z,96599.39
2023-04-12T17:29:00.679Z,96596.73
2023-04-12T17:31:35.805Z,96597.66
2023-04-12T17:34:12.955Z,96602.34
2023-04-12T17:36:42.431Z,96604.45
2023-04-12T17:39:09.814Z,96605.43
2023-04-12T17:41:49.484Z,96605.07
2023-04-12T17:44:17.514Z,96608.85
2023-04-12T17:46:51.081Z,96607.80
2023-04-12T17:49:19.731Z,96613.67
2023-04-12T17:51:46.873Z,96617.19
2023-04-12T17:54:16.462Z,96620.04
2023-04-12T17:56:45.174Z,96615.84
2023-04-12T17:59:14.208Z,96618.24
2023-04-12T18:01:41.296Z,96619.81
2023-04-12T18:04:11.282Z,96618.30
2023-04-12T18:06:39.493Z,96622.39
2023-04-12T18:09:11.066Z,96623.60
2023-04-12T18:11:41.842Z,96623.48
2023-04-12T18:14:09.220Z,96628.26
2023-04-12T18:16:39.949Z,96628.50
2023-04-12T18:19:12.628Z,96630.59
2023-04-12T18:21:40.611Z,96631.73
2023-04-12T18:24:07.654Z,96632.30
2023-04-12T18:26:35.065Z,96631.06
2023-04-12T18:29:02.042Z,96630.17
2023-04-12T18:31:31.698Z,96633.61
2023-04-12T18:33:59.941Z,96630.77
2023-04-12T18:36:28.096Z,96631.09
2023-04-12T18:38:55.217Z,96632.36
2023-04-12T18:41:25.978Z,96636.66
2023-04-12T18:43:56.139Z,96643.72
2023-04-12T18:46:26.162Z,96640.05
2023-04-12T18:48:58.661Z,96640.52
2023-04-12T18:51:26.358Z,96639.73
2023-04-12T18:53:57.510Z,96641.56
2023-04-12T18:56:26.548Z,96641.50
2023-04-12T18:58:55.870Z,96639.41
2023-04-12T19:01:25.402Z,96637.72
2023-04-12T19:03:55.760Z,96635.46
2023-04-12T19:06:25.141Z,96631.63
2023-04-12T19:08:52.345Z,96629.36
2023-04-12T19:11:23.885Z,96626.52
2023-04-12T19:13:52.946Z,96623.95
2023-04-12T19:16:20.698Z,96622.36
2023-04-12T19:18:55.095Z,96616.16
2023-04-12T19:21:23.594Z,96621.34
2023-04-12T19:23:51.273Z,96618.81
2023-04-12T19:26:22.822Z,96621.29
2023-04-12T19:28:54.802Z,96622.17
2023-04-12T19:31:23.186Z,96616.25
2023-04-12T19:33:56.005Z,96619.80
2023-04-12T19:36:24.065Z,96617.08
2023-04-12T19:38:52.317Z,96619.84
2023-04-12T19:41:20.097Z,96622.41
2023-04-12T19:43:47.597Z,96624.13
2023-04-12T19:46:16.930Z,96626.06
2023-04-12T19:49:56.539Z,96628.33
2023-04-12T19:52:27.272Z,96629.41
2023-04-12T19:54:57.472Z,96630.67
2023-04-12T19:57:27.603Z,96628.45
2023-04-12T19:59:56.076Z,96628.08
2023-04-12T20:02:25.841Z,96622.10
2023-04-12T20:04:53.889Z,96613.77
2023-04-12T20:07:21.990Z,96610.89
2023-04-12T20:09:50.369Z,96612.14
2023-04-12T20:12:19.350Z,96613.28
2023-04-12T20:14:48.244Z,96611.44
2023-04-12T20:17:16.302Z,96611.49
2023-04-12T20:19:44.389Z,96606.77
2023-04-12T20:22:13.536Z,96607.02
2023-04-12T20:24:42.020Z,96606.75
2023-04-12T20:27:11.561Z,96601.60
2023-04-12T20:29:41.969Z,96603.98
2023-04-12T20:32:10.272Z,96602.89
2023-04-12T20:34:38.574Z,96594.71
2023-04-12T20:37:06.853Z,96594.41
2023-04-12T20:39:35.287Z,96595.46
2023-04-12T20:42:03.733Z,96591.44
2023-04-12T20:44:31.908Z,96594.25
2023-04-12T20:47:02.766Z,96596.59
2023-04-12T20:49:31.989Z,96596.91
2023-04-12T20:52:00.980Z,96596.59
2023-04-12T20:54:31.618Z,96594.55
2023-04-12T20:57:00.320Z,96593.27
2023-04-12T20:59:34.148Z,96589.82
2023-04-12T21:04:48.520Z,96579.02
2023-04-12T21:07:31.190Z,96579.36
2023-04-12T21:10:26.729Z,96579.22
2023-04-12T21:13:23.813Z,96579.16
2023-04-12T21:16:16.129Z,96584.93
2023-04-12T21:18:59.499Z,96584.45
2023-04-12T21:21:50.985Z,96582.67
2023-04-12T21:24:20.632Z,96577.97
2023-04-12T21:26:58.336Z,96573.52
2023-04-12T21:29:32.700Z,96575.92
2023-04-12T21:32:02.507Z,96577.08
2023-04-12T21:34:32.621Z,96570.42
2023-04-12T21:37:01.350Z,96570.13
2023-04-12T21:39:29.876Z,96571.19
2023-04-12T21:41:58.189Z,96570.52
2023-04-12T21:44:26.968Z,96574.45
2023-04-12T21:46:55.074Z,96568.63
2023-04-12T21:49:24.337Z,96568.11
2023-04-12T21:51:57.044Z,96565.16
2023-04-12T21:54:29.096Z,96568.16
2023-04-12T21:56:58.410Z,96571.25
2023-04-12T21:59:30.741Z,96573.02
2023-04-12T22:02:13.409Z,96573.50
2023-04-12T22:05:12.799Z,96571.73
2023-04-12T22:07:55.398Z,96569.23
2023-04-12T22:10:23.695Z,96571.26
2023-04-12T22:12:56.546Z,96572.61
2023-04-12T22:15:42.378Z,96571.90
2023-04-12T22:18:37.436Z,96573.79
2023-04-12T22:21:26.584Z,96578.17
2023-04-12T22:24:08.899Z,96573.98
2023-04-12T22:26:37.176Z,96574.48
2023-04-12T22:29:08.055Z,96571.84
2023-04-12T22:31:38.619Z,96575.38
2023-04-12T22:34:07.563Z,96574.26
2023-04-12T22:36:42.354Z,96573.55
2023-04-12T22:39:10.904Z,96572.98
2023-04-12T22:41:39.160Z,96569.95
2023-04-12T22:44:09.508Z,96572.29
2023-04-12T22:46:39.409Z,96569.23
2023-04-12T22:49:07.843Z,96570.00
2023-04-12T22:51:36.616Z,96569.66
2023-04-12T22:54:06.259Z,96564.50
2023-04-12T22:56:34.573Z,96564.73
2023-04-12T22:59:05.239Z,96564.27
2023-04-12T23:01:34.710Z,96560.89
2023-04-12T23:04:02.754Z,96561.81
2023-04-12T23:06:31.924Z,96555.31
2023-04-12T23:09:01.630Z,96561.88
2023-04-12T23:11:29.905Z,96560.91
2023-04-12T23:14:04.832Z,96554.89
2023-04-12T23:16:34.357Z,96551.58
2023-04-12T23:19:06.453Z,96552.92
2023-04-12T23:21:36.092Z,96554.25
2023-04-12T23:24:08.090Z,96548.05
2023-04-12T23:26:36.730Z,96545.83
2023-04-12T23:29:04.803Z,96546.08
2023-04-12T23:31:35.928Z,96545.55
2023-04-12T23:34:06.377Z,96545.84
2023-04-12T23:36:34.505Z,96546.38
2023-04-12T23:39:08.687Z,96547.25
2023-04-12T23:41:36.636Z,96544.73
2023-04-12T23:44:06.581Z,96539.98
2023-04-12T23:46:35.223Z,96540.79
2023-04-12T23:49:03.351Z,96540.59
2023-04-12T23:51:34.089Z,96538.77
2023-04-12T23:54:02.034Z,96537.52
2023-04-12T23:56:30.958Z,96536.92
2023-04-12T23:58:58.977Z,96532.58
